createdAt,value
2022-07-29T00:02:06.676Z,4.00
2022-07-29T00:04:41.037Z,2.00
2022-07-29T00:07:14.012Z,2.00
2022-07-29T00:09:51.857Z,2.80
2022-07-29T00:12:27.054Z,2.40
2022-07-29T00:14:59.108Z,3.00
2022-07-29T00:17:31.277Z,3.00
2022-07-29T00:20:01.403Z,2.00
2022-07-29T00:22:31.669Z,3.00
2022-07-29T00:25:01.747Z,2.00
2022-07-29T00:27:33.107Z,2.00
2022-07-29T00:30:03.893Z,2.40
2022-07-29T00:32:37.294Z,2.00
2022-07-29T00:35:28.345Z,2.00
2022-07-29T00:37:58.545Z,2.00
2022-07-29T00:40:28.989Z,1.80
2022-07-29T00:43:03.648Z,2.00
2022-07-29T00:45:33.811Z,1.20
2022-07-29T00:48:07.991Z,1.00
2022-07-29T00:50:41.765Z,1.00
2022-07-29T00:53:16.543Z,1.00
2022-07-29T00:55:49.439Z,3.00
2022-07-29T00:58:20.305Z,1.80
2022-07-29T01:00:53.307Z,2.00
2022-07-29T01:03:26.161Z,1.80
2022-07-29T01:06:05.445Z,1.60
2022-07-29T01:08:40.003Z,2.50
2022-07-29T01:11:21.974Z,1.40
2022-07-29T01:13:51.936Z,3.20
2022-07-29T01:16:36.812Z,3.00
2022-07-29T01:19:37.954Z,1.40
2022-07-29T01:22:41.378Z,2.00
2022-07-29T01:25:37.830Z,1.00
2022-07-29T01:28:45.684Z,1.00
2022-07-29T01:31:26.756Z,1.20
2022-07-29T01:34:04.466Z,1.80
2022-07-29T01:36:42.753Z,3.00
2022-07-29T01:39:31.359Z,0.60
2022-07-29T01:42:08.206Z,1.00
2022-07-29T01:44:59.709Z,1.00
2022-07-29T01:47:47.750Z,2.00
2022-07-29T01:50:24.014Z,1.20
2022-07-29T01:53:04.051Z,1.00
2022-07-29T01:55:41.299Z,1.60
2022-07-29T01:58:16.005Z,1.00
2022-07-29T02:00:49.317Z,2.20
2022-07-29T02:03:21.275Z,1.00
2022-07-29T02:05:54.750Z,2.00
2022-07-29T02:08:26.975Z,0.80
2022-07-29T02:11:00.328Z,1.00
2022-07-29T02:13:36.965Z,1.20
2022-07-29T02:16:10.948Z,1.00
2022-07-29T02:18:46.089Z,1.20
2022-07-29T02:21:26.628Z,1.60
2022-07-29T02:23:58.522Z,1.60
2022-07-29T02:26:30.478Z,1.00
2022-07-29T02:29:06.381Z,0.80
2022-07-29T02:31:41.274Z,0.00
2022-07-29T02:34:13.732Z,0.00
2022-07-29T02:36:50.788Z,1.00
2022-07-29T02:39:22.909Z,1.40
2022-07-29T02:42:03.120Z,1.00
2022-07-29T02:44:36.598Z,2.00
2022-07-29T02:47:19.991Z,1.20
2022-07-29T02:50:13.324Z,1.60
2022-07-29T02:53:39.160Z,1.40
2022-07-29T02:56:22.461Z,1.00
2022-07-29T02:59:12.814Z,1.20
2022-07-29T03:01:48.480Z,2.00
2022-07-29T03:04:22.497Z,2.00
2022-07-29T03:06:57.261Z,1.00
2022-07-29T03:09:33.195Z,1.00
2022-07-29T03:12:07.140Z,1.00
2022-07-29T03:14:38.991Z,2.20
2022-07-29T03:17:11.997Z,2.00
2022-07-29T03:19:42.283Z,0.80
2022-07-29T03:22:13.861Z,2.00
2022-07-29T03:24:45.389Z,2.00
2022-07-29T03:27:17.843Z,1.80
2022-07-29T03:29:50.033Z,2.00
2022-07-29T03:32:23.998Z,2.00
2022-07-29T03:34:58.529Z,1.80
2022-07-29T03:37:28.350Z,1.20
2022-07-29T03:40:00.325Z,1.00
2022-07-29T03:42:35.573Z,2.00
2022-07-29T03:45:12.200Z,2.00
2022-07-29T03:47:53.721Z,1.20
2022-07-29T03:50:26.354Z,1.00
2022-07-29T03:52:59.756Z,1.00
2022-07-29T03:55:34.802Z,2.00
2022-07-29T03:58:07.315Z,1.60
2022-07-29T04:00:41.415Z,2.00
2022-07-29T04:03:11.937Z,2.00
2022-07-29T04:05:42.365Z,0.60
2022-07-29T04:08:12.787Z,2.00
2022-07-29T04:10:43.658Z,1.00
2022-07-29T04:13:16.076Z,1.20
2022-07-29T04:15:46.475Z,1.20
2022-07-29T04:18:19.237Z,1.40
2022-07-29T04:20:49.028Z,1.40
2022-07-29T04:23:20.937Z,2.00
2022-07-29T04:25:55.972Z,0.80
2022-07-29T04:28:28.302Z,0.60
2022-07-29T04:30:59.406Z,0.20
2022-07-29T04:33:29.979Z,1.00
2022-07-29T04:36:00.161Z,1.00
2022-07-29T04:38:32.214Z,1.00
2022-07-29T04:41:03.303Z,0.80
2022-07-29T04:43:39.524Z,1.00
2022-07-29T04:46:11.216Z,1.00
2022-07-29T04:48:40.898Z,3.00
2022-07-29T04:51:17.395Z,1.00
2022-07-29T04:53:50.371Z,1.20
2022-07-29T04:56:21.545Z,1.40
2022-07-29T04:58:51.554Z,2.00
2022-07-29T05:01:22.421Z,2.00
2022-07-29T05:03:57.015Z,1.00
2022-07-29T05:06:31.123Z,1.00
2022-07-29T05:09:02.335Z,1.20
2022-07-29T05:11:33.717Z,2.00
2022-07-29T05:14:04.491Z,1.40
2022-07-29T05:16:35.368Z,1.00
2022-07-29T05:19:13.666Z,1.40
2022-07-29T05:21:44.680Z,0.00
2022-07-29T05:24:15.433Z,2.00
2022-07-29T05:26:47.989Z,1.80
2022-07-29T05:29:42.840Z,2.20
2022-07-29T05:32:10.540Z,2.40
2022-07-29T05:34:51.383Z,1.00
2022-07-29T05:37:23.789Z,2.00
2022-07-29T05:39:56.683Z,1.00
2022-07-29T05:42:29.177Z,1.00
2022-07-29T05:44:59.960Z,1.00
2022-07-29T05:47:31.137Z,1.20
2022-07-29T05:50:06.796Z,1.20
2022-07-29T05:52:37.857Z,1.00
2022-07-29T05:55:10.158Z,1.20
2022-07-29T05:57:40.829Z,1.00
2022-07-29T06:00:15.723Z,1.00
2022-07-29T06:02:45.401Z,1.00
2022-07-29T06:05:19.981Z,1.00
2022-07-29T06:07:57.900Z,2.00
2022-07-29T06:10:53.436Z,1.60
2022-07-29T06:13:27.172Z,1.20
2022-07-29T06:15:58.399Z,2.00
2022-07-29T06:18:29.172Z,2.00
2022-07-29T06:21:00.130Z,1.80
2022-07-29T06:23:29.832Z,1.00
2022-07-29T06:25:59.598Z,2.00
2022-07-29T06:28:30.557Z,2.00
2022-07-29T06:31:04.323Z,1.20
2022-07-29T06:33:37.202Z,1.00
2022-07-29T06:36:09.609Z,1.00
2022-07-29T06:38:49.499Z,2.00
2022-07-29T06:41:25.008Z,1.40
2022-07-29T06:43:56.801Z,1.00
2022-07-29T06:46:28.028Z,2.00
2022-07-29T06:49:03.523Z,1.80
2022-07-29T06:51:36.459Z,2.00
2022-07-29T06:54:07.919Z,2.60
2022-07-29T06:56:44.044Z,2.20
2022-07-29T06:59:17.358Z,3.00
2022-07-29T07:01:52.440Z,1.00
2022-07-29T07:04:23.420Z,2.40
2022-07-29T07:06:53.841Z,2.40
2022-07-29T07:09:24.769Z,1.40
2022-07-29T07:12:09.803Z,2.00
2022-07-29T07:14:39.356Z,1.80
2022-07-29T07:17:14.426Z,2.00
2022-07-29T07:19:44.225Z,1.00
2022-07-29T07:22:15.250Z,1.80
2022-07-29T07:24:45.323Z,2.00
2022-07-29T07:27:17.090Z,2.00
2022-07-29T07:29:48.285Z,1.00
2022-07-29T07:32:21.907Z,1.00
2022-07-29T07:34:54.378Z,1.80
2022-07-29T07:37:27.235Z,2.20
2022-07-29T07:39:58.971Z,1.60
2022-07-29T07:42:34.801Z,1.40
2022-07-29T07:45:13.557Z,2.00
2022-07-29T07:47:44.508Z,2.00
2022-07-29T07:50:19.090Z,2.00
2022-07-29T07:52:57.180Z,1.20
2022-07-29T07:55:29.458Z,2.00
2022-07-29T07:58:00.539Z,2.00
2022-07-29T08:00:31.123Z,2.00
2022-07-29T08:03:04.847Z,2.00
2022-07-29T08:05:49.176Z,2.00
2022-07-29T08:08:19.265Z,1.00
2022-07-29T08:11:05.554Z,1.40
2022-07-29T08:13:42.676Z,3.00
2022-07-29T08:16:15.387Z,3.00
2022-07-29T08:18:47.170Z,2.00
2022-07-29T08:21:17.781Z,1.20
2022-07-29T08:23:58.713Z,2.00
2022-07-29T08:26:31.447Z,2.00
2022-07-29T08:29:01.618Z,2.00
2022-07-29T08:31:35.063Z,2.00
2022-07-29T08:34:07.626Z,2.80
2022-07-29T08:36:41.247Z,2.00
2022-07-29T08:39:11.201Z,2.00
2022-07-29T08:41:56.948Z,3.00
2022-07-29T08:44:31.063Z,2.25
2022-07-29T08:47:06.465Z,2.00
2022-07-29T08:49:39.535Z,1.25
2022-07-29T08:52:13.253Z,3.00
2022-07-29T08:54:46.115Z,1.00
2022-07-29T08:57:17.925Z,2.00
2022-07-29T08:59:52.238Z,3.00
2022-07-29T09:02:25.360Z,1.60
2022-07-29T09:04:56.805Z,2.00
2022-07-29T09:07:34.818Z,1.00
2022-07-29T09:10:08.295Z,2.50
2022-07-29T09:12:42.349Z,3.00
2022-07-29T09:15:13.910Z,2.00
2022-07-29T09:17:46.269Z,2.75
2022-07-29T09:20:24.566Z,3.00
2022-07-29T09:22:56.895Z,2.50
2022-07-29T09:25:38.787Z,2.00
2022-07-29T09:28:16.639Z,3.00
2022-07-29T09:31:01.087Z,2.50
2022-07-29T09:33:42.693Z,1.25
2022-07-29T09:36:13.743Z,2.00
2022-07-29T09:39:03.007Z,3.00
2022-07-29T09:41:48.289Z,3.00
2022-07-29T09:44:20.753Z,2.00
2022-07-29T09:46:58.421Z,3.25
2022-07-29T09:49:29.533Z,4.00
2022-07-29T09:52:06.205Z,2.00
2022-07-29T09:54:40.105Z,3.00
2022-07-29T09:57:31.481Z,3.00
2022-07-29T10:00:08.764Z,1.25
2022-07-29T10:02:43.460Z,2.25
2022-07-29T10:05:36.086Z,2.00
2022-07-29T10:08:11.333Z,1.75
2022-07-29T10:10:46.917Z,3.00
2022-07-29T10:13:19.096Z,2.75
2022-07-29T10:15:53.115Z,2.00
2022-07-29T10:18:22.936Z,2.75
2022-07-29T10:20:56.283Z,3.25
2022-07-29T10:23:29.305Z,2.50
2022-07-29T10:26:19.392Z,4.00
2022-07-29T10:28:49.623Z,3.00
2022-07-29T10:31:31.329Z,3.00
2022-07-29T10:34:37.224Z,3.25
2022-07-29T10:37:20.848Z,3.00
2022-07-29T10:40:45.734Z,1.50
2022-07-29T10:43:32.005Z,3.00
2022-07-29T10:46:07.417Z,3.25
2022-07-29T10:48:59.085Z,2.25
2022-07-29T10:52:00.184Z,3.25
2022-07-29T10:54:49.959Z,3.75
2022-07-29T10:57:52.713Z,3.00
2022-07-29T11:00:17.333Z,2.25
2022-07-29T11:02:53.464Z,3.00
2022-07-29T11:05:32.250Z,3.00
2022-07-29T11:08:26.282Z,3.00
2022-07-29T11:11:22.431Z,3.50
2022-07-29T11:14:01.405Z,3.00
2022-07-29T11:17:05.862Z,3.50
2022-07-29T11:19:40.183Z,3.00
2022-07-29T11:22:16.637Z,3.00
2022-07-29T11:25:18.510Z,3.75
2022-07-29T11:27:49.577Z,2.00
2022-07-29T11:30:23.135Z,2.00
2022-07-29T11:33:02.763Z,3.00
2022-07-29T11:35:37.396Z,2.25
2022-07-29T11:38:29.361Z,2.25
2022-07-29T11:41:27.405Z,2.25
2022-07-29T11:44:02.600Z,2.25
2022-07-29T11:46:55.491Z,3.50
2022-07-29T11:49:32.597Z,2.00
2022-07-29T11:52:05.490Z,2.50
2022-07-29T11:54:57.384Z,2.50
2022-07-29T11:57:36.606Z,2.00
2022-07-29T12:00:14.637Z,2.50
2022-07-29T12:02:48.998Z,2.75
2022-07-29T12:05:36.472Z,3.50
2022-07-29T12:08:14.773Z,3.00
2022-07-29T12:10:46.346Z,3.75
2022-07-29T12:13:22.208Z,2.75
2022-07-29T12:15:59.972Z,2.00
2022-07-29T12:18:33.496Z,3.00
2022-07-29T12:21:12.484Z,2.00
2022-07-29T12:24:05.834Z,3.00
2022-07-29T12:26:59.476Z,3.25
2022-07-29T12:29:34.879Z,3.00
2022-07-29T12:32:15.049Z,3.00
2022-07-29T12:34:50.099Z,2.50
2022-07-29T12:37:38.988Z,3.25
2022-07-29T12:40:19.354Z,4.00
2022-07-29T12:43:10.049Z,2.25
2022-07-29T12:45:46.664Z,2.40
2022-07-29T12:48:17.808Z,3.00
2022-07-29T12:51:06.597Z,3.00
2022-07-29T12:53:38.670Z,3.00
2022-07-29T12:56:41.843Z,4.00
2022-07-29T12:59:34.721Z,3.00
2022-07-29T13:02:09.255Z,2.00
2022-07-29T13:04:39.258Z,4.00
2022-07-29T13:07:11.437Z,3.75
2022-07-29T13:09:47.823Z,4.00
2022-07-29T13:12:20.717Z,2.00
2022-07-29T13:14:53.989Z,3.00
2022-07-29T13:17:32.792Z,2.75
2022-07-29T13:20:14.732Z,2.00
2022-07-29T13:22:53.349Z,2.50
2022-07-29T13:25:35.303Z,3.33
2022-07-29T13:28:05.848Z,4.00
2022-07-29T13:30:35.652Z,1.00
2022-07-29T13:33:07.183Z,2.00
2022-07-29T13:35:39.969Z,3.00
2022-07-29T13:38:13.804Z,3.00
2022-07-29T13:40:44.923Z,2.00
2022-07-29T13:43:17.598Z,2.00
2022-07-29T13:45:48.331Z,3.00
2022-07-29T13:48:21.855Z,3.75
2022-07-29T13:50:51.096Z,2.00
2022-07-29T13:53:26.745Z,2.00
2022-07-29T13:55:58.951Z,2.00
2022-07-29T13:58:34.427Z,2.25
2022-07-29T14:01:13.313Z,2.00
2022-07-29T14:03:45.965Z,2.40
2022-07-29T14:06:17.412Z,2.60
2022-07-29T14:08:50.728Z,1.60
2022-07-29T14:11:23.830Z,1.00
2022-07-29T14:13:53.948Z,2.00
2022-07-29T14:16:24.192Z,2.00
2022-07-29T14:18:54.302Z,2.60
2022-07-29T14:21:26.359Z,2.40
2022-07-29T14:23:59.735Z,2.20
2022-07-29T14:26:29.673Z,2.00
2022-07-29T14:29:00.274Z,2.00
2022-07-29T14:31:31.326Z,3.00
2022-07-29T14:34:02.994Z,2.00
2022-07-29T14:36:33.535Z,1.00
2022-07-29T14:39:04.654Z,3.00
2022-07-29T14:41:35.563Z,2.00
2022-07-29T14:44:07.132Z,1.00
2022-07-29T14:46:38.656Z,1.00
2022-07-29T14:49:11.902Z,1.00
2022-07-29T14:51:42.622Z,0.00
2022-07-29T14:54:14.781Z,1.80
2022-07-29T14:56:47.396Z,3.00
2022-07-29T14:59:18.479Z,2.00
2022-07-29T15:01:49.965Z,1.00
2022-07-29T15:04:23.576Z,2.00
2022-07-29T15:06:58.196Z,1.00
2022-07-29T15:09:29.170Z,0.00
2022-07-29T15:12:01.524Z,2.00
2022-07-29T15:14:32.578Z,1.00
2022-07-29T15:17:06.787Z,1.00
2022-07-29T15:19:37.892Z,1.20
2022-07-29T15:22:08.988Z,1.40
2022-07-29T15:24:43.429Z,1.20
2022-07-29T15:27:15.832Z,1.00
2022-07-29T15:29:49.719Z,2.00
2022-07-29T15:32:19.881Z,1.00
2022-07-29T15:34:51.356Z,2.00
2022-07-29T15:37:21.898Z,2.00
2022-07-29T15:39:58.348Z,1.80
2022-07-29T15:42:30.888Z,1.40
2022-07-29T15:45:05.119Z,1.80
2022-07-29T15:47:35.779Z,1.00
2022-07-29T15:50:17.119Z,1.00
2022-07-29T15:52:48.303Z,1.40
2022-07-29T15:55:24.463Z,1.00
2022-07-29T15:58:00.668Z,1.80
2022-07-29T16:00:31.610Z,1.80
2022-07-29T16:03:04.359Z,2.00
2022-07-29T16:05:34.315Z,1.80
2022-07-29T16:08:04.539Z,1.20
2022-07-29T16:10:35.023Z,1.40
2022-07-29T16:13:06.877Z,2.20
2022-07-29T16:15:37.190Z,2.00
2022-07-29T16:18:08.510Z,1.00
2022-07-29T16:20:41.194Z,0.00
2022-07-29T16:23:13.244Z,1.40
2022-07-29T16:26:01.367Z,1.00
2022-07-29T16:28:35.683Z,1.00
2022-07-29T16:31:06.439Z,1.00
2022-07-29T16:33:54.415Z,1.00
2022-07-29T16:36:29.607Z,1.00
2022-07-29T16:38:59.253Z,1.00
2022-07-29T16:41:35.687Z,1.00
2022-07-29T16:44:08.398Z,1.00
2022-07-29T16:46:41.513Z,2.20
2022-07-29T16:49:11.992Z,1.00
2022-07-29T16:51:45.024Z,1.20
2022-07-29T16:54:18.132Z,1.20
2022-07-29T16:56:48.647Z,1.00
2022-07-29T16:59:21.636Z,1.20
2022-07-29T17:01:55.464Z,1.00
2022-07-29T17:04:26.952Z,1.00
2022-07-29T17:06:57.458Z,1.00
2022-07-29T17:09:29.349Z,0.80
2022-07-29T17:11:59.636Z,1.00
2022-07-29T17:14:32.412Z,1.00
2022-07-29T17:17:04.939Z,0.80
2022-07-29T17:19:45.263Z,1.00
2022-07-29T17:22:19.494Z,1.00
2022-07-29T17:24:52.102Z,1.00
2022-07-29T17:27:22.146Z,1.20
2022-07-29T17:29:54.585Z,1.40
2022-07-29T17:32:25.470Z,1.00
2022-07-29T17:34:59.144Z,1.00
2022-07-29T17:37:30.626Z,2.00
2022-07-29T17:40:02.266Z,0.00
2022-07-29T17:42:38.580Z,1.00
2022-07-29T17:45:13.272Z,1.00
2022-07-29T17:47:47.361Z,1.00
2022-07-29T17:50:16.890Z,2.00
2022-07-29T17:52:47.321Z,0.60
2022-07-29T17:55:22.353Z,1.00
2022-07-29T17:57:59.713Z,0.80
2022-07-29T18:00:30.332Z,1.00
2022-07-29T18:03:03.369Z,1.20
2022-07-29T18:05:33.721Z,0.20
2022-07-29T18:08:05.648Z,1.00
2022-07-29T18:10:42.788Z,1.00
2022-07-29T18:13:20.011Z,0.20
2022-07-29T18:15:52.287Z,1.80
2022-07-29T18:18:22.654Z,1.60
2022-07-29T18:20:53.505Z,1.20
2022-07-29T18:23:23.442Z,0.00
2022-07-29T18:25:57.398Z,1.00
2022-07-29T18:28:27.785Z,1.00
2022-07-29T18:30:59.245Z,0.00
2022-07-29T18:33:30.898Z,0.60
2022-07-29T18:36:11.282Z,0.00
2022-07-29T18:38:43.771Z,1.00
2022-07-29T18:41:13.501Z,0.40
2022-07-29T18:43:43.852Z,0.00
2022-07-29T18:46:13.814Z,1.40
2022-07-29T18:48:48.545Z,0.20
2022-07-29T18:51:24.333Z,0.80
2022-07-29T18:54:00.645Z,0.00
2022-07-29T18:56:32.765Z,0.00
2022-07-29T18:59:02.631Z,0.80
2022-07-29T19:01:34.593Z,0.00
2022-07-29T19:04:04.874Z,0.00
2022-07-29T19:06:35.116Z,0.20
2022-07-29T19:09:09.890Z,0.00
2022-07-29T19:11:42.221Z,0.40
2022-07-29T19:14:17.203Z,1.00
2022-07-29T19:16:47.417Z,1.00
2022-07-29T19:19:17.802Z,0.80
2022-07-29T19:21:50.449Z,0.00
2022-07-29T19:24:20.510Z,0.00
2022-07-29T19:26:52.064Z,1.00
2022-07-29T19:29:26.193Z,0.80
2022-07-29T19:31:56.389Z,0.20
2022-07-29T19:34:27.933Z,1.00
2022-07-29T19:37:02.974Z,0.80
2022-07-29T19:39:35.219Z,0.60
2022-07-29T19:42:07.625Z,0.20
2022-07-29T19:44:37.575Z,0.00
2022-07-29T19:47:08.745Z,0.00
2022-07-29T19:49:41.914Z,0.00
2022-07-29T19:52:12.645Z,0.80
2022-07-29T19:54:42.550Z,0.00
2022-07-29T19:57:15.724Z,0.00
2022-07-29T19:59:47.551Z,0.40
2022-07-29T20:02:17.899Z,1.00
2022-07-29T20:04:51.883Z,0.00
2022-07-29T20:07:22.227Z,0.00
2022-07-29T20:09:59.245Z,0.00
2022-07-29T20:12:29.896Z,0.00
2022-07-29T20:15:01.411Z,0.20
2022-07-29T20:17:31.759Z,1.00
2022-07-29T20:20:10.954Z,1.80
2022-07-29T20:22:41.510Z,1.00
2022-07-29T20:25:15.425Z,0.20
2022-07-29T20:27:46.824Z,0.00
2022-07-29T20:30:18.750Z,0.00
2022-07-29T20:32:51.739Z,0.80
2022-07-29T20:35:23.281Z,0.00
2022-07-29T20:37:57.641Z,0.40
2022-07-29T20:40:31.996Z,1.00
2022-07-29T20:43:02.880Z,0.00
2022-07-29T20:45:33.675Z,1.00
2022-07-29T20:48:05.137Z,1.00
2022-07-29T20:50:41.721Z,0.40
2022-07-29T20:53:14.916Z,1.00
2022-07-29T20:55:48.793Z,0.00
2022-07-29T20:58:21.042Z,0.80
2022-07-29T21:00:53.767Z,0.20
2022-07-29T21:03:24.839Z,0.80
2022-07-29T21:05:55.409Z,1.00
2022-07-29T21:08:25.504Z,0.60
2022-07-29T21:10:56.266Z,0.40
2022-07-29T21:13:27.867Z,0.80
2022-07-29T21:16:05.338Z,0.80
2022-07-29T21:18:50.053Z,0.40
2022-07-29T21:21:22.519Z,0.40
2022-07-29T21:23:53.917Z,0.00
2022-07-29T21:26:26.995Z,0.00
2022-07-29T21:29:00.704Z,0.00
2022-07-29T21:31:33.790Z,0.00
2022-07-29T21:34:03.880Z,0.00
2022-07-29T21:36:49.360Z,0.40
2022-07-29T21:39:22.844Z,1.00
2022-07-29T21:41:53.139Z,0.40
2022-07-29T21:44:23.679Z,0.00
2022-07-29T21:46:54.615Z,0.00
2022-07-29T21:49:24.890Z,0.00
2022-07-29T21:51:58.016Z,0.00
2022-07-29T21:54:27.844Z,0.00
2022-07-29T21:57:02.425Z,1.00
2022-07-29T21:59:37.462Z,0.00
2022-07-29T22:02:07.884Z,0.80
2022-07-29T22:04:40.302Z,0.00
2022-07-29T22:07:10.304Z,0.00
2022-07-29T22:09:41.125Z,0.00
2022-07-29T22:12:12.699Z,0.00
2022-07-29T22:14:43.567Z,0.00
2022-07-29T22:17:14.553Z,0.00
2022-07-29T22:19:46.155Z,0.00
2022-07-29T22:22:15.908Z,0.00
2022-07-29T22:24:47.173Z,0.00
2022-07-29T22:27:17.934Z,0.00
2022-07-29T22:29:48.973Z,0.40
2022-07-29T22:32:23.084Z,0.00
2022-07-29T22:34:56.012Z,0.00
2022-07-29T22:37:29.699Z,0.00
2022-07-29T22:40:08.875Z,0.00
2022-07-29T22:42:43.471Z,0.00
2022-07-29T22:45:14.842Z,0.00
2022-07-29T22:47:48.614Z,0.00
2022-07-29T22:50:20.175Z,0.00
2022-07-29T22:52:50.280Z,0.00
2022-07-29T22:55:20.946Z,0.00
2022-07-29T22:57:51.988Z,0.00
2022-07-29T23:00:25.545Z,0.00
2022-07-29T23:02:57.393Z,0.00
2022-07-29T23:05:26.862Z,0.80
2022-07-29T23:07:57.747Z,0.20
2022-07-29T23:10:29.564Z,0.00
2022-07-29T23:12:59.834Z,0.00
2022-07-29T23:15:31.530Z,0.40
2022-07-29T23:18:02.080Z,0.40
2022-07-29T23:20:34.264Z,5.60
2022-07-29T23:23:05.914Z,4.00
2022-07-29T23:25:36.914Z,3.80
2022-07-29T23:28:07.380Z,3.00
2022-07-29T23:30:42.267Z,1.00
2022-07-29T23:33:13.335Z,2.00
2022-07-29T23:35:43.196Z,1.40
2022-07-29T23:38:13.559Z,0.80
2022-07-29T23:40:47.795Z,0.20
2022-07-29T23:43:18.847Z,0.60
2022-07-29T23:45:51.178Z,0.60
2022-07-29T23:48:23.810Z,0.20
2022-07-29T23:50:53.808Z,0.00
2022-07-29T23:53:24.191Z,0.00
2022-07-29T23:55:55.267Z,0.00
2022-07-29T23:58:26.866Z,0.00
