createdAt,value
2023-03-11T00:22:55.446Z,0.5
2023-03-11T00:53:13.203Z,0.6
2023-03-11T01:23:31.669Z,0.9
2023-03-11T01:53:50.519Z,1.1
2023-03-11T02:24:08.582Z,1.4
2023-03-11T02:54:26.351Z,1.3
2023-03-11T03:24:45.947Z,0.8
2023-03-11T03:55:03.550Z,1.7
2023-03-11T04:25:22.172Z,1.8
2023-03-11T04:55:40.149Z,1.5
2023-03-11T05:25:58.368Z,1.7
2023-03-11T05:56:15.373Z,1.5
2023-03-11T06:26:34.048Z,1.1
2023-03-11T06:57:15.698Z,1.6
2023-03-11T07:27:42.406Z,1.5
2023-03-11T07:58:03.790Z,1.4
2023-03-11T08:28:26.383Z,1.6
2023-03-11T08:58:37.795Z,1.2
2023-03-11T09:28:46.578Z,1.8
2023-03-11T09:59:06.563Z,1.4
2023-03-11T10:29:39.808Z,1.8
2023-03-11T11:00:18.540Z,2.1
2023-03-11T11:30:16.879Z,1.5
2023-03-11T12:00:31.920Z,2.5
2023-03-11T12:30:52.784Z,2.1
2023-03-11T13:01:13.412Z,1.7
2023-03-11T13:31:24.423Z,1.9
2023-03-11T14:01:39.635Z,1.9
2023-03-11T14:31:58.832Z,1.6
2023-03-11T15:02:17.436Z,1.6
2023-03-11T15:32:34.387Z,1.5
2023-03-11T16:02:47.276Z,1.1
2023-03-11T16:33:04.772Z,2
2023-03-11T17:03:24.827Z,1.7
2023-03-11T17:33:40.999Z,1.8
2023-03-11T18:34:15.838Z,1.9
2023-03-11T19:04:31.791Z,3.3
2023-03-11T19:34:51.951Z,3.8
2023-03-11T20:05:10.370Z,4.4
2023-03-11T20:35:26.492Z,4.4
2023-03-11T21:05:43.867Z,3.9
2023-03-11T21:36:03.364Z,4.2
2023-03-11T22:06:20.951Z,5.9
2023-03-11T22:36:39.798Z,6.4
2023-03-11T23:06:59.545Z,4.9
2023-03-11T23:37:17.090Z,5.4
