createdAt,value
2018-12-25T00:00:01.945Z,3.40
2018-12-25T00:02:31.601Z,3.30
2018-12-25T00:05:01.227Z,3.20
2018-12-25T00:07:30.945Z,3.20
2018-12-25T00:10:00.685Z,3.20
2018-12-25T00:12:30.321Z,3.10
2018-12-25T00:14:59.944Z,3.20
2018-12-25T00:17:29.632Z,3.10
2018-12-25T00:19:59.304Z,3.00
2018-12-25T00:22:29.017Z,3.00
2018-12-25T00:24:58.845Z,3.00
2018-12-25T00:27:28.584Z,2.90
2018-12-25T00:29:58.282Z,2.90
2018-12-25T00:32:28.021Z,2.90
2018-12-25T00:34:57.693Z,2.90
2018-12-25T00:37:27.432Z,2.90
2018-12-25T00:39:57.181Z,2.90
2018-12-25T00:42:26.809Z,3.00
2018-12-25T00:44:56.537Z,2.90
2018-12-25T00:47:26.239Z,2.90
2018-12-25T00:49:55.921Z,2.90
2018-12-25T00:52:25.684Z,2.90
2018-12-25T00:54:55.413Z,2.90
2018-12-25T00:57:25.087Z,2.90
2018-12-25T00:59:54.904Z,2.80
2018-12-25T01:02:24.695Z,2.80
2018-12-25T01:04:54.328Z,2.80
2018-12-25T01:07:24.021Z,2.80
2018-12-25T01:09:53.793Z,2.80
2018-12-25T01:12:23.593Z,2.80
2018-12-25T01:14:54.487Z,2.80
2018-12-25T01:17:24.278Z,2.80
2018-12-25T01:19:54.033Z,2.80
2018-12-25T01:22:23.802Z,2.70
2018-12-25T01:24:53.472Z,2.70
2018-12-25T01:27:23.101Z,2.70
2018-12-25T01:29:52.797Z,2.70
2018-12-25T01:32:22.493Z,2.80
2018-12-25T01:34:52.224Z,2.80
2018-12-25T01:37:21.964Z,2.80
2018-12-25T01:39:51.661Z,2.90
2018-12-25T01:42:21.369Z,2.80
2018-12-25T01:44:51.006Z,2.90
2018-12-25T01:47:20.769Z,2.80
2018-12-25T01:49:50.401Z,2.80
2018-12-25T01:52:20.042Z,2.80
2018-12-25T01:54:49.686Z,2.80
2018-12-25T01:57:19.432Z,2.70
2018-12-25T01:59:49.157Z,2.80
2018-12-25T02:02:18.916Z,2.70
2018-12-25T02:04:48.732Z,2.70
2018-12-25T02:07:18.517Z,2.70
2018-12-25T02:09:48.290Z,2.70
2018-12-25T02:12:17.936Z,2.70
2018-12-25T02:14:47.664Z,2.70
2018-12-25T02:17:17.321Z,2.70
2018-12-25T02:19:47.050Z,2.70
2018-12-25T02:22:16.906Z,2.70
2018-12-25T02:24:46.666Z,2.80
2018-12-25T02:27:16.409Z,3.00
2018-12-25T02:29:46.111Z,3.10
2018-12-25T02:32:15.790Z,3.20
2018-12-25T02:34:45.542Z,3.20
2018-12-25T02:37:15.287Z,3.20
2018-12-25T02:39:44.977Z,3.30
2018-12-25T02:42:14.725Z,3.30
2018-12-25T02:44:44.505Z,3.30
2018-12-25T02:47:14.125Z,3.30
2018-12-25T02:49:50.256Z,3.20
2018-12-25T02:52:15.617Z,3.20
2018-12-25T02:54:45.456Z,3.20
2018-12-25T02:57:15.305Z,3.20
2018-12-25T02:59:45.086Z,3.30
2018-12-25T03:02:14.873Z,3.40
2018-12-25T03:04:44.580Z,3.40
2018-12-25T03:07:14.330Z,3.40
2018-12-25T03:09:44.101Z,3.40
2018-12-25T03:12:13.809Z,3.40
2018-12-25T03:14:43.542Z,3.30
2018-12-25T03:17:13.314Z,3.40
2018-12-25T03:19:43.032Z,3.40
2018-12-25T03:22:12.779Z,3.30
2018-12-25T03:24:42.498Z,3.30
2018-12-25T03:27:12.262Z,3.20
2018-12-25T03:29:41.916Z,3.30
2018-12-25T03:32:11.634Z,3.30
2018-12-25T03:34:41.255Z,3.30
2018-12-25T03:37:10.898Z,3.30
2018-12-25T03:39:40.624Z,3.30
2018-12-25T03:42:10.452Z,3.40
2018-12-25T03:44:40.188Z,3.40
2018-12-25T03:47:09.953Z,3.40
2018-12-25T03:49:39.658Z,3.40
2018-12-25T03:52:09.532Z,3.40
2018-12-25T03:54:39.229Z,3.50
2018-12-25T03:57:08.871Z,3.50
2018-12-25T03:59:38.577Z,3.50
2018-12-25T04:02:08.312Z,3.50
2018-12-25T04:04:38.050Z,3.50
2018-12-25T04:07:10.352Z,3.60
2018-12-25T04:09:40.111Z,3.50
2018-12-25T04:12:09.774Z,3.60
2018-12-25T04:14:39.435Z,3.60
2018-12-25T04:17:09.052Z,3.60
2018-12-25T04:19:38.773Z,3.60
2018-12-25T04:22:08.419Z,3.70
2018-12-25T04:24:41.060Z,3.60
2018-12-25T04:27:10.902Z,3.70
2018-12-25T04:29:40.614Z,3.70
2018-12-25T04:32:10.322Z,3.80
2018-12-25T04:34:40.052Z,3.80
2018-12-25T04:37:09.808Z,3.80
2018-12-25T04:39:39.554Z,3.80
2018-12-25T04:42:09.204Z,3.80
2018-12-25T04:44:38.940Z,3.80
2018-12-25T04:47:08.658Z,3.80
2018-12-25T04:49:38.382Z,3.90
2018-12-25T04:52:08.100Z,3.90
2018-12-25T04:54:37.803Z,3.90
2018-12-25T04:57:07.642Z,3.90
2018-12-25T04:59:37.455Z,3.90
2018-12-25T05:02:07.202Z,3.90
2018-12-25T05:04:36.941Z,4.00
2018-12-25T05:07:06.673Z,4.00
2018-12-25T05:09:36.418Z,4.00
2018-12-25T05:12:06.136Z,4.00
2018-12-25T05:14:35.913Z,4.00
2018-12-25T05:17:05.584Z,4.00
2018-12-25T05:19:35.325Z,4.00
2018-12-25T05:22:05.065Z,4.00
2018-12-25T05:24:34.753Z,4.10
2018-12-25T05:27:04.511Z,4.10
2018-12-25T05:29:34.176Z,4.10
2018-12-25T05:32:03.885Z,4.10
2018-12-25T05:34:33.538Z,4.10
2018-12-25T05:37:03.297Z,4.10
2018-12-25T05:39:33.109Z,4.10
2018-12-25T05:42:02.857Z,4.10
2018-12-25T05:44:32.605Z,4.10
2018-12-25T05:47:02.313Z,4.10
2018-12-25T05:49:32.001Z,4.10
2018-12-25T05:52:01.810Z,4.10
2018-12-25T05:54:31.563Z,4.10
2018-12-25T05:57:01.711Z,4.10
2018-12-25T05:59:31.546Z,4.10
2018-12-25T06:02:01.195Z,4.10
2018-12-25T06:04:30.896Z,4.10
2018-12-25T06:07:00.746Z,4.10
2018-12-25T06:09:30.494Z,4.10
2018-12-25T06:12:00.244Z,4.10
2018-12-25T06:14:29.870Z,4.10
2018-12-25T06:17:00.892Z,4.10
2018-12-25T06:19:30.545Z,4.10
2018-12-25T06:22:00.301Z,4.10
2018-12-25T06:24:30.005Z,4.10
2018-12-25T06:26:59.755Z,4.20
2018-12-25T06:29:29.561Z,4.20
2018-12-25T06:31:59.253Z,4.20
2018-12-25T06:34:28.898Z,4.20
2018-12-25T06:36:58.564Z,4.20
2018-12-25T06:39:28.397Z,4.20
2018-12-25T06:41:58.077Z,4.20
2018-12-25T06:44:27.770Z,4.20
2018-12-25T06:46:57.494Z,4.20
2018-12-25T06:49:27.293Z,4.20
2018-12-25T06:51:56.997Z,4.20
2018-12-25T06:54:26.729Z,4.10
2018-12-25T06:56:56.448Z,4.20
2018-12-25T06:59:26.237Z,4.10
2018-12-25T07:01:56.038Z,4.10
2018-12-25T07:04:25.837Z,4.10
2018-12-25T07:06:55.605Z,4.00
2018-12-25T07:09:25.306Z,4.00
2018-12-25T07:11:55.022Z,3.90
2018-12-25T07:14:24.781Z,3.90
2018-12-25T07:16:54.411Z,3.90
2018-12-25T07:19:24.241Z,3.90
2018-12-25T07:21:54.086Z,3.90
2018-12-25T07:24:23.841Z,3.80
2018-12-25T07:26:53.585Z,3.80
2018-12-25T07:29:23.329Z,3.70
2018-12-25T07:31:53.070Z,3.80
2018-12-25T07:34:22.721Z,3.80
2018-12-25T07:36:52.408Z,3.70
2018-12-25T07:39:22.114Z,3.60
2018-12-25T07:41:51.745Z,3.50
2018-12-25T07:44:21.442Z,3.40
2018-12-25T07:46:51.254Z,3.30
2018-12-25T07:49:20.994Z,3.20
2018-12-25T07:51:50.724Z,3.20
2018-12-25T07:54:20.374Z,3.10
2018-12-25T07:56:50.096Z,3.00
2018-12-25T07:59:19.877Z,2.90
2018-12-25T08:01:49.553Z,2.90
2018-12-25T08:04:19.156Z,2.90
2018-12-25T08:06:49.887Z,2.90
2018-12-25T08:09:19.625Z,2.90
2018-12-25T08:11:49.458Z,3.00
2018-12-25T08:14:19.238Z,3.00
2018-12-25T08:16:48.961Z,3.00
2018-12-25T08:19:18.630Z,3.00
2018-12-25T08:21:48.283Z,2.90
2018-12-25T08:24:18.130Z,2.90
2018-12-25T08:26:49.241Z,2.80
2018-12-25T08:29:18.989Z,2.70
2018-12-25T08:31:48.687Z,2.70
2018-12-25T08:34:18.501Z,2.60
2018-12-25T08:36:48.176Z,2.60
2018-12-25T08:39:17.939Z,2.60
2018-12-25T08:41:47.718Z,2.60
2018-12-25T08:44:17.457Z,2.50
2018-12-25T08:46:47.151Z,2.50
2018-12-25T08:49:16.864Z,2.50
2018-12-25T08:51:46.635Z,2.50
2018-12-25T08:54:16.273Z,2.50
2018-12-25T08:56:45.948Z,2.60
2018-12-25T08:59:15.657Z,2.50
2018-12-25T09:01:45.446Z,2.50
2018-12-25T09:04:17.626Z,2.60
2018-12-25T09:06:47.353Z,2.60
2018-12-25T09:09:17.041Z,2.60
2018-12-25T09:11:46.753Z,2.60
2018-12-25T09:14:16.529Z,2.50
2018-12-25T09:16:46.285Z,2.50
2018-12-25T09:19:16.023Z,2.50
2018-12-25T09:21:46.410Z,2.50
2018-12-25T09:24:16.288Z,2.50
2018-12-25T09:26:46.014Z,2.40
2018-12-25T09:29:15.862Z,2.40
2018-12-25T09:31:45.554Z,2.40
2018-12-25T09:34:15.346Z,2.30
2018-12-25T09:36:45.058Z,2.40
2018-12-25T09:39:14.822Z,2.40
2018-12-25T09:41:44.583Z,2.40
2018-12-25T09:44:14.315Z,2.40
2018-12-25T09:46:44.085Z,2.40
2018-12-25T09:49:13.769Z,2.40
2018-12-25T09:51:43.503Z,2.40
2018-12-25T09:54:13.230Z,2.40
2018-12-25T09:56:43.083Z,2.40
2018-12-25T09:59:12.801Z,2.40
2018-12-25T10:01:42.541Z,2.40
2018-12-25T10:04:12.385Z,2.40
2018-12-25T10:06:42.002Z,2.40
2018-12-25T10:09:11.852Z,2.30
2018-12-25T10:11:44.561Z,2.30
2018-12-25T10:14:12.972Z,2.30
2018-12-25T10:16:42.673Z,2.30
2018-12-25T10:19:12.521Z,2.20
2018-12-25T10:21:42.266Z,2.20
2018-12-25T10:24:12.054Z,2.10
2018-12-25T10:26:41.695Z,2.10
2018-12-25T10:29:11.480Z,2.00
2018-12-25T10:31:41.132Z,1.90
2018-12-25T10:34:10.824Z,1.90
2018-12-25T10:36:40.529Z,1.90
2018-12-25T10:39:10.315Z,1.90
2018-12-25T10:41:40.490Z,1.90
2018-12-25T10:44:10.262Z,1.90
2018-12-25T10:46:40.021Z,1.90
2018-12-25T10:49:09.713Z,1.90
2018-12-25T10:51:39.440Z,2.00
2018-12-25T10:54:09.090Z,2.00
2018-12-25T10:56:38.808Z,2.10
2018-12-25T10:59:08.545Z,2.10
2018-12-25T11:01:38.676Z,2.20
2018-12-25T11:04:08.301Z,2.20
2018-12-25T11:06:38.057Z,2.30
2018-12-25T11:09:07.769Z,2.30
2018-12-25T11:11:37.548Z,2.40
2018-12-25T11:14:07.296Z,2.40
2018-12-25T11:16:37.013Z,2.40
2018-12-25T11:19:06.661Z,2.50
2018-12-25T11:21:36.342Z,2.50
2018-12-25T11:24:06.164Z,2.50
2018-12-25T11:26:35.938Z,2.60
2018-12-25T11:29:05.679Z,2.60
2018-12-25T11:31:35.369Z,2.60
2018-12-25T11:34:05.022Z,2.70
2018-12-25T11:36:34.730Z,2.70
2018-12-25T11:39:05.741Z,2.70
2018-12-25T11:41:35.522Z,2.70
2018-12-25T11:44:05.265Z,2.70
2018-12-25T11:46:34.872Z,2.70
2018-12-25T11:49:04.649Z,2.70
2018-12-25T11:51:34.348Z,2.60
2018-12-25T11:54:04.094Z,2.50
2018-12-25T11:56:33.736Z,2.60
2018-12-25T11:59:03.480Z,2.50
2018-12-25T12:01:33.221Z,2.60
2018-12-25T12:04:03.027Z,2.60
2018-12-25T12:06:32.798Z,2.60
2018-12-25T12:09:02.438Z,2.50
2018-12-25T12:11:32.246Z,2.50
2018-12-25T12:14:02.000Z,2.60
2018-12-25T12:16:31.673Z,2.60
2018-12-25T12:19:01.498Z,2.60
2018-12-25T12:21:31.161Z,2.60
2018-12-25T12:24:01.032Z,2.70
2018-12-25T12:26:30.832Z,2.80
2018-12-25T12:29:00.545Z,3.00
2018-12-25T12:31:30.221Z,3.10
2018-12-25T12:33:59.978Z,3.10
2018-12-25T12:36:29.726Z,3.10
2018-12-25T12:38:59.485Z,3.10
2018-12-25T12:41:29.274Z,3.10
2018-12-25T12:43:59.041Z,3.20
2018-12-25T12:46:28.749Z,3.30
2018-12-25T12:48:58.502Z,3.40
2018-12-25T12:51:28.265Z,3.50
2018-12-25T12:53:57.997Z,3.50
2018-12-25T12:56:27.718Z,3.50
2018-12-25T12:58:57.533Z,3.60
2018-12-25T13:01:27.329Z,3.60
2018-12-25T13:03:57.154Z,3.90
2018-12-25T13:06:26.954Z,4.10
2018-12-25T13:08:56.669Z,4.10
2018-12-25T13:11:26.457Z,4.20
2018-12-25T13:13:56.241Z,4.10
2018-12-25T13:16:25.923Z,4.10
2018-12-25T13:18:55.728Z,4.00
2018-12-25T13:21:25.453Z,3.80
2018-12-25T13:23:55.125Z,3.80
2018-12-25T13:26:24.817Z,3.80
2018-12-25T13:28:54.566Z,3.80
2018-12-25T13:31:24.245Z,3.80
2018-12-25T13:33:53.975Z,3.80
2018-12-25T13:36:23.709Z,3.80
2018-12-25T13:38:53.429Z,3.70
2018-12-25T13:41:23.161Z,3.80
2018-12-25T13:43:52.929Z,3.70
2018-12-25T13:46:22.689Z,3.70
2018-12-25T13:48:52.478Z,3.70
2018-12-25T13:51:22.333Z,3.70
2018-12-25T13:53:52.090Z,3.70
2018-12-25T13:56:21.918Z,3.70
2018-12-25T13:58:51.606Z,3.70
2018-12-25T14:01:23.655Z,3.60
2018-12-25T14:03:53.320Z,3.60
2018-12-25T14:06:23.066Z,3.60
2018-12-25T14:08:52.690Z,3.60
2018-12-25T14:11:22.305Z,3.60
2018-12-25T14:13:52.025Z,3.60
2018-12-25T14:16:21.701Z,3.60
2018-12-25T14:18:51.414Z,3.70
2018-12-25T14:21:21.146Z,3.60
2018-12-25T14:23:50.858Z,3.60
2018-12-25T14:26:20.545Z,3.60
2018-12-25T14:28:50.357Z,3.60
2018-12-25T14:31:20.096Z,3.60
2018-12-25T14:33:49.802Z,3.60
2018-12-25T14:36:19.537Z,3.60
2018-12-25T14:38:49.218Z,3.60
2018-12-25T14:41:18.901Z,3.60
2018-12-25T14:43:48.560Z,3.60
2018-12-25T14:46:18.310Z,3.60
2018-12-25T14:48:48.005Z,3.60
2018-12-25T14:51:17.729Z,3.50
2018-12-25T14:53:47.475Z,3.60
2018-12-25T14:56:17.296Z,3.50
2018-12-25T14:58:47.081Z,3.50
2018-12-25T15:01:16.856Z,3.50
2018-12-25T15:03:46.578Z,3.50
2018-12-25T15:06:16.266Z,3.50
2018-12-25T15:08:45.994Z,3.50
2018-12-25T15:11:15.695Z,3.50
2018-12-25T15:13:45.421Z,3.50
2018-12-25T15:16:15.104Z,3.50
2018-12-25T15:18:44.749Z,3.50
2018-12-25T15:21:14.373Z,3.50
2018-12-25T15:23:44.190Z,3.50
2018-12-25T15:26:13.897Z,3.50
2018-12-25T15:28:43.635Z,3.50
2018-12-25T15:31:13.345Z,3.50
2018-12-25T15:33:43.089Z,3.50
2018-12-25T15:36:12.813Z,3.50
2018-12-25T15:38:42.608Z,3.50
2018-12-25T15:41:12.432Z,3.50
2018-12-25T15:43:42.149Z,3.60
2018-12-25T15:46:11.901Z,3.50
2018-12-25T15:48:41.616Z,3.60
2018-12-25T15:51:11.326Z,3.60
2018-12-25T15:53:41.097Z,3.60
2018-12-25T15:56:10.793Z,3.60
2018-12-25T15:58:40.550Z,3.60
2018-12-25T16:01:10.211Z,3.60
2018-12-25T16:03:40.037Z,3.60
2018-12-25T16:06:09.664Z,3.60
2018-12-25T16:08:39.425Z,3.60
2018-12-25T16:11:09.233Z,3.60
2018-12-25T16:13:38.961Z,3.60
2018-12-25T16:16:08.812Z,3.60
2018-12-25T16:18:38.601Z,3.60
2018-12-25T16:21:08.386Z,3.70
2018-12-25T16:23:45.328Z,3.70
2018-12-25T16:26:09.621Z,3.60
2018-12-25T16:28:39.467Z,3.70
2018-12-25T16:31:09.119Z,3.60
2018-12-25T16:33:38.742Z,3.70
2018-12-25T16:36:08.836Z,3.70
2018-12-25T16:38:38.689Z,3.70
2018-12-25T16:41:08.497Z,3.70
2018-12-25T16:43:38.214Z,3.80
2018-12-25T16:46:07.934Z,3.80
2018-12-25T16:48:37.970Z,3.80
2018-12-25T16:51:07.742Z,3.80
2018-12-25T16:53:37.468Z,3.80
2018-12-25T16:56:07.238Z,3.80
2018-12-25T16:58:37.047Z,3.80
2018-12-25T17:01:06.841Z,3.80
2018-12-25T17:03:36.667Z,3.80
2018-12-25T17:06:06.368Z,3.80
2018-12-25T17:08:36.049Z,3.80
2018-12-25T17:11:05.835Z,3.80
2018-12-25T17:13:35.499Z,3.90
2018-12-25T17:16:05.310Z,3.80
2018-12-25T17:18:35.006Z,3.80
2018-12-25T17:21:04.694Z,3.80
2018-12-25T17:23:34.466Z,3.80
2018-12-25T17:26:04.179Z,3.80
2018-12-25T17:28:33.883Z,3.80
2018-12-25T17:31:03.613Z,3.80
2018-12-25T17:33:33.308Z,3.90
2018-12-25T17:36:03.065Z,3.90
2018-12-25T17:38:32.817Z,3.90
2018-12-25T17:41:02.513Z,3.90
2018-12-25T17:43:32.437Z,3.90
2018-12-25T17:46:03.818Z,3.90
2018-12-25T17:48:33.498Z,3.90
2018-12-25T17:51:03.152Z,3.90
2018-12-25T17:53:32.810Z,3.90
2018-12-25T17:56:02.445Z,3.90
2018-12-25T17:58:32.222Z,3.90
2018-12-25T18:01:01.945Z,3.90
2018-12-25T18:03:31.618Z,3.90
2018-12-25T18:06:01.377Z,4.00
2018-12-25T18:08:31.093Z,4.00
2018-12-25T18:11:00.813Z,3.90
2018-12-25T18:13:30.534Z,4.00
2018-12-25T18:16:00.200Z,4.00
2018-12-25T18:18:30.006Z,4.00
2018-12-25T18:20:59.730Z,4.00
2018-12-25T18:23:29.450Z,3.90
2018-12-25T18:25:59.114Z,4.00
2018-12-25T18:28:28.749Z,4.00
2018-12-25T18:30:58.465Z,4.00
2018-12-25T18:33:28.213Z,4.00
2018-12-25T18:35:57.996Z,4.00
2018-12-25T18:38:27.762Z,4.00
2018-12-25T18:40:57.461Z,4.00
2018-12-25T18:43:27.188Z,4.00
2018-12-25T18:45:56.958Z,4.00
2018-12-25T18:48:26.673Z,4.00
2018-12-25T18:50:56.406Z,4.00
2018-12-25T18:53:28.182Z,4.00
2018-12-25T18:55:57.506Z,4.00
2018-12-25T18:58:27.405Z,4.10
2018-12-25T19:00:57.089Z,4.10
2018-12-25T19:03:26.875Z,4.00
2018-12-25T19:05:56.588Z,4.10
2018-12-25T19:08:26.338Z,4.00
2018-12-25T19:10:56.082Z,4.00
2018-12-25T19:13:25.826Z,4.10
2018-12-25T19:15:58.041Z,4.00
2018-12-25T19:18:27.765Z,4.10
2018-12-25T19:20:57.504Z,4.10
2018-12-25T19:23:27.331Z,4.00
2018-12-25T19:25:57.101Z,4.00
2018-12-25T19:28:26.789Z,4.00
2018-12-25T19:30:56.457Z,4.00
2018-12-25T19:33:26.274Z,4.00
2018-12-25T19:35:56.006Z,4.00
2018-12-25T19:38:25.890Z,4.00
2018-12-25T19:40:55.657Z,4.00
2018-12-25T19:43:26.293Z,4.00
2018-12-25T19:45:56.524Z,4.00
2018-12-25T19:48:26.201Z,3.90
2018-12-25T19:50:55.969Z,3.90
2018-12-25T19:53:25.764Z,3.90
2018-12-25T19:55:55.472Z,3.90
2018-12-25T19:58:25.133Z,4.00
2018-12-25T20:00:54.811Z,4.00
2018-12-25T20:03:33.393Z,4.00
2018-12-25T20:06:46.061Z,4.00
2018-12-25T20:10:04.710Z,4.00
2018-12-25T20:13:24.481Z,4.00
2018-12-25T20:16:53.225Z,4.00
2018-12-25T20:19:58.513Z,4.00
2018-12-25T20:23:09.753Z,4.00
2018-12-25T20:26:27.217Z,4.00
2018-12-25T20:29:34.917Z,4.00
2018-12-25T20:32:43.877Z,4.00
2018-12-25T20:36:09.384Z,4.00
2018-12-25T20:39:12.614Z,4.00
2018-12-25T20:42:17.614Z,4.00
2018-12-25T20:45:55.756Z,4.00
2018-12-25T20:49:33.530Z,4.10
2018-12-25T20:53:02.066Z,4.10
2018-12-25T20:56:03.656Z,4.10
2018-12-25T20:59:16.048Z,4.10
2018-12-25T21:02:32.373Z,4.10
2018-12-25T21:05:59.162Z,4.10
2018-12-25T21:08:59.369Z,4.10
2018-12-25T21:12:02.500Z,4.10
2018-12-25T21:15:06.057Z,4.10
2018-12-25T21:18:30.625Z,4.00
2018-12-25T21:21:45.637Z,4.10
2018-12-25T21:24:50.813Z,4.10
2018-12-25T21:27:34.162Z,4.10
2018-12-25T21:30:09.152Z,4.00
2018-12-25T21:32:41.254Z,4.00
2018-12-25T21:35:22.349Z,4.00
2018-12-25T21:37:53.381Z,4.00
2018-12-25T21:40:24.017Z,4.00
2018-12-25T21:42:54.569Z,4.10
2018-12-25T21:45:24.284Z,4.00
2018-12-25T21:47:54.810Z,4.00
2018-12-25T21:50:24.629Z,4.10
2018-12-25T21:52:55.107Z,4.00
2018-12-25T21:55:24.897Z,4.00
2018-12-25T21:57:55.390Z,4.00
2018-12-25T22:00:28.685Z,4.00
2018-12-25T22:02:58.477Z,4.00
2018-12-25T22:05:28.116Z,4.00
2018-12-25T22:07:57.953Z,4.00
2018-12-25T22:10:28.193Z,4.00
2018-12-25T22:12:57.854Z,4.00
2018-12-25T22:15:27.598Z,4.00
2018-12-25T22:17:57.808Z,4.00
2018-12-25T22:20:33.125Z,4.00
2018-12-25T22:23:02.917Z,4.00
2018-12-25T22:25:32.705Z,4.00
2018-12-25T22:28:02.493Z,4.00
2018-12-25T22:30:32.233Z,4.00
2018-12-25T22:33:01.964Z,4.00
2018-12-25T22:35:31.620Z,4.00
2018-12-25T22:38:01.569Z,4.00
2018-12-25T22:40:31.210Z,4.10
2018-12-25T22:43:00.942Z,4.10
2018-12-25T22:45:30.707Z,4.10
2018-12-25T22:48:00.362Z,4.10
2018-12-25T22:50:30.194Z,4.00
2018-12-25T22:52:59.796Z,4.00
2018-12-25T22:55:35.816Z,4.10
2018-12-25T22:58:00.880Z,4.10
2018-12-25T23:00:30.713Z,4.00
2018-12-25T23:03:00.432Z,4.00
2018-12-25T23:05:30.062Z,4.10
2018-12-25T23:07:59.752Z,4.00
2018-12-25T23:10:29.494Z,4.00
2018-12-25T23:12:59.266Z,4.10
2018-12-25T23:15:29.078Z,4.10
2018-12-25T23:17:58.778Z,4.10
2018-12-25T23:20:28.960Z,4.10
2018-12-25T23:22:58.965Z,4.10
2018-12-25T23:25:28.710Z,4.10
2018-12-25T23:27:58.428Z,4.10
2018-12-25T23:30:28.254Z,4.00
2018-12-25T23:32:58.025Z,4.10
2018-12-25T23:35:27.818Z,4.10
2018-12-25T23:37:57.641Z,4.10
2018-12-25T23:40:27.414Z,4.10
2018-12-25T23:42:57.296Z,4.10
2018-12-25T23:45:27.002Z,4.10
2018-12-25T23:47:56.697Z,4.10
2018-12-25T23:50:27.481Z,4.10
2018-12-25T23:52:57.317Z,4.10
2018-12-25T23:55:27.153Z,4.10
2018-12-25T23:57:56.912Z,4.10
