createdAt,value
2018-09-03T00:01:40.036Z,15.60
2018-09-03T00:06:43.525Z,15.50
2018-09-03T00:11:46.992Z,15.50
2018-09-03T00:16:50.327Z,15.50
2018-09-03T00:21:54.152Z,15.50
2018-09-03T00:26:57.602Z,15.50
2018-09-03T00:32:06.361Z,15.30
2018-09-03T00:37:15.033Z,15.30
2018-09-03T00:42:24.208Z,15.30
2018-09-03T00:47:27.915Z,15.30
2018-09-03T00:52:31.584Z,15.30
2018-09-03T00:57:35.268Z,15.30
2018-09-03T01:02:38.975Z,15.30
2018-09-03T01:07:42.606Z,15.20
2018-09-03T01:12:46.310Z,15.30
2018-09-03T01:17:50.085Z,15.30
2018-09-03T01:22:53.938Z,15.20
2018-09-03T01:27:57.678Z,15.20
2018-09-03T01:33:01.161Z,15.30
2018-09-03T01:38:05.233Z,15.20
2018-09-03T01:43:08.937Z,15.30
2018-09-03T01:48:12.402Z,15.30
2018-09-03T01:53:15.825Z,15.30
2018-09-03T01:58:19.841Z,15.30
2018-09-03T02:03:23.584Z,15.30
2018-09-03T02:08:27.198Z,15.40
2018-09-03T02:13:31.573Z,15.40
2018-09-03T02:18:35.010Z,15.50
2018-09-03T02:23:38.790Z,15.50
2018-09-03T02:28:42.329Z,15.50
2018-09-03T02:33:45.657Z,15.50
2018-09-03T02:38:49.284Z,15.50
2018-09-03T02:43:52.600Z,15.40
2018-09-03T02:48:56.006Z,15.30
2018-09-03T02:53:59.520Z,15.20
2018-09-03T02:59:02.932Z,15.20
2018-09-03T03:04:06.472Z,15.30
2018-09-03T03:09:10.080Z,15.30
2018-09-03T03:14:13.653Z,15.30
2018-09-03T03:19:18.169Z,15.30
2018-09-03T03:24:21.687Z,15.30
2018-09-03T03:29:25.367Z,15.10
2018-09-03T03:34:28.967Z,15.20
2018-09-03T03:39:32.412Z,15.30
2018-09-03T03:44:35.817Z,15.20
2018-09-03T03:49:39.449Z,15.20
2018-09-03T03:54:43.025Z,15.30
2018-09-03T03:59:46.553Z,15.20
2018-09-03T04:04:50.235Z,15.40
2018-09-03T04:09:53.573Z,15.40
2018-09-03T04:14:57.074Z,15.40
2018-09-03T04:20:02.553Z,15.40
2018-09-03T04:25:06.056Z,15.40
2018-09-03T04:30:09.555Z,15.40
2018-09-03T04:35:12.978Z,15.30
2018-09-03T04:40:16.492Z,15.40
2018-09-03T04:45:19.895Z,15.40
2018-09-03T04:50:23.301Z,15.40
2018-09-03T04:55:26.788Z,15.50
2018-09-03T05:00:30.163Z,15.50
2018-09-03T05:05:33.534Z,15.50
2018-09-03T05:10:36.893Z,15.60
2018-09-03T05:15:40.191Z,15.60
2018-09-03T05:20:43.523Z,15.60
2018-09-03T05:25:50.491Z,15.50
2018-09-03T05:30:53.887Z,15.60
2018-09-03T05:35:57.377Z,15.70
2018-09-03T05:41:00.701Z,15.80
2018-09-03T05:46:04.125Z,15.80
2018-09-03T05:51:07.633Z,15.90
2018-09-03T05:56:11.112Z,15.90
2018-09-03T06:01:14.550Z,15.90
2018-09-03T06:06:18.070Z,16.00
2018-09-03T06:11:21.526Z,16.00
2018-09-03T06:16:25.298Z,16.00
2018-09-03T06:21:28.648Z,16.10
2018-09-03T06:26:32.469Z,16.00
2018-09-03T06:31:35.973Z,16.10
2018-09-03T06:36:39.827Z,16.10
2018-09-03T06:41:43.341Z,16.10
2018-09-03T06:46:46.689Z,16.20
2018-09-03T06:51:50.091Z,16.20
2018-09-03T06:56:53.541Z,16.20
2018-09-03T07:01:57.278Z,16.30
2018-09-03T07:07:00.680Z,16.40
2018-09-03T07:12:04.175Z,16.40
2018-09-03T07:17:07.528Z,16.40
2018-09-03T07:22:10.826Z,16.40
2018-09-03T07:27:14.384Z,16.40
2018-09-03T07:32:17.693Z,16.50
2018-09-03T07:37:21.186Z,16.60
2018-09-03T07:42:24.501Z,16.50
2018-09-03T07:47:27.916Z,16.50
2018-09-03T07:52:31.200Z,16.50
2018-09-03T07:57:35.436Z,16.50
2018-09-03T08:02:38.782Z,16.50
2018-09-03T08:07:42.211Z,16.30
2018-09-03T08:12:45.611Z,16.30
2018-09-03T08:17:48.962Z,16.40
2018-09-03T08:22:52.261Z,16.40
2018-09-03T08:27:55.909Z,16.50
2018-09-03T08:32:59.236Z,16.60
2018-09-03T08:38:02.626Z,16.60
2018-09-03T08:43:06.332Z,16.70
2018-09-03T08:48:14.180Z,16.90
2018-09-03T08:53:17.629Z,17.00
2018-09-03T08:58:21.136Z,16.90
2018-09-03T09:03:29.722Z,17.00
2018-09-03T09:08:33.212Z,17.00
2018-09-03T09:13:36.721Z,17.30
2018-09-03T09:18:40.457Z,17.40
2018-09-03T09:23:44.014Z,17.50
2018-09-03T09:28:47.615Z,17.70
2018-09-03T09:33:51.265Z,17.90
2018-09-03T09:38:54.615Z,18.10
2018-09-03T09:43:58.002Z,18.30
2018-09-03T09:54:04.746Z,18.30
2018-09-03T09:59:08.253Z,18.40
2018-09-03T10:04:11.741Z,18.50
2018-09-03T10:09:15.209Z,18.60
2018-09-03T10:14:18.724Z,18.80
2018-09-03T10:19:22.104Z,18.90
2018-09-03T10:24:25.520Z,19.10
2018-09-03T10:29:28.864Z,19.00
2018-09-03T10:34:32.364Z,19.00
2018-09-03T10:39:35.853Z,18.80
2018-09-03T10:44:39.493Z,18.80
2018-09-03T10:49:43.242Z,19.00
2018-09-03T10:54:46.836Z,19.20
2018-09-03T10:59:50.501Z,19.10
2018-09-03T11:04:53.954Z,19.20
2018-09-03T11:09:57.517Z,19.50
2018-09-03T11:15:00.910Z,19.30
2018-09-03T11:20:06.856Z,19.70
2018-09-03T11:25:10.382Z,19.70
2018-09-03T11:30:13.799Z,20.00
2018-09-03T11:35:17.468Z,19.90
2018-09-03T11:40:21.610Z,20.00
2018-09-03T11:45:25.068Z,20.00
2018-09-03T11:55:31.716Z,20.00
2018-09-03T12:00:35.166Z,20.30
2018-09-03T12:05:38.666Z,20.20
2018-09-03T12:10:41.964Z,20.30
2018-09-03T12:15:50.956Z,20.40
2018-09-03T12:20:54.439Z,20.40
2018-09-03T12:25:57.809Z,20.50
2018-09-03T12:31:01.152Z,20.90
2018-09-03T12:36:05.145Z,20.80
2018-09-03T12:41:08.756Z,20.90
2018-09-03T12:46:12.318Z,20.80
2018-09-03T12:51:15.998Z,20.60
2018-09-03T12:56:19.450Z,20.70
2018-09-03T13:01:23.006Z,20.50
2018-09-03T13:06:26.481Z,20.20
2018-09-03T13:11:29.969Z,20.20
2018-09-03T13:16:33.498Z,20.00
2018-09-03T13:21:36.960Z,20.00
2018-09-03T13:26:40.597Z,19.80
2018-09-03T13:31:44.091Z,19.10
2018-09-03T13:36:48.620Z,19.00
2018-09-03T13:41:52.215Z,18.90
2018-09-03T13:46:55.661Z,18.70
2018-09-03T13:51:59.391Z,18.50
2018-09-03T13:57:03.133Z,18.70
2018-09-03T14:02:06.685Z,18.60
2018-09-03T14:07:10.140Z,18.60
2018-09-03T14:12:13.668Z,18.80
2018-09-03T14:17:17.141Z,18.90
2018-09-03T14:22:20.813Z,18.70
2018-09-03T14:27:24.373Z,18.90
2018-09-03T14:32:27.799Z,19.00
2018-09-03T14:37:31.269Z,19.00
2018-09-03T14:42:34.914Z,19.10
2018-09-03T14:47:38.519Z,19.10
2018-09-03T14:52:42.083Z,19.30
2018-09-03T14:57:45.591Z,19.40
2018-09-03T15:02:48.927Z,19.70
2018-09-03T15:07:52.406Z,19.80
2018-09-03T15:12:56.097Z,19.80
2018-09-03T15:17:59.548Z,19.80
2018-09-03T15:23:03.120Z,20.00
2018-09-03T15:28:06.538Z,20.20
2018-09-03T15:33:10.097Z,20.20
2018-09-03T15:38:13.403Z,20.20
2018-09-03T15:43:16.806Z,20.30
2018-09-03T15:48:20.211Z,20.10
2018-09-03T15:53:24.446Z,20.20
2018-09-03T15:58:27.843Z,20.40
2018-09-03T16:03:31.293Z,20.40
2018-09-03T16:08:34.658Z,20.20
2018-09-03T16:13:38.035Z,20.20
2018-09-03T16:18:41.404Z,20.20
2018-09-03T16:23:44.904Z,20.40
2018-09-03T16:28:48.370Z,20.40
2018-09-03T16:33:51.904Z,20.20
2018-09-03T16:38:55.279Z,20.00
2018-09-03T16:43:58.646Z,19.80
2018-09-03T16:49:02.115Z,19.80
2018-09-03T16:54:05.497Z,19.90
2018-09-03T16:59:10.115Z,19.90
2018-09-03T17:04:13.829Z,19.60
2018-09-03T17:09:17.331Z,19.40
2018-09-03T17:14:20.728Z,19.50
2018-09-03T17:19:24.303Z,19.40
2018-09-03T17:24:27.839Z,19.30
2018-09-03T17:29:31.518Z,19.30
2018-09-03T17:34:34.870Z,19.30
2018-09-03T17:39:38.415Z,19.20
2018-09-03T17:44:42.195Z,19.10
2018-09-03T17:49:45.792Z,19.00
2018-09-03T17:54:49.304Z,19.10
2018-09-03T17:59:52.753Z,19.10
2018-09-03T18:04:56.516Z,19.10
2018-09-03T18:10:00.083Z,19.00
2018-09-03T18:15:03.824Z,18.90
2018-09-03T18:20:07.513Z,18.80
2018-09-03T18:25:11.071Z,18.80
2018-09-03T18:30:14.909Z,18.60
2018-09-03T18:35:18.451Z,18.40
2018-09-03T18:40:22.202Z,18.40
2018-09-03T18:45:26.100Z,18.50
2018-09-03T18:50:29.673Z,18.50
2018-09-03T18:55:33.226Z,18.50
2018-09-03T19:00:36.711Z,18.40
2018-09-03T19:05:40.292Z,18.10
2018-09-03T19:10:43.938Z,18.10
2018-09-03T19:15:47.618Z,18.10
2018-09-03T19:20:51.254Z,18.10
2018-09-03T19:25:54.893Z,18.10
2018-09-03T19:30:58.440Z,18.00
2018-09-03T19:41:05.201Z,18.00
2018-09-03T19:46:08.599Z,18.10
2018-09-03T19:51:12.167Z,18.00
2018-09-03T19:56:15.641Z,18.00
2018-09-03T20:01:19.184Z,18.10
2018-09-03T20:06:22.995Z,17.90
2018-09-03T20:11:26.498Z,17.80
2018-09-03T20:16:30.326Z,17.80
2018-09-03T20:21:34.109Z,17.70
2018-09-03T20:26:37.712Z,17.70
2018-09-03T20:31:41.337Z,17.60
2018-09-03T20:36:44.937Z,17.70
2018-09-03T20:41:48.362Z,17.60
2018-09-03T20:46:51.939Z,17.70
2018-09-03T20:51:55.509Z,17.70
2018-09-03T20:56:58.926Z,17.60
2018-09-03T21:02:02.466Z,17.60
2018-09-03T21:07:06.049Z,17.60
2018-09-03T21:12:09.560Z,17.60
2018-09-03T21:17:13.138Z,17.60
2018-09-03T21:22:16.763Z,17.70
2018-09-03T21:27:20.339Z,17.70
2018-09-03T21:32:23.686Z,17.70
2018-09-03T21:37:27.261Z,17.60
2018-09-03T21:42:30.728Z,17.60
2018-09-03T21:47:34.183Z,17.50
2018-09-03T21:52:38.185Z,17.40
2018-09-03T21:57:42.182Z,17.50
2018-09-03T22:02:46.157Z,17.50
2018-09-03T22:07:49.545Z,17.50
2018-09-03T22:12:53.064Z,17.50
2018-09-03T22:17:56.569Z,17.50
2018-09-03T22:23:00.103Z,17.50
2018-09-03T22:28:03.429Z,17.40
2018-09-03T22:33:06.860Z,17.20
2018-09-03T22:38:10.237Z,17.20
2018-09-03T22:43:13.676Z,17.20
2018-09-03T22:48:17.070Z,17.30
2018-09-03T22:53:20.402Z,17.40
2018-09-03T22:58:23.860Z,17.40
2018-09-03T23:03:27.224Z,17.30
2018-09-03T23:08:30.687Z,17.20
2018-09-03T23:13:34.060Z,17.30
2018-09-03T23:18:37.409Z,17.30
2018-09-03T23:23:40.773Z,17.20
2018-09-03T23:28:44.142Z,17.20
2018-09-03T23:33:47.644Z,17.20
2018-09-03T23:43:54.324Z,17.30
2018-09-03T23:48:57.720Z,17.20
2018-09-03T23:54:01.124Z,17.20
2018-09-03T23:59:04.618Z,17.20
