createdAt,value
2023-06-14T00:00:49.906Z,0.00
2023-06-14T00:01:28.850Z,0.00
2023-06-14T00:02:28.821Z,0.00
2023-06-14T00:03:28.732Z,0.00
2023-06-14T00:04:28.699Z,0.00
2023-06-14T00:05:28.538Z,0.00
2023-06-14T00:06:49.450Z,0.00
2023-06-14T00:07:28.386Z,0.00
2023-06-14T00:08:28.340Z,0.00
2023-06-14T00:09:28.220Z,0.00
2023-06-14T00:10:28.142Z,0.00
2023-06-14T00:11:28.068Z,0.00
2023-06-14T00:12:48.973Z,0.00
2023-06-14T00:13:27.919Z,0.00
2023-06-14T00:14:27.821Z,0.00
2023-06-14T00:15:27.754Z,0.00
2023-06-14T00:16:27.715Z,0.00
2023-06-14T00:17:27.623Z,0.00
2023-06-14T00:18:48.489Z,0.00
2023-06-14T00:19:27.457Z,0.00
2023-06-14T00:20:27.360Z,0.00
2023-06-14T00:21:27.284Z,0.00
2023-06-14T00:22:27.215Z,0.00
2023-06-14T00:23:27.167Z,0.00
2023-06-14T00:24:48.024Z,0.00
2023-06-14T00:25:29.082Z,0.00
2023-06-14T00:26:26.892Z,0.00
2023-06-14T00:27:26.830Z,0.00
2023-06-14T00:28:26.748Z,0.00
2023-06-14T00:29:28.597Z,0.00
2023-06-14T00:30:47.678Z,0.00
2023-06-14T00:31:26.505Z,0.00
2023-06-14T00:32:28.151Z,0.00
2023-06-14T00:33:26.377Z,0.00
2023-06-14T00:34:26.275Z,0.00
2023-06-14T00:35:26.183Z,0.00
2023-06-14T00:36:47.095Z,0.00
2023-06-14T00:37:26.021Z,0.00
2023-06-14T00:38:26.016Z,0.00
2023-06-14T00:39:25.875Z,0.00
2023-06-14T00:40:25.810Z,0.00
2023-06-14T00:41:25.717Z,0.00
2023-06-14T00:42:46.618Z,0.00
2023-06-14T00:43:25.543Z,0.00
2023-06-14T00:44:25.479Z,0.00
2023-06-14T00:45:25.390Z,0.00
2023-06-14T00:46:25.421Z,0.00
2023-06-14T00:47:25.237Z,0.00
2023-06-14T00:48:46.140Z,0.00
2023-06-14T00:49:25.085Z,0.00
2023-06-14T00:50:24.997Z,0.00
2023-06-14T00:51:24.931Z,0.00
2023-06-14T00:52:24.856Z,0.00
2023-06-14T00:53:24.775Z,0.00
2023-06-14T00:54:45.672Z,0.00
2023-06-14T00:55:24.620Z,0.00
2023-06-14T00:56:24.540Z,0.00
2023-06-14T00:57:24.454Z,0.00
2023-06-14T00:58:24.392Z,0.00
2023-06-14T00:59:24.303Z,0.00
2023-06-14T01:00:45.225Z,0.00
2023-06-14T01:01:24.228Z,0.00
2023-06-14T01:02:24.223Z,0.00
2023-06-14T01:03:24.184Z,0.00
2023-06-14T01:04:23.912Z,0.00
2023-06-14T01:05:23.827Z,0.00
2023-06-14T01:06:44.724Z,0.00
2023-06-14T01:07:23.674Z,0.00
2023-06-14T01:08:23.594Z,0.00
2023-06-14T01:09:23.509Z,0.00
2023-06-14T01:10:23.440Z,0.00
2023-06-14T01:11:23.369Z,0.00
2023-06-14T01:12:44.266Z,0.00
2023-06-14T01:13:23.204Z,0.00
2023-06-14T01:14:23.122Z,0.00
2023-06-14T01:15:23.049Z,0.00
2023-06-14T01:16:23.000Z,0.00
2023-06-14T01:17:22.970Z,0.00
2023-06-14T01:18:43.793Z,0.00
2023-06-14T01:19:22.737Z,0.00
2023-06-14T01:20:22.651Z,0.00
2023-06-14T01:21:22.589Z,0.00
2023-06-14T01:22:22.487Z,0.00
2023-06-14T01:23:22.435Z,0.00
2023-06-14T01:24:43.311Z,0.00
2023-06-14T01:25:22.269Z,0.00
2023-06-14T01:26:22.173Z,0.00
2023-06-14T01:27:22.093Z,0.00
2023-06-14T01:28:22.022Z,0.00
2023-06-14T01:29:21.942Z,0.00
2023-06-14T01:30:42.835Z,0.00
2023-06-14T01:31:21.780Z,0.00
2023-06-14T01:32:21.714Z,0.00
2023-06-14T01:33:21.628Z,0.00
2023-06-14T01:34:21.576Z,0.00
2023-06-14T01:35:21.537Z,0.00
2023-06-14T01:36:42.395Z,0.00
2023-06-14T01:37:21.298Z,0.00
2023-06-14T01:38:21.233Z,0.00
2023-06-14T01:39:21.156Z,0.00
2023-06-14T01:40:21.065Z,0.00
2023-06-14T01:41:21.010Z,0.00
2023-06-14T01:42:41.904Z,0.00
2023-06-14T01:43:20.824Z,0.00
2023-06-14T01:44:20.766Z,0.00
2023-06-14T01:45:20.689Z,0.00
2023-06-14T01:46:20.620Z,0.00
2023-06-14T01:47:20.527Z,0.00
2023-06-14T01:48:41.422Z,0.00
2023-06-14T01:49:20.366Z,0.00
2023-06-14T01:50:20.283Z,0.00
2023-06-14T01:51:20.217Z,0.00
2023-06-14T01:52:20.128Z,0.00
2023-06-14T01:53:20.060Z,0.00
2023-06-14T01:54:40.962Z,0.00
2023-06-14T01:55:19.925Z,0.00
2023-06-14T01:56:19.816Z,0.00
2023-06-14T01:57:19.745Z,0.00
2023-06-14T01:58:19.663Z,0.00
2023-06-14T01:59:19.577Z,0.00
2023-06-14T02:00:40.469Z,0.00
2023-06-14T02:01:19.470Z,0.00
2023-06-14T02:02:19.348Z,0.00
2023-06-14T02:03:19.280Z,0.00
2023-06-14T02:04:19.185Z,0.00
2023-06-14T02:05:19.172Z,0.00
2023-06-14T02:06:40.000Z,0.00
2023-06-14T02:07:18.962Z,0.00
2023-06-14T02:08:18.854Z,0.00
2023-06-14T02:09:18.797Z,0.00
2023-06-14T02:10:18.730Z,0.00
2023-06-14T02:11:18.640Z,0.00
2023-06-14T02:12:39.580Z,0.00
2023-06-14T02:13:18.489Z,0.00
2023-06-14T02:14:18.406Z,0.00
2023-06-14T02:15:18.347Z,0.00
2023-06-14T02:16:18.252Z,0.00
2023-06-14T02:17:18.165Z,0.00
2023-06-14T02:18:39.055Z,0.00
2023-06-14T02:19:18.012Z,0.00
2023-06-14T02:20:18.099Z,0.00
2023-06-14T02:21:17.854Z,0.00
2023-06-14T02:22:17.752Z,0.00
2023-06-14T02:23:17.690Z,0.00
2023-06-14T02:24:38.588Z,0.00
2023-06-14T02:25:17.551Z,0.00
2023-06-14T02:26:17.452Z,0.00
2023-06-14T02:27:17.375Z,0.00
2023-06-14T02:28:17.305Z,0.00
2023-06-14T02:29:17.214Z,0.00
2023-06-14T02:30:38.103Z,0.00
2023-06-14T02:31:17.138Z,0.00
2023-06-14T02:32:17.005Z,0.00
2023-06-14T02:33:16.901Z,0.00
2023-06-14T02:34:16.845Z,0.00
2023-06-14T02:35:16.727Z,0.00
2023-06-14T02:36:37.640Z,0.00
2023-06-14T02:37:16.589Z,0.00
2023-06-14T02:38:16.504Z,0.00
2023-06-14T02:39:16.471Z,0.00
2023-06-14T02:40:16.431Z,0.00
2023-06-14T02:41:16.261Z,0.00
2023-06-14T02:42:37.173Z,0.00
2023-06-14T02:43:16.103Z,0.00
2023-06-14T02:44:16.035Z,0.00
2023-06-14T02:45:15.935Z,0.00
2023-06-14T02:46:15.854Z,0.00
2023-06-14T02:47:15.808Z,0.00
2023-06-14T02:48:36.723Z,4.00
2023-06-14T02:49:15.630Z,0.00
2023-06-14T02:50:15.653Z,0.00
2023-06-14T02:51:15.480Z,0.00
2023-06-14T02:52:16.080Z,4.00
2023-06-14T02:53:15.318Z,0.00
2023-06-14T02:54:36.211Z,4.00
2023-06-14T02:55:15.153Z,0.00
2023-06-14T02:56:15.069Z,4.00
2023-06-14T02:57:14.984Z,4.00
2023-06-14T02:58:14.920Z,4.00
2023-06-14T02:59:14.821Z,4.00
2023-06-14T03:00:35.805Z,4.00
2023-06-14T03:01:14.710Z,4.00
2023-06-14T03:02:14.592Z,4.00
2023-06-14T03:03:14.621Z,4.00
2023-06-14T03:04:14.510Z,8.00
2023-06-14T03:05:14.346Z,4.00
2023-06-14T03:06:35.248Z,4.00
2023-06-14T03:07:14.196Z,8.00
2023-06-14T03:08:14.123Z,8.00
2023-06-14T03:09:14.016Z,8.00
2023-06-14T03:10:14.416Z,8.00
2023-06-14T03:11:13.908Z,12.00
2023-06-14T03:12:34.773Z,12.00
2023-06-14T03:13:13.738Z,12.00
2023-06-14T03:14:13.632Z,12.00
2023-06-14T03:15:13.562Z,16.00
2023-06-14T03:16:13.481Z,16.00
2023-06-14T03:17:13.402Z,16.00
2023-06-14T03:18:34.281Z,16.00
2023-06-14T03:19:13.228Z,20.00
2023-06-14T03:20:13.293Z,20.00
2023-06-14T03:21:13.081Z,24.00
2023-06-14T03:22:13.011Z,24.00
2023-06-14T03:23:12.932Z,24.00
2023-06-14T03:24:34.584Z,24.00
2023-06-14T03:25:12.754Z,28.00
2023-06-14T03:26:12.682Z,28.00
2023-06-14T03:27:12.597Z,28.00
2023-06-14T03:28:12.524Z,32.00
2023-06-14T03:29:12.443Z,32.00
2023-06-14T03:30:33.359Z,32.00
2023-06-14T03:31:12.318Z,36.00
2023-06-14T03:32:12.199Z,36.00
2023-06-14T03:33:12.192Z,40.00
2023-06-14T03:34:12.028Z,40.00
2023-06-14T03:35:11.967Z,44.00
2023-06-14T03:36:32.868Z,44.00
2023-06-14T03:37:11.798Z,48.00
2023-06-14T03:38:11.732Z,48.00
2023-06-14T03:39:11.644Z,52.00
2023-06-14T03:40:11.554Z,52.00
2023-06-14T03:41:11.504Z,56.00
2023-06-14T03:42:32.409Z,56.00
2023-06-14T03:43:11.336Z,60.00
2023-06-14T03:44:11.246Z,60.00
2023-06-14T03:45:11.152Z,64.00
2023-06-14T03:46:11.078Z,60.00
2023-06-14T03:47:11.024Z,64.00
2023-06-14T03:48:31.975Z,68.00
2023-06-14T03:49:10.853Z,68.00
2023-06-14T03:50:10.770Z,72.00
2023-06-14T03:51:10.685Z,72.00
2023-06-14T03:52:10.613Z,72.00
2023-06-14T03:53:10.538Z,76.00
2023-06-14T03:55:46.841Z,76.00
2023-06-14T03:56:10.524Z,80.00
2023-06-14T03:57:10.208Z,84.00
2023-06-14T03:58:10.114Z,88.00
2023-06-14T03:59:10.057Z,88.00
2023-06-14T04:00:30.936Z,92.00
2023-06-14T04:01:09.898Z,88.00
2023-06-14T04:02:09.800Z,92.00
2023-06-14T04:03:09.856Z,96.00
2023-06-14T04:04:09.710Z,96.00
2023-06-14T04:05:09.591Z,100.00
2023-06-14T04:06:30.470Z,104.00
2023-06-14T04:07:09.402Z,100.00
2023-06-14T04:08:09.336Z,104.00
2023-06-14T04:09:09.259Z,108.00
2023-06-14T04:10:09.173Z,108.00
2023-06-14T04:11:09.091Z,108.00
2023-06-14T04:12:29.995Z,112.00
2023-06-14T04:13:08.938Z,112.00
2023-06-14T04:14:08.863Z,116.00
2023-06-14T04:15:19.762Z,116.00
2023-06-14T04:16:08.728Z,120.00
2023-06-14T04:17:08.619Z,124.00
2023-06-14T04:18:29.511Z,120.00
2023-06-14T04:19:08.462Z,124.00
2023-06-14T04:20:08.390Z,124.00
2023-06-14T04:21:08.302Z,128.00
2023-06-14T04:22:08.205Z,128.00
2023-06-14T04:23:08.131Z,132.00
2023-06-14T04:24:29.040Z,132.00
2023-06-14T04:25:07.983Z,136.00
2023-06-14T04:26:07.887Z,136.00
2023-06-14T04:27:07.837Z,140.00
2023-06-14T04:28:07.735Z,140.00
2023-06-14T04:29:07.664Z,140.00
2023-06-14T04:30:28.570Z,144.00
2023-06-14T04:31:07.490Z,144.00
2023-06-14T04:32:07.425Z,144.00
2023-06-14T04:33:07.425Z,148.00
2023-06-14T04:34:07.250Z,152.00
2023-06-14T04:35:07.192Z,156.00
2023-06-14T04:36:28.074Z,156.00
2023-06-14T04:37:07.016Z,156.00
2023-06-14T04:38:06.928Z,160.00
2023-06-14T04:39:06.851Z,160.00
2023-06-14T04:40:07.049Z,164.00
2023-06-14T04:41:06.700Z,164.00
2023-06-14T04:42:27.598Z,168.00
2023-06-14T04:43:06.525Z,168.00
2023-06-14T04:44:06.467Z,172.00
2023-06-14T04:45:06.372Z,172.00
2023-06-14T04:46:06.316Z,176.00
2023-06-14T04:47:06.221Z,176.00
2023-06-14T04:48:27.120Z,180.00
2023-06-14T04:49:06.058Z,180.00
2023-06-14T04:50:05.985Z,184.00
2023-06-14T04:51:05.899Z,184.00
2023-06-14T04:52:05.852Z,184.00
2023-06-14T04:53:05.743Z,188.00
2023-06-14T04:54:26.631Z,188.00
2023-06-14T04:55:05.592Z,192.00
2023-06-14T04:56:05.507Z,192.00
2023-06-14T04:57:05.428Z,196.00
2023-06-14T04:58:05.344Z,196.00
2023-06-14T04:59:05.282Z,200.00
2023-06-14T05:00:26.174Z,200.00
2023-06-14T05:01:05.132Z,200.00
2023-06-14T05:02:05.049Z,204.00
2023-06-14T05:03:04.975Z,208.00
2023-06-14T05:04:04.928Z,208.00
2023-06-14T05:05:04.776Z,208.00
2023-06-14T05:06:25.687Z,208.00
2023-06-14T05:07:04.610Z,212.00
2023-06-14T05:08:04.547Z,216.00
2023-06-14T05:09:04.480Z,216.00
2023-06-14T05:10:04.384Z,220.00
2023-06-14T05:11:04.301Z,220.00
2023-06-14T05:12:25.214Z,224.00
2023-06-14T05:13:04.167Z,224.00
2023-06-14T05:14:04.066Z,228.00
2023-06-14T05:15:03.992Z,228.00
2023-06-14T05:16:03.954Z,232.00
2023-06-14T05:17:03.836Z,232.00
2023-06-14T05:18:24.745Z,236.00
2023-06-14T05:19:03.663Z,236.00
2023-06-14T05:20:03.633Z,240.00
2023-06-14T05:21:03.499Z,240.00
2023-06-14T05:22:03.427Z,248.00
2023-06-14T05:23:03.350Z,248.00
2023-06-14T05:24:24.286Z,256.00
2023-06-14T05:25:03.200Z,260.00
2023-06-14T05:26:03.126Z,264.00
2023-06-14T05:27:03.064Z,268.00
2023-06-14T05:28:02.961Z,272.00
2023-06-14T05:29:02.897Z,272.00
2023-06-14T05:30:23.780Z,276.00
2023-06-14T05:31:02.738Z,280.00
2023-06-14T05:32:02.715Z,280.00
2023-06-14T05:33:02.667Z,288.00
2023-06-14T05:34:02.605Z,288.00
2023-06-14T05:35:02.397Z,292.00
2023-06-14T05:36:23.316Z,296.00
2023-06-14T05:37:02.248Z,300.00
2023-06-14T05:38:02.278Z,300.00
2023-06-14T05:39:02.089Z,304.00
2023-06-14T05:40:02.009Z,308.00
2023-06-14T05:41:01.928Z,316.00
2023-06-14T05:42:22.833Z,320.00
2023-06-14T05:43:01.776Z,328.00
2023-06-14T05:44:01.696Z,340.00
2023-06-14T05:45:01.637Z,348.00
2023-06-14T05:46:01.539Z,356.00
2023-06-14T05:47:01.508Z,372.00
2023-06-14T05:48:22.374Z,384.00
2023-06-14T05:49:01.306Z,404.00
2023-06-14T05:50:01.280Z,424.00
2023-06-14T05:51:01.149Z,448.00
2023-06-14T05:52:01.067Z,476.00
2023-06-14T05:53:01.030Z,500.00
2023-06-14T05:54:21.912Z,524.00
2023-06-14T05:55:00.822Z,544.00
2023-06-14T05:56:00.770Z,568.00
2023-06-14T05:57:00.675Z,588.00
2023-06-14T05:58:00.594Z,612.00
2023-06-14T05:59:00.512Z,628.00
2023-06-14T06:00:21.422Z,644.00
2023-06-14T06:01:00.364Z,648.00
2023-06-14T06:02:00.301Z,656.00
2023-06-14T06:03:00.273Z,664.00
2023-06-14T06:04:00.345Z,672.00
2023-06-14T06:05:00.044Z,676.00
2023-06-14T06:06:20.962Z,684.00
2023-06-14T06:06:59.876Z,688.00
2023-06-14T06:07:59.819Z,696.00
2023-06-14T06:08:59.743Z,700.00
2023-06-14T06:09:59.668Z,708.00
2023-06-14T06:10:59.569Z,704.00
2023-06-14T06:12:20.471Z,708.00
2023-06-14T06:12:59.412Z,716.00
2023-06-14T06:13:59.344Z,716.00
2023-06-14T06:14:59.264Z,720.00
2023-06-14T06:15:59.215Z,720.00
2023-06-14T06:16:59.158Z,724.00
2023-06-14T06:18:20.081Z,724.00
2023-06-14T06:19:00.665Z,732.00
2023-06-14T06:19:58.882Z,736.00
2023-06-14T06:20:58.804Z,736.00
2023-06-14T06:21:58.711Z,740.00
2023-06-14T06:22:58.636Z,748.00
2023-06-14T06:24:19.603Z,756.00
2023-06-14T06:24:58.474Z,764.00
2023-06-14T06:25:58.404Z,772.00
2023-06-14T06:26:58.305Z,776.00
2023-06-14T06:27:58.353Z,784.00
2023-06-14T06:28:58.166Z,792.00
2023-06-14T06:30:19.068Z,804.00
2023-06-14T06:30:58.027Z,820.00
2023-06-14T06:31:57.962Z,832.00
2023-06-14T06:32:57.967Z,844.00
2023-06-14T06:33:57.772Z,860.00
2023-06-14T06:34:57.704Z,876.00
2023-06-14T06:36:18.603Z,892.00
2023-06-14T06:36:57.543Z,912.00
2023-06-14T06:37:57.456Z,928.00
2023-06-14T06:38:57.376Z,948.00
2023-06-14T06:39:57.316Z,964.00
2023-06-14T06:40:57.224Z,976.00
2023-06-14T06:42:19.129Z,992.00
2023-06-14T06:42:57.055Z,1000.00
2023-06-14T06:43:56.995Z,1012.00
2023-06-14T06:44:56.904Z,1020.00
2023-06-14T06:45:56.871Z,1028.00
2023-06-14T06:46:56.762Z,1036.00
2023-06-14T06:48:17.671Z,1044.00
2023-06-14T06:48:56.612Z,1052.00
2023-06-14T06:49:56.540Z,1052.00
2023-06-14T06:50:56.469Z,1056.00
2023-06-14T06:51:56.395Z,1064.00
2023-06-14T06:52:56.299Z,1068.00
2023-06-14T06:54:17.213Z,1076.00
2023-06-14T06:54:56.163Z,1084.00
2023-06-14T06:55:56.067Z,1084.00
2023-06-14T06:56:55.984Z,1084.00
2023-06-14T06:57:55.917Z,1092.00
2023-06-14T06:58:55.841Z,1096.00
2023-06-14T07:00:16.975Z,1104.00
2023-06-14T07:00:55.669Z,1108.00
2023-06-14T07:01:55.707Z,1112.00
2023-06-14T07:02:55.567Z,1112.00
2023-06-14T07:03:55.453Z,1124.00
2023-06-14T07:04:55.372Z,1136.00
2023-06-14T07:06:16.273Z,1144.00
2023-06-14T07:06:55.213Z,1164.00
2023-06-14T07:07:57.839Z,1180.00
2023-06-14T07:08:55.113Z,1196.00
2023-06-14T07:09:54.990Z,1208.00
2023-06-14T07:10:54.914Z,1224.00
2023-06-14T07:12:15.835Z,1232.00
2023-06-14T07:12:54.762Z,1248.00
2023-06-14T07:13:54.688Z,1260.00
2023-06-14T07:14:54.630Z,1272.00
2023-06-14T07:15:54.592Z,1280.00
2023-06-14T07:16:54.486Z,1288.00
2023-06-14T07:18:16.713Z,1300.00
2023-06-14T07:18:54.306Z,1308.00
2023-06-14T07:19:54.227Z,1316.00
2023-06-14T07:20:54.151Z,1336.00
2023-06-14T07:21:54.072Z,1344.00
2023-06-14T07:22:53.994Z,1356.00
2023-06-14T07:24:14.951Z,1368.00
2023-06-14T07:24:53.843Z,1388.00
2023-06-14T07:25:53.764Z,1432.00
2023-06-14T07:26:53.688Z,1480.00
2023-06-14T07:27:53.615Z,1228.00
2023-06-14T07:28:53.528Z,1140.00
2023-06-14T07:30:14.455Z,1416.00
2023-06-14T07:30:53.376Z,1512.00
2023-06-14T07:31:53.315Z,1484.00
2023-06-14T07:32:53.349Z,880.00
2023-06-14T07:33:53.273Z,852.00
2023-06-14T07:34:53.062Z,1060.00
2023-06-14T07:36:13.992Z,1300.00
2023-06-14T07:36:52.927Z,1408.00
2023-06-14T07:37:52.856Z,772.00
2023-06-14T07:38:52.778Z,696.00
2023-06-14T07:39:52.719Z,760.00
2023-06-14T07:40:52.613Z,996.00
2023-06-14T07:42:13.525Z,1448.00
2023-06-14T07:42:52.481Z,1372.00
2023-06-14T07:43:52.393Z,1404.00
2023-06-14T07:44:52.320Z,804.00
2023-06-14T07:46:05.835Z,1772.00
2023-06-14T07:46:52.164Z,2056.00
2023-06-14T07:48:13.183Z,2036.00
2023-06-14T07:48:52.104Z,836.00
2023-06-14T07:49:51.929Z,1912.00
2023-06-14T07:50:51.853Z,1196.00
2023-06-14T07:51:51.809Z,1556.00
2023-06-14T07:52:51.711Z,804.00
2023-06-14T07:54:12.616Z,1656.00
2023-06-14T07:54:51.560Z,2252.00
2023-06-14T07:55:53.816Z,1384.00
2023-06-14T07:56:51.418Z,2052.00
2023-06-14T07:57:51.346Z,1568.00
2023-06-14T07:58:51.253Z,2248.00
2023-06-14T08:00:12.214Z,2088.00
2023-06-14T08:00:51.118Z,2092.00
2023-06-14T08:01:51.024Z,2184.00
2023-06-14T08:02:52.665Z,2192.00
2023-06-14T08:03:51.021Z,2224.00
2023-06-14T08:04:50.784Z,2248.00
2023-06-14T08:06:11.780Z,1992.00
2023-06-14T08:06:50.675Z,756.00
2023-06-14T08:07:50.595Z,1656.00
2023-06-14T08:08:50.518Z,2240.00
2023-06-14T08:09:50.446Z,2276.00
2023-06-14T08:10:50.348Z,2288.00
2023-06-14T08:12:11.413Z,2312.00
2023-06-14T08:12:50.199Z,2324.00
2023-06-14T08:13:50.126Z,2328.00
2023-06-14T08:14:58.012Z,2340.00
2023-06-14T08:15:50.095Z,2360.00
2023-06-14T08:16:49.915Z,2356.00
2023-06-14T08:18:10.825Z,2340.00
2023-06-14T08:18:49.733Z,2352.00
2023-06-14T08:19:49.671Z,2376.00
2023-06-14T08:20:49.592Z,2376.00
2023-06-14T08:21:49.562Z,2396.00
2023-06-14T08:22:49.465Z,2412.00
2023-06-14T08:24:10.405Z,2424.00
2023-06-14T08:24:49.301Z,2456.00
2023-06-14T08:25:49.220Z,2464.00
2023-06-14T08:26:49.147Z,2480.00
2023-06-14T08:27:49.070Z,2476.00
2023-06-14T08:28:48.997Z,2480.00
2023-06-14T08:30:09.910Z,2496.00
2023-06-14T08:30:48.845Z,2512.00
2023-06-14T08:31:48.778Z,2540.00
2023-06-14T08:32:56.073Z,2556.00
2023-06-14T08:33:48.754Z,2576.00
2023-06-14T08:35:00.236Z,2592.00
2023-06-14T08:36:09.468Z,2588.00
2023-06-14T08:36:48.406Z,2576.00
2023-06-14T08:37:48.328Z,2612.00
2023-06-14T08:38:48.262Z,2644.00
2023-06-14T08:39:48.198Z,880.00
2023-06-14T08:40:48.117Z,1936.00
2023-06-14T08:42:13.133Z,2616.00
2023-06-14T08:42:47.969Z,2656.00
2023-06-14T08:43:47.890Z,2672.00
2023-06-14T08:44:47.801Z,2684.00
2023-06-14T08:45:47.747Z,2696.00
2023-06-14T08:46:47.657Z,2740.00
2023-06-14T08:48:08.659Z,2752.00
2023-06-14T08:48:47.507Z,2748.00
2023-06-14T08:49:47.522Z,2732.00
2023-06-14T08:50:47.377Z,2716.00
2023-06-14T08:51:47.305Z,2708.00
2023-06-14T08:52:47.228Z,2784.00
2023-06-14T08:54:08.146Z,2672.00
2023-06-14T08:54:47.063Z,2428.00
2023-06-14T08:55:47.023Z,2520.00
2023-06-14T08:56:46.924Z,2676.00
2023-06-14T08:57:46.868Z,1556.00
2023-06-14T08:58:46.782Z,1248.00
2023-06-14T09:00:07.703Z,2840.00
2023-06-14T09:00:46.662Z,2596.00
2023-06-14T09:01:59.656Z,2752.00
2023-06-14T09:02:46.475Z,2772.00
2023-06-14T09:03:46.456Z,2756.00
2023-06-14T09:04:46.348Z,2624.00
2023-06-14T09:06:07.241Z,2736.00
2023-06-14T09:06:46.199Z,2760.00
2023-06-14T09:07:46.142Z,2732.00
2023-06-14T09:08:46.046Z,2728.00
2023-06-14T09:10:02.986Z,2732.00
2023-06-14T09:10:46.013Z,2780.00
2023-06-14T09:12:06.815Z,2804.00
2023-06-14T09:12:45.766Z,2860.00
2023-06-14T09:13:45.689Z,2520.00
2023-06-14T09:14:45.617Z,1160.00
2023-06-14T09:15:45.611Z,1792.00
2023-06-14T09:16:45.555Z,2560.00
2023-06-14T09:18:06.393Z,2568.00
2023-06-14T09:18:45.365Z,2772.00
2023-06-14T09:19:45.251Z,2760.00
2023-06-14T09:20:45.187Z,2460.00
2023-06-14T09:21:45.107Z,2316.00
2023-06-14T09:22:45.034Z,1420.00
2023-06-14T09:24:05.954Z,1452.00
2023-06-14T09:24:44.872Z,1172.00
2023-06-14T09:25:45.092Z,1568.00
2023-06-14T09:26:44.742Z,1200.00
2023-06-14T09:27:44.655Z,1440.00
2023-06-14T09:28:44.618Z,2516.00
2023-06-14T09:30:05.505Z,2840.00
2023-06-14T09:30:44.477Z,2764.00
2023-06-14T09:31:44.495Z,1804.00
2023-06-14T09:32:44.381Z,2328.00
2023-06-14T09:33:44.240Z,1024.00
2023-06-14T09:34:44.167Z,920.00
2023-06-14T09:36:05.115Z,912.00
2023-06-14T09:36:44.040Z,924.00
2023-06-14T09:37:43.936Z,952.00
2023-06-14T09:38:43.883Z,980.00
2023-06-14T09:39:43.798Z,1020.00
2023-06-14T09:40:43.739Z,1168.00
2023-06-14T09:42:04.629Z,1672.00
2023-06-14T09:42:43.590Z,1344.00
2023-06-14T09:43:43.501Z,1228.00
2023-06-14T09:44:43.450Z,1148.00
2023-06-14T09:45:43.359Z,1184.00
2023-06-14T09:46:43.306Z,1428.00
2023-06-14T09:48:06.855Z,2060.00
2023-06-14T09:48:43.232Z,1064.00
2023-06-14T09:49:43.069Z,1100.00
2023-06-14T09:50:43.002Z,1200.00
2023-06-14T09:51:43.115Z,1008.00
2023-06-14T09:52:42.871Z,1172.00
2023-06-14T09:54:03.768Z,980.00
2023-06-14T09:54:42.718Z,884.00
2023-06-14T09:55:42.650Z,804.00
2023-06-14T09:56:42.581Z,764.00
2023-06-14T09:57:42.482Z,736.00
2023-06-14T09:58:42.426Z,712.00
2023-06-14T10:00:03.338Z,696.00
2023-06-14T10:00:42.293Z,688.00
2023-06-14T10:01:42.270Z,676.00
2023-06-14T10:02:42.170Z,676.00
2023-06-14T10:04:01.854Z,676.00
2023-06-14T10:04:42.029Z,712.00
2023-06-14T10:06:02.888Z,704.00
2023-06-14T10:06:41.843Z,708.00
2023-06-14T10:07:41.772Z,720.00
2023-06-14T10:08:41.705Z,728.00
2023-06-14T10:09:41.634Z,740.00
2023-06-14T10:10:41.594Z,744.00
2023-06-14T10:12:02.475Z,752.00
2023-06-14T10:12:41.403Z,752.00
2023-06-14T10:13:41.345Z,740.00
2023-06-14T10:14:41.265Z,728.00
2023-06-14T10:15:41.205Z,716.00
2023-06-14T10:16:41.148Z,704.00
2023-06-14T10:18:02.073Z,692.00
2023-06-14T10:18:40.976Z,680.00
2023-06-14T10:19:40.898Z,680.00
2023-06-14T10:20:40.813Z,684.00
2023-06-14T10:21:40.744Z,680.00
2023-06-14T10:22:40.682Z,672.00
2023-06-14T10:24:01.698Z,676.00
2023-06-14T10:24:40.554Z,680.00
2023-06-14T10:25:40.456Z,696.00
2023-06-14T10:26:40.377Z,712.00
2023-06-14T10:27:40.357Z,728.00
2023-06-14T10:28:40.239Z,736.00
2023-06-14T10:30:01.180Z,744.00
2023-06-14T10:30:40.100Z,744.00
2023-06-14T10:31:40.088Z,752.00
2023-06-14T10:32:40.010Z,768.00
2023-06-14T10:33:41.698Z,788.00
2023-06-14T10:34:39.808Z,828.00
2023-06-14T10:36:00.725Z,868.00
2023-06-14T10:36:39.666Z,908.00
2023-06-14T10:37:39.595Z,980.00
2023-06-14T10:38:39.532Z,1076.00
2023-06-14T10:39:39.459Z,1404.00
2023-06-14T10:40:39.380Z,1156.00
2023-06-14T10:42:00.290Z,1896.00
2023-06-14T10:42:39.257Z,2728.00
2023-06-14T10:43:39.157Z,2236.00
2023-06-14T10:44:39.086Z,1536.00
2023-06-14T10:45:39.025Z,960.00
2023-06-14T10:46:38.923Z,924.00
2023-06-14T10:47:59.877Z,904.00
2023-06-14T10:48:38.777Z,880.00
2023-06-14T10:49:38.710Z,868.00
2023-06-14T10:50:38.636Z,848.00
2023-06-14T10:51:38.556Z,836.00
2023-06-14T10:52:38.499Z,820.00
2023-06-14T10:53:59.409Z,808.00
2023-06-14T10:54:38.350Z,796.00
2023-06-14T10:55:38.277Z,792.00
2023-06-14T10:56:38.214Z,788.00
2023-06-14T10:57:51.051Z,788.00
2023-06-14T10:58:38.064Z,788.00
2023-06-14T10:59:58.978Z,788.00
2023-06-14T11:00:37.919Z,784.00
2023-06-14T11:01:37.874Z,776.00
2023-06-14T11:02:37.841Z,768.00
2023-06-14T11:03:37.764Z,764.00
2023-06-14T11:04:37.623Z,756.00
2023-06-14T11:05:58.539Z,748.00
2023-06-14T11:06:37.497Z,744.00
2023-06-14T11:07:37.392Z,744.00
2023-06-14T11:08:37.347Z,744.00
2023-06-14T11:09:37.274Z,748.00
2023-06-14T11:10:37.192Z,752.00
2023-06-14T11:11:58.095Z,764.00
2023-06-14T11:12:37.053Z,772.00
2023-06-14T11:13:36.962Z,776.00
2023-06-14T11:14:36.896Z,784.00
2023-06-14T11:15:36.819Z,796.00
2023-06-14T11:16:36.751Z,804.00
2023-06-14T11:17:57.691Z,816.00
2023-06-14T11:18:36.620Z,832.00
2023-06-14T11:19:36.517Z,848.00
2023-06-14T11:20:36.469Z,868.00
2023-06-14T11:21:36.396Z,892.00
2023-06-14T11:22:36.327Z,924.00
2023-06-14T11:23:57.251Z,952.00
2023-06-14T11:24:36.183Z,1016.00
2023-06-14T11:25:36.085Z,1008.00
2023-06-14T11:26:36.046Z,1012.00
2023-06-14T11:27:35.939Z,1020.00
2023-06-14T11:28:35.870Z,1024.00
2023-06-14T11:29:56.771Z,1024.00
2023-06-14T11:30:35.727Z,1024.00
2023-06-14T11:31:35.661Z,1020.00
2023-06-14T11:32:35.614Z,1052.00
2023-06-14T11:33:35.505Z,1004.00
2023-06-14T11:34:35.438Z,988.00
2023-06-14T11:35:56.358Z,968.00
2023-06-14T11:36:35.290Z,952.00
2023-06-14T11:37:35.205Z,936.00
2023-06-14T11:38:35.171Z,916.00
2023-06-14T11:39:35.071Z,904.00
2023-06-14T11:40:35.015Z,892.00
2023-06-14T11:41:55.898Z,888.00
2023-06-14T11:42:34.840Z,880.00
2023-06-14T11:43:34.791Z,880.00
2023-06-14T11:44:34.704Z,880.00
2023-06-14T11:45:34.622Z,876.00
2023-06-14T11:46:34.577Z,876.00
2023-06-14T11:47:55.490Z,872.00
2023-06-14T11:48:34.436Z,868.00
2023-06-14T11:49:34.344Z,860.00
2023-06-14T11:50:34.303Z,860.00
2023-06-14T11:51:34.220Z,856.00
2023-06-14T11:52:34.122Z,856.00
2023-06-14T11:53:55.029Z,860.00
2023-06-14T11:54:33.981Z,864.00
2023-06-14T11:55:33.918Z,872.00
2023-06-14T11:56:33.861Z,880.00
2023-06-14T11:57:33.747Z,884.00
2023-06-14T11:58:33.675Z,892.00
2023-06-14T11:59:54.581Z,892.00
2023-06-14T12:00:33.553Z,892.00
2023-06-14T12:01:33.517Z,892.00
2023-06-14T12:02:33.435Z,892.00
2023-06-14T12:03:33.385Z,892.00
2023-06-14T12:04:33.244Z,896.00
2023-06-14T12:05:54.197Z,904.00
2023-06-14T12:06:33.121Z,916.00
2023-06-14T12:07:33.032Z,944.00
2023-06-14T12:08:32.944Z,980.00
2023-06-14T12:09:32.880Z,1024.00
2023-06-14T12:10:32.814Z,1036.00
2023-06-14T12:11:53.721Z,1160.00
2023-06-14T12:12:33.206Z,1200.00
2023-06-14T12:13:32.593Z,2052.00
2023-06-14T12:14:32.518Z,1228.00
2023-06-14T12:15:32.451Z,1356.00
2023-06-14T12:16:32.429Z,1220.00
2023-06-14T12:17:53.335Z,1188.00
2023-06-14T12:18:32.220Z,1208.00
2023-06-14T12:19:32.146Z,1272.00
2023-06-14T12:20:32.160Z,1520.00
2023-06-14T12:21:31.994Z,1464.00
2023-06-14T12:22:31.940Z,1484.00
2023-06-14T12:23:52.844Z,1744.00
2023-06-14T12:24:31.950Z,1560.00
2023-06-14T12:25:31.718Z,1584.00
2023-06-14T12:26:31.635Z,1672.00
2023-06-14T12:27:31.577Z,1716.00
2023-06-14T12:28:31.503Z,1840.00
2023-06-14T12:29:52.421Z,1820.00
2023-06-14T12:30:31.393Z,1540.00
2023-06-14T12:31:31.407Z,1444.00
2023-06-14T12:32:31.360Z,1784.00
2023-06-14T12:33:31.212Z,2580.00
2023-06-14T12:34:31.085Z,1316.00
2023-06-14T12:35:51.983Z,1276.00