createdAt,value
2016-08-11T00:00:03.290Z,1017.02
2016-08-11T00:01:03.294Z,1017.01
2016-08-11T00:02:04.499Z,1017.03
2016-08-11T00:03:03.304Z,1017.03
2016-08-11T00:04:03.307Z,1017.02
2016-08-11T00:05:03.314Z,1017
2016-08-11T00:06:03.345Z,1017.02
2016-08-11T00:07:03.326Z,1017.01
2016-08-11T00:08:03.328Z,1016.99
2016-08-11T00:09:03.333Z,1017.02
2016-08-11T00:10:03.339Z,1017.02
2016-08-11T00:11:03.344Z,1017.02
2016-08-11T00:12:03.349Z,1017
2016-08-11T00:13:03.353Z,1017.03
2016-08-11T00:14:03.359Z,1016.99
2016-08-11T00:15:03.364Z,1016.97
2016-08-11T00:16:03.368Z,1016.98
2016-08-11T00:17:03.374Z,1017
2016-08-11T00:18:03.379Z,1016.94
2016-08-11T00:19:03.385Z,1016.98
2016-08-11T00:20:03.390Z,1016.9
2016-08-11T00:21:03.394Z,1016.92
2016-08-11T00:22:03.399Z,1016.9
2016-08-11T00:23:03.405Z,1016.91
2016-08-11T00:24:03.409Z,1016.89
2016-08-11T00:25:03.414Z,1016.9
2016-08-11T00:26:03.419Z,1016.85
2016-08-11T00:27:03.424Z,1016.84
2016-08-11T00:28:03.432Z,1016.85
2016-08-11T00:29:03.435Z,1016.87
2016-08-11T00:30:03.439Z,1016.85
2016-08-11T00:31:03.444Z,1016.84
2016-08-11T00:32:03.452Z,1016.81
2016-08-11T00:33:03.454Z,1016.85
2016-08-11T00:34:03.460Z,1016.81
2016-08-11T00:35:03.465Z,1016.81
2016-08-11T00:36:03.470Z,1016.82
2016-08-11T00:37:03.476Z,1016.82
2016-08-11T00:38:03.480Z,1016.78
2016-08-11T00:39:03.485Z,1016.81
2016-08-11T00:40:03.491Z,1016.8
2016-08-11T00:41:03.495Z,1016.76
2016-08-11T00:42:03.500Z,1016.75
2016-08-11T00:43:03.506Z,1016.76
2016-08-11T00:44:03.511Z,1016.79
2016-08-11T00:45:03.516Z,1016.76
2016-08-11T00:46:03.520Z,1016.73
2016-08-11T00:47:03.526Z,1016.72
2016-08-11T00:48:03.530Z,1016.73
2016-08-11T00:49:03.536Z,1016.74
2016-08-11T00:50:03.539Z,1016.71
2016-08-11T00:51:03.551Z,1016.73
2016-08-11T00:52:03.551Z,1016.69
2016-08-11T00:53:03.555Z,1016.73
2016-08-11T00:54:03.561Z,1016.76
2016-08-11T00:55:03.565Z,1016.76
2016-08-11T00:56:03.571Z,1016.7
2016-08-11T00:57:03.576Z,1016.73
2016-08-11T00:58:03.593Z,1016.73
2016-08-11T00:59:03.585Z,1016.73
2016-08-11T01:00:03.590Z,1016.73
2016-08-11T01:01:03.598Z,1016.7
2016-08-11T01:02:03.601Z,1016.78
2016-08-11T01:03:03.607Z,1016.75
2016-08-11T01:04:03.611Z,1016.76
2016-08-11T01:05:03.622Z,1016.76
2016-08-11T01:06:04.076Z,1016.76
2016-08-11T01:07:03.632Z,1016.76
2016-08-11T01:08:03.635Z,1016.8
2016-08-11T01:09:03.637Z,1016.77
2016-08-11T01:10:03.641Z,1016.8
2016-08-11T01:11:03.645Z,1016.83
2016-08-11T01:12:03.654Z,1016.81
2016-08-11T01:13:03.656Z,1016.82
2016-08-11T01:14:03.661Z,1016.81
2016-08-11T01:15:03.666Z,1016.86
2016-08-11T01:16:03.671Z,1016.86
2016-08-11T01:17:03.676Z,1016.9
2016-08-11T01:18:03.680Z,1016.88
2016-08-11T01:19:03.686Z,1016.86
2016-08-11T01:20:03.691Z,1016.86
2016-08-11T01:21:03.696Z,1016.84
2016-08-11T01:22:03.701Z,1016.89
2016-08-11T01:23:03.706Z,1016.86
2016-08-11T01:24:03.713Z,1016.87
2016-08-11T01:25:03.716Z,1016.88
2016-08-11T01:26:03.722Z,1016.87
2016-08-11T01:27:03.727Z,1016.87
2016-08-11T01:28:03.730Z,1016.84
2016-08-11T01:29:03.737Z,1016.87
2016-08-11T01:30:03.741Z,1016.87
2016-08-11T01:31:03.746Z,1016.86
2016-08-11T01:32:03.751Z,1016.89
2016-08-11T01:33:03.757Z,1016.89
2016-08-11T01:34:03.767Z,1016.89
2016-08-11T01:35:03.765Z,1016.89
2016-08-11T01:36:03.772Z,1016.88
2016-08-11T01:37:03.775Z,1016.9
2016-08-11T01:38:03.782Z,1016.9
2016-08-11T01:39:03.786Z,1016.89
2016-08-11T01:40:03.791Z,1016.89
2016-08-11T01:41:03.796Z,1016.88
2016-08-11T01:42:03.802Z,1016.92
2016-08-11T01:43:03.806Z,1016.92
2016-08-11T01:44:03.809Z,1016.92
2016-08-11T01:45:03.817Z,1016.92
2016-08-11T01:46:03.821Z,1016.88
2016-08-11T01:47:03.824Z,1016.91
2016-08-11T01:48:03.830Z,1016.89
2016-08-11T01:49:03.836Z,1016.92
2016-08-11T01:50:03.841Z,1016.95
2016-08-11T01:51:03.846Z,1016.92
2016-08-11T01:52:03.852Z,1016.94
2016-08-11T01:53:03.855Z,1016.96
2016-08-11T01:54:03.861Z,1016.94
2016-08-11T01:55:03.865Z,1016.94
2016-08-11T01:56:03.871Z,1016.91
2016-08-11T01:57:03.876Z,1016.93
2016-08-11T01:58:03.880Z,1016.94
2016-08-11T01:59:03.887Z,1016.95
2016-08-11T02:00:03.891Z,1016.92
2016-08-11T02:01:03.896Z,1016.91
2016-08-11T02:02:03.901Z,1016.9
2016-08-11T02:03:03.906Z,1016.9
2016-08-11T02:04:03.912Z,1016.94
2016-08-11T02:05:03.919Z,1016.93
2016-08-11T02:06:03.920Z,1016.93
2016-08-11T02:07:03.925Z,1016.91
2016-08-11T02:08:03.932Z,1016.93
2016-08-11T02:09:03.935Z,1016.93
2016-08-11T02:10:03.940Z,1016.9
2016-08-11T02:11:03.947Z,1016.88
2016-08-11T02:12:03.951Z,1016.88
2016-08-11T02:13:03.961Z,1016.87
2016-08-11T02:14:03.961Z,1016.88
2016-08-11T02:15:03.968Z,1016.9
2016-08-11T02:16:03.970Z,1016.9
2016-08-11T02:17:03.976Z,1016.88
2016-08-11T02:18:03.981Z,1016.9
2016-08-11T02:19:03.986Z,1016.89
2016-08-11T02:20:03.991Z,1016.94
2016-08-11T02:21:03.996Z,1016.9
2016-08-11T02:22:04.001Z,1016.91
2016-08-11T02:23:04.006Z,1016.93
2016-08-11T02:24:04.010Z,1016.94
2016-08-11T02:25:04.017Z,1016.97
2016-08-11T02:26:04.022Z,1016.93
2016-08-11T02:27:04.026Z,1016.92
2016-08-11T02:28:04.031Z,1016.92
2016-08-11T02:29:04.037Z,1016.9
2016-08-11T02:30:04.040Z,1016.88
2016-08-11T02:31:04.046Z,1016.9
2016-08-11T02:32:04.051Z,1016.89
2016-08-11T02:33:04.056Z,1016.87
2016-08-11T02:34:04.061Z,1016.89
2016-08-11T02:35:04.066Z,1016.86
2016-08-11T02:36:04.071Z,1016.86
2016-08-11T02:37:04.082Z,1016.85
2016-08-11T02:38:04.078Z,1016.81
2016-08-11T02:39:04.086Z,1016.84
2016-08-11T02:40:04.092Z,1016.82
2016-08-11T02:41:04.095Z,1016.79
2016-08-11T02:42:04.100Z,1016.8
2016-08-11T02:43:04.107Z,1016.79
2016-08-11T02:44:04.112Z,1016.79
2016-08-11T02:45:04.116Z,1016.8
2016-08-11T02:46:04.120Z,1016.79
2016-08-11T02:47:04.125Z,1016.77
2016-08-11T02:48:04.131Z,1016.78
2016-08-11T02:49:04.136Z,1016.79
2016-08-11T02:50:04.141Z,1016.79
2016-08-11T02:51:04.145Z,1016.81
2016-08-11T02:52:04.149Z,1016.82
2016-08-11T02:53:04.156Z,1016.81
2016-08-11T02:54:04.161Z,1016.82
2016-08-11T02:55:04.164Z,1016.82
2016-08-11T02:56:04.170Z,1016.82
2016-08-11T02:57:04.176Z,1016.82
2016-08-11T02:58:04.186Z,1016.83
2016-08-11T02:59:04.185Z,1016.84
2016-08-11T03:00:04.189Z,1016.84
2016-08-11T03:01:04.194Z,1016.82
2016-08-11T03:02:04.205Z,1016.76
2016-08-11T03:03:04.205Z,1016.73
2016-08-11T03:04:04.209Z,1016.68
2016-08-11T03:05:04.215Z,1016.67
2016-08-11T03:06:04.225Z,1016.65
2016-08-11T03:07:04.224Z,1016.64
2016-08-11T03:08:04.228Z,1016.65
2016-08-11T03:09:04.234Z,1016.68
2016-08-11T03:10:04.239Z,1016.69
2016-08-11T03:11:04.243Z,1016.67
2016-08-11T03:12:04.248Z,1016.71
2016-08-11T03:13:04.259Z,1016.72
2016-08-11T03:14:04.259Z,1016.74
2016-08-11T03:15:04.263Z,1016.71
2016-08-11T03:16:04.271Z,1016.71
2016-08-11T03:17:04.274Z,1016.68
2016-08-11T03:18:04.290Z,1016.69
2016-08-11T03:19:04.283Z,1016.72
2016-08-11T03:20:04.289Z,1016.71
2016-08-11T03:21:04.294Z,1016.7
2016-08-11T03:22:04.298Z,1016.72
2016-08-11T03:23:04.304Z,1016.74
2016-08-11T03:24:04.310Z,1016.75
2016-08-11T03:25:04.313Z,1016.71
2016-08-11T03:26:04.319Z,1016.73
2016-08-11T03:27:04.323Z,1016.74
2016-08-11T03:28:04.328Z,1016.73
2016-08-11T03:29:04.332Z,1016.73
2016-08-11T03:30:04.338Z,1016.72
2016-08-11T03:31:04.343Z,1016.71
2016-08-11T03:32:04.347Z,1016.74
2016-08-11T03:33:04.353Z,1016.73
2016-08-11T03:34:04.362Z,1016.7
2016-08-11T03:35:04.363Z,1016.68
2016-08-11T03:36:04.367Z,1016.64
2016-08-11T03:37:04.373Z,1016.66
2016-08-11T03:38:04.377Z,1016.66
2016-08-11T03:39:04.381Z,1016.64
2016-08-11T03:40:04.386Z,1016.65
2016-08-11T03:41:04.399Z,1016.65
2016-08-11T03:42:04.396Z,1016.65
2016-08-11T03:43:04.403Z,1016.65
2016-08-11T03:44:04.408Z,1016.65
2016-08-11T03:45:04.416Z,1016.64
2016-08-11T03:46:04.420Z,1016.66
2016-08-11T03:47:04.421Z,1016.63
2016-08-11T03:48:04.428Z,1016.63
2016-08-11T03:49:04.433Z,1016.62
2016-08-11T03:50:04.439Z,1016.65
2016-08-11T03:51:04.441Z,1016.64
2016-08-11T03:52:04.447Z,1016.68
2016-08-11T03:53:04.453Z,1016.7
2016-08-11T03:54:04.460Z,1016.68
2016-08-11T03:55:04.462Z,1016.67
2016-08-11T03:56:04.467Z,1016.66
2016-08-11T03:57:04.471Z,1016.67
2016-08-11T03:58:04.477Z,1016.68
2016-08-11T03:59:04.481Z,1016.68
2016-08-11T04:01:04.492Z,1016.61
2016-08-11T04:02:04.495Z,1016.61
2016-08-11T04:03:04.500Z,1016.58
2016-08-11T04:04:04.506Z,1016.53
2016-08-11T04:05:04.510Z,1016.54
2016-08-11T04:06:04.516Z,1016.52
2016-08-11T04:07:04.522Z,1016.53
2016-08-11T04:08:04.524Z,1016.48
2016-08-11T04:09:04.531Z,1016.47
2016-08-11T04:10:04.535Z,1016.47
2016-08-11T04:11:04.539Z,1016.47
2016-08-11T04:12:04.545Z,1016.51
2016-08-11T04:13:04.549Z,1016.54
2016-08-11T04:14:04.555Z,1016.56
2016-08-11T04:15:04.560Z,1016.57
2016-08-11T04:16:04.566Z,1016.58
2016-08-11T04:17:04.568Z,1016.59
2016-08-11T04:18:04.575Z,1016.55
2016-08-11T04:19:04.579Z,1016.58
2016-08-11T04:20:04.584Z,1016.58
2016-08-11T04:21:04.588Z,1016.61
2016-08-11T04:22:04.594Z,1016.56
2016-08-11T04:23:04.601Z,1016.56
2016-08-11T04:24:04.603Z,1016.57
2016-08-11T04:25:04.608Z,1016.57
2016-08-11T04:26:04.615Z,1016.58
2016-08-11T04:27:04.618Z,1016.59
2016-08-11T04:28:04.623Z,1016.6
2016-08-11T04:30:04.635Z,1016.54
2016-08-11T04:31:04.638Z,1016.55
2016-08-11T04:32:04.644Z,1016.54
2016-08-11T04:33:04.648Z,1016.55
2016-08-11T04:34:04.653Z,1016.53
2016-08-11T04:35:04.658Z,1016.55
2016-08-11T04:36:04.664Z,1016.56
2016-08-11T04:37:04.668Z,1016.55
2016-08-11T04:38:04.672Z,1016.55
2016-08-11T04:39:04.678Z,1016.53
2016-08-11T04:40:04.682Z,1016.53
2016-08-11T04:41:04.688Z,1016.54
2016-08-11T04:42:04.692Z,1016.57
2016-08-11T04:43:04.698Z,1016.54
2016-08-11T04:44:04.703Z,1016.54
2016-08-11T04:45:04.707Z,1016.53
2016-08-11T04:46:04.713Z,1016.55
2016-08-11T04:47:04.717Z,1016.54
2016-08-11T04:48:04.721Z,1016.52
2016-08-11T04:49:04.728Z,1016.56
2016-08-11T04:50:04.732Z,1016.54
2016-08-11T04:51:04.736Z,1016.56
2016-08-11T04:52:04.742Z,1016.53
2016-08-11T04:53:04.745Z,1016.5
2016-08-11T04:54:04.800Z,1016.52
2016-08-11T04:55:04.757Z,1016.52
2016-08-11T04:56:04.763Z,1016.49
2016-08-11T04:57:04.765Z,1016.47
2016-08-11T04:58:04.771Z,1016.49
2016-08-11T04:59:04.776Z,1016.49
2016-08-11T05:00:04.795Z,1016.51
2016-08-11T05:01:04.786Z,1016.52
2016-08-11T05:02:04.790Z,1016.55
2016-08-11T05:03:04.796Z,1016.56
2016-08-11T05:04:04.807Z,1016.55
2016-08-11T05:05:04.805Z,1016.55
2016-08-11T05:06:04.811Z,1016.57
2016-08-11T05:07:04.832Z,1016.5
2016-08-11T05:08:04.837Z,1016.54
2016-08-11T05:09:04.826Z,1016.52
2016-08-11T05:10:04.838Z,1016.52
2016-08-11T05:11:04.833Z,1016.52
2016-08-11T05:12:04.840Z,1016.49
2016-08-11T05:13:04.843Z,1016.54
2016-08-11T05:14:04.853Z,1016.53
2016-08-11T05:15:04.856Z,1016.54
2016-08-11T05:16:04.858Z,1016.57
2016-08-11T05:17:04.863Z,1016.56
2016-08-11T05:18:04.869Z,1016.58
2016-08-11T05:19:04.874Z,1016.61
2016-08-11T05:20:04.880Z,1016.62
2016-08-11T05:21:04.885Z,1016.64
2016-08-11T05:22:04.888Z,1016.65
2016-08-11T05:23:04.895Z,1016.68
2016-08-11T05:24:04.899Z,1016.67
2016-08-11T05:25:04.904Z,1016.64
