createdAt,value
2022-08-01T00:02:23.444Z,2.50
2022-08-01T00:04:56.629Z,2.80
2022-08-01T00:07:29.619Z,2.95
2022-08-01T00:10:02.615Z,2.80
2022-08-01T00:12:36.009Z,2.53
2022-08-01T00:15:04.059Z,3.38
2022-08-01T00:17:37.630Z,2.78
2022-08-01T00:20:12.727Z,3.08
2022-08-01T00:22:46.600Z,2.92
2022-08-01T00:25:13.323Z,3.00
2022-08-01T00:27:46.612Z,3.05
2022-08-01T00:30:14.927Z,2.83
2022-08-01T00:32:44.916Z,2.30
2022-08-01T00:35:18.602Z,2.58
2022-08-01T00:37:45.710Z,2.70
2022-08-01T00:40:18.637Z,3.28
2022-08-01T00:42:45.450Z,3.25
2022-08-01T00:45:19.618Z,2.63
2022-08-01T00:47:46.393Z,3.38
2022-08-01T00:50:19.669Z,3.30
2022-08-01T00:52:51.643Z,3.65
2022-08-01T00:55:26.597Z,2.97
2022-08-01T00:58:02.833Z,2.90
2022-08-01T01:00:53.231Z,3.10
2022-08-01T01:03:26.352Z,3.65
2022-08-01T01:06:41.600Z,3.40
2022-08-01T01:09:23.089Z,2.97
2022-08-01T01:12:17.614Z,3.08
2022-08-01T01:15:08.295Z,3.20
2022-08-01T01:18:11.612Z,3.40
2022-08-01T01:20:40.106Z,2.97
2022-08-01T01:23:17.638Z,3.55
2022-08-01T01:25:53.135Z,2.97
2022-08-01T01:28:44.618Z,3.40
2022-08-01T01:31:20.601Z,3.00
2022-08-01T01:33:50.583Z,3.53
2022-08-01T01:36:20.445Z,3.00
2022-08-01T01:38:55.657Z,2.92
2022-08-01T01:41:23.507Z,3.42
2022-08-01T01:44:04.628Z,3.17
2022-08-01T01:46:33.139Z,2.78
2022-08-01T01:49:07.725Z,3.40
2022-08-01T01:51:34.651Z,3.20
2022-08-01T01:54:10.602Z,3.10
2022-08-01T01:56:52.072Z,3.33
2022-08-01T01:59:33.599Z,3.13
2022-08-01T02:02:08.945Z,3.13
2022-08-01T02:04:49.597Z,3.07
2022-08-01T02:07:21.018Z,3.38
2022-08-01T02:09:55.594Z,3.17
2022-08-01T02:12:24.938Z,3.10
2022-08-01T02:15:01.653Z,3.20
2022-08-01T02:17:35.587Z,3.75
2022-08-01T02:20:10.306Z,3.83
2022-08-01T02:22:49.597Z,2.90
2022-08-01T02:25:26.408Z,3.63
2022-08-01T02:28:05.873Z,3.25
2022-08-01T02:30:36.334Z,3.72
2022-08-01T02:33:15.803Z,3.92
2022-08-01T02:36:30.781Z,3.40
2022-08-01T02:38:45.569Z,3.85
2022-08-01T02:41:27.628Z,3.60
2022-08-01T02:43:59.891Z,3.92
2022-08-01T02:46:46.632Z,3.53
2022-08-01T02:49:22.691Z,3.33
2022-08-01T02:51:51.464Z,3.40
2022-08-01T02:54:28.599Z,3.90
2022-08-01T02:57:04.605Z,3.90
2022-08-01T02:59:45.022Z,3.85
2022-08-01T03:02:13.804Z,3.70
2022-08-01T03:04:53.786Z,3.60
2022-08-01T03:07:34.743Z,3.83
2022-08-01T03:10:08.567Z,3.92
2022-08-01T03:12:44.612Z,3.53
2022-08-01T03:15:15.201Z,4.00
2022-08-01T03:17:50.578Z,4.13
2022-08-01T03:20:26.859Z,4.32
2022-08-01T03:23:01.587Z,3.70
2022-08-01T03:25:30.756Z,3.85
2022-08-01T03:28:07.579Z,3.65
2022-08-01T03:30:36.792Z,3.50
2022-08-01T03:33:10.605Z,3.75
2022-08-01T03:35:55.594Z,4.00
2022-08-01T03:38:27.409Z,4.07
2022-08-01T03:41:09.995Z,4.22
2022-08-01T03:43:46.111Z,3.67
2022-08-01T03:46:28.584Z,3.95
2022-08-01T03:49:06.644Z,4.15
2022-08-01T03:51:34.501Z,3.80
2022-08-01T03:54:09.672Z,4.22
2022-08-01T03:56:44.598Z,4.40
2022-08-01T03:59:11.832Z,4.22
2022-08-01T04:01:46.629Z,4.10
2022-08-01T04:04:14.241Z,4.15
2022-08-01T04:06:48.607Z,3.83
2022-08-01T04:09:15.614Z,3.67
2022-08-01T04:11:49.626Z,4.43
2022-08-01T04:14:16.574Z,4.40
2022-08-01T04:16:49.585Z,4.38
2022-08-01T04:19:23.180Z,4.22
2022-08-01T04:21:57.600Z,3.88
2022-08-01T04:24:26.825Z,4.50
2022-08-01T04:26:53.744Z,3.80
2022-08-01T04:29:29.565Z,3.20
2022-08-01T04:31:58.082Z,3.28
2022-08-01T04:34:36.567Z,4.00
2022-08-01T04:37:04.281Z,4.18
2022-08-01T04:39:50.566Z,3.63
2022-08-01T04:42:25.638Z,3.88
2022-08-01T04:45:03.576Z,4.50
2022-08-01T04:47:31.594Z,3.38
2022-08-01T04:50:04.569Z,3.92
2022-08-01T04:52:35.910Z,3.90
2022-08-01T04:55:09.554Z,4.03
2022-08-01T04:57:38.847Z,4.22
2022-08-01T05:00:13.575Z,3.50
2022-08-01T05:02:46.557Z,3.63
2022-08-01T05:05:13.747Z,4.47
2022-08-01T05:07:47.574Z,4.50
2022-08-01T05:10:14.374Z,4.40
2022-08-01T05:12:41.469Z,4.47
2022-08-01T05:15:15.878Z,4.43
2022-08-01T05:17:49.720Z,4.20
2022-08-01T05:20:29.584Z,3.78
2022-08-01T05:22:56.268Z,3.72
2022-08-01T05:25:57.410Z,4.07
2022-08-01T05:28:21.274Z,4.43
2022-08-01T05:30:54.573Z,4.30
2022-08-01T05:33:22.529Z,4.75
2022-08-01T05:35:55.581Z,4.43
2022-08-01T05:38:22.309Z,4.38
2022-08-01T05:40:55.557Z,4.32
2022-08-01T05:43:25.566Z,4.57
2022-08-01T05:46:02.549Z,4.72
2022-08-01T05:48:36.554Z,4.05
2022-08-01T05:51:04.005Z,4.30
2022-08-01T05:53:38.619Z,4.47
2022-08-01T05:56:05.631Z,4.50
2022-08-01T05:58:39.561Z,4.90
2022-08-01T06:01:06.351Z,5.15
2022-08-01T06:03:40.781Z,4.25
2022-08-01T06:06:07.832Z,3.70
2022-08-01T06:08:41.579Z,4.18
2022-08-01T06:11:08.478Z,4.38
2022-08-01T06:13:48.113Z,3.83
2022-08-01T06:16:16.537Z,3.67
2022-08-01T06:18:57.062Z,3.53
2022-08-01T06:21:29.990Z,3.60
2022-08-01T06:24:03.570Z,3.58
2022-08-01T06:26:30.430Z,3.58
2022-08-01T06:29:03.748Z,3.97
2022-08-01T06:31:38.573Z,3.42
2022-08-01T06:34:05.428Z,3.75
2022-08-01T06:36:32.222Z,3.40
2022-08-01T06:39:05.564Z,3.47
2022-08-01T06:41:32.399Z,3.72
2022-08-01T06:44:07.562Z,3.25
2022-08-01T06:46:35.547Z,3.25
2022-08-01T06:49:09.598Z,3.30
2022-08-01T06:51:36.769Z,3.10
2022-08-01T06:54:10.650Z,3.67
2022-08-01T06:56:43.566Z,3.30
2022-08-01T06:59:16.551Z,3.50
2022-08-01T07:01:50.569Z,3.15
2022-08-01T07:04:24.598Z,3.70
2022-08-01T07:06:51.515Z,3.17
2022-08-01T07:09:24.584Z,3.08
2022-08-01T07:11:53.415Z,3.40
2022-08-01T07:14:27.544Z,3.35
2022-08-01T07:16:54.503Z,2.80
2022-08-01T07:19:34.597Z,2.93
2022-08-01T07:22:23.421Z,3.10
2022-08-01T07:24:57.541Z,3.00
2022-08-01T07:27:25.921Z,2.20
2022-08-01T07:29:59.546Z,3.10
2022-08-01T07:32:32.528Z,3.30
2022-08-01T07:34:59.309Z,2.58
2022-08-01T07:37:46.131Z,2.70
2022-08-01T07:40:22.662Z,2.17
2022-08-01T07:42:55.552Z,2.95
2022-08-01T07:45:28.535Z,2.95
2022-08-01T07:48:01.555Z,2.67
2022-08-01T07:50:34.534Z,2.47
2022-08-01T07:53:01.425Z,2.30
2022-08-01T07:55:28.127Z,2.10
2022-08-01T07:58:01.544Z,2.40
2022-08-01T08:00:29.474Z,2.05
2022-08-01T08:03:06.943Z,2.53
2022-08-01T08:05:58.698Z,2.35
2022-08-01T08:08:31.572Z,2.00
2022-08-01T08:11:04.538Z,1.92
2022-08-01T08:13:31.645Z,2.80
2022-08-01T08:16:06.567Z,2.50
2022-08-01T08:18:40.070Z,2.20
2022-08-01T08:21:19.951Z,2.00
2022-08-01T08:24:05.208Z,2.30
2022-08-01T08:26:38.525Z,2.30
2022-08-01T08:29:14.530Z,2.03
2022-08-01T08:31:52.084Z,1.77
2022-08-01T08:34:26.545Z,2.00
2022-08-01T08:36:53.663Z,2.50
2022-08-01T08:39:27.536Z,2.05
2022-08-01T08:41:54.330Z,1.95
2022-08-01T08:44:28.529Z,1.88
2022-08-01T08:46:57.572Z,1.90
2022-08-01T08:49:35.832Z,1.77
2022-08-01T08:52:11.585Z,1.98
2022-08-01T08:54:46.534Z,1.70
2022-08-01T08:57:15.639Z,2.00
2022-08-01T08:59:51.544Z,1.88
2022-08-01T09:02:18.364Z,1.88
2022-08-01T09:04:51.542Z,2.10
2022-08-01T09:07:18.774Z,1.60
2022-08-01T09:09:51.758Z,1.83
2022-08-01T09:12:26.545Z,1.85
2022-08-01T09:15:00.545Z,2.15
2022-08-01T09:17:27.222Z,2.13
2022-08-01T09:20:10.533Z,1.98
2022-08-01T09:22:50.519Z,2.35
2022-08-01T09:25:17.737Z,1.60
2022-08-01T09:27:50.538Z,1.83
2022-08-01T09:30:26.687Z,2.03
2022-08-01T09:35:45.525Z,2.47
2022-08-01T09:38:16.895Z,2.17
2022-08-01T09:40:59.539Z,2.00
2022-08-01T09:43:32.755Z,1.80
2022-08-01T09:46:12.559Z,2.00
2022-08-01T09:48:49.391Z,2.08
2022-08-01T09:51:59.411Z,2.47
2022-08-01T09:54:40.546Z,1.70
2022-08-01T09:57:22.802Z,2.10
2022-08-01T10:00:00.613Z,1.52
2022-08-01T10:02:34.302Z,1.70
2022-08-01T10:05:09.509Z,1.60
2022-08-01T10:07:44.532Z,2.13
2022-08-01T10:10:14.441Z,1.80
2022-08-01T10:12:50.526Z,1.92
2022-08-01T10:15:21.344Z,2.00
2022-08-01T10:18:02.537Z,1.90
2022-08-01T10:20:46.482Z,1.92
2022-08-01T10:23:13.569Z,1.75
2022-08-01T10:25:51.615Z,2.10
2022-08-01T10:28:35.001Z,1.67
2022-08-01T10:31:12.763Z,1.50
2022-08-01T10:33:52.758Z,1.83
2022-08-01T10:36:28.529Z,1.60
2022-08-01T10:39:03.509Z,1.67
2022-08-01T10:41:37.509Z,1.33
2022-08-01T10:44:17.526Z,1.50
2022-08-01T10:46:56.873Z,1.48
2022-08-01T10:49:27.847Z,1.55
2022-08-01T10:52:01.543Z,1.58
2022-08-01T10:54:28.713Z,1.40
2022-08-01T10:57:08.021Z,1.30
2022-08-01T10:59:49.749Z,1.27
2022-08-01T11:02:38.696Z,1.70
2022-08-01T11:05:10.714Z,1.70
2022-08-01T11:07:55.537Z,1.60
2022-08-01T11:10:29.521Z,1.50
2022-08-01T11:12:56.292Z,1.95
2022-08-01T11:15:34.522Z,1.70
2022-08-01T11:18:03.266Z,1.50
2022-08-01T11:20:45.518Z,2.03
2022-08-01T11:23:25.711Z,1.35
2022-08-01T11:26:06.409Z,1.15
2022-08-01T11:29:10.954Z,1.40
2022-08-01T11:31:42.513Z,1.58
2022-08-01T11:34:15.713Z,1.40
2022-08-01T11:36:59.011Z,1.40
2022-08-01T11:39:26.382Z,1.48
2022-08-01T11:42:01.501Z,1.40
2022-08-01T11:44:30.583Z,1.48
2022-08-01T11:47:10.523Z,1.48
2022-08-01T11:49:48.982Z,1.50
2022-08-01T11:52:26.724Z,1.70
2022-08-01T11:55:18.537Z,1.48
2022-08-01T11:57:51.610Z,1.23
2022-08-01T12:00:19.889Z,1.35
2022-08-01T12:02:54.574Z,1.40
2022-08-01T12:05:33.514Z,1.50
2022-08-01T12:08:01.778Z,1.40
2022-08-01T12:10:49.325Z,1.10
2022-08-01T12:13:25.534Z,1.50
2022-08-01T12:15:58.498Z,1.40
2022-08-01T12:18:31.494Z,1.60
2022-08-01T12:21:07.651Z,1.13
2022-08-01T12:26:07.525Z,1.25
2022-08-01T12:28:48.517Z,1.00
2022-08-01T12:31:15.209Z,1.30
2022-08-01T12:33:48.909Z,1.60
2022-08-01T12:36:28.934Z,1.33
2022-08-01T12:39:04.515Z,1.17
2022-08-01T12:41:31.396Z,1.00
2022-08-01T12:44:04.486Z,1.10
2022-08-01T12:46:31.363Z,1.08
2022-08-01T12:49:04.569Z,1.00
2022-08-01T12:51:31.497Z,1.00
2022-08-01T12:54:07.506Z,0.93
2022-08-01T12:59:37.528Z,1.00
2022-08-01T13:02:09.986Z,1.13
2022-08-01T13:04:58.521Z,1.20
2022-08-01T13:07:55.514Z,1.20
2022-08-01T13:10:29.535Z,0.90
2022-08-01T13:13:05.534Z,0.85
2022-08-01T13:15:35.635Z,0.98
2022-08-01T13:18:31.521Z,0.80
2022-08-01T13:21:26.489Z,0.60
2022-08-01T13:24:14.661Z,2.20
2022-08-01T13:26:52.518Z,1.60
2022-08-01T13:29:21.797Z,1.10
2022-08-01T13:31:49.009Z,0.80
2022-08-01T13:34:23.524Z,0.80
2022-08-01T13:36:57.496Z,0.80
2022-08-01T13:39:42.363Z,0.65
2022-08-01T13:42:20.499Z,0.85
2022-08-01T13:44:47.913Z,0.60
2022-08-01T13:47:31.023Z,0.80
2022-08-01T13:50:01.903Z,0.60
2022-08-01T13:52:35.520Z,0.75
2022-08-01T13:55:02.423Z,0.80
2022-08-01T13:57:36.948Z,0.90
2022-08-01T14:00:16.501Z,0.70
2022-08-01T14:02:49.507Z,0.65
2022-08-01T14:05:22.498Z,0.40
2022-08-01T14:07:49.274Z,0.40
2022-08-01T14:10:22.511Z,0.50
2022-08-01T14:12:57.509Z,0.68
2022-08-01T14:15:38.189Z,0.47
2022-08-01T14:18:13.528Z,0.70
2022-08-01T14:20:53.843Z,0.55
2022-08-01T14:23:24.270Z,0.70
2022-08-01T14:26:02.737Z,0.82
2022-08-01T14:28:40.517Z,0.90
2022-08-01T14:31:08.666Z,0.85
2022-08-01T14:33:42.883Z,0.80
2022-08-01T14:36:30.394Z,0.90
2022-08-01T14:39:02.569Z,0.50
2022-08-01T14:41:31.592Z,1.00
2022-08-01T14:44:07.712Z,0.63
2022-08-01T14:46:34.790Z,0.90
2022-08-01T14:49:08.574Z,0.77
2022-08-01T14:51:35.886Z,0.80
2022-08-01T14:54:09.481Z,0.60
2022-08-01T14:56:36.223Z,0.90
2022-08-01T14:59:21.701Z,0.82
2022-08-01T15:01:55.477Z,0.53
2022-08-01T15:04:28.662Z,0.77
2022-08-01T15:07:02.674Z,0.80
2022-08-01T15:09:36.576Z,0.68
2022-08-01T15:12:03.776Z,0.90
2022-08-01T15:14:55.518Z,0.80
2022-08-01T15:17:30.515Z,0.73
2022-08-01T15:20:05.495Z,0.80
2022-08-01T15:22:40.918Z,0.70
2022-08-01T15:25:14.521Z,0.80
2022-08-01T15:27:50.512Z,0.90
2022-08-01T15:30:17.455Z,0.80
2022-08-01T15:32:51.176Z,0.90
2022-08-01T15:35:24.496Z,0.80
2022-08-01T15:37:58.507Z,0.85
2022-08-01T15:40:25.354Z,0.90
2022-08-01T15:42:59.504Z,0.85
2022-08-01T15:48:20.497Z,1.00
2022-08-01T15:50:55.491Z,0.95
2022-08-01T15:53:22.201Z,0.90
2022-08-01T15:55:55.500Z,0.95
2022-08-01T15:58:22.165Z,1.00
2022-08-01T16:00:55.545Z,1.30
2022-08-01T16:03:22.231Z,0.70
2022-08-01T16:05:57.491Z,0.95
2022-08-01T16:08:24.251Z,1.00
2022-08-01T16:10:58.522Z,0.95
2022-08-01T16:13:25.134Z,1.02
2022-08-01T16:15:58.505Z,0.80
2022-08-01T16:18:25.156Z,1.00
2022-08-01T16:21:08.508Z,0.98
2022-08-01T16:23:52.491Z,1.00
2022-08-01T16:26:27.700Z,1.00
2022-08-01T16:28:55.237Z,0.85
2022-08-01T16:31:36.786Z,1.33
2022-08-01T16:34:22.315Z,0.80
2022-08-01T16:36:50.724Z,0.90
2022-08-01T16:39:23.813Z,1.00
2022-08-01T16:41:57.492Z,0.90
2022-08-01T16:44:33.355Z,0.80
2022-08-01T16:47:10.091Z,0.80
2022-08-01T16:49:37.298Z,1.30
2022-08-01T16:52:10.672Z,1.00
2022-08-01T16:54:44.642Z,1.23
2022-08-01T16:57:11.728Z,1.00
2022-08-01T16:59:45.567Z,0.70
2022-08-01T17:02:13.099Z,0.73
2022-08-01T17:04:46.484Z,0.90
2022-08-01T17:07:19.513Z,0.98
2022-08-01T17:09:46.172Z,1.00
2022-08-01T17:12:34.525Z,0.70
2022-08-01T17:15:08.782Z,0.82
2022-08-01T17:17:42.500Z,0.60
2022-08-01T17:20:23.600Z,1.00
2022-08-01T17:22:50.411Z,1.00
2022-08-01T17:25:24.502Z,1.02
2022-08-01T17:30:28.471Z,0.85
2022-08-01T17:32:55.101Z,1.10
2022-08-01T17:35:28.561Z,2.00
2022-08-01T17:37:55.216Z,1.10
2022-08-01T17:40:40.258Z,1.10
2022-08-01T17:43:14.494Z,0.80
2022-08-01T17:45:50.867Z,1.05
2022-08-01T17:48:25.487Z,0.70
2022-08-01T17:50:53.345Z,1.10
2022-08-01T17:53:28.636Z,1.08
2022-08-01T17:55:58.683Z,1.20
2022-08-01T17:58:48.914Z,0.93
2022-08-01T18:01:20.549Z,1.38
2022-08-01T18:03:47.847Z,0.90
2022-08-01T18:06:25.500Z,1.08
2022-08-01T18:08:53.265Z,1.30
2022-08-01T18:11:24.561Z,1.20
2022-08-01T18:13:59.805Z,1.10
2022-08-01T18:16:33.509Z,1.30
2022-08-01T18:19:20.495Z,1.10
2022-08-01T18:21:58.503Z,0.80
2022-08-01T18:24:25.879Z,1.50
2022-08-01T18:27:00.908Z,1.27
2022-08-01T18:29:48.390Z,1.20
2022-08-01T18:32:22.494Z,1.10
2022-08-01T18:34:49.253Z,1.00
2022-08-01T18:37:23.516Z,1.38
2022-08-01T18:39:54.555Z,1.08
2022-08-01T18:42:21.632Z,1.23
2022-08-01T18:44:54.498Z,1.58
2022-08-01T18:47:21.169Z,1.38
2022-08-01T18:49:54.694Z,1.17
2022-08-01T18:52:28.357Z,1.80
2022-08-01T18:55:05.489Z,1.63
2022-08-01T18:57:32.300Z,1.17
2022-08-01T18:59:58.993Z,1.33
2022-08-01T19:02:32.477Z,1.30
2022-08-01T19:05:05.518Z,1.25
2022-08-01T19:08:06.074Z,1.35
2022-08-01T19:10:33.569Z,1.33
2022-08-01T19:13:07.471Z,1.17
2022-08-01T19:15:35.299Z,1.80
2022-08-01T19:18:09.487Z,1.63
2022-08-01T19:20:56.474Z,1.30
2022-08-01T19:23:48.516Z,1.67
2022-08-01T19:26:16.434Z,1.60
2022-08-01T19:28:57.594Z,1.27
2022-08-01T19:31:35.499Z,1.27
2022-08-01T19:34:12.467Z,1.20
2022-08-01T19:36:39.760Z,1.70
2022-08-01T19:39:16.475Z,1.58
2022-08-01T19:41:45.338Z,1.20
2022-08-01T19:44:20.477Z,1.13
2022-08-01T19:46:53.506Z,2.08
2022-08-01T19:49:22.951Z,1.67
2022-08-01T19:52:06.493Z,1.70
2022-08-01T19:54:42.458Z,1.92
2022-08-01T19:57:19.469Z,1.80
2022-08-01T19:59:48.789Z,1.38
2022-08-01T20:02:25.498Z,1.60
2022-08-01T20:04:59.489Z,1.70
2022-08-01T20:07:28.480Z,1.67
2022-08-01T20:10:02.509Z,1.50
2022-08-01T20:12:30.041Z,2.13
2022-08-01T20:15:03.523Z,1.67
2022-08-01T20:17:30.294Z,1.80
2022-08-01T20:20:19.475Z,1.80
2022-08-01T20:22:49.031Z,1.70
2022-08-01T20:25:27.992Z,1.80
2022-08-01T20:27:57.052Z,1.90
2022-08-01T20:30:25.853Z,2.13
2022-08-01T20:33:00.456Z,2.03
2022-08-01T20:35:50.750Z,1.70
2022-08-01T20:38:25.224Z,2.05
2022-08-01T20:41:05.504Z,2.10
2022-08-01T20:43:32.289Z,1.83
2022-08-01T20:46:06.444Z,2.17
2022-08-01T20:48:33.774Z,2.22
2022-08-01T20:51:23.577Z,2.50
2022-08-01T20:53:52.763Z,3.28
2022-08-01T20:56:38.458Z,2.50
2022-08-01T20:59:39.486Z,2.50
2022-08-01T21:02:31.527Z,1.13
2022-08-01T21:05:04.817Z,1.10
2022-08-01T21:08:12.467Z,1.42
2022-08-01T21:10:48.454Z,1.33
2022-08-01T21:13:28.313Z,1.52
2022-08-01T21:16:23.912Z,1.40
2022-08-01T21:22:17.464Z,1.42
2022-08-01T21:25:04.458Z,1.33
2022-08-01T21:27:34.228Z,1.05
2022-08-01T21:30:13.445Z,1.40
2022-08-01T21:32:42.612Z,1.52
2022-08-01T21:35:18.697Z,1.30
2022-08-01T21:37:52.432Z,1.73
2022-08-01T21:40:28.484Z,2.00
2022-08-01T21:43:02.452Z,1.85
2022-08-01T21:45:36.460Z,1.70
2022-08-01T21:48:12.460Z,1.70
2022-08-01T21:51:06.455Z,1.77
2022-08-01T21:53:43.401Z,1.90
2022-08-01T21:56:47.467Z,1.50
2022-08-01T21:59:36.444Z,1.30
2022-08-01T22:02:15.899Z,1.20
2022-08-01T22:04:52.311Z,1.02
2022-08-01T22:07:29.438Z,1.10
2022-08-01T22:10:04.447Z,1.23
2022-08-01T22:12:34.272Z,1.42
2022-08-01T22:15:11.630Z,1.50
2022-08-01T22:17:39.184Z,1.50
2022-08-01T22:20:13.472Z,1.30
2022-08-01T22:22:51.116Z,1.95
2022-08-01T22:25:27.466Z,1.98
2022-08-01T22:28:03.204Z,1.40
2022-08-01T22:30:48.429Z,1.48
2022-08-01T22:33:17.791Z,1.58
2022-08-01T22:35:57.467Z,1.83
2022-08-01T22:38:24.845Z,1.83
2022-08-01T22:41:04.468Z,1.48
2022-08-01T22:43:46.423Z,1.88
2022-08-01T22:46:30.453Z,1.80
2022-08-01T22:49:15.873Z,1.83
2022-08-01T22:52:04.460Z,2.20
2022-08-01T22:54:40.389Z,1.60
2022-08-01T22:57:36.453Z,2.00
2022-08-01T23:00:09.989Z,1.50
2022-08-01T23:02:47.434Z,1.63
2022-08-01T23:05:27.447Z,1.63
2022-08-01T23:08:05.443Z,1.92
2022-08-01T23:10:45.440Z,2.38
2022-08-01T23:13:22.464Z,2.15
2022-08-01T23:15:52.541Z,1.65
2022-08-01T23:18:27.468Z,3.35
2022-08-01T23:21:15.422Z,2.08
2022-08-01T23:23:49.455Z,2.20
2022-08-01T23:26:16.768Z,2.10
2022-08-01T23:28:52.437Z,1.58
2022-08-01T23:31:23.738Z,1.85
2022-08-01T23:34:19.288Z,2.13
2022-08-01T23:36:46.915Z,2.10
2022-08-01T23:39:20.431Z,1.80
2022-08-01T23:41:57.845Z,1.77
2022-08-01T23:44:32.450Z,2.20
2022-08-01T23:46:59.126Z,1.80
2022-08-01T23:49:32.478Z,1.92
2022-08-01T23:52:20.558Z,1.90
2022-08-01T23:54:55.421Z,2.17
2022-08-01T23:57:24.599Z,2.25
