createdAt,value
2022-12-01T00:00:21.880Z,100.00
2022-12-01T00:02:53.541Z,100.00
2022-12-01T00:05:21.859Z,100.00
2022-12-01T00:07:50.276Z,100.00
2022-12-01T00:10:26.249Z,100.00
2022-12-01T00:12:54.591Z,100.00
2022-12-01T00:15:23.584Z,100.00
2022-12-01T00:17:53.058Z,100.00
2022-12-01T00:20:21.487Z,100.00
2022-12-01T00:22:51.755Z,100.00
2022-12-01T00:25:21.486Z,100.00
2022-12-01T00:27:50.350Z,100.00
2022-12-01T00:30:23.304Z,100.00
2022-12-01T00:32:55.056Z,100.00
2022-12-01T00:35:23.167Z,100.00
2022-12-01T00:37:55.547Z,100.00
2022-12-01T00:40:23.782Z,100.00
2022-12-01T00:42:51.997Z,100.00
2022-12-01T00:45:20.357Z,100.00
2022-12-01T00:47:48.620Z,100.00
2022-12-01T00:50:18.130Z,100.00
2022-12-01T00:52:46.402Z,100.00
2022-12-01T00:55:16.962Z,100.00
2022-12-01T00:57:47.247Z,100.00
2022-12-01T01:00:17.180Z,100.00
2022-12-01T01:02:45.423Z,100.00
2022-12-01T01:05:13.535Z,100.00
2022-12-01T01:07:45.730Z,100.00
2022-12-01T01:10:14.015Z,100.00
2022-12-01T01:12:42.109Z,100.00
2022-12-01T01:15:11.105Z,100.00
2022-12-01T01:17:41.840Z,100.00
2022-12-01T01:20:11.199Z,100.00
2022-12-01T01:22:42.210Z,100.00
2022-12-01T01:25:14.047Z,100.00
2022-12-01T01:27:44.667Z,100.00
2022-12-01T01:30:15.826Z,100.00
2022-12-01T01:32:46.445Z,100.00
2022-12-01T01:35:14.429Z,100.00
2022-12-01T01:37:45.590Z,100.00
2022-12-01T01:40:15.175Z,100.00
2022-12-01T01:42:43.180Z,100.00
2022-12-01T01:45:21.279Z,100.00
2022-12-01T01:47:51.596Z,100.00
2022-12-01T01:50:23.566Z,100.00
2022-12-01T01:53:00.615Z,100.00
2022-12-01T01:55:31.107Z,100.00
2022-12-01T01:58:01.684Z,100.00
2022-12-01T02:00:31.686Z,100.00
2022-12-01T02:03:01.428Z,100.00
2022-12-01T02:05:32.797Z,100.00
2022-12-01T02:08:02.616Z,100.00
2022-12-01T02:10:50.939Z,100.00
2022-12-01T02:13:31.367Z,100.00
2022-12-01T02:16:10.727Z,100.00
2022-12-01T02:18:50.764Z,100.00
2022-12-01T02:21:37.439Z,100.00
2022-12-01T02:24:36.318Z,100.00
2022-12-01T02:27:09.659Z,100.00
2022-12-01T02:29:43.019Z,100.00
2022-12-01T02:32:23.414Z,100.00
2022-12-01T02:34:58.372Z,100.00
2022-12-01T02:37:33.274Z,100.00
2022-12-01T02:40:13.470Z,100.00
2022-12-01T02:42:53.574Z,100.00
2022-12-01T02:45:29.165Z,100.00
2022-12-01T02:48:02.410Z,100.00
2022-12-01T02:50:35.334Z,100.00
2022-12-01T02:53:06.557Z,100.00
2022-12-01T02:55:36.706Z,100.00
2022-12-01T02:58:14.954Z,100.00
2022-12-01T03:00:56.643Z,100.00
2022-12-01T03:03:38.398Z,100.00
2022-12-01T03:06:14.928Z,100.00
2022-12-01T03:08:53.884Z,100.00
2022-12-01T03:11:34.858Z,100.00
2022-12-01T03:14:16.658Z,100.00
2022-12-01T03:16:50.712Z,100.00
2022-12-01T03:19:28.241Z,100.00
2022-12-01T03:22:03.185Z,100.00
2022-12-01T03:24:33.174Z,100.00
2022-12-01T03:27:03.642Z,100.00
2022-12-01T03:29:40.022Z,100.00
2022-12-01T03:32:14.084Z,100.00
2022-12-01T03:34:49.710Z,100.00
2022-12-01T03:37:24.669Z,100.00
2022-12-01T03:40:00.281Z,100.00
2022-12-01T03:42:36.809Z,100.00
2022-12-01T03:45:09.233Z,100.00
2022-12-01T03:47:40.457Z,100.00
2022-12-01T03:50:14.232Z,100.00
2022-12-01T03:52:51.117Z,100.00
2022-12-01T03:55:25.858Z,100.00
2022-12-01T03:58:01.107Z,100.00
2022-12-01T04:00:32.360Z,100.00
2022-12-01T04:03:03.224Z,100.00
2022-12-01T04:05:34.516Z,100.00
2022-12-01T04:08:03.244Z,100.00
2022-12-01T04:14:06.287Z,100.00
2022-12-01T04:16:34.490Z,100.00
2022-12-01T04:19:02.718Z,100.00
2022-12-01T04:21:30.712Z,100.00
2022-12-01T04:24:01.139Z,100.00
2022-12-01T04:26:30.040Z,100.00
2022-12-01T04:28:58.030Z,100.00
2022-12-01T04:31:27.807Z,100.00
2022-12-01T04:33:56.352Z,100.00
2022-12-01T04:36:25.189Z,100.00
2022-12-01T04:38:55.640Z,100.00
2022-12-01T04:41:26.345Z,100.00
2022-12-01T04:43:54.953Z,100.00
2022-12-01T04:46:27.205Z,100.00
2022-12-01T04:48:55.314Z,100.00
2022-12-01T04:51:25.362Z,100.00
2022-12-01T04:53:53.623Z,100.00
2022-12-01T04:56:21.728Z,100.00
2022-12-01T04:58:49.873Z,100.00
2022-12-01T05:01:20.457Z,100.00
2022-12-01T05:03:50.483Z,100.00
2022-12-01T05:06:20.598Z,100.00
2022-12-01T05:08:49.317Z,100.00
2022-12-01T05:11:19.307Z,100.00
2022-12-01T05:13:49.351Z,100.00
2022-12-01T05:16:20.004Z,100.00
2022-12-01T05:19:16.237Z,100.00
2022-12-01T05:21:45.073Z,100.00
2022-12-01T05:24:17.082Z,100.00
2022-12-01T05:26:46.089Z,100.00
2022-12-01T05:29:14.307Z,100.00
2022-12-01T05:31:42.712Z,100.00
2022-12-01T05:34:12.097Z,100.00
2022-12-01T05:36:40.279Z,100.00
2022-12-01T05:39:11.384Z,100.00
2022-12-01T05:41:39.426Z,100.00
2022-12-01T05:44:07.392Z,100.00
2022-12-01T05:46:36.404Z,100.00
2022-12-01T05:49:07.702Z,100.00
2022-12-01T05:51:37.578Z,100.00
2022-12-01T05:54:06.048Z,100.00
2022-12-01T05:56:34.419Z,100.00
2022-12-01T05:59:13.664Z,100.00
2022-12-01T06:01:42.364Z,100.00
2022-12-01T06:04:10.411Z,100.00
2022-12-01T06:06:40.101Z,100.00
2022-12-01T06:09:10.594Z,100.00
2022-12-01T06:11:38.829Z,100.00
2022-12-01T06:14:06.878Z,100.00
2022-12-01T06:16:35.300Z,100.00
2022-12-01T06:19:03.705Z,100.00
2022-12-01T06:21:32.177Z,100.00
2022-12-01T06:24:01.570Z,100.00
2022-12-01T06:26:32.095Z,100.00
2022-12-01T06:29:00.341Z,100.00
2022-12-01T06:31:28.411Z,100.00
2022-12-01T06:33:56.745Z,100.00
2022-12-01T06:36:26.903Z,100.00
2022-12-01T06:38:55.123Z,100.00
2022-12-01T06:41:24.622Z,100.00
2022-12-01T06:43:52.880Z,100.00
2022-12-01T06:46:25.571Z,100.00
2022-12-01T06:48:53.722Z,100.00
2022-12-01T06:51:21.708Z,100.00
2022-12-01T06:53:49.843Z,100.00
2022-12-01T06:56:18.201Z,100.00
2022-12-01T06:58:48.323Z,100.00
2022-12-01T07:01:18.569Z,100.00
2022-12-01T07:03:49.105Z,100.00
2022-12-01T07:06:17.979Z,100.00
2022-12-01T07:08:46.239Z,100.00
2022-12-01T07:11:16.323Z,100.00
2022-12-01T07:13:46.069Z,100.00
2022-12-01T07:16:17.713Z,100.00
2022-12-01T07:18:55.703Z,100.00
2022-12-01T07:21:24.836Z,100.00
2022-12-01T07:23:53.229Z,100.00
2022-12-01T07:26:21.600Z,100.00
2022-12-01T07:28:49.936Z,100.00
2022-12-01T07:31:20.655Z,100.00
2022-12-01T07:33:48.891Z,100.00
2022-12-01T07:36:19.564Z,100.00
2022-12-01T07:38:47.866Z,100.00
2022-12-01T07:41:19.090Z,100.00
2022-12-01T07:43:52.057Z,100.00
2022-12-01T07:46:25.153Z,100.00
2022-12-01T07:48:53.595Z,100.00
2022-12-01T07:51:23.041Z,100.00
2022-12-01T07:53:52.779Z,100.00
2022-12-01T07:56:22.556Z,100.00
2022-12-01T07:58:50.898Z,100.00
2022-12-01T08:01:24.366Z,100.00
2022-12-01T08:03:56.920Z,100.00
2022-12-01T08:06:26.316Z,100.00
2022-12-01T08:08:57.219Z,100.00
2022-12-01T08:11:29.855Z,100.00
2022-12-01T08:13:58.644Z,100.00
2022-12-01T08:16:28.359Z,100.00
2022-12-01T08:18:56.492Z,100.00
2022-12-01T08:21:25.399Z,100.00
2022-12-01T08:23:55.791Z,100.00
2022-12-01T08:26:27.377Z,100.00
2022-12-01T08:28:55.621Z,100.00
2022-12-01T08:31:26.889Z,100.00
2022-12-01T08:33:57.491Z,100.00
2022-12-01T08:36:28.452Z,100.00
2022-12-01T08:38:59.140Z,100.00
2022-12-01T08:41:28.470Z,100.00
2022-12-01T08:43:59.629Z,100.00
2022-12-01T08:46:29.680Z,100.00
2022-12-01T08:48:59.454Z,100.00
2022-12-01T08:51:30.420Z,100.00
2022-12-01T08:54:00.918Z,100.00
2022-12-01T08:56:32.884Z,100.00
2022-12-01T08:59:04.235Z,100.00
2022-12-01T09:01:32.905Z,100.00
2022-12-01T09:04:08.965Z,100.00
2022-12-01T09:06:41.339Z,100.00
2022-12-01T09:09:10.819Z,100.00
2022-12-01T09:15:07.274Z,100.00
2022-12-01T09:17:35.348Z,100.00
2022-12-01T09:20:09.512Z,100.00
2022-12-01T09:22:39.999Z,100.00
2022-12-01T09:25:14.724Z,100.00
2022-12-01T09:27:43.362Z,100.00
2022-12-01T09:30:14.113Z,100.00
2022-12-01T09:32:44.473Z,100.00
2022-12-01T09:35:12.438Z,100.00
2022-12-01T09:37:40.499Z,100.00
2022-12-01T09:40:15.013Z,100.00
2022-12-01T09:42:47.872Z,100.00
2022-12-01T09:45:26.188Z,100.00
2022-12-01T09:47:56.708Z,100.00
2022-12-01T09:50:26.190Z,100.00
2022-12-01T09:52:58.328Z,100.00
2022-12-01T09:55:27.535Z,100.00
2022-12-01T09:57:57.571Z,100.00
2022-12-01T10:00:30.100Z,100.00
2022-12-01T10:03:08.214Z,100.00
2022-12-01T10:06:10.371Z,100.00
2022-12-01T10:08:36.051Z,100.00
2022-12-01T10:11:09.657Z,100.00
2022-12-01T10:13:38.042Z,100.00
2022-12-01T10:16:11.380Z,100.00
2022-12-01T10:18:54.159Z,100.00
2022-12-01T10:21:44.029Z,100.00
2022-12-01T10:24:28.439Z,100.00
2022-12-01T10:27:03.412Z,100.00
2022-12-01T10:29:47.524Z,100.00
2022-12-01T10:32:24.321Z,98.16
2022-12-01T10:34:52.487Z,98.90
2022-12-01T10:37:24.511Z,98.90
2022-12-01T10:39:56.570Z,99.87
2022-12-01T10:42:30.292Z,99.38
2022-12-01T10:45:02.652Z,100.00
2022-12-01T10:47:32.750Z,100.00
2022-12-01T10:50:00.813Z,98.89
2022-12-01T10:52:34.207Z,98.80
2022-12-01T10:55:02.489Z,99.22
2022-12-01T10:57:32.178Z,95.41
2022-12-01T11:00:03.606Z,94.96
2022-12-01T11:02:34.399Z,95.39
2022-12-01T11:05:05.761Z,95.50
2022-12-01T11:07:36.157Z,93.44
2022-12-01T11:10:17.267Z,93.41
2022-12-01T11:12:47.896Z,92.16
2022-12-01T11:15:22.345Z,92.94
2022-12-01T11:18:21.810Z,94.67
2022-12-01T11:21:05.011Z,93.01
2022-12-01T11:23:36.428Z,93.88
2022-12-01T11:26:11.537Z,94.59
2022-12-01T11:28:54.128Z,94.60
2022-12-01T11:31:27.558Z,95.50
2022-12-01T11:33:57.960Z,94.95
2022-12-01T11:36:30.532Z,96.46
2022-12-01T11:39:01.243Z,95.84
2022-12-01T11:41:37.670Z,95.89
2022-12-01T11:47:23.119Z,95.96
2022-12-01T11:49:59.338Z,96.16
2022-12-01T11:52:32.340Z,96.46
2022-12-01T11:55:09.999Z,95.44
2022-12-01T11:57:44.845Z,95.60
2022-12-01T12:00:17.617Z,96.81
2022-12-01T12:02:59.495Z,97.18
2022-12-01T12:05:49.727Z,96.61
2022-12-01T12:08:33.447Z,97.61
2022-12-01T12:11:13.749Z,96.10
2022-12-01T12:14:23.350Z,96.66
2022-12-01T12:17:04.446Z,95.88
2022-12-01T12:22:55.918Z,98.71
2022-12-01T12:25:33.635Z,97.55
2022-12-01T12:28:25.772Z,97.57
2022-12-01T12:31:05.350Z,97.80
2022-12-01T12:33:50.084Z,98.38
2022-12-01T12:36:26.446Z,98.37
2022-12-01T12:39:06.645Z,99.15
2022-12-01T12:41:39.899Z,98.07
2022-12-01T12:44:37.251Z,98.53
2022-12-01T12:47:20.425Z,98.40
2022-12-01T12:49:56.249Z,97.19
2022-12-01T12:52:27.607Z,97.16
2022-12-01T12:55:00.924Z,97.88
2022-12-01T12:57:34.375Z,98.62
2022-12-01T13:00:07.778Z,98.97
2022-12-01T13:02:40.971Z,98.12
2022-12-01T13:05:11.393Z,98.94
2022-12-01T13:07:46.837Z,98.05
2022-12-01T13:10:28.410Z,98.45
2022-12-01T13:13:04.421Z,98.95
2022-12-01T13:15:36.754Z,98.48
2022-12-01T13:18:13.722Z,100.00
2022-12-01T13:20:45.053Z,100.00
2022-12-01T13:23:18.269Z,100.00
2022-12-01T13:25:53.154Z,100.00
2022-12-01T13:28:27.339Z,100.00
2022-12-01T13:31:01.902Z,100.00
2022-12-01T13:33:31.084Z,100.00
2022-12-01T13:36:38.059Z,100.00
2022-12-01T13:38:58.896Z,100.00
2022-12-01T13:41:32.987Z,100.00
2022-12-01T13:44:04.811Z,100.00
2022-12-01T13:46:50.615Z,100.00
2022-12-01T13:49:36.938Z,100.00
2022-12-01T13:52:29.263Z,100.00
2022-12-01T13:55:03.742Z,100.00
2022-12-01T13:57:36.208Z,100.00
2022-12-01T14:00:24.573Z,100.00
2022-12-01T14:03:33.407Z,100.00
2022-12-01T14:06:09.505Z,100.00
2022-12-01T14:08:47.922Z,100.00
2022-12-01T14:11:23.821Z,100.00
2022-12-01T14:16:07.701Z,100.00
2022-12-01T14:18:40.173Z,100.00
2022-12-01T14:21:14.140Z,100.00
2022-12-01T14:24:00.979Z,100.00
2022-12-01T14:26:31.160Z,100.00
2022-12-01T14:29:23.528Z,100.00
2022-12-01T14:32:23.919Z,100.00
2022-12-01T14:34:57.169Z,100.00
2022-12-01T14:37:27.144Z,100.00
2022-12-01T14:39:59.930Z,100.00
2022-12-01T14:43:05.960Z,100.00
2022-12-01T14:45:42.519Z,100.00
2022-12-01T14:48:13.992Z,100.00
2022-12-01T14:50:50.251Z,100.00
2022-12-01T14:53:25.036Z,100.00
2022-12-01T14:55:57.491Z,100.00
2022-12-01T14:58:30.200Z,100.00
2022-12-01T15:01:07.226Z,100.00
2022-12-01T15:03:41.496Z,100.00
2022-12-01T15:06:11.809Z,100.00
2022-12-01T15:08:43.579Z,100.00
2022-12-01T15:11:25.409Z,100.00
2022-12-01T15:13:55.299Z,100.00
2022-12-01T15:16:25.535Z,100.00
2022-12-01T15:18:56.356Z,100.00
2022-12-01T15:21:27.826Z,100.00
2022-12-01T15:23:58.258Z,100.00
2022-12-01T15:26:32.268Z,100.00
2022-12-01T15:29:14.392Z,100.00
2022-12-01T15:31:44.959Z,100.00
2022-12-01T15:34:16.540Z,100.00
2022-12-01T15:36:46.423Z,100.00
2022-12-01T15:39:17.137Z,100.00
2022-12-01T15:41:53.907Z,100.00
2022-12-01T15:44:26.864Z,100.00
2022-12-01T15:46:55.226Z,100.00
2022-12-01T15:49:29.427Z,100.00
2022-12-01T15:52:07.478Z,100.00
2022-12-01T15:54:38.212Z,100.00
2022-12-01T15:57:09.308Z,100.00
2022-12-01T15:59:40.818Z,100.00
2022-12-01T16:02:27.010Z,100.00
2022-12-01T16:05:03.670Z,100.00
2022-12-01T16:08:11.485Z,100.00
2022-12-01T16:10:29.878Z,100.00
2022-12-01T16:13:31.266Z,100.00
2022-12-01T16:16:02.216Z,100.00
2022-12-01T16:18:33.284Z,100.00
2022-12-01T16:21:05.362Z,100.00
2022-12-01T16:23:37.569Z,100.00
2022-12-01T16:26:09.839Z,100.00
2022-12-01T16:28:38.853Z,100.00
2022-12-01T16:31:12.616Z,100.00
2022-12-01T16:33:43.854Z,100.00
2022-12-01T16:36:15.912Z,100.00
2022-12-01T16:38:48.573Z,100.00
2022-12-01T16:41:18.815Z,100.00
2022-12-01T16:44:05.709Z,100.00
2022-12-01T16:46:44.636Z,100.00
2022-12-01T16:49:12.915Z,100.00
2022-12-01T16:51:57.435Z,100.00
2022-12-01T16:54:28.509Z,100.00
2022-12-01T16:56:58.996Z,100.00
2022-12-01T16:59:27.124Z,100.00
2022-12-01T17:01:55.557Z,100.00
2022-12-01T17:04:29.010Z,100.00
2022-12-01T17:06:57.200Z,100.00
2022-12-01T17:09:25.191Z,100.00
2022-12-01T17:11:57.446Z,100.00
2022-12-01T17:14:26.925Z,100.00
2022-12-01T17:16:55.014Z,100.00
2022-12-01T17:19:23.163Z,100.00
2022-12-01T17:21:51.264Z,100.00
2022-12-01T17:24:19.582Z,100.00
2022-12-01T17:26:48.116Z,100.00
2022-12-01T17:29:17.813Z,100.00
2022-12-01T17:31:45.928Z,100.00
2022-12-01T17:34:15.161Z,100.00
2022-12-01T17:36:43.336Z,100.00
2022-12-01T17:39:11.685Z,100.00
2022-12-01T17:41:42.215Z,100.00
2022-12-01T17:44:10.536Z,100.00
2022-12-01T17:46:41.829Z,100.00
2022-12-01T17:49:10.802Z,100.00
2022-12-01T17:51:39.240Z,100.00
2022-12-01T17:54:07.985Z,100.00
2022-12-01T17:56:36.582Z,100.00
2022-12-01T17:59:04.947Z,100.00
2022-12-01T18:01:33.777Z,100.00
2022-12-01T18:04:04.051Z,100.00
2022-12-01T18:06:36.811Z,100.00
2022-12-01T18:09:06.076Z,100.00
2022-12-01T18:11:34.844Z,100.00
2022-12-01T18:14:03.152Z,100.00
2022-12-01T18:16:33.448Z,100.00
2022-12-01T18:19:05.657Z,100.00
2022-12-01T18:21:33.866Z,100.00
2022-12-01T18:24:05.505Z,100.00
2022-12-01T18:26:34.722Z,100.00
2022-12-01T18:29:06.345Z,100.00
2022-12-01T18:31:35.280Z,100.00
2022-12-01T18:34:06.930Z,100.00
2022-12-01T18:36:40.909Z,100.00
2022-12-01T18:39:12.747Z,100.00
2022-12-01T18:41:41.653Z,100.00
2022-12-01T18:44:10.345Z,100.00
2022-12-01T18:46:43.879Z,100.00
2022-12-01T18:49:14.315Z,100.00
2022-12-01T18:51:42.511Z,100.00
2022-12-01T18:54:14.259Z,100.00
2022-12-01T18:56:44.692Z,100.00
2022-12-01T18:59:13.844Z,100.00
2022-12-01T19:01:44.488Z,100.00
2022-12-01T19:04:17.213Z,100.00
2022-12-01T19:06:46.814Z,100.00
2022-12-01T19:09:16.650Z,100.00
2022-12-01T19:11:45.002Z,100.00
2022-12-01T19:17:07.699Z,100.00
2022-12-01T19:19:37.749Z,100.00
2022-12-01T19:22:08.596Z,100.00
2022-12-01T19:24:36.740Z,100.00
2022-12-01T19:27:05.537Z,100.00
2022-12-01T19:29:35.995Z,100.00
2022-12-01T19:32:08.396Z,100.00
2022-12-01T19:34:37.122Z,100.00
2022-12-01T19:37:05.222Z,100.00
2022-12-01T19:39:34.076Z,100.00
2022-12-01T19:42:02.142Z,100.00
2022-12-01T19:44:30.328Z,100.00
2022-12-01T19:46:58.661Z,100.00
2022-12-01T19:49:30.884Z,100.00
2022-12-01T19:51:58.995Z,100.00
2022-12-01T19:54:31.922Z,100.00
2022-12-01T19:57:00.428Z,100.00
2022-12-01T19:59:30.700Z,100.00
2022-12-01T20:01:59.053Z,100.00
2022-12-01T20:04:27.751Z,100.00
2022-12-01T20:06:59.931Z,100.00
2022-12-01T20:09:28.033Z,100.00
2022-12-01T20:11:56.030Z,100.00
2022-12-01T20:14:24.744Z,100.00
2022-12-01T20:16:55.805Z,100.00
2022-12-01T20:19:26.690Z,100.00
2022-12-01T20:21:54.663Z,100.00
2022-12-01T20:24:25.487Z,100.00
2022-12-01T20:26:56.637Z,100.00
2022-12-01T20:29:30.252Z,100.00
2022-12-01T20:32:00.227Z,100.00
2022-12-01T20:34:32.875Z,100.00
2022-12-01T20:37:01.602Z,100.00
2022-12-01T20:39:34.780Z,100.00
2022-12-01T20:42:02.842Z,100.00
2022-12-01T20:44:31.402Z,100.00
2022-12-01T20:47:02.449Z,100.00
2022-12-01T20:49:30.928Z,100.00
2022-12-01T20:52:01.396Z,100.00
2022-12-01T20:54:31.613Z,100.00
2022-12-01T20:57:00.085Z,100.00
2022-12-01T20:59:29.157Z,100.00
2022-12-01T21:01:57.430Z,100.00
2022-12-01T21:04:25.610Z,100.00
2022-12-01T21:06:59.421Z,100.00
2022-12-01T21:09:28.196Z,100.00
2022-12-01T21:12:17.562Z,100.00
2022-12-01T21:14:50.514Z,100.00
2022-12-01T21:17:27.010Z,100.00
2022-12-01T21:20:05.737Z,100.00
2022-12-01T21:22:34.485Z,100.00
2022-12-01T21:25:11.396Z,100.00
2022-12-01T21:27:40.873Z,100.00
2022-12-01T21:30:16.816Z,100.00
2022-12-01T21:32:48.280Z,100.00
2022-12-01T21:35:20.185Z,100.00
2022-12-01T21:37:49.405Z,100.00
2022-12-01T21:40:21.675Z,100.00
2022-12-01T21:42:51.866Z,100.00
2022-12-01T21:45:28.638Z,100.00
2022-12-01T21:48:01.184Z,100.00
2022-12-01T21:50:29.497Z,100.00
2022-12-01T21:52:59.010Z,100.00
2022-12-01T21:55:35.138Z,100.00
2022-12-01T21:58:18.146Z,100.00
2022-12-01T22:00:46.847Z,100.00
2022-12-01T22:03:34.596Z,100.00
2022-12-01T22:06:28.855Z,100.00
2022-12-01T22:09:00.759Z,100.00
2022-12-01T22:11:30.894Z,100.00
2022-12-01T22:14:11.961Z,100.00
2022-12-01T22:16:43.344Z,100.00
2022-12-01T22:19:24.469Z,100.00
2022-12-01T22:21:58.532Z,100.00
2022-12-01T22:24:28.518Z,100.00
2022-12-01T22:27:20.959Z,100.00
2022-12-01T22:29:53.120Z,100.00
2022-12-01T22:32:45.053Z,100.00
2022-12-01T22:35:23.851Z,100.00
2022-12-01T22:37:53.389Z,100.00
2022-12-01T22:40:33.869Z,100.00
2022-12-01T22:43:19.645Z,100.00
2022-12-01T22:45:51.087Z,100.00
2022-12-01T22:48:38.659Z,100.00
2022-12-01T22:51:23.449Z,100.00
2022-12-01T22:54:06.175Z,100.00
2022-12-01T22:56:39.300Z,100.00
2022-12-01T22:59:22.206Z,100.00
2022-12-01T23:01:54.551Z,100.00
2022-12-01T23:04:27.679Z,100.00
2022-12-01T23:07:27.329Z,100.00
2022-12-01T23:09:59.280Z,100.00
2022-12-01T23:12:30.184Z,100.00
2022-12-01T23:15:08.152Z,100.00
2022-12-01T23:17:40.529Z,100.00
2022-12-01T23:20:27.965Z,100.00
2022-12-01T23:22:57.611Z,100.00
2022-12-01T23:25:27.384Z,100.00
2022-12-01T23:28:06.471Z,100.00
2022-12-01T23:30:36.146Z,100.00
2022-12-01T23:33:15.510Z,100.00
2022-12-01T23:35:47.980Z,100.00
2022-12-01T23:38:19.893Z,100.00
2022-12-01T23:40:50.194Z,100.00
2022-12-01T23:43:21.855Z,100.00
2022-12-01T23:45:52.614Z,100.00
2022-12-01T23:48:24.385Z,100.00
2022-12-01T23:50:55.371Z,100.00
2022-12-01T23:53:27.687Z,100.00
2022-12-01T23:55:56.589Z,100.00
2022-12-01T23:58:24.796Z,100.00
