createdAt,value
2022-08-23T00:02:23.445Z,96305.44
2022-08-23T00:05:09.369Z,96305.34
2022-08-23T00:07:39.251Z,96293.25
2022-08-23T00:10:10.538Z,96284.88
2022-08-23T00:12:40.010Z,96290.09
2022-08-23T00:15:09.666Z,96294.41
2022-08-23T00:17:37.832Z,96291.22
2022-08-23T00:20:11.373Z,96302.69
2022-08-23T00:22:40.118Z,96284.94
2022-08-23T00:25:11.473Z,96302.69
2022-08-23T00:27:38.690Z,96296.78
2022-08-23T00:30:08.736Z,96306.97
2022-08-23T00:32:37.957Z,96296.72
2022-08-23T00:35:07.372Z,96302.75
2022-08-23T00:37:34.668Z,96295.06
2022-08-23T00:40:02.483Z,96280.50
2022-08-23T00:42:57.250Z,96304.75
2022-08-23T00:45:49.902Z,96309.34
2022-08-23T00:48:18.726Z,96313.25
2022-08-23T00:50:54.650Z,96288.53
2022-08-23T00:53:26.613Z,96314.38
2022-08-23T00:55:58.374Z,96298.75
2022-08-23T00:58:25.974Z,96295.22
2022-08-23T01:00:55.280Z,96320.97
2022-08-23T01:03:26.937Z,96270.19
2022-08-23T01:06:12.933Z,96317.34
2022-08-23T01:08:46.993Z,96307.13
2022-08-23T01:11:19.138Z,96301.00
2022-08-23T01:13:50.579Z,96299.59
2022-08-23T01:16:24.496Z,96309.97
2022-08-23T01:18:53.136Z,96300.50
2022-08-23T01:21:23.707Z,96297.81
2022-08-23T01:23:55.529Z,96303.16
2022-08-23T01:26:25.105Z,96298.03
2022-08-23T01:28:53.199Z,96313.44
2022-08-23T01:31:22.355Z,96293.78
2022-08-23T01:33:56.146Z,96314.31
2022-08-23T01:36:23.365Z,96298.75
2022-08-23T01:38:52.180Z,96323.16
2022-08-23T01:41:20.422Z,96294.88
2022-08-23T01:43:47.752Z,96263.19
2022-08-23T01:46:22.676Z,96317.22
2022-08-23T01:48:50.377Z,96302.72
2022-08-23T01:51:19.978Z,96222.78
2022-08-23T01:53:48.087Z,96310.44
2022-08-23T01:56:20.145Z,96316.44
2022-08-23T01:58:58.996Z,96301.88
2022-08-23T02:01:32.464Z,96285.66
2022-08-23T02:04:04.638Z,96308.91
2022-08-23T02:06:33.261Z,96301.09
2022-08-23T02:09:03.881Z,96320.09
2022-08-23T02:11:38.379Z,96327.78
2022-08-23T02:14:09.798Z,96326.31
2022-08-23T02:17:02.777Z,96324.53
2022-08-23T02:19:33.510Z,96323.16
2022-08-23T02:22:03.566Z,96314.72
2022-08-23T02:24:33.014Z,96322.69
2022-08-23T02:27:05.044Z,96331.22
2022-08-23T02:29:38.365Z,96319.84
2022-08-23T02:32:09.626Z,96327.44
2022-08-23T02:34:39.989Z,96318.09
2022-08-23T02:37:11.661Z,96299.22
2022-08-23T02:39:41.051Z,96321.47
2022-08-23T02:42:11.704Z,96314.63
2022-08-23T02:44:42.772Z,96306.00
2022-08-23T02:47:12.437Z,96313.72
2022-08-23T02:49:46.201Z,96318.19
2022-08-23T02:52:15.182Z,96302.72
2022-08-23T02:54:42.787Z,96331.94
2022-08-23T02:57:09.908Z,96299.25
2022-08-23T02:59:37.265Z,96328.50
2022-08-23T03:02:09.234Z,96331.19
2022-08-23T03:04:41.532Z,96298.53
2022-08-23T03:07:09.497Z,96336.28
2022-08-23T03:09:38.215Z,96311.44
2022-08-23T03:12:06.346Z,96304.44
2022-08-23T03:14:37.991Z,96299.59
2022-08-23T03:17:06.096Z,96351.38
2022-08-23T03:19:35.251Z,96353.94
2022-08-23T03:22:02.175Z,96342.88
2022-08-23T03:24:30.167Z,96352.50
2022-08-23T03:26:59.376Z,96341.97
2022-08-23T03:29:26.822Z,96338.47
2022-08-23T03:32:01.818Z,96365.31
2022-08-23T03:34:32.157Z,96364.47
2022-08-23T03:36:59.060Z,96331.72
2022-08-23T03:39:26.608Z,96357.69
2022-08-23T03:41:55.260Z,96327.75
2022-08-23T03:44:22.262Z,96357.94
2022-08-23T03:46:50.533Z,96353.63
2022-08-23T03:49:18.155Z,96321.91
2022-08-23T03:51:52.804Z,96334.84
2022-08-23T03:54:20.652Z,96374.34
2022-08-23T03:56:59.750Z,96369.97
2022-08-23T03:59:29.974Z,96364.03
2022-08-23T04:01:58.534Z,96357.31
2022-08-23T04:04:28.249Z,96375.44
2022-08-23T04:07:21.328Z,96381.34
2022-08-23T04:09:55.156Z,96360.78
2022-08-23T04:12:25.306Z,96379.63
2022-08-23T04:14:53.396Z,96371.06
2022-08-23T04:17:22.572Z,96386.59
2022-08-23T04:19:53.227Z,96371.91
2022-08-23T04:22:21.511Z,96384.91
2022-08-23T04:24:50.105Z,96382.47
2022-08-23T04:27:17.971Z,96387.59
2022-08-23T04:29:48.550Z,96402.31
2022-08-23T04:32:27.732Z,96353.25
2022-08-23T04:34:58.455Z,96382.63
2022-08-23T04:37:25.683Z,96373.91
2022-08-23T04:40:11.770Z,96355.78
2022-08-23T04:42:42.475Z,96384.19
2022-08-23T04:45:12.180Z,96345.50
2022-08-23T04:47:45.648Z,96387.66
2022-08-23T04:50:13.443Z,96379.03
2022-08-23T04:52:59.750Z,96373.81
2022-08-23T04:55:28.062Z,96382.41
2022-08-23T04:58:05.674Z,96385.00
2022-08-23T05:00:39.419Z,96392.81
2022-08-23T05:03:07.152Z,96373.91
2022-08-23T05:05:35.581Z,96369.66
2022-08-23T05:08:05.468Z,96406.69
2022-08-23T05:10:32.194Z,96417.81
2022-08-23T05:12:59.542Z,96356.72
2022-08-23T05:15:27.018Z,96407.50
2022-08-23T05:18:01.198Z,96391.94
2022-08-23T05:20:28.958Z,96398.81
2022-08-23T05:22:55.942Z,96411.69
2022-08-23T05:25:52.461Z,96428.78
2022-08-23T05:28:44.925Z,96422.13
2022-08-23T05:31:21.416Z,96436.81
2022-08-23T05:33:53.784Z,96439.22
2022-08-23T05:36:29.356Z,96425.34
2022-08-23T05:38:56.509Z,96437.31
2022-08-23T05:41:29.104Z,96333.13
2022-08-23T05:44:07.311Z,96437.28
2022-08-23T05:46:34.906Z,96428.56
2022-08-23T05:49:31.640Z,96399.16
2022-08-23T05:52:00.201Z,96426.56
2022-08-23T05:54:32.854Z,96435.81
2022-08-23T05:57:15.606Z,96438.22
2022-08-23T05:59:43.985Z,96444.16
2022-08-23T06:02:11.603Z,96449.34
2022-08-23T06:04:40.361Z,96430.47
2022-08-23T06:07:11.081Z,96432.88
2022-08-23T06:09:40.516Z,96448.19
2022-08-23T06:12:09.566Z,96439.25
2022-08-23T06:14:40.085Z,96452.78
2022-08-23T06:17:10.580Z,96433.69
2022-08-23T06:19:37.406Z,96440.41
2022-08-23T06:22:20.271Z,96446.13
2022-08-23T06:24:48.412Z,96415.66
2022-08-23T06:27:17.554Z,96455.75
2022-08-23T06:29:48.882Z,96446.69
2022-08-23T06:32:38.971Z,96450.59
2022-08-23T06:35:45.048Z,96444.91
2022-08-23T06:38:19.552Z,96437.72
2022-08-23T06:41:11.995Z,96451.81
2022-08-23T06:43:43.745Z,96439.34
2022-08-23T06:46:33.204Z,96446.72
2022-08-23T06:49:05.031Z,96443.66
2022-08-23T06:51:43.091Z,96444.94
2022-08-23T06:54:29.797Z,96440.88
2022-08-23T06:57:20.618Z,96418.88
2022-08-23T07:00:09.355Z,96446.56
2022-08-23T07:02:57.297Z,96433.00
2022-08-23T07:05:45.796Z,96435.72
2022-08-23T07:08:21.546Z,96434.97
2022-08-23T07:10:50.395Z,96432.53
2022-08-23T07:13:18.786Z,96408.81
2022-08-23T07:15:48.641Z,96449.47
2022-08-23T07:18:18.379Z,96448.06
2022-08-23T07:20:45.276Z,96444.31
2022-08-23T07:23:12.841Z,96444.94
2022-08-23T07:25:40.608Z,96470.22
2022-08-23T07:28:12.177Z,96470.66
2022-08-23T07:30:44.986Z,96455.56
2022-08-23T07:33:13.956Z,96457.66
2022-08-23T07:36:18.389Z,96432.50
2022-08-23T07:38:47.611Z,96481.97
2022-08-23T07:41:15.011Z,96482.59
2022-08-23T07:43:42.219Z,96471.97
2022-08-23T07:46:12.527Z,96466.88
2022-08-23T07:48:55.638Z,96482.56
2022-08-23T07:51:25.981Z,96491.78
2022-08-23T07:53:55.697Z,96493.78
2022-08-23T07:56:23.059Z,96491.66
2022-08-23T07:59:02.136Z,96505.16
2022-08-23T08:01:45.063Z,96502.25
2022-08-23T08:04:13.821Z,96499.53
2022-08-23T08:07:04.926Z,96501.38
2022-08-23T08:09:40.088Z,96495.97
2022-08-23T08:12:11.754Z,96482.94
2022-08-23T08:14:42.398Z,96498.84
2022-08-23T08:17:11.639Z,96501.47
2022-08-23T08:19:58.429Z,96516.16
2022-08-23T08:22:49.927Z,96508.63
2022-08-23T08:25:34.267Z,96508.34
2022-08-23T08:28:05.273Z,96497.59
2022-08-23T08:30:35.234Z,96506.66
2022-08-23T08:33:07.144Z,96502.88
2022-08-23T08:35:36.624Z,96516.19
2022-08-23T08:38:05.167Z,96489.50
2022-08-23T08:40:40.417Z,96491.28
2022-08-23T08:43:33.591Z,96522.75
2022-08-23T08:46:28.948Z,96531.69
2022-08-23T08:48:57.578Z,96525.84
2022-08-23T08:51:47.197Z,96527.16
2022-08-23T08:54:19.818Z,96516.84
2022-08-23T08:56:54.118Z,96507.88
2022-08-23T08:59:47.912Z,96514.38
2022-08-23T09:02:32.628Z,96530.78
2022-08-23T09:05:11.514Z,96507.47
2022-08-23T09:07:43.204Z,96527.91
2022-08-23T09:10:52.915Z,96532.00
2022-08-23T09:13:47.493Z,96509.38
2022-08-23T09:16:38.244Z,96539.59
2022-08-23T09:19:07.709Z,96515.91
2022-08-23T09:21:57.232Z,96526.09
2022-08-23T09:24:26.579Z,96532.03
2022-08-23T09:27:00.099Z,96517.50
2022-08-23T09:29:33.527Z,96530.91
2022-08-23T09:32:07.538Z,96530.50
2022-08-23T09:34:42.574Z,96543.66
2022-08-23T09:37:25.044Z,96542.97
2022-08-23T09:40:16.336Z,96562.06
2022-08-23T09:42:44.646Z,96566.56
2022-08-23T09:45:35.370Z,96556.66
2022-08-23T09:48:05.811Z,96541.78
2022-08-23T09:50:39.923Z,96553.00
2022-08-23T09:53:10.211Z,96551.97
2022-08-23T09:55:51.322Z,96551.03
2022-08-23T09:58:41.493Z,96532.31
2022-08-23T10:01:26.890Z,96536.94
2022-08-23T10:04:16.730Z,96542.00
2022-08-23T10:06:46.387Z,96533.16
2022-08-23T10:09:26.782Z,96526.41
2022-08-23T10:11:59.217Z,96525.88
2022-08-23T10:14:31.235Z,96510.38
2022-08-23T10:17:02.620Z,96551.59
2022-08-23T10:19:51.574Z,96553.47
2022-08-23T10:22:22.327Z,96517.34
2022-08-23T10:25:28.373Z,96545.41
2022-08-23T10:28:50.384Z,96559.22
2022-08-23T10:31:33.005Z,96543.41
2022-08-23T10:34:16.754Z,96544.19
2022-08-23T10:36:58.040Z,96550.38
2022-08-23T10:39:28.367Z,96566.75
2022-08-23T10:42:04.620Z,96550.94
2022-08-23T10:44:47.979Z,96549.78
2022-08-23T10:47:42.325Z,96536.06
2022-08-23T10:50:14.800Z,96524.28
2022-08-23T10:52:59.835Z,96554.84
2022-08-23T10:55:44.075Z,96543.22
2022-08-23T10:58:21.749Z,96544.97
2022-08-23T11:00:49.979Z,96536.56
2022-08-23T11:03:57.515Z,96546.47
2022-08-23T11:06:39.812Z,96547.75
2022-08-23T11:09:14.933Z,96548.97
2022-08-23T11:11:49.309Z,96545.69
2022-08-23T11:14:31.564Z,96563.22
2022-08-23T11:17:02.736Z,96549.78
2022-08-23T11:19:53.879Z,96533.56
2022-08-23T11:22:30.004Z,96542.34
2022-08-23T11:25:02.873Z,96536.81
2022-08-23T11:27:43.771Z,96556.38
2022-08-23T11:30:39.147Z,96553.25
2022-08-23T11:33:35.010Z,96539.97
2022-08-23T11:36:08.357Z,96543.19
2022-08-23T11:38:56.443Z,96565.69
2022-08-23T11:41:27.034Z,96573.03
2022-08-23T11:43:56.826Z,96559.28
2022-08-23T11:46:34.578Z,96549.81
2022-08-23T11:49:30.358Z,96542.16
2022-08-23T11:52:16.993Z,96549.13
2022-08-23T11:54:51.979Z,96541.53
2022-08-23T11:57:52.801Z,96547.25
2022-08-23T12:00:27.792Z,96569.38
2022-08-23T12:03:07.594Z,96563.31
2022-08-23T12:06:05.545Z,96550.75
2022-08-23T12:08:54.944Z,96553.28
2022-08-23T12:11:24.510Z,96560.28
2022-08-23T12:14:18.949Z,96545.66
2022-08-23T12:16:49.718Z,96528.59
2022-08-23T12:19:30.647Z,96560.53
2022-08-23T12:22:06.473Z,96551.22
2022-08-23T12:24:43.136Z,96551.94
2022-08-23T12:27:27.596Z,96552.00
2022-08-23T12:30:12.192Z,96544.94
2022-08-23T12:32:53.850Z,96540.38
2022-08-23T12:35:42.563Z,96529.50
2022-08-23T12:38:38.936Z,96532.34
2022-08-23T12:41:19.915Z,96544.94
2022-08-23T12:44:14.577Z,96514.66
2022-08-23T12:46:46.000Z,96522.50
2022-08-23T12:49:34.342Z,96525.78
2022-08-23T12:52:06.957Z,96525.59
2022-08-23T12:54:43.903Z,96518.19
2022-08-23T12:57:18.031Z,96515.63
2022-08-23T13:00:17.482Z,96528.28
2022-08-23T13:02:56.633Z,96508.34
2022-08-23T13:05:44.180Z,96508.50
2022-08-23T13:08:16.102Z,96515.56
2022-08-23T13:10:44.230Z,96513.53
2022-08-23T13:13:14.293Z,96517.44
2022-08-23T13:15:51.938Z,96500.88
2022-08-23T13:18:26.010Z,96498.28
2022-08-23T13:21:23.630Z,96493.22
2022-08-23T13:23:55.869Z,96487.88
2022-08-23T13:26:29.721Z,96487.25
2022-08-23T13:29:15.042Z,96491.75
2022-08-23T13:32:03.304Z,96488.78
2022-08-23T13:34:47.086Z,96490.16
2022-08-23T13:37:30.824Z,96493.53
2022-08-23T13:39:59.745Z,96491.59
2022-08-23T13:42:34.379Z,96492.44
2022-08-23T13:45:15.373Z,96489.78
2022-08-23T13:47:50.980Z,96487.84
2022-08-23T13:50:23.722Z,96491.75
2022-08-23T13:53:20.550Z,96475.28
2022-08-23T13:55:44.174Z,96481.25
2022-08-23T13:58:14.480Z,96491.09
2022-08-23T14:00:55.063Z,96463.63
2022-08-23T14:03:25.931Z,96474.91
2022-08-23T14:05:53.606Z,96467.31
2022-08-23T14:08:23.950Z,96472.09
2022-08-23T14:10:51.150Z,96464.09
2022-08-23T14:13:19.788Z,96452.03
2022-08-23T14:15:58.491Z,96451.16
2022-08-23T14:18:33.641Z,96470.75
2022-08-23T14:21:03.825Z,96453.81
2022-08-23T14:23:33.154Z,96463.19
2022-08-23T14:26:04.302Z,96443.69
2022-08-23T14:28:31.628Z,96460.72
2022-08-23T14:30:59.694Z,96474.22
2022-08-23T14:33:28.369Z,96476.44
2022-08-23T14:35:58.933Z,96457.13
2022-08-23T14:38:27.912Z,96451.34
2022-08-23T14:41:01.338Z,96472.66
2022-08-23T14:43:29.089Z,96453.78
2022-08-23T14:45:56.750Z,96476.31
2022-08-23T14:48:25.880Z,96443.63
2022-08-23T14:50:53.808Z,96463.25
2022-08-23T14:53:23.800Z,96479.97
2022-08-23T14:56:12.330Z,96458.50
2022-08-23T14:58:40.355Z,96468.09
2022-08-23T15:04:01.517Z,96488.72
2022-08-23T15:06:29.756Z,96498.84
2022-08-23T15:08:57.183Z,96483.41
2022-08-23T15:14:11.179Z,96461.88
2022-08-23T15:16:37.839Z,96453.94
2022-08-23T15:19:05.460Z,96462.97
2022-08-23T15:21:32.508Z,96450.78
2022-08-23T15:23:59.563Z,96435.56
2022-08-23T15:26:29.054Z,96439.72
2022-08-23T15:28:57.087Z,96453.94
2022-08-23T15:31:24.941Z,96466.00
2022-08-23T15:33:51.683Z,96451.06
2022-08-23T15:36:18.651Z,96464.75
2022-08-23T15:38:48.798Z,96456.75
2022-08-23T15:41:18.018Z,96458.44
2022-08-23T15:43:45.245Z,96473.41
2022-08-23T15:46:17.273Z,96448.97
2022-08-23T15:48:51.273Z,96451.69
2022-08-23T15:51:19.118Z,96458.34
2022-08-23T15:53:47.465Z,96458.03
2022-08-23T15:56:19.231Z,96454.53
2022-08-23T15:58:47.517Z,96452.22
2022-08-23T16:01:19.853Z,96450.28
2022-08-23T16:03:50.107Z,96433.47
2022-08-23T16:06:18.578Z,96447.72
2022-08-23T16:08:52.351Z,96438.97
2022-08-23T16:11:21.027Z,96461.44
2022-08-23T16:13:49.748Z,96422.75
2022-08-23T16:16:22.770Z,96467.00
2022-08-23T16:18:55.311Z,96460.94
2022-08-23T16:21:23.363Z,96454.69
2022-08-23T16:23:51.150Z,96453.22
2022-08-23T16:26:22.289Z,96445.06
2022-08-23T16:28:53.182Z,96459.34
2022-08-23T16:31:22.455Z,96434.47
2022-08-23T16:34:13.665Z,96441.50
2022-08-23T16:36:46.556Z,96453.75
2022-08-23T16:39:15.889Z,96446.75
2022-08-23T16:41:44.150Z,96443.34
2022-08-23T16:44:11.854Z,96439.53
2022-08-23T16:46:43.935Z,96452.19
2022-08-23T16:49:13.767Z,96453.78
2022-08-23T16:51:42.970Z,96459.22
2022-08-23T16:54:09.742Z,96450.81
2022-08-23T16:56:38.681Z,96458.19
2022-08-23T16:59:07.656Z,96455.97
2022-08-23T17:01:49.605Z,96442.97
2022-08-23T17:04:18.544Z,96455.00
2022-08-23T17:06:46.959Z,96459.91
2022-08-23T17:09:18.492Z,96450.88
2022-08-23T17:11:45.726Z,96456.78
2022-08-23T17:14:13.178Z,96436.97
2022-08-23T17:16:41.199Z,96442.47
2022-08-23T17:19:08.419Z,96456.94
2022-08-23T17:21:35.347Z,96441.38
2022-08-23T17:24:02.401Z,96429.63
2022-08-23T17:26:29.994Z,96461.13
2022-08-23T17:28:57.758Z,96441.00
2022-08-23T17:31:27.081Z,96455.56
2022-08-23T17:33:55.274Z,96454.16
2022-08-23T17:36:35.047Z,96445.75
2022-08-23T17:39:03.200Z,96450.16
2022-08-23T17:41:29.867Z,96438.63
2022-08-23T17:44:03.434Z,96429.56
2022-08-23T17:46:34.043Z,96446.91
2022-08-23T17:49:01.155Z,96449.81
2022-08-23T17:51:28.037Z,96398.56
2022-08-23T17:53:56.642Z,96442.78
2022-08-23T17:56:24.615Z,96458.34
2022-08-23T17:58:55.198Z,96467.78
2022-08-23T18:01:24.071Z,96449.00
2022-08-23T18:03:54.850Z,96459.00
2022-08-23T18:06:22.239Z,96460.88
2022-08-23T18:08:52.489Z,96448.19
2022-08-23T18:11:22.905Z,96449.78
2022-08-23T18:13:50.157Z,96458.88
2022-08-23T18:16:20.705Z,96456.38
2022-08-23T18:18:50.826Z,96468.91
2022-08-23T18:21:20.561Z,96454.16
2022-08-23T18:23:49.649Z,96450.88
2022-08-23T18:26:36.927Z,96456.72
2022-08-23T18:29:07.217Z,96467.97
2022-08-23T18:31:34.726Z,96448.19
2022-08-23T18:34:01.735Z,96470.00
2022-08-23T18:36:30.100Z,96458.34
2022-08-23T18:38:57.775Z,96494.28
2022-08-23T18:41:27.007Z,96497.97
2022-08-23T18:43:54.802Z,96475.53
2022-08-23T18:46:21.956Z,96456.56
2022-08-23T18:48:53.803Z,96447.00
2022-08-23T18:51:23.006Z,96409.41
2022-08-23T18:53:49.995Z,96499.84
2022-08-23T18:56:17.970Z,96489.34
2022-08-23T18:58:44.689Z,96461.38
2022-08-23T19:01:26.674Z,96491.03
2022-08-23T19:03:57.678Z,96501.03
2022-08-23T19:06:25.462Z,96498.91
2022-08-23T19:08:52.258Z,96509.19
2022-08-23T19:11:20.562Z,96490.63
2022-08-23T19:13:50.908Z,96515.91
2022-08-23T19:16:19.472Z,96523.06
2022-08-23T19:18:49.955Z,96530.19
2022-08-23T19:21:19.041Z,96524.31
2022-08-23T19:23:46.194Z,96539.13
2022-08-23T19:26:14.921Z,96536.47
2022-08-23T19:28:42.664Z,96542.84
2022-08-23T19:31:09.379Z,96531.38
2022-08-23T19:33:36.199Z,96530.16
2022-08-23T19:36:03.097Z,96517.78
2022-08-23T19:38:30.179Z,96536.63
2022-08-23T19:40:59.068Z,96538.63
2022-08-23T19:43:27.401Z,96524.47
2022-08-23T19:45:54.895Z,96528.16
2022-08-23T19:48:22.200Z,96542.91
2022-08-23T19:50:50.607Z,96549.03
2022-08-23T19:53:18.431Z,96530.97
2022-08-23T19:55:47.089Z,96551.84
2022-08-23T19:58:15.330Z,96551.22
2022-08-23T20:00:45.385Z,96553.19
2022-08-23T20:03:13.068Z,96536.25
2022-08-23T20:05:43.860Z,96555.72
2022-08-23T20:08:14.266Z,96526.97
2022-08-23T20:10:44.183Z,96556.88
2022-08-23T20:13:11.896Z,96555.34
2022-08-23T20:15:40.280Z,96554.00
2022-08-23T20:18:07.815Z,96558.88
2022-08-23T20:20:37.336Z,96565.84
2022-08-23T20:23:23.360Z,96562.81
2022-08-23T20:25:50.326Z,96550.16
2022-08-23T20:28:17.860Z,96570.16
2022-08-23T20:30:46.454Z,96537.53
2022-08-23T20:33:14.137Z,96563.56
2022-08-23T20:35:42.683Z,96570.44
2022-08-23T20:38:32.882Z,96556.16
2022-08-23T20:41:00.858Z,96567.50
2022-08-23T20:43:33.016Z,96562.16
2022-08-23T20:46:00.515Z,96564.81
2022-08-23T20:48:27.852Z,96562.50
2022-08-23T20:50:55.367Z,96571.75
2022-08-23T20:53:22.112Z,96522.44
2022-08-23T20:55:49.044Z,96561.44
2022-08-23T20:58:17.215Z,96569.72
2022-08-23T21:00:45.213Z,96569.19
2022-08-23T21:03:13.614Z,96580.13
2022-08-23T21:05:41.569Z,96554.81
2022-08-23T21:08:09.414Z,96583.34
2022-08-23T21:10:42.122Z,96593.00
2022-08-23T21:13:13.206Z,96559.84
2022-08-23T21:15:41.181Z,96558.25
2022-08-23T21:18:07.834Z,96578.94
2022-08-23T21:20:34.460Z,96545.44
2022-08-23T21:23:01.388Z,96570.53
2022-08-23T21:25:29.417Z,96567.13
2022-08-23T21:27:58.870Z,96554.38
2022-08-23T21:30:28.632Z,96581.19
2022-08-23T21:32:57.588Z,96570.94
2022-08-23T21:35:26.380Z,96561.66
2022-08-23T21:37:54.119Z,96567.06
2022-08-23T21:40:21.464Z,96573.16
2022-08-23T21:42:48.145Z,96528.63
2022-08-23T21:45:14.905Z,96560.56
2022-08-23T21:47:42.046Z,96546.81
2022-08-23T21:50:09.228Z,96544.19
2022-08-23T21:52:38.257Z,96576.28
2022-08-23T21:55:07.357Z,96564.00
2022-08-23T21:57:36.231Z,96573.16
2022-08-23T22:00:08.981Z,96578.59
2022-08-23T22:02:44.326Z,96573.59
2022-08-23T22:05:13.313Z,96538.50
2022-08-23T22:07:40.892Z,96563.53
2022-08-23T22:10:09.566Z,96566.44
2022-08-23T22:12:38.506Z,96572.28
2022-08-23T22:15:09.375Z,96548.41
2022-08-23T22:17:37.345Z,96547.03
2022-08-23T22:20:07.077Z,96563.41
2022-08-23T22:22:35.355Z,96550.59
2022-08-23T22:25:04.140Z,96577.50
2022-08-23T22:27:33.148Z,96576.38
2022-08-23T22:30:02.970Z,96567.69
2022-08-23T22:32:31.133Z,96576.31
2022-08-23T22:34:59.962Z,96503.28
2022-08-23T22:37:28.699Z,96566.88
2022-08-23T22:39:57.763Z,96577.19
2022-08-23T22:42:26.099Z,96558.22
2022-08-23T22:44:55.793Z,96576.25
2022-08-23T22:47:23.450Z,96558.31
2022-08-23T22:49:52.854Z,96583.25
2022-08-23T22:52:21.392Z,96544.72
2022-08-23T22:54:48.537Z,96521.66
2022-08-23T22:57:21.183Z,96562.94
2022-08-23T22:59:47.933Z,96577.69
2022-08-23T23:02:19.178Z,96537.50
2022-08-23T23:04:47.842Z,96559.16
2022-08-23T23:07:36.012Z,96558.41
2022-08-23T23:10:05.603Z,96551.59
2022-08-23T23:12:33.864Z,96524.16
2022-08-23T23:15:02.463Z,96560.25
2022-08-23T23:17:32.510Z,96569.22
2022-08-23T23:20:17.945Z,96544.09
2022-08-23T23:22:44.744Z,96547.50
2022-08-23T23:25:11.417Z,96561.06
2022-08-23T23:27:39.504Z,96549.78
2022-08-23T23:30:09.096Z,96563.66
2022-08-23T23:32:36.455Z,96567.41
2022-08-23T23:35:03.174Z,96569.03
2022-08-23T23:37:32.721Z,96565.53
2022-08-23T23:40:00.331Z,96564.03
2022-08-23T23:42:27.463Z,96552.91
2022-08-23T23:44:55.986Z,96561.75
2022-08-23T23:47:23.578Z,96453.00
2022-08-23T23:49:51.848Z,96506.22
2022-08-23T23:52:19.797Z,96543.00
2022-08-23T23:54:47.150Z,96548.09
2022-08-23T23:57:14.886Z,96547.06
2022-08-23T23:59:42.382Z,96566.84
