createdAt,value
2018-09-02T00:01:12.117Z,2.50
2018-09-02T00:03:42.070Z,2.58
2018-09-02T00:06:12.160Z,2.55
2018-09-02T00:08:42.216Z,2.80
2018-09-02T00:11:12.257Z,2.65
2018-09-02T00:13:42.085Z,2.80
2018-09-02T00:16:12.190Z,2.62
2018-09-02T00:18:42.134Z,2.72
2018-09-02T00:21:12.146Z,2.60
2018-09-02T00:23:42.119Z,2.73
2018-09-02T00:26:12.102Z,2.25
2018-09-02T00:28:42.106Z,2.70
2018-09-02T00:31:12.180Z,2.67
2018-09-02T00:33:42.169Z,2.47
2018-09-02T00:36:12.188Z,2.22
2018-09-02T00:38:42.140Z,2.30
2018-09-02T00:41:12.452Z,2.58
2018-09-02T00:43:42.151Z,2.58
2018-09-02T00:46:12.117Z,2.65
2018-09-02T00:48:42.201Z,2.27
2018-09-02T00:51:12.268Z,2.62
2018-09-02T00:53:42.182Z,2.40
2018-09-02T00:56:12.330Z,1.82
2018-09-02T00:58:42.121Z,1.70
2018-09-02T01:01:12.196Z,1.82
2018-09-02T01:03:42.211Z,2.42
2018-09-02T01:06:12.241Z,2.08
2018-09-02T01:08:42.231Z,2.10
2018-09-02T01:11:12.297Z,1.42
2018-09-02T01:13:42.244Z,1.70
2018-09-02T01:16:12.352Z,1.60
2018-09-02T01:18:42.231Z,1.50
2018-09-02T01:21:12.387Z,1.70
2018-09-02T01:23:42.215Z,1.40
2018-09-02T01:26:12.382Z,1.10
2018-09-02T01:28:42.259Z,1.55
2018-09-02T01:31:12.353Z,2.00
2018-09-02T01:33:42.242Z,2.40
2018-09-02T01:36:12.270Z,3.47
2018-09-02T01:38:42.272Z,3.77
2018-09-02T01:41:12.497Z,3.83
2018-09-02T01:43:42.232Z,4.03
2018-09-02T01:46:12.361Z,3.72
2018-09-02T01:48:42.338Z,4.10
2018-09-02T01:51:12.321Z,3.62
2018-09-02T01:53:42.386Z,4.30
2018-09-02T01:56:12.365Z,4.25
2018-09-02T01:58:42.290Z,4.23
2018-09-02T02:01:12.416Z,3.90
2018-09-02T02:03:42.310Z,4.37
2018-09-02T02:06:12.514Z,5.15
2018-09-02T02:08:42.355Z,6.03
2018-09-02T02:11:12.403Z,6.78
2018-09-02T02:13:42.338Z,6.80
2018-09-02T02:16:12.441Z,6.22
2018-09-02T02:18:42.436Z,5.85
2018-09-02T02:21:12.400Z,5.83
2018-09-02T02:23:42.355Z,5.08
2018-09-02T02:26:12.570Z,4.00
2018-09-02T02:28:42.356Z,3.70
2018-09-02T02:31:12.372Z,3.27
2018-09-02T02:33:42.380Z,3.10
2018-09-02T02:36:12.366Z,3.25
2018-09-02T02:38:42.413Z,3.10
2018-09-02T02:41:12.459Z,3.30
2018-09-02T02:43:42.381Z,3.30
2018-09-02T02:46:12.569Z,3.15
2018-09-02T02:48:42.395Z,3.07
2018-09-02T02:51:12.538Z,3.20
2018-09-02T02:53:42.479Z,2.37
2018-09-02T02:56:12.462Z,3.12
2018-09-02T02:58:42.449Z,4.15
2018-09-02T03:01:12.517Z,4.30
2018-09-02T03:03:42.477Z,4.60
2018-09-02T03:06:13.333Z,4.00
2018-09-02T03:08:42.702Z,3.67
2018-09-02T03:11:12.737Z,3.40
2018-09-02T03:13:42.506Z,3.50
2018-09-02T03:16:12.554Z,4.20
2018-09-02T03:18:42.472Z,3.83
2018-09-02T03:21:12.644Z,3.50
2018-09-02T03:23:42.555Z,3.35
2018-09-02T03:26:12.474Z,3.20
2018-09-02T03:28:42.569Z,3.40
2018-09-02T03:31:12.526Z,4.10
2018-09-02T03:33:42.522Z,3.40
2018-09-02T03:36:12.621Z,3.05
2018-09-02T03:38:42.494Z,2.85
2018-09-02T03:41:12.829Z,2.92
2018-09-02T03:43:42.533Z,3.40
2018-09-02T03:46:12.815Z,2.75
2018-09-02T03:48:42.630Z,2.77
2018-09-02T03:51:12.614Z,3.27
2018-09-02T03:53:42.593Z,3.07
2018-09-02T03:56:12.720Z,2.98
2018-09-02T03:58:42.546Z,3.22
2018-09-02T04:01:12.595Z,3.27
2018-09-02T04:03:42.612Z,2.80
2018-09-02T04:06:12.671Z,3.00
2018-09-02T04:08:42.686Z,2.60
2018-09-02T04:11:12.673Z,2.12
2018-09-02T04:13:42.612Z,2.62
2018-09-02T04:16:12.594Z,2.83
2018-09-02T04:18:42.615Z,3.08
2018-09-02T04:21:12.660Z,2.90
2018-09-02T04:23:42.685Z,3.72
2018-09-02T04:26:12.886Z,4.25
2018-09-02T04:28:42.766Z,4.67
2018-09-02T04:31:12.612Z,4.85
2018-09-02T04:33:42.897Z,4.85
2018-09-02T04:36:12.695Z,4.92
2018-09-02T04:38:42.721Z,4.80
2018-09-02T04:41:12.754Z,4.70
2018-09-02T04:43:42.690Z,4.10
2018-09-02T04:46:12.782Z,4.12
2018-09-02T04:48:42.783Z,4.37
2018-09-02T04:51:12.739Z,3.80
2018-09-02T04:53:42.735Z,4.20
2018-09-02T04:56:12.733Z,3.42
2018-09-02T04:58:42.739Z,2.83
2018-09-02T05:01:12.695Z,2.92
2018-09-02T05:03:42.864Z,2.80
2018-09-02T05:06:12.765Z,2.72
2018-09-02T05:08:42.758Z,2.55
2018-09-02T05:11:12.828Z,2.45
2018-09-02T05:13:42.858Z,2.50
2018-09-02T05:16:12.789Z,2.40
2018-09-02T05:18:42.871Z,2.12
2018-09-02T05:21:12.765Z,2.15
2018-09-02T05:23:42.790Z,2.00
2018-09-02T05:26:12.825Z,2.35
2018-09-02T05:28:42.784Z,2.40
2018-09-02T05:31:12.857Z,2.90
2018-09-02T05:33:42.892Z,2.62
2018-09-02T05:36:12.893Z,2.55
2018-09-02T05:38:42.788Z,2.37
2018-09-02T05:41:12.868Z,2.67
2018-09-02T05:43:42.859Z,2.40
2018-09-02T05:46:13.061Z,2.70
2018-09-02T05:48:42.824Z,2.85
2018-09-02T05:51:12.930Z,3.00
2018-09-02T05:53:42.857Z,3.05
2018-09-02T05:56:12.941Z,3.65
2018-09-02T05:58:42.897Z,3.83
2018-09-02T06:01:13.059Z,3.70
2018-09-02T06:03:42.948Z,3.65
2018-09-02T06:06:12.890Z,3.80
2018-09-02T06:08:43.079Z,3.10
2018-09-02T06:11:12.942Z,3.55
2018-09-02T06:13:43.070Z,3.37
2018-09-02T06:16:12.942Z,3.83
2018-09-02T06:18:43.081Z,3.52
2018-09-02T06:21:12.982Z,4.28
2018-09-02T06:23:42.874Z,4.50
2018-09-02T06:26:12.890Z,4.20
2018-09-02T06:28:42.942Z,4.80
2018-09-02T06:31:13.013Z,4.30
2018-09-02T06:33:43.051Z,4.62
2018-09-02T06:36:13.065Z,4.67
2018-09-02T06:38:43.104Z,4.70
2018-09-02T06:41:13.022Z,4.83
2018-09-02T06:43:42.990Z,4.20
2018-09-02T06:46:13.026Z,5.60
2018-09-02T06:48:43.281Z,4.62
2018-09-02T06:51:13.036Z,5.90
2018-09-02T06:53:43.236Z,5.50
2018-09-02T06:56:13.126Z,5.10
2018-09-02T06:58:43.109Z,7.17
2018-09-02T07:01:13.053Z,5.62
2018-09-02T07:03:43.114Z,5.65
2018-09-02T07:06:13.007Z,5.90
2018-09-02T07:08:43.119Z,8.85
2018-09-02T07:11:13.121Z,6.97
2018-09-02T07:13:43.024Z,7.85
2018-09-02T07:16:13.113Z,6.28
2018-09-02T07:18:43.082Z,7.53
2018-09-02T07:21:13.281Z,7.40
2018-09-02T07:23:43.153Z,10.18
2018-09-02T07:26:13.145Z,8.88
2018-09-02T07:28:43.164Z,8.10
2018-09-02T07:31:13.176Z,8.18
2018-09-02T07:33:43.229Z,7.47
2018-09-02T07:36:13.158Z,8.93
2018-09-02T07:38:43.234Z,7.67
2018-09-02T07:41:13.298Z,7.72
2018-09-02T07:43:43.445Z,7.95
2018-09-02T07:46:13.089Z,9.20
2018-09-02T07:48:43.126Z,8.30
2018-09-02T07:51:13.182Z,7.17
2018-09-02T07:53:43.179Z,7.05
2018-09-02T07:56:13.249Z,7.10
2018-09-02T07:58:43.116Z,7.10
2018-09-02T08:01:13.115Z,7.28
2018-09-02T08:03:43.323Z,6.78
2018-09-02T08:06:13.253Z,7.40
2018-09-02T08:08:43.377Z,6.17
2018-09-02T08:11:13.123Z,6.47
2018-09-02T08:13:43.119Z,6.63
2018-09-02T08:16:13.381Z,6.65
2018-09-02T08:18:43.131Z,8.53
2018-09-02T08:21:13.209Z,7.87
2018-09-02T08:23:43.340Z,6.50
2018-09-02T08:26:14.457Z,7.83
2018-09-02T08:28:43.854Z,7.57
2018-09-02T08:31:13.186Z,7.37
2018-09-02T08:33:42.554Z,7.40
2018-09-02T08:36:11.880Z,8.27
2018-09-02T08:38:41.203Z,6.17
2018-09-02T08:41:10.688Z,6.60
2018-09-02T08:43:39.984Z,6.63
2018-09-02T08:46:09.924Z,6.72
2018-09-02T08:48:39.992Z,6.25
2018-09-02T08:51:09.858Z,6.25
2018-09-02T08:53:39.830Z,7.30
2018-09-02T08:56:09.918Z,6.40
2018-09-02T08:58:39.861Z,6.03
2018-09-02T09:01:09.966Z,5.85
2018-09-02T09:03:39.879Z,7.47
2018-09-02T09:06:09.929Z,6.35
2018-09-02T09:08:39.995Z,5.55
2018-09-02T09:11:09.969Z,5.55
2018-09-02T09:13:39.928Z,5.40
2018-09-02T09:16:10.037Z,5.60
2018-09-02T09:18:39.916Z,4.90
2018-09-02T09:21:09.987Z,4.72
2018-09-02T09:23:39.949Z,4.22
2018-09-02T09:26:09.984Z,4.03
2018-09-02T09:28:39.923Z,4.63
2018-09-02T09:31:10.758Z,4.53
2018-09-02T09:33:40.104Z,4.70
2018-09-02T09:36:10.058Z,4.03
2018-09-02T09:38:40.367Z,4.50
2018-09-02T09:41:09.926Z,4.20
2018-09-02T09:43:39.945Z,4.80
2018-09-02T09:46:10.022Z,4.40
2018-09-02T09:48:40.030Z,3.73
2018-09-02T09:51:10.087Z,3.67
2018-09-02T09:53:40.014Z,3.60
2018-09-02T09:56:10.136Z,3.83
2018-09-02T09:58:40.055Z,3.27
2018-09-02T10:01:16.187Z,3.50
2018-09-02T10:03:45.507Z,3.27
2018-09-02T10:06:14.779Z,3.58
2018-09-02T10:08:44.093Z,3.60
2018-09-02T10:11:13.447Z,3.17
2018-09-02T10:13:42.933Z,3.10
2018-09-02T10:16:12.246Z,3.07
2018-09-02T10:18:42.162Z,3.60
2018-09-02T10:21:11.538Z,3.10
2018-09-02T10:23:40.901Z,3.30
2018-09-02T10:26:10.388Z,3.03
2018-09-02T10:28:40.099Z,3.22
2018-09-02T10:31:10.107Z,3.15
2018-09-02T10:33:40.299Z,3.10
2018-09-02T10:36:10.189Z,3.22
2018-09-02T10:38:40.129Z,2.93
2018-09-02T10:41:10.324Z,2.85
2018-09-02T10:43:40.137Z,3.08
2018-09-02T10:46:10.368Z,2.50
2018-09-02T10:48:40.140Z,3.03
2018-09-02T10:51:10.375Z,2.98
2018-09-02T10:53:40.095Z,3.00
2018-09-02T10:56:10.210Z,2.72
2018-09-02T10:58:40.230Z,2.87
2018-09-02T11:01:10.188Z,3.17
2018-09-02T11:03:40.311Z,2.80
2018-09-02T11:06:10.237Z,3.00
2018-09-02T11:08:40.260Z,3.00
2018-09-02T11:11:10.334Z,3.15
2018-09-02T11:13:40.450Z,2.80
2018-09-02T11:16:10.356Z,2.72
2018-09-02T11:18:40.229Z,2.98
2018-09-02T11:21:10.286Z,3.10
2018-09-02T11:23:40.219Z,3.27
2018-09-02T11:26:10.203Z,2.98
2018-09-02T11:28:40.366Z,3.30
2018-09-02T11:31:10.200Z,3.17
2018-09-02T11:33:40.257Z,3.17
2018-09-02T11:36:10.316Z,2.87
2018-09-02T11:38:40.489Z,2.98
2018-09-02T11:41:10.343Z,3.02
2018-09-02T11:43:40.518Z,2.70
2018-09-02T11:46:10.374Z,3.20
2018-09-02T11:48:40.382Z,3.47
2018-09-02T11:51:10.385Z,3.00
2018-09-02T11:53:40.316Z,3.00
2018-09-02T11:56:10.529Z,3.00
2018-09-02T11:58:40.385Z,3.12
2018-09-02T12:01:10.717Z,3.00
2018-09-02T12:03:40.407Z,2.97
2018-09-02T12:06:10.369Z,2.75
2018-09-02T12:08:40.838Z,3.10
2018-09-02T12:11:10.380Z,2.85
2018-09-02T12:13:40.445Z,2.83
2018-09-02T12:16:10.387Z,3.00
2018-09-02T12:18:40.433Z,3.00
2018-09-02T12:21:10.418Z,3.02
2018-09-02T12:23:40.616Z,2.75
2018-09-02T12:26:10.347Z,2.90
2018-09-02T12:28:40.470Z,2.90
2018-09-02T12:31:10.503Z,3.00
2018-09-02T12:33:40.434Z,2.87
2018-09-02T12:36:10.467Z,3.10
2018-09-02T12:38:40.531Z,2.90
2018-09-02T12:41:10.425Z,2.95
2018-09-02T12:43:40.386Z,2.72
2018-09-02T12:46:10.376Z,2.77
2018-09-02T12:48:40.751Z,2.65
2018-09-02T12:51:10.639Z,2.70
2018-09-02T12:53:40.513Z,3.08
2018-09-02T12:56:10.460Z,3.10
2018-09-02T12:58:40.499Z,2.67
2018-09-02T13:01:10.507Z,2.70
2018-09-02T13:03:40.595Z,3.10
2018-09-02T13:06:10.649Z,2.92
2018-09-02T13:08:40.526Z,2.90
2018-09-02T13:11:10.578Z,3.00
2018-09-02T13:13:40.525Z,2.95
2018-09-02T13:16:10.463Z,2.62
2018-09-02T13:18:40.840Z,2.93
2018-09-02T13:21:10.656Z,2.70
2018-09-02T13:23:40.597Z,3.05
2018-09-02T13:26:11.002Z,2.72
2018-09-02T13:28:40.526Z,2.72
2018-09-02T13:31:10.707Z,2.90
2018-09-02T13:33:40.587Z,2.60
2018-09-02T13:36:10.624Z,2.50
2018-09-02T13:38:40.659Z,2.60
2018-09-02T13:41:10.584Z,2.70
2018-09-02T13:43:41.432Z,2.80
2018-09-02T13:46:10.742Z,3.10
2018-09-02T13:48:40.662Z,2.80
2018-09-02T13:51:10.525Z,2.77
2018-09-02T13:53:40.600Z,2.70
2018-09-02T13:56:10.783Z,2.83
2018-09-02T13:58:40.571Z,2.80
2018-09-02T14:01:10.642Z,2.60
2018-09-02T14:03:40.724Z,2.60
2018-09-02T14:06:10.646Z,2.60
2018-09-02T14:08:40.562Z,2.43
2018-09-02T14:11:10.701Z,2.70
2018-09-02T14:13:40.617Z,2.85
2018-09-02T14:16:10.665Z,2.70
2018-09-02T14:18:40.685Z,2.60
2018-09-02T14:21:10.691Z,2.52
2018-09-02T14:23:40.639Z,2.90
2018-09-02T14:26:10.898Z,2.83
2018-09-02T14:28:40.586Z,2.52
2018-09-02T14:31:10.651Z,3.00
2018-09-02T14:33:40.671Z,2.70
2018-09-02T14:36:10.698Z,2.70
2018-09-02T14:38:40.610Z,2.80
2018-09-02T14:41:10.672Z,2.87
2018-09-02T14:43:40.788Z,2.72
2018-09-02T14:46:10.832Z,2.80
2018-09-02T14:48:41.081Z,2.83
2018-09-02T14:51:10.668Z,2.80
2018-09-02T14:53:40.858Z,2.85
2018-09-02T14:56:10.804Z,2.62
2018-09-02T14:58:40.668Z,2.53
2018-09-02T15:01:10.845Z,2.90
2018-09-02T15:03:40.708Z,3.00
2018-09-02T15:06:10.726Z,2.72
2018-09-02T15:08:40.934Z,3.10
2018-09-02T15:11:10.739Z,3.15
2018-09-02T15:13:40.768Z,2.90
2018-09-02T15:16:11.136Z,3.33
2018-09-02T15:18:40.764Z,2.90
2018-09-02T15:21:10.851Z,2.98
2018-09-02T15:23:40.785Z,2.75
2018-09-02T15:26:10.936Z,3.27
2018-09-02T15:28:40.758Z,4.78
2018-09-02T15:31:10.704Z,4.50
2018-09-02T15:33:41.206Z,3.20
2018-09-02T15:36:10.765Z,3.10
2018-09-02T15:38:40.738Z,3.10
2018-09-02T15:41:10.935Z,3.33
2018-09-02T15:43:40.725Z,2.73
2018-09-02T15:46:10.823Z,3.02
2018-09-02T15:48:40.911Z,2.85
2018-09-02T15:51:10.808Z,3.12
2018-09-02T15:53:40.817Z,2.97
2018-09-02T15:56:10.773Z,3.17
2018-09-02T15:58:40.801Z,2.93
2018-09-02T16:01:10.910Z,2.75
2018-09-02T16:03:40.798Z,3.02
2018-09-02T16:06:10.832Z,2.70
2018-09-02T16:08:40.978Z,3.00
2018-09-02T16:11:10.834Z,2.83
2018-09-02T16:13:40.818Z,3.35
2018-09-02T16:16:11.115Z,2.75
2018-09-02T16:18:40.851Z,2.95
2018-09-02T16:21:10.866Z,2.80
2018-09-02T16:23:40.870Z,2.80
2018-09-02T16:26:10.906Z,2.47
2018-09-02T16:28:40.956Z,2.58
2018-09-02T16:31:10.973Z,3.02
2018-09-02T16:33:40.958Z,2.80
2018-09-02T16:36:10.923Z,2.70
2018-09-02T16:38:40.959Z,2.65
2018-09-02T16:41:10.911Z,2.50
2018-09-02T16:43:40.933Z,2.70
2018-09-02T16:46:10.924Z,2.85
2018-09-02T16:48:40.906Z,2.70
2018-09-02T16:51:11.055Z,2.33
2018-09-02T16:53:40.916Z,2.65
2018-09-02T16:56:10.939Z,2.60
2018-09-02T16:58:41.188Z,2.70
2018-09-02T17:01:11.044Z,2.50
2018-09-02T17:03:44.158Z,3.02
2018-09-02T17:06:13.533Z,2.90
2018-09-02T17:08:42.891Z,3.00
2018-09-02T17:11:12.285Z,3.00
2018-09-02T17:13:41.573Z,2.70
2018-09-02T17:16:11.154Z,2.70
2018-09-02T17:18:41.197Z,2.70
2018-09-02T17:21:11.002Z,2.40
2018-09-02T17:23:41.058Z,2.70
2018-09-02T17:26:11.044Z,2.72
2018-09-02T17:28:41.077Z,2.45
2018-09-02T17:31:10.973Z,2.47
2018-09-02T17:33:41.122Z,2.37
2018-09-02T17:36:11.027Z,2.93
2018-09-02T17:38:41.119Z,2.27
2018-09-02T17:41:11.135Z,2.50
2018-09-02T17:43:41.045Z,2.70
2018-09-02T17:46:11.052Z,2.52
2018-09-02T17:48:42.042Z,2.80
2018-09-02T17:51:11.374Z,2.80
2018-09-02T17:53:41.145Z,2.67
2018-09-02T17:56:11.033Z,2.67
2018-09-02T17:58:41.092Z,2.47
2018-09-02T18:01:11.147Z,2.30
2018-09-02T18:03:41.081Z,2.70
2018-09-02T18:06:11.083Z,2.40
2018-09-02T18:08:41.099Z,2.77
2018-09-02T18:11:11.211Z,2.67
2018-09-02T18:13:41.262Z,2.42
2018-09-02T18:16:11.185Z,2.40
2018-09-02T18:18:41.525Z,2.50
2018-09-02T18:21:11.143Z,2.70
2018-09-02T18:23:41.133Z,2.58
2018-09-02T18:26:11.170Z,2.67
2018-09-02T18:28:44.346Z,2.30
2018-09-02T18:31:13.643Z,2.70
2018-09-02T18:33:43.004Z,2.40
2018-09-02T18:36:12.802Z,2.50
2018-09-02T18:38:42.118Z,2.50
2018-09-02T18:41:11.420Z,2.30
2018-09-02T18:43:41.315Z,2.67
2018-09-02T18:46:11.411Z,2.70
2018-09-02T18:48:41.201Z,2.70
2018-09-02T18:51:11.355Z,2.70
2018-09-02T18:53:41.282Z,2.58
2018-09-02T18:56:11.317Z,2.42
2018-09-02T18:58:41.354Z,2.37
2018-09-02T19:01:12.194Z,2.47
2018-09-02T19:03:41.851Z,2.50
2018-09-02T19:06:11.359Z,2.75
2018-09-02T19:08:41.352Z,2.77
2018-09-02T19:11:11.297Z,2.35
2018-09-02T19:13:41.248Z,2.60
2018-09-02T19:16:11.381Z,2.80
2018-09-02T19:18:41.366Z,2.72
2018-09-02T19:21:11.373Z,2.70
2018-09-02T19:23:41.440Z,3.10
2018-09-02T19:26:11.444Z,2.67
2018-09-02T19:28:42.304Z,2.95
2018-09-02T19:31:11.674Z,2.77
2018-09-02T19:33:41.332Z,3.12
2018-09-02T19:36:11.363Z,2.40
2018-09-02T19:38:41.640Z,2.98
2018-09-02T19:41:11.470Z,2.90
2018-09-02T19:43:41.503Z,2.80
2018-09-02T19:46:11.592Z,2.80
2018-09-02T19:48:41.557Z,2.90
2018-09-02T19:51:11.827Z,2.72
2018-09-02T19:53:41.714Z,2.90
2018-09-02T19:56:12.227Z,3.42
2018-09-02T19:58:42.027Z,3.37
2018-09-02T20:01:11.640Z,2.83
2018-09-02T20:03:41.537Z,3.40
2018-09-02T20:06:11.723Z,3.60
2018-09-02T20:08:41.640Z,3.10
2018-09-02T20:11:11.841Z,3.40
2018-09-02T20:13:41.495Z,3.27
2018-09-02T20:16:11.472Z,3.77
2018-09-02T20:18:42.483Z,3.20
2018-09-02T20:21:11.932Z,3.37
2018-09-02T20:23:41.982Z,3.30
2018-09-02T20:26:12.493Z,3.60
2018-09-02T20:28:42.588Z,3.40
2018-09-02T20:31:11.952Z,3.70
2018-09-02T20:33:42.317Z,3.77
2018-09-02T20:36:11.855Z,3.50
2018-09-02T20:38:42.030Z,3.45
2018-09-02T20:41:12.453Z,4.13
2018-09-02T20:43:43.155Z,3.87
2018-09-02T20:46:12.780Z,3.33
2018-09-02T20:48:47.786Z,3.70
2018-09-02T20:51:17.484Z,4.23
2018-09-02T20:53:48.023Z,4.77
2018-09-02T20:56:18.044Z,5.00
2018-09-02T20:58:49.562Z,4.37
2018-09-02T21:01:20.194Z,4.72
2018-09-02T21:03:49.708Z,4.50
2018-09-02T21:06:19.624Z,4.30
2018-09-02T21:08:49.241Z,4.60
2018-09-02T21:11:19.392Z,4.70
2018-09-02T21:13:49.779Z,4.53
2018-09-02T21:16:19.358Z,5.30
2018-09-02T21:18:49.009Z,5.97
2018-09-02T21:21:19.579Z,5.20
2018-09-02T21:23:52.992Z,5.13
2018-09-02T21:26:22.947Z,5.87
2018-09-02T21:28:59.204Z,4.97
2018-09-02T21:31:34.413Z,5.45
2018-09-02T21:34:06.912Z,4.93
2018-09-02T21:36:37.152Z,5.40
2018-09-02T21:39:10.473Z,5.47
2018-09-02T21:41:42.013Z,5.50
2018-09-02T21:44:11.901Z,5.85
2018-09-02T21:46:41.766Z,5.55
2018-09-02T21:49:12.063Z,5.97
2018-09-02T21:51:41.898Z,5.03
2018-09-02T21:54:11.569Z,5.33
2018-09-02T21:56:49.147Z,5.45
2018-09-02T21:59:18.718Z,5.20
2018-09-02T22:01:48.375Z,5.60
2018-09-02T22:04:19.167Z,4.80
2018-09-02T22:06:48.558Z,4.95
2018-09-02T22:09:18.965Z,6.23
2018-09-02T22:11:49.456Z,5.50
2018-09-02T22:14:18.954Z,5.37
2018-09-02T22:16:48.586Z,6.67
2018-09-02T22:19:19.803Z,6.00
2018-09-02T22:21:49.249Z,6.17
2018-09-02T22:24:18.930Z,6.05
2018-09-02T22:26:48.639Z,6.83
2018-09-02T22:29:18.404Z,5.87
2018-09-02T22:31:47.938Z,6.07
2018-09-02T22:34:18.246Z,5.83
2018-09-02T22:36:48.635Z,6.57
2018-09-02T22:39:19.126Z,6.67
2018-09-02T22:41:50.046Z,6.72
2018-09-02T22:44:19.864Z,6.10
2018-09-02T22:46:49.396Z,6.17
2018-09-02T22:49:20.036Z,6.03
2018-09-02T22:51:50.095Z,7.40
2018-09-02T22:54:20.286Z,5.83
2018-09-02T22:56:50.026Z,6.77
2018-09-02T22:59:19.421Z,5.80
2018-09-02T23:01:49.092Z,6.07
2018-09-02T23:04:18.525Z,6.20
2018-09-02T23:06:48.148Z,6.78
2018-09-02T23:09:18.645Z,6.43
2018-09-02T23:11:49.638Z,6.37
2018-09-02T23:14:20.232Z,6.37
2018-09-02T23:16:53.840Z,5.73
2018-09-02T23:19:25.365Z,6.10
2018-09-02T23:21:54.914Z,6.50
2018-09-02T23:24:26.243Z,6.80
2018-09-02T23:26:57.363Z,6.40
2018-09-02T23:29:27.751Z,6.30
2018-09-02T23:31:57.527Z,5.95
2018-09-02T23:34:27.251Z,5.73
2018-09-02T23:36:57.646Z,5.62
2018-09-02T23:39:27.118Z,5.93
2018-09-02T23:41:57.340Z,5.83
2018-09-02T23:44:27.255Z,5.37
2018-09-02T23:46:57.084Z,5.43
2018-09-02T23:49:27.182Z,5.57
2018-09-02T23:51:57.682Z,5.58
2018-09-02T23:54:27.287Z,5.43
2018-09-02T23:56:57.512Z,5.42
2018-09-02T23:59:27.777Z,5.63
