createdAt,value
2019-01-20T00:02:45.089Z,99.90
2019-01-20T00:05:32.327Z,99.90
2019-01-20T00:08:19.461Z,99.90
2019-01-20T00:11:06.622Z,99.90
2019-01-20T00:13:53.926Z,99.90
2019-01-20T00:16:40.903Z,99.90
2019-01-20T00:19:28.001Z,99.90
2019-01-20T00:22:15.278Z,99.90
2019-01-20T00:25:02.385Z,99.90
2019-01-20T00:27:49.337Z,99.90
2019-01-20T00:30:36.622Z,99.90
2019-01-20T00:33:23.890Z,99.90
2019-01-20T00:36:11.127Z,99.90
2019-01-20T00:38:58.173Z,99.90
2019-01-20T00:41:45.083Z,99.90
2019-01-20T00:44:32.390Z,99.90
2019-01-20T00:47:19.371Z,99.90
2019-01-20T00:50:08.928Z,99.90
2019-01-20T00:52:55.918Z,99.90
2019-01-20T00:55:42.949Z,99.90
2019-01-20T00:58:30.081Z,99.90
2019-01-20T01:01:17.136Z,99.90
2019-01-20T01:04:04.575Z,99.90
2019-01-20T01:06:51.810Z,99.90
2019-01-20T01:09:38.962Z,99.90
2019-01-20T01:12:25.959Z,99.90
2019-01-20T01:15:13.217Z,99.90
2019-01-20T01:18:00.329Z,99.90
2019-01-20T01:20:47.513Z,99.90
2019-01-20T01:23:34.253Z,99.90
2019-01-20T01:26:21.297Z,99.90
2019-01-20T01:29:08.010Z,99.90
2019-01-20T01:31:55.316Z,99.90
2019-01-20T01:34:42.294Z,99.90
2019-01-20T01:37:29.429Z,99.90
2019-01-20T01:40:17.860Z,99.90
2019-01-20T01:43:05.042Z,99.90
2019-01-20T01:45:52.212Z,99.90
2019-01-20T01:48:39.361Z,99.90
2019-01-20T01:51:26.704Z,99.90
2019-01-20T01:54:13.985Z,99.90
2019-01-20T01:57:01.164Z,99.90
2019-01-20T01:59:48.247Z,99.90
2019-01-20T02:02:35.499Z,99.90
2019-01-20T02:05:22.618Z,99.90
2019-01-20T02:08:09.361Z,99.90
2019-01-20T02:10:56.077Z,99.90
2019-01-20T02:13:43.405Z,99.90
2019-01-20T02:16:30.359Z,99.90
2019-01-20T02:19:17.382Z,99.90
2019-01-20T02:22:04.670Z,99.90
2019-01-20T02:24:51.944Z,99.90
2019-01-20T02:27:39.009Z,99.90
2019-01-20T02:30:28.169Z,99.90
2019-01-20T02:33:15.461Z,99.90
2019-01-20T02:36:02.654Z,99.90
2019-01-20T02:38:49.514Z,99.90
2019-01-20T02:41:37.316Z,99.90
2019-01-20T02:44:24.556Z,99.90
2019-01-20T02:47:11.564Z,99.90
2019-01-20T02:49:58.864Z,99.90
2019-01-20T02:52:45.980Z,99.90
2019-01-20T02:55:33.251Z,99.90
2019-01-20T02:58:20.452Z,99.90
2019-01-20T03:01:07.728Z,99.90
2019-01-20T03:03:54.827Z,99.90
2019-01-20T03:06:41.812Z,99.90
2019-01-20T03:09:28.881Z,99.90
2019-01-20T03:12:16.043Z,99.90
2019-01-20T03:15:02.721Z,99.90
2019-01-20T03:17:49.510Z,99.90
2019-01-20T03:20:36.785Z,99.90
2019-01-20T03:23:23.763Z,99.90
2019-01-20T03:26:11.139Z,99.90
2019-01-20T03:28:58.170Z,99.90
2019-01-20T03:31:45.150Z,99.90
2019-01-20T03:34:31.849Z,99.90
2019-01-20T03:37:19.235Z,99.90
2019-01-20T03:40:09.520Z,99.90
2019-01-20T03:42:56.590Z,99.90
2019-01-20T03:45:43.862Z,99.90
2019-01-20T03:48:31.037Z,99.90
2019-01-20T03:51:18.049Z,99.90
2019-01-20T03:54:05.781Z,99.90
2019-01-20T03:56:53.117Z,99.90
2019-01-20T03:59:40.312Z,99.90
2019-01-20T04:02:27.321Z,99.90
2019-01-20T04:05:14.528Z,99.90
2019-01-20T04:08:01.828Z,99.90
2019-01-20T04:10:48.849Z,99.90
2019-01-20T04:13:36.158Z,99.90
2019-01-20T04:16:23.367Z,99.90
2019-01-20T04:19:10.297Z,99.90
2019-01-20T04:21:57.330Z,99.90
2019-01-20T04:24:44.515Z,99.90
2019-01-20T04:27:31.669Z,99.90
2019-01-20T04:30:20.156Z,99.90
2019-01-20T04:33:07.279Z,99.90
2019-01-20T04:35:54.641Z,99.90
2019-01-20T04:38:41.588Z,99.90
2019-01-20T04:41:29.022Z,99.90
2019-01-20T04:44:15.788Z,99.90
2019-01-20T04:47:02.519Z,99.90
2019-01-20T04:49:49.996Z,99.90
2019-01-20T04:52:37.404Z,99.90
2019-01-20T04:55:24.762Z,99.90
2019-01-20T04:58:12.143Z,99.90
2019-01-20T05:00:59.108Z,99.90
2019-01-20T05:03:45.940Z,99.90
2019-01-20T05:06:32.944Z,99.90
2019-01-20T05:09:20.141Z,99.90
2019-01-20T05:12:07.381Z,99.90
2019-01-20T05:14:54.329Z,99.90
2019-01-20T05:17:41.356Z,99.90
2019-01-20T05:20:28.825Z,99.90
2019-01-20T05:23:16.138Z,99.90
2019-01-20T05:26:03.444Z,99.90
2019-01-20T05:28:50.750Z,99.90
2019-01-20T05:31:38.007Z,99.90
2019-01-20T05:34:25.292Z,99.90
2019-01-20T05:37:12.294Z,99.90
2019-01-20T05:39:59.613Z,99.90
2019-01-20T05:42:47.228Z,99.90
2019-01-20T05:45:34.559Z,99.90
2019-01-20T05:48:21.709Z,99.90
2019-01-20T05:51:08.994Z,99.90
2019-01-20T05:53:56.291Z,99.90
2019-01-20T05:56:43.072Z,99.90
2019-01-20T05:59:30.259Z,99.90
2019-01-20T06:02:17.615Z,99.90
2019-01-20T06:05:05.584Z,99.90
2019-01-20T06:07:52.676Z,99.90
2019-01-20T06:10:39.961Z,99.90
2019-01-20T06:13:26.935Z,99.90
2019-01-20T06:16:14.229Z,99.90
2019-01-20T06:19:01.290Z,99.90
2019-01-20T06:21:48.346Z,99.90
2019-01-20T06:24:35.589Z,99.90
2019-01-20T06:27:23.001Z,99.90
2019-01-20T06:30:13.033Z,99.90
2019-01-20T06:32:59.947Z,99.90
2019-01-20T06:35:47.185Z,99.90
2019-01-20T06:38:34.078Z,99.90
2019-01-20T06:41:20.703Z,99.90
2019-01-20T06:44:08.115Z,99.90
2019-01-20T06:46:55.221Z,99.90
2019-01-20T06:49:42.225Z,99.90
2019-01-20T06:52:29.609Z,99.90
2019-01-20T06:55:16.681Z,99.90
2019-01-20T06:58:04.085Z,99.90
2019-01-20T07:00:51.120Z,99.90
2019-01-20T07:03:38.381Z,99.90
2019-01-20T07:06:25.617Z,99.90
2019-01-20T07:09:12.861Z,99.90
2019-01-20T07:12:00.205Z,99.90
2019-01-20T07:14:47.362Z,99.90
2019-01-20T07:17:34.664Z,99.90
2019-01-20T07:20:21.598Z,99.90
2019-01-20T07:23:08.743Z,99.90
2019-01-20T07:25:56.075Z,99.90
2019-01-20T07:28:43.106Z,99.90
2019-01-20T07:31:29.866Z,99.90
2019-01-20T07:34:17.459Z,99.90
2019-01-20T07:37:04.542Z,99.90
2019-01-20T07:39:51.567Z,99.90
2019-01-20T07:42:38.977Z,99.90
2019-01-20T07:45:26.013Z,99.90
2019-01-20T07:48:13.200Z,99.90
2019-01-20T07:51:00.455Z,99.90
2019-01-20T07:53:47.537Z,99.90
2019-01-20T07:56:34.855Z,99.90
2019-01-20T07:59:21.525Z,99.90
2019-01-20T08:02:08.949Z,99.90
2019-01-20T08:04:56.195Z,99.90
2019-01-20T08:07:43.598Z,99.90
2019-01-20T08:10:30.817Z,99.90
2019-01-20T08:13:24.160Z,99.90
2019-01-20T08:16:06.760Z,99.90
2019-01-20T08:18:53.805Z,99.90
2019-01-20T08:21:41.211Z,99.90
2019-01-20T08:24:28.207Z,99.90
2019-01-20T08:27:15.857Z,99.90
2019-01-20T08:30:04.630Z,99.90
2019-01-20T08:32:51.741Z,99.90
2019-01-20T08:35:39.122Z,99.90
2019-01-20T08:38:26.405Z,99.90
2019-01-20T08:41:13.392Z,99.90
2019-01-20T08:44:00.696Z,99.90
2019-01-20T08:46:50.453Z,99.90
2019-01-20T08:49:37.631Z,99.90
2019-01-20T08:52:25.219Z,99.90
2019-01-20T08:55:12.685Z,99.90
2019-01-20T08:57:59.715Z,99.90
2019-01-20T09:00:46.761Z,99.90
2019-01-20T09:03:33.928Z,99.90
2019-01-20T09:06:20.942Z,99.90
2019-01-20T09:09:08.079Z,99.90
2019-01-20T09:11:55.193Z,99.90
2019-01-20T09:14:42.499Z,99.90
2019-01-20T09:17:29.501Z,99.90
2019-01-20T09:20:17.069Z,99.90
2019-01-20T09:23:04.617Z,99.90
2019-01-20T09:25:51.874Z,99.90
2019-01-20T09:28:38.932Z,99.90
2019-01-20T09:31:26.033Z,99.90
2019-01-20T09:34:13.219Z,99.90
2019-01-20T09:37:00.327Z,99.90
2019-01-20T09:39:47.735Z,99.90
2019-01-20T09:42:35.026Z,99.90
2019-01-20T09:45:28.975Z,99.90
2019-01-20T09:48:15.981Z,99.90
2019-01-20T09:51:03.389Z,99.90
2019-01-20T09:53:50.641Z,99.90
2019-01-20T09:56:37.663Z,99.90
2019-01-20T09:59:25.076Z,99.90
2019-01-20T10:02:12.267Z,99.90
2019-01-20T10:04:59.199Z,99.90
2019-01-20T10:07:46.483Z,99.90
2019-01-20T10:10:33.502Z,99.90
2019-01-20T10:13:20.372Z,99.90
2019-01-20T10:16:07.321Z,99.90
2019-01-20T10:18:54.446Z,99.90
2019-01-20T10:21:41.484Z,99.90
2019-01-20T10:24:28.549Z,99.90
2019-01-20T10:27:15.947Z,99.90
2019-01-20T10:30:03.209Z,99.90
2019-01-20T10:32:50.417Z,99.90
2019-01-20T10:35:38.949Z,99.90
2019-01-20T10:38:25.753Z,99.90
2019-01-20T10:41:12.761Z,99.90
2019-01-20T10:44:02.272Z,99.90
2019-01-20T10:46:48.289Z,99.90
2019-01-20T10:49:35.657Z,99.90
2019-01-20T10:52:22.410Z,99.90
2019-01-20T10:55:09.792Z,99.90
2019-01-20T10:57:56.633Z,99.90
2019-01-20T11:00:44.024Z,99.90
2019-01-20T11:03:30.745Z,94.20
2019-01-20T11:06:18.043Z,87.30
2019-01-20T11:09:06.335Z,86.40
2019-01-20T11:11:53.261Z,92.30
2019-01-20T11:14:40.816Z,95.20
2019-01-20T11:17:28.287Z,96.80
2019-01-20T11:20:18.303Z,98.80
2019-01-20T11:23:05.828Z,98.90
2019-01-20T11:25:53.126Z,94.80
2019-01-20T11:28:39.973Z,95.70
2019-01-20T11:31:27.371Z,98.10
2019-01-20T11:34:14.517Z,99.30
2019-01-20T11:37:02.022Z,99.90
2019-01-20T11:39:49.073Z,98.20
2019-01-20T11:42:36.333Z,97.30
2019-01-20T11:45:30.932Z,96.40
2019-01-20T11:48:18.358Z,96.30
2019-01-20T11:51:05.516Z,96.20
2019-01-20T11:53:52.763Z,96.60
2019-01-20T11:56:40.191Z,97.90
2019-01-20T11:59:27.212Z,98.50
2019-01-20T12:02:22.268Z,98.60
2019-01-20T12:05:08.390Z,99.80
2019-01-20T12:07:55.834Z,99.90
2019-01-20T12:10:42.951Z,99.90
2019-01-20T12:13:30.310Z,99.90
2019-01-20T12:16:17.274Z,99.90
2019-01-20T12:19:04.449Z,99.90
2019-01-20T12:21:51.870Z,99.90
2019-01-20T12:24:39.108Z,99.90
2019-01-20T12:27:26.428Z,99.90
2019-01-20T12:30:37.472Z,99.90
2019-01-20T12:33:24.734Z,99.90
2019-01-20T12:36:12.045Z,99.90
2019-01-20T12:38:59.355Z,99.90
2019-01-20T12:41:46.682Z,99.90
2019-01-20T12:44:34.008Z,99.90
2019-01-20T12:47:21.165Z,99.90
2019-01-20T12:50:11.503Z,99.90
2019-01-20T12:52:58.737Z,99.90
2019-01-20T12:55:45.830Z,99.90
2019-01-20T12:58:32.748Z,99.90
2019-01-20T13:01:19.800Z,99.90
2019-01-20T13:04:07.171Z,99.90
2019-01-20T13:06:54.183Z,99.90
2019-01-20T13:09:41.650Z,99.90
2019-01-20T13:12:28.699Z,99.90
2019-01-20T13:15:18.774Z,99.90
2019-01-20T13:18:05.953Z,99.90
2019-01-20T13:20:53.081Z,99.90
2019-01-20T13:23:40.243Z,99.90
2019-01-20T13:26:27.576Z,99.90
2019-01-20T13:29:14.763Z,99.90
2019-01-20T13:32:01.698Z,99.90
2019-01-20T13:34:48.383Z,99.90
2019-01-20T13:37:35.686Z,99.90
2019-01-20T13:40:43.919Z,99.90
2019-01-20T13:43:30.635Z,99.90
2019-01-20T13:46:18.034Z,99.90
2019-01-20T13:49:05.385Z,99.90
2019-01-20T13:51:52.595Z,99.90
2019-01-20T13:54:39.543Z,99.90
2019-01-20T13:57:26.605Z,99.90
2019-01-20T14:00:19.177Z,99.90
2019-01-20T14:03:06.581Z,99.90
2019-01-20T14:05:53.568Z,99.90
2019-01-20T14:08:44.352Z,99.90
2019-01-20T14:11:29.291Z,99.90
2019-01-20T14:14:16.726Z,99.90
2019-01-20T14:17:03.769Z,99.90
2019-01-20T14:19:50.684Z,99.90
2019-01-20T14:22:38.101Z,99.90
2019-01-20T14:25:29.067Z,99.90
2019-01-20T14:28:16.408Z,99.90
2019-01-20T14:31:03.567Z,99.90
2019-01-20T14:33:50.682Z,99.90
2019-01-20T14:36:38.055Z,99.90
2019-01-20T14:39:25.401Z,99.90
2019-01-20T14:42:12.648Z,99.90
2019-01-20T14:45:01.109Z,99.90
2019-01-20T14:47:48.479Z,99.90
2019-01-20T14:50:35.514Z,99.90
2019-01-20T14:53:22.605Z,99.90
2019-01-20T14:56:09.672Z,99.90
2019-01-20T14:58:56.618Z,99.90
2019-01-20T15:01:43.604Z,99.90
2019-01-20T15:04:30.427Z,99.90
2019-01-20T15:07:18.059Z,99.90
2019-01-20T15:10:08.573Z,99.90
2019-01-20T15:12:55.886Z,99.90
2019-01-20T15:15:43.070Z,99.90
2019-01-20T15:18:30.398Z,99.90
2019-01-20T15:21:17.546Z,99.90
2019-01-20T15:24:05.057Z,99.90
2019-01-20T15:26:52.364Z,99.90
2019-01-20T15:29:39.367Z,99.90
2019-01-20T15:32:26.418Z,99.90
2019-01-20T15:35:14.090Z,99.90
2019-01-20T15:38:01.329Z,99.90
2019-01-20T15:40:48.422Z,99.90
2019-01-20T15:43:35.803Z,99.90
2019-01-20T15:46:22.961Z,99.90
2019-01-20T15:49:10.340Z,99.90
2019-01-20T15:51:57.152Z,99.90
2019-01-20T15:54:44.521Z,99.90
2019-01-20T15:57:31.505Z,99.90
2019-01-20T16:00:24.497Z,99.90
2019-01-20T16:03:12.021Z,99.90
2019-01-20T16:05:59.494Z,99.90
2019-01-20T16:08:46.526Z,99.90
2019-01-20T16:11:33.382Z,99.90
2019-01-20T16:14:20.371Z,99.90
2019-01-20T16:17:07.487Z,99.90
2019-01-20T16:19:54.553Z,99.90
2019-01-20T16:22:41.801Z,99.90
2019-01-20T16:25:31.517Z,99.90
2019-01-20T16:28:18.491Z,99.90
2019-01-20T16:31:05.914Z,99.90
2019-01-20T16:33:53.298Z,99.90
2019-01-20T16:36:40.500Z,99.90
2019-01-20T16:39:27.415Z,99.90
2019-01-20T16:42:14.663Z,99.90
2019-01-20T16:45:01.763Z,99.90
2019-01-20T16:47:48.581Z,99.90
2019-01-20T16:50:35.751Z,99.90
2019-01-20T16:53:22.976Z,99.90
2019-01-20T16:56:10.368Z,99.90
2019-01-20T16:58:57.231Z,99.90
2019-01-20T17:01:44.460Z,99.90
2019-01-20T17:04:31.763Z,99.90
2019-01-20T17:07:19.165Z,99.90
2019-01-20T17:10:09.149Z,99.90
2019-01-20T17:12:56.343Z,99.90
2019-01-20T17:15:43.623Z,99.90
2019-01-20T17:18:30.956Z,99.90
2019-01-20T17:21:18.113Z,99.90
2019-01-20T17:24:05.579Z,99.90
2019-01-20T17:26:52.804Z,99.90
2019-01-20T17:29:39.857Z,99.90
2019-01-20T17:32:27.001Z,99.90
2019-01-20T17:35:14.177Z,99.90
2019-01-20T17:38:01.252Z,99.90
2019-01-20T17:40:48.451Z,99.90
2019-01-20T17:43:35.775Z,99.90
2019-01-20T17:46:22.827Z,99.90
2019-01-20T17:49:10.623Z,99.90
2019-01-20T17:51:57.999Z,99.90
2019-01-20T17:54:45.311Z,99.90
2019-01-20T17:57:33.700Z,99.90
2019-01-20T18:00:28.383Z,99.90
2019-01-20T18:03:16.309Z,99.90
2019-01-20T18:06:03.982Z,99.90
2019-01-20T18:08:51.046Z,99.90
2019-01-20T18:11:38.523Z,99.90
2019-01-20T18:14:25.636Z,99.90
2019-01-20T18:17:13.070Z,99.90
2019-01-20T18:20:00.433Z,99.90
2019-01-20T18:22:47.823Z,99.90
2019-01-20T18:25:34.972Z,99.90
2019-01-20T18:28:21.948Z,99.90
2019-01-20T18:31:09.262Z,99.90
2019-01-20T18:33:56.051Z,99.90
2019-01-20T18:36:43.325Z,99.90
2019-01-20T18:39:30.053Z,99.90
2019-01-20T18:42:17.412Z,99.90
2019-01-20T18:45:07.342Z,99.90
2019-01-20T18:47:54.526Z,99.90
2019-01-20T18:50:41.379Z,99.90
2019-01-20T18:53:29.590Z,99.90
2019-01-20T18:56:16.819Z,99.90
2019-01-20T18:59:03.828Z,99.90
2019-01-20T19:01:50.853Z,99.90
2019-01-20T19:04:38.278Z,99.90
2019-01-20T19:07:25.633Z,99.90
2019-01-20T19:10:18.492Z,99.90
2019-01-20T19:13:05.601Z,99.90
2019-01-20T19:15:52.669Z,99.90
2019-01-20T19:18:39.887Z,99.90
2019-01-20T19:21:27.097Z,99.90
2019-01-20T19:24:14.190Z,99.90
2019-01-20T19:27:02.903Z,99.90
2019-01-20T19:29:49.895Z,99.90
2019-01-20T19:32:36.995Z,99.90
2019-01-20T19:35:24.184Z,99.90
2019-01-20T19:38:11.641Z,99.90
2019-01-20T19:40:58.913Z,99.90
2019-01-20T19:43:46.266Z,99.90
2019-01-20T19:46:33.089Z,99.90
2019-01-20T19:49:20.458Z,99.90
2019-01-20T19:52:07.533Z,99.90
2019-01-20T19:54:54.696Z,99.90
2019-01-20T19:57:41.895Z,99.90
2019-01-20T20:00:31.469Z,99.90
2019-01-20T20:03:18.755Z,99.90
2019-01-20T20:06:05.796Z,99.90
2019-01-20T20:08:52.832Z,99.90
2019-01-20T20:11:39.840Z,99.90
2019-01-20T20:14:27.163Z,99.90
2019-01-20T20:17:14.147Z,99.90
2019-01-20T20:20:01.255Z,99.90
2019-01-20T20:22:48.318Z,99.90
2019-01-20T20:25:35.445Z,99.90
2019-01-20T20:28:22.687Z,99.90
2019-01-20T20:31:09.998Z,99.90
2019-01-20T20:33:57.372Z,99.90
2019-01-20T20:36:44.429Z,99.90
2019-01-20T20:39:31.712Z,99.90
2019-01-20T20:42:18.514Z,99.90
2019-01-20T20:45:09.158Z,99.90
2019-01-20T20:47:56.215Z,99.90
2019-01-20T20:50:43.154Z,99.90
2019-01-20T20:53:30.238Z,99.90
2019-01-20T20:56:17.464Z,99.90
2019-01-20T20:59:04.640Z,99.90
2019-01-20T21:01:52.628Z,99.90
2019-01-20T21:04:39.822Z,99.90
2019-01-20T21:07:26.968Z,99.90
2019-01-20T21:10:16.184Z,99.90
2019-01-20T21:13:03.519Z,99.90
2019-01-20T21:15:51.011Z,99.90
2019-01-20T21:18:38.018Z,99.90
2019-01-20T21:21:26.731Z,99.90
2019-01-20T21:24:13.831Z,99.90
2019-01-20T21:27:01.123Z,99.90
2019-01-20T21:29:48.066Z,99.90
2019-01-20T21:32:34.827Z,99.90
2019-01-20T21:35:21.927Z,99.90
2019-01-20T21:38:08.748Z,99.90
2019-01-20T21:40:55.914Z,99.90
2019-01-20T21:43:43.030Z,99.90
2019-01-20T21:46:30.034Z,99.90
2019-01-20T21:49:17.312Z,99.90
2019-01-20T21:52:04.820Z,99.90
2019-01-20T21:54:51.517Z,99.90
2019-01-20T21:57:38.645Z,99.90
2019-01-20T22:00:27.883Z,99.90
2019-01-20T22:03:15.293Z,99.90
2019-01-20T22:06:02.510Z,99.90
2019-01-20T22:08:49.546Z,99.90
2019-01-20T22:11:36.285Z,99.90
2019-01-20T22:14:23.209Z,99.90
2019-01-20T22:17:10.366Z,99.90
2019-01-20T22:19:57.726Z,99.90
2019-01-20T22:22:44.805Z,99.90
2019-01-20T22:25:31.814Z,99.90
2019-01-20T22:28:19.152Z,99.90
2019-01-20T22:31:06.493Z,99.90
2019-01-20T22:33:53.482Z,99.90
2019-01-20T22:36:40.657Z,99.90
2019-01-20T22:39:28.157Z,99.90
2019-01-20T22:42:15.430Z,99.90
2019-01-20T22:45:02.701Z,99.90
2019-01-20T22:47:49.722Z,99.90
2019-01-20T22:50:36.611Z,99.90
2019-01-20T22:53:23.637Z,99.90
2019-01-20T22:56:10.993Z,99.90
2019-01-20T22:58:58.597Z,99.90
2019-01-20T23:01:45.788Z,99.90
2019-01-20T23:04:32.802Z,99.90
2019-01-20T23:07:20.202Z,99.90
2019-01-20T23:10:07.549Z,99.90
2019-01-20T23:12:54.783Z,99.90
2019-01-20T23:15:41.978Z,99.90
2019-01-20T23:18:29.032Z,99.90
2019-01-20T23:21:16.134Z,99.90
2019-01-20T23:24:03.234Z,99.90
2019-01-20T23:26:50.607Z,99.90
2019-01-20T23:29:37.846Z,99.90
2019-01-20T23:32:24.894Z,99.90
2019-01-20T23:35:11.902Z,99.90
2019-01-20T23:37:58.820Z,99.90
2019-01-20T23:40:45.772Z,99.90
2019-01-20T23:43:32.812Z,99.90
2019-01-20T23:46:19.517Z,99.90
2019-01-20T23:49:06.204Z,99.90
2019-01-20T23:51:53.365Z,99.90
2019-01-20T23:54:40.630Z,99.90
2019-01-20T23:57:27.850Z,99.90
