createdAt,value
2022-08-30T00:01:06.650Z,3.67
2022-08-30T00:04:00.195Z,4.27
2022-08-30T00:06:51.546Z,3.87
2022-08-30T00:09:42.832Z,4.00
2022-08-30T00:12:34.211Z,3.80
2022-08-30T00:15:25.919Z,4.33
2022-08-30T00:18:18.383Z,4.10
2022-08-30T00:21:11.366Z,4.67
2022-08-30T00:24:02.554Z,3.97
2022-08-30T00:26:53.744Z,4.20
2022-08-30T00:29:44.997Z,4.60
2022-08-30T00:32:36.166Z,4.13
2022-08-30T00:35:27.714Z,4.30
2022-08-30T00:38:20.525Z,4.80
2022-08-30T00:41:12.149Z,4.70
2022-08-30T00:44:03.839Z,4.20
2022-08-30T00:46:55.596Z,4.37
2022-08-30T00:49:49.273Z,4.33
2022-08-30T00:52:42.258Z,4.90
2022-08-30T00:55:35.286Z,4.70
2022-08-30T00:58:32.178Z,4.30
2022-08-30T01:01:23.599Z,4.93
2022-08-30T01:04:15.204Z,4.63
2022-08-30T01:07:08.236Z,5.30
2022-08-30T01:09:59.701Z,4.93
2022-08-30T01:12:52.462Z,5.17
2022-08-30T01:15:45.135Z,5.17
2022-08-30T01:18:39.755Z,4.87
2022-08-30T01:21:33.823Z,5.20
2022-08-30T01:24:27.242Z,5.23
2022-08-30T01:27:19.020Z,5.47
2022-08-30T01:30:10.980Z,5.23
2022-08-30T01:33:03.542Z,5.57
2022-08-30T01:35:56.412Z,5.63
2022-08-30T01:38:49.021Z,5.20
2022-08-30T01:41:41.857Z,5.50
2022-08-30T01:44:33.177Z,6.17
2022-08-30T01:47:24.403Z,6.17
2022-08-30T01:50:16.216Z,5.30
2022-08-30T01:53:07.536Z,5.93
2022-08-30T01:56:03.572Z,5.93
2022-08-30T01:59:01.792Z,5.83
2022-08-30T02:01:54.319Z,5.67
2022-08-30T02:04:45.733Z,6.23
2022-08-30T02:07:37.222Z,5.83
2022-08-30T02:10:29.614Z,6.53
2022-08-30T02:13:21.118Z,5.83
2022-08-30T02:16:16.204Z,6.70
2022-08-30T02:19:08.425Z,6.97
2022-08-30T02:21:59.682Z,6.37
2022-08-30T02:24:50.967Z,6.60
2022-08-30T02:27:42.208Z,7.07
2022-08-30T02:30:33.948Z,7.27
2022-08-30T02:33:26.618Z,7.30
2022-08-30T02:36:18.010Z,6.90
2022-08-30T02:39:09.500Z,6.53
2022-08-30T02:42:00.968Z,7.70
2022-08-30T02:44:52.274Z,7.20
2022-08-30T02:47:46.962Z,7.30
2022-08-30T02:50:42.059Z,7.30
2022-08-30T02:53:33.401Z,6.80
2022-08-30T02:56:24.651Z,7.10
2022-08-30T02:59:16.351Z,7.20
2022-08-30T03:02:07.480Z,7.50
2022-08-30T03:04:58.817Z,7.00
2022-08-30T03:07:51.850Z,7.03
2022-08-30T03:10:43.027Z,6.93
2022-08-30T03:13:34.297Z,7.13
2022-08-30T03:16:25.622Z,7.50
2022-08-30T03:19:16.928Z,7.03
2022-08-30T03:22:08.507Z,7.53
2022-08-30T03:25:01.805Z,7.10
2022-08-30T03:27:52.930Z,7.60
2022-08-30T03:30:44.145Z,7.00
2022-08-30T03:33:35.357Z,7.33
2022-08-30T03:36:26.521Z,7.00
2022-08-30T03:39:17.691Z,7.97
2022-08-30T03:42:11.416Z,7.07
2022-08-30T03:45:03.270Z,7.20
2022-08-30T03:47:55.466Z,7.13
2022-08-30T03:50:46.848Z,7.00
2022-08-30T03:53:38.126Z,6.53
2022-08-30T03:56:29.514Z,7.07
2022-08-30T03:59:22.171Z,7.67
2022-08-30T04:02:13.492Z,7.83
2022-08-30T04:05:04.978Z,6.93
2022-08-30T04:07:56.673Z,7.30
2022-08-30T04:10:48.417Z,7.17
2022-08-30T04:13:39.497Z,7.27
2022-08-30T04:16:32.177Z,6.77
2022-08-30T04:19:23.370Z,6.70
2022-08-30T04:22:14.694Z,7.23
2022-08-30T04:25:06.590Z,6.70
2022-08-30T04:27:57.864Z,7.20
2022-08-30T04:30:49.049Z,7.10
2022-08-30T04:33:41.817Z,6.90
2022-08-30T04:36:33.521Z,7.03
2022-08-30T04:39:24.632Z,6.33
2022-08-30T04:42:16.149Z,6.80
2022-08-30T04:45:09.034Z,6.77
2022-08-30T04:48:01.534Z,6.40
2022-08-30T04:50:54.375Z,6.70
2022-08-30T04:53:45.918Z,6.83
2022-08-30T04:56:37.520Z,6.40
2022-08-30T04:59:29.058Z,6.70
2022-08-30T05:02:20.964Z,6.83
2022-08-30T05:05:29.799Z,6.33
2022-08-30T05:08:24.794Z,6.43
2022-08-30T05:11:16.954Z,6.10
2022-08-30T05:14:08.192Z,6.57
2022-08-30T05:16:59.531Z,6.17
2022-08-30T05:19:50.915Z,6.47
2022-08-30T05:22:50.016Z,6.37
2022-08-30T05:25:46.288Z,6.50
2022-08-30T05:28:37.596Z,6.60
2022-08-30T05:31:29.820Z,6.10
2022-08-30T05:34:21.376Z,6.20
2022-08-30T05:37:15.539Z,6.30
2022-08-30T05:40:10.694Z,7.00
2022-08-30T05:43:03.804Z,6.43
2022-08-30T05:45:59.456Z,6.90
2022-08-30T05:48:51.109Z,6.40
2022-08-30T05:51:43.249Z,6.70
2022-08-30T05:54:34.671Z,6.23
2022-08-30T05:57:25.859Z,7.67
2022-08-30T06:00:19.133Z,6.90
2022-08-30T06:03:12.661Z,7.23
2022-08-30T06:06:04.217Z,7.23
2022-08-30T06:08:55.999Z,6.90
2022-08-30T06:11:47.648Z,7.20
2022-08-30T06:14:39.476Z,7.17
2022-08-30T06:17:32.259Z,6.73
2022-08-30T06:20:23.637Z,7.53
2022-08-30T06:23:15.147Z,7.30
2022-08-30T06:26:07.600Z,7.47
2022-08-30T06:28:59.517Z,6.87
2022-08-30T06:31:51.255Z,6.80
2022-08-30T06:34:44.182Z,7.40
2022-08-30T06:37:36.084Z,7.73
2022-08-30T06:40:27.437Z,7.23
2022-08-30T06:43:18.531Z,8.03
2022-08-30T06:46:11.924Z,8.63
2022-08-30T06:49:03.490Z,8.13
2022-08-30T06:51:55.950Z,8.07
2022-08-30T06:54:48.147Z,7.97
2022-08-30T06:57:39.767Z,7.87
2022-08-30T07:00:31.355Z,8.53
2022-08-30T07:03:22.889Z,8.67
2022-08-30T07:06:14.592Z,8.63
2022-08-30T07:09:07.412Z,8.73
2022-08-30T07:12:02.423Z,8.07
2022-08-30T07:14:53.999Z,8.40
2022-08-30T07:18:02.824Z,9.43
2022-08-30T07:20:54.143Z,8.93
2022-08-30T07:23:46.367Z,9.00
2022-08-30T07:26:41.995Z,9.70
2022-08-30T07:29:33.255Z,9.60
2022-08-30T07:32:24.429Z,10.23
2022-08-30T07:35:15.687Z,9.73
2022-08-30T07:38:07.011Z,10.10
2022-08-30T07:40:59.253Z,10.37
2022-08-30T07:43:52.220Z,9.43
2022-08-30T07:46:44.022Z,9.20
2022-08-30T07:49:35.403Z,9.97
2022-08-30T07:52:27.626Z,9.03
2022-08-30T07:55:24.688Z,8.93
2022-08-30T07:58:16.297Z,8.87
2022-08-30T08:01:10.298Z,8.40
2022-08-30T08:04:01.758Z,8.37
2022-08-30T08:06:53.022Z,9.37
2022-08-30T08:09:44.414Z,11.83
2022-08-30T08:12:36.394Z,8.37
2022-08-30T08:15:27.897Z,7.33
2022-08-30T08:18:20.170Z,7.17
2022-08-30T08:21:11.716Z,7.03
2022-08-30T08:24:03.325Z,6.00
2022-08-30T08:26:54.779Z,6.00
2022-08-30T08:29:46.181Z,5.37
2022-08-30T08:32:37.444Z,5.67
2022-08-30T08:35:29.939Z,5.13
2022-08-30T08:38:21.100Z,5.30
2022-08-30T08:41:16.060Z,4.63
2022-08-30T08:44:09.908Z,4.60
2022-08-30T08:47:06.681Z,5.30
2022-08-30T08:50:00.527Z,4.20
2022-08-30T08:53:25.128Z,3.73
2022-08-30T08:56:22.796Z,2.90
2022-08-30T08:59:15.914Z,2.77
2022-08-30T09:02:17.180Z,2.60
2022-08-30T09:05:09.951Z,2.93
2022-08-30T09:08:09.721Z,2.57
2022-08-30T09:11:02.720Z,2.10
2022-08-30T09:13:54.566Z,1.30
2022-08-30T09:16:47.325Z,1.40
2022-08-30T09:19:40.846Z,1.40
2022-08-30T09:22:33.144Z,1.50
2022-08-30T09:25:26.990Z,8.07
2022-08-30T09:28:22.400Z,2.90
2022-08-30T09:31:19.526Z,1.40
2022-08-30T09:34:16.832Z,1.37
2022-08-30T09:37:23.831Z,1.40
2022-08-30T09:40:17.693Z,1.40
2022-08-30T09:43:11.937Z,2.50
2022-08-30T09:46:08.257Z,2.70
2022-08-30T09:48:59.819Z,1.50
2022-08-30T09:51:53.961Z,1.67
2022-08-30T09:54:49.736Z,1.20
2022-08-30T09:57:46.059Z,1.50
2022-08-30T10:00:41.806Z,1.30
2022-08-30T10:03:40.582Z,1.40
2022-08-30T10:06:35.286Z,1.37
2022-08-30T10:09:30.512Z,1.70
2022-08-30T10:12:24.977Z,3.07
2022-08-30T10:15:21.973Z,1.30
2022-08-30T10:18:20.393Z,1.20
2022-08-30T10:21:19.111Z,1.30
2022-08-30T10:24:12.450Z,1.10
2022-08-30T10:27:07.020Z,1.10
2022-08-30T10:30:02.646Z,1.20
2022-08-30T10:32:56.342Z,1.20
2022-08-30T10:35:51.401Z,1.30
2022-08-30T10:38:45.484Z,1.10
2022-08-30T10:41:39.065Z,1.00
2022-08-30T10:44:31.904Z,1.10
2022-08-30T10:47:29.776Z,0.90
2022-08-30T10:50:24.504Z,1.37
2022-08-30T10:53:19.682Z,1.30
2022-08-30T10:56:13.164Z,1.20
2022-08-30T10:59:05.721Z,1.33
2022-08-30T11:02:12.593Z,1.33
2022-08-30T11:05:29.557Z,1.83
2022-08-30T11:08:26.379Z,5.60
2022-08-30T11:11:21.681Z,3.23
2022-08-30T11:14:16.105Z,1.70
2022-08-30T11:17:20.458Z,1.73
2022-08-30T11:20:23.364Z,1.83
2022-08-30T11:23:32.868Z,1.43
2022-08-30T11:26:39.363Z,16.40
2022-08-30T11:29:38.266Z,9.53
2022-08-30T11:33:00.042Z,1.43
2022-08-30T11:35:53.815Z,1.43
2022-08-30T11:39:05.631Z,1.40
2022-08-30T11:42:11.735Z,1.23
2022-08-30T11:45:25.469Z,1.30
2022-08-30T11:48:36.960Z,1.33
2022-08-30T11:51:40.009Z,1.50
2022-08-30T11:54:41.088Z,1.30
2022-08-30T11:57:36.782Z,1.10
2022-08-30T12:00:31.452Z,1.53
2022-08-30T12:03:31.699Z,1.50
2022-08-30T12:06:42.103Z,1.67
2022-08-30T12:10:02.250Z,1.80
2022-08-30T12:12:56.022Z,6.07
2022-08-30T12:15:56.914Z,3.57
2022-08-30T12:18:47.984Z,2.83
2022-08-30T12:21:44.661Z,1.57
2022-08-30T12:24:40.124Z,1.80
2022-08-30T12:27:34.869Z,1.47
2022-08-30T12:30:28.956Z,1.60
2022-08-30T12:33:29.382Z,1.70
2022-08-30T12:36:32.476Z,1.40
2022-08-30T12:39:25.891Z,1.70
2022-08-30T12:42:18.998Z,1.60
2022-08-30T12:45:12.521Z,1.50
2022-08-30T12:48:06.929Z,1.70
2022-08-30T12:50:59.248Z,2.53
2022-08-30T12:53:51.501Z,3.27
2022-08-30T12:56:50.499Z,2.87
2022-08-30T12:59:48.833Z,4.90
2022-08-30T13:02:46.291Z,3.00
2022-08-30T13:05:48.170Z,6.80
2022-08-30T13:08:51.776Z,3.13
2022-08-30T13:11:49.320Z,2.47
2022-08-30T13:14:42.426Z,2.63
2022-08-30T13:17:34.963Z,2.80
2022-08-30T13:20:27.034Z,2.57
2022-08-30T13:23:25.415Z,5.20
2022-08-30T13:26:22.977Z,5.27
2022-08-30T13:29:16.580Z,2.80
2022-08-30T13:32:07.980Z,2.43
2022-08-30T13:35:46.442Z,2.40
2022-08-30T13:38:39.359Z,2.13
2022-08-30T13:41:34.567Z,2.67
2022-08-30T13:44:26.165Z,2.73
2022-08-30T13:47:34.441Z,2.50
2022-08-30T13:50:26.280Z,2.40
2022-08-30T13:53:51.790Z,2.40
2022-08-30T13:56:31.807Z,2.80
2022-08-30T13:59:23.425Z,2.10
2022-08-30T14:02:15.282Z,2.10
2022-08-30T14:05:11.077Z,1.90
2022-08-30T14:11:23.423Z,2.70
2022-08-30T14:14:22.268Z,2.43
2022-08-30T14:17:25.621Z,3.10
2022-08-30T14:20:17.864Z,2.60
2022-08-30T14:23:10.400Z,2.00
2022-08-30T14:26:02.967Z,2.20
2022-08-30T14:28:54.188Z,2.00
2022-08-30T14:31:48.738Z,2.23
2022-08-30T14:34:40.216Z,2.30
2022-08-30T14:37:31.415Z,2.20
2022-08-30T14:40:22.728Z,2.60
2022-08-30T14:43:13.908Z,2.70
2022-08-30T14:46:05.265Z,2.80
2022-08-30T14:48:57.878Z,2.90
2022-08-30T14:51:49.434Z,2.70
2022-08-30T14:54:41.014Z,2.77
2022-08-30T14:57:32.738Z,2.90
2022-08-30T15:00:25.744Z,2.77
2022-08-30T15:03:16.964Z,3.47
2022-08-30T15:06:09.706Z,3.37
2022-08-30T15:09:02.245Z,6.83
2022-08-30T15:11:54.965Z,3.33
2022-08-30T15:14:51.020Z,4.80
2022-08-30T15:17:43.709Z,3.00
2022-08-30T15:20:37.614Z,12.93
2022-08-30T15:23:30.153Z,2.80
2022-08-30T15:26:21.411Z,3.47
2022-08-30T15:29:13.953Z,2.70
2022-08-30T15:32:06.074Z,2.60
2022-08-30T15:34:57.175Z,2.90
2022-08-30T15:37:48.212Z,2.93
2022-08-30T15:40:40.938Z,2.83
2022-08-30T15:43:32.180Z,2.70
2022-08-30T15:46:30.096Z,2.80
2022-08-30T15:49:22.654Z,5.10
2022-08-30T15:52:14.981Z,2.87
2022-08-30T15:55:07.234Z,2.67
2022-08-30T15:57:59.948Z,2.40
2022-08-30T16:00:51.526Z,2.70
2022-08-30T16:03:43.236Z,2.97
2022-08-30T16:06:37.281Z,3.20
2022-08-30T16:09:30.161Z,2.60
2022-08-30T16:12:25.339Z,2.60
2022-08-30T16:15:19.198Z,2.50
2022-08-30T16:18:11.185Z,2.30
2022-08-30T16:21:04.153Z,2.53
2022-08-30T16:23:56.564Z,2.07
2022-08-30T16:26:48.073Z,2.33
2022-08-30T16:29:39.542Z,2.53
2022-08-30T16:32:31.998Z,2.30
2022-08-30T16:35:23.965Z,3.00
2022-08-30T16:38:15.455Z,4.50
2022-08-30T16:41:07.809Z,3.70
2022-08-30T16:43:59.791Z,3.13
2022-08-30T16:46:53.331Z,3.20
2022-08-30T16:49:46.850Z,3.30
2022-08-30T16:52:42.324Z,3.87
2022-08-30T16:55:36.244Z,2.37
2022-08-30T16:58:27.784Z,2.53
2022-08-30T17:01:20.905Z,2.10
2022-08-30T17:04:13.896Z,2.60
2022-08-30T17:07:13.806Z,1.90
2022-08-30T17:10:06.304Z,2.10
2022-08-30T17:13:00.538Z,2.70
2022-08-30T17:15:51.885Z,2.67
2022-08-30T17:18:43.084Z,2.60
2022-08-30T17:21:34.704Z,4.50
2022-08-30T17:24:28.613Z,4.40
2022-08-30T17:27:19.588Z,3.00
2022-08-30T17:30:13.217Z,2.63
2022-08-30T17:33:05.738Z,2.87
2022-08-30T17:35:57.509Z,2.73
2022-08-30T17:38:49.668Z,2.57
2022-08-30T17:41:49.927Z,2.43
2022-08-30T17:44:43.121Z,2.70
2022-08-30T17:47:36.052Z,2.87
2022-08-30T17:50:28.099Z,2.70
2022-08-30T17:53:20.862Z,2.80
2022-08-30T17:56:12.244Z,2.37
2022-08-30T17:59:09.051Z,3.20
2022-08-30T18:02:00.303Z,2.27
2022-08-30T18:04:53.387Z,2.50
2022-08-30T18:07:44.960Z,2.70
2022-08-30T18:10:36.944Z,2.30
2022-08-30T18:13:28.577Z,3.73
2022-08-30T18:16:26.248Z,3.17
2022-08-30T18:19:18.419Z,3.40
2022-08-30T18:22:09.840Z,2.70
2022-08-30T18:25:04.158Z,3.90
2022-08-30T18:27:58.250Z,37.20
2022-08-30T18:30:50.221Z,5.73
2022-08-30T18:33:43.056Z,7.73
2022-08-30T18:36:35.006Z,4.60
2022-08-30T18:39:26.464Z,3.30
2022-08-30T18:42:17.823Z,2.70
2022-08-30T18:45:14.850Z,2.57
2022-08-30T18:48:06.590Z,3.10
2022-08-30T18:50:59.703Z,2.70
2022-08-30T18:53:51.227Z,2.23
2022-08-30T18:56:42.372Z,2.60
2022-08-30T18:59:36.911Z,2.50
2022-08-30T19:02:28.434Z,2.60
2022-08-30T19:05:22.136Z,7.23
2022-08-30T19:08:18.086Z,2.50
2022-08-30T19:11:09.947Z,2.80
2022-08-30T19:14:01.452Z,2.97
2022-08-30T19:16:54.505Z,2.93
2022-08-30T19:19:49.184Z,2.90
2022-08-30T19:23:05.798Z,4.40
2022-08-30T19:25:54.197Z,3.20
2022-08-30T19:28:45.845Z,2.87
2022-08-30T19:31:37.069Z,2.83
2022-08-30T19:34:28.247Z,2.40
2022-08-30T19:37:19.738Z,2.60
2022-08-30T19:40:14.256Z,2.70
2022-08-30T19:43:07.002Z,2.90
2022-08-30T19:46:00.172Z,3.10
2022-08-30T19:48:51.352Z,3.33
2022-08-30T19:51:46.782Z,3.13
2022-08-30T19:54:38.867Z,3.00
2022-08-30T19:57:33.136Z,3.20
2022-08-30T20:00:25.548Z,3.53
2022-08-30T20:03:17.005Z,2.80
2022-08-30T20:06:08.877Z,2.93
2022-08-30T20:09:00.484Z,2.80
2022-08-30T20:11:52.552Z,2.80
2022-08-30T20:14:47.132Z,3.33
2022-08-30T20:18:01.991Z,3.10
2022-08-30T20:20:51.717Z,3.23
2022-08-30T20:23:43.186Z,2.43
2022-08-30T20:26:34.629Z,2.70
2022-08-30T20:29:26.006Z,2.50
2022-08-30T20:32:17.458Z,2.80
2022-08-30T20:35:10.616Z,2.33
2022-08-30T20:38:06.491Z,2.50
2022-08-30T20:40:58.653Z,2.57
2022-08-30T20:43:51.779Z,2.30
2022-08-30T20:46:43.870Z,2.60
2022-08-30T20:49:35.961Z,2.30
2022-08-30T20:52:28.699Z,2.40
2022-08-30T20:55:20.339Z,2.30
2022-08-30T20:58:11.841Z,2.50
2022-08-30T21:01:03.395Z,2.00
2022-08-30T21:03:54.958Z,2.10
2022-08-30T21:06:46.584Z,2.07
2022-08-30T21:09:39.161Z,2.13
2022-08-30T21:12:30.453Z,2.20
2022-08-30T21:15:37.409Z,1.93
2022-08-30T21:18:32.652Z,2.23
2022-08-30T21:21:25.683Z,1.70
2022-08-30T21:24:17.265Z,2.10
2022-08-30T21:27:09.852Z,2.30
2022-08-30T21:30:01.542Z,2.23
2022-08-30T21:32:52.599Z,2.10
2022-08-30T21:36:01.458Z,2.03
2022-08-30T21:38:53.665Z,1.90
2022-08-30T21:41:49.691Z,1.83
2022-08-30T21:44:42.672Z,2.40
2022-08-30T21:47:34.266Z,2.00
2022-08-30T21:50:25.484Z,1.90
2022-08-30T21:53:17.155Z,2.20
2022-08-30T21:56:09.753Z,1.67
2022-08-30T21:59:04.938Z,1.80
2022-08-30T22:01:57.532Z,1.80
2022-08-30T22:04:48.726Z,1.90
2022-08-30T22:07:39.859Z,1.73
2022-08-30T22:10:33.161Z,1.60
2022-08-30T22:13:25.032Z,1.60
2022-08-30T22:16:16.932Z,1.80
2022-08-30T22:19:09.711Z,1.53
2022-08-30T22:22:01.734Z,1.73
2022-08-30T22:24:53.415Z,1.90
2022-08-30T22:27:44.521Z,1.80
2022-08-30T22:30:36.032Z,1.80
2022-08-30T22:33:27.832Z,2.00
2022-08-30T22:36:22.016Z,1.80
2022-08-30T22:39:14.010Z,1.60
2022-08-30T22:42:05.565Z,2.10
2022-08-30T22:44:56.776Z,1.80
2022-08-30T22:47:48.135Z,2.10
2022-08-30T22:50:39.781Z,2.93
2022-08-30T22:53:32.615Z,2.20
2022-08-30T22:56:26.041Z,2.57
2022-08-30T22:59:17.459Z,2.30
2022-08-30T23:02:08.817Z,2.00
2022-08-30T23:05:01.165Z,1.80
2022-08-30T23:07:52.430Z,2.30
2022-08-30T23:10:45.746Z,2.07
2022-08-30T23:13:37.332Z,2.13
2022-08-30T23:16:28.571Z,2.30
2022-08-30T23:19:19.600Z,2.20
2022-08-30T23:22:10.921Z,2.00
2022-08-30T23:25:19.523Z,2.03
2022-08-30T23:28:30.099Z,2.40
2022-08-30T23:31:39.184Z,1.90
2022-08-30T23:34:48.317Z,2.13
2022-08-30T23:37:57.145Z,1.60
2022-08-30T23:41:05.886Z,2.10
2022-08-30T23:44:15.877Z,2.10
2022-08-30T23:47:24.561Z,1.77
2022-08-30T23:50:33.449Z,2.27
2022-08-30T23:53:43.930Z,2.00
2022-08-30T23:56:53.108Z,1.60
