createdAt,value
2018-11-28T00:00:15.943Z,100435.81
2018-11-28T00:02:43.575Z,100436.42
2018-11-28T00:05:10.975Z,100430.00
2018-11-28T00:07:38.644Z,100429.28
2018-11-28T00:10:05.998Z,100426.75
2018-11-28T00:12:34.350Z,100422.89
2018-11-28T00:15:01.773Z,100422.93
2018-11-28T00:17:29.098Z,100411.68
2018-11-28T00:19:56.401Z,100409.42
2018-11-28T00:22:24.075Z,100402.28
2018-11-28T00:24:51.417Z,100403.44
2018-11-28T00:27:18.777Z,100390.07
2018-11-28T00:29:46.127Z,100394.13
2018-11-28T00:32:14.612Z,100393.36
2018-11-28T00:34:41.373Z,100391.38
2018-11-28T00:37:10.499Z,100393.80
2018-11-28T00:39:37.943Z,100399.33
2018-11-28T00:42:05.571Z,100393.92
2018-11-28T00:44:32.887Z,100389.94
2018-11-28T00:47:00.233Z,100395.63
2018-11-28T00:49:27.558Z,100398.77
2018-11-28T00:51:55.195Z,100398.92
2018-11-28T00:54:22.513Z,100391.97
2018-11-28T00:56:49.843Z,100394.08
2018-11-28T00:59:17.233Z,100391.02
2018-11-28T01:01:45.944Z,100392.02
2018-11-28T01:04:13.239Z,100394.20
2018-11-28T01:06:40.570Z,100387.69
2018-11-28T01:09:08.226Z,100390.47
2018-11-28T01:11:35.572Z,100387.97
2018-11-28T01:14:02.902Z,100387.61
2018-11-28T01:16:30.240Z,100386.34
2018-11-28T01:18:58.058Z,100385.50
2018-11-28T01:21:25.387Z,100380.26
2018-11-28T01:23:52.728Z,100382.92
2018-11-28T01:26:20.039Z,100383.05
2018-11-28T01:28:47.865Z,100387.25
2018-11-28T01:31:15.647Z,100388.60
2018-11-28T01:33:42.981Z,100399.20
2018-11-28T01:36:10.303Z,100405.16
2018-11-28T01:38:37.620Z,100398.81
2018-11-28T01:41:04.931Z,100399.52
2018-11-28T01:43:32.280Z,100394.47
2018-11-28T01:46:00.915Z,100393.52
2018-11-28T01:48:28.272Z,100390.83
2018-11-28T01:50:55.644Z,100387.45
2018-11-28T01:53:23.028Z,100386.77
2018-11-28T01:55:50.704Z,100383.59
2018-11-28T01:58:18.023Z,100380.97
2018-11-28T02:00:45.328Z,100379.73
2018-11-28T02:03:13.138Z,100376.24
2018-11-28T02:05:40.438Z,100382.98
2018-11-28T02:08:07.739Z,100385.89
2018-11-28T02:10:35.095Z,100384.58
2018-11-28T02:13:02.937Z,100386.45
2018-11-28T02:15:30.227Z,100394.55
2018-11-28T02:17:57.528Z,100389.12
2018-11-28T02:20:25.594Z,100392.58
2018-11-28T02:22:52.937Z,100391.62
2018-11-28T02:25:20.246Z,100391.97
2018-11-28T02:27:47.584Z,100386.97
2018-11-28T02:30:15.337Z,100384.81
2018-11-28T02:32:42.647Z,100383.08
2018-11-28T02:35:09.933Z,100387.52
2018-11-28T02:37:37.223Z,100385.02
2018-11-28T02:40:04.972Z,100385.02
2018-11-28T02:42:32.324Z,100392.97
2018-11-28T02:44:59.644Z,100381.17
2018-11-28T02:47:26.979Z,100380.77
2018-11-28T02:49:54.791Z,100373.31
2018-11-28T02:52:22.131Z,100370.69
2018-11-28T02:54:49.450Z,100377.36
2018-11-28T02:57:16.777Z,100373.03
2018-11-28T02:59:44.564Z,100370.02
2018-11-28T03:02:11.876Z,100374.30
2018-11-28T03:04:39.192Z,100368.06
2018-11-28T03:07:06.485Z,100371.91
2018-11-28T03:09:33.847Z,100381.12
2018-11-28T03:12:01.200Z,100376.05
2018-11-28T03:14:28.534Z,100377.05
2018-11-28T03:16:56.163Z,100380.19
2018-11-28T03:19:23.479Z,100379.74
2018-11-28T03:21:51.488Z,100377.64
2018-11-28T03:24:18.879Z,100379.95
2018-11-28T03:26:46.668Z,100376.61
2018-11-28T03:29:14.009Z,100375.86
2018-11-28T03:31:41.482Z,100365.49
2018-11-28T03:34:08.744Z,100372.05
2018-11-28T03:36:36.499Z,100370.22
2018-11-28T03:39:04.019Z,100358.90
2018-11-28T03:41:31.344Z,100364.58
2018-11-28T03:43:58.701Z,100357.19
2018-11-28T03:46:26.521Z,100356.20
2018-11-28T03:48:53.872Z,100354.89
2018-11-28T03:51:21.200Z,100355.64
2018-11-28T03:53:48.493Z,100348.84
2018-11-28T03:56:16.073Z,100349.71
2018-11-28T03:58:43.416Z,100346.63
2018-11-28T04:01:10.857Z,100347.48
2018-11-28T04:03:38.250Z,100344.88
2018-11-28T04:06:05.942Z,100340.62
2018-11-28T04:08:33.257Z,100331.58
2018-11-28T04:11:00.622Z,100331.70
2018-11-28T04:13:27.960Z,100323.61
2018-11-28T04:15:55.768Z,100318.58
2018-11-28T04:18:23.152Z,100322.67
2018-11-28T04:20:50.516Z,100322.97
2018-11-28T04:23:17.838Z,100325.02
2018-11-28T04:25:46.285Z,100326.16
2018-11-28T04:28:13.642Z,100328.52
2018-11-28T04:30:40.989Z,100335.23
2018-11-28T04:33:08.795Z,100338.55
2018-11-28T04:35:36.120Z,100344.02
2018-11-28T04:38:03.427Z,100342.25
2018-11-28T04:40:32.670Z,100346.02
2018-11-28T04:43:00.413Z,100348.89
2018-11-28T04:45:27.750Z,100346.22
2018-11-28T04:47:55.101Z,100344.38
2018-11-28T04:50:22.804Z,100339.02
2018-11-28T04:52:50.130Z,100339.66
2018-11-28T04:55:17.439Z,100333.91
2018-11-28T04:57:45.158Z,100328.13
2018-11-28T05:00:12.589Z,100334.98
2018-11-28T05:02:39.962Z,100330.77
2018-11-28T05:05:07.273Z,100331.88
2018-11-28T05:07:35.009Z,100323.41
2018-11-28T05:10:02.849Z,100322.44
2018-11-28T05:12:30.196Z,100320.59
2018-11-28T05:14:57.502Z,100314.36
2018-11-28T05:17:25.223Z,100310.22
2018-11-28T05:19:52.566Z,100312.68
2018-11-28T05:22:19.974Z,100311.22
2018-11-28T05:24:47.640Z,100312.78
2018-11-28T05:27:14.989Z,100310.77
2018-11-28T05:29:42.324Z,100315.34
2018-11-28T05:32:09.978Z,100306.75
2018-11-28T05:34:37.327Z,100316.92
2018-11-28T05:37:04.724Z,100311.06
2018-11-28T05:39:32.380Z,100318.45
2018-11-28T05:41:59.695Z,100315.28
2018-11-28T05:44:26.988Z,100308.32
2018-11-28T05:46:54.781Z,100314.56
2018-11-28T05:49:22.109Z,100309.36
2018-11-28T05:51:49.539Z,100312.53
2018-11-28T05:54:17.500Z,100311.94
2018-11-28T05:56:44.809Z,100305.69
2018-11-28T05:59:12.128Z,100295.41
2018-11-28T06:01:39.876Z,100303.19
2018-11-28T06:04:07.539Z,100310.15
2018-11-28T06:06:34.875Z,100314.42
2018-11-28T06:09:02.183Z,100312.52
2018-11-28T06:11:29.468Z,100311.59
2018-11-28T06:13:57.811Z,100315.45
2018-11-28T06:16:25.115Z,100308.36
2018-11-28T06:18:52.471Z,100304.86
2018-11-28T06:21:20.274Z,100310.12
2018-11-28T06:23:48.451Z,100312.36
2018-11-28T06:26:15.784Z,100312.81
2018-11-28T06:28:43.434Z,100312.81
2018-11-28T06:31:10.738Z,100310.51
2018-11-28T06:33:38.129Z,100318.34
2018-11-28T06:36:05.836Z,100315.23
2018-11-28T06:38:33.188Z,100321.81
2018-11-28T06:41:00.551Z,100321.42
2018-11-28T06:43:31.143Z,100325.85
2018-11-28T06:45:58.470Z,100324.92
2018-11-28T06:48:25.760Z,100321.52
2018-11-28T06:50:53.453Z,100321.03
2018-11-28T06:53:21.728Z,100333.36
2018-11-28T06:55:49.093Z,100321.97
2018-11-28T06:58:16.872Z,100333.42
2018-11-28T07:00:44.236Z,100335.72
2018-11-28T07:03:11.560Z,100349.41
2018-11-28T07:05:42.153Z,100344.20
2018-11-28T07:08:09.456Z,100350.84
2018-11-28T07:10:37.515Z,100350.13
2018-11-28T07:13:05.283Z,100355.53
2018-11-28T07:15:32.657Z,100354.49
2018-11-28T07:17:59.951Z,100355.33
2018-11-28T07:20:27.663Z,100361.46
2018-11-28T07:22:55.027Z,100361.79
2018-11-28T07:25:22.320Z,100362.91
2018-11-28T07:27:50.097Z,100355.01
2018-11-28T07:30:17.468Z,100364.46
2018-11-28T07:32:44.763Z,100358.66
2018-11-28T07:35:13.050Z,100370.92
2018-11-28T07:37:40.395Z,100371.55
2018-11-28T07:40:07.716Z,100369.59
2018-11-28T07:42:35.617Z,100369.32
2018-11-28T07:45:02.971Z,100377.94
2018-11-28T07:47:30.365Z,100368.96
2018-11-28T07:49:58.615Z,100367.97
2018-11-28T07:52:25.952Z,100369.08
2018-11-28T07:54:54.040Z,100368.96
2018-11-28T07:57:21.766Z,100373.20
2018-11-28T07:59:49.141Z,100373.54
2018-11-28T08:02:17.320Z,100377.81
2018-11-28T08:04:46.196Z,100367.61
2018-11-28T08:07:14.266Z,100370.09
2018-11-28T08:09:41.663Z,100373.98
2018-11-28T08:12:09.714Z,100371.67
2018-11-28T08:14:36.902Z,100389.13
2018-11-28T08:17:04.249Z,100386.73
2018-11-28T08:19:31.936Z,100382.17
2018-11-28T08:21:59.263Z,100389.41
2018-11-28T08:24:26.624Z,100386.17
2018-11-28T08:26:54.902Z,100384.70
2018-11-28T08:29:22.324Z,100385.73
2018-11-28T08:31:49.672Z,100380.25
2018-11-28T08:34:17.298Z,100366.02
2018-11-28T08:36:44.632Z,100371.58
2018-11-28T08:39:11.993Z,100369.59
2018-11-28T08:41:41.005Z,100362.87
2018-11-28T08:44:08.359Z,100361.84
2018-11-28T08:46:35.672Z,100360.62
2018-11-28T08:49:03.424Z,100355.60
2018-11-28T08:51:30.793Z,100350.48
2018-11-28T08:53:58.313Z,100352.06
2018-11-28T08:56:26.034Z,100347.01
2018-11-28T08:58:53.341Z,100347.16
2018-11-28T09:01:20.673Z,100351.92
2018-11-28T09:03:48.403Z,100343.39
2018-11-28T09:06:15.704Z,100350.20
2018-11-28T09:08:43.006Z,100346.50
2018-11-28T09:11:10.790Z,100349.22
2018-11-28T09:13:38.451Z,100340.59
2018-11-28T09:16:05.809Z,100343.23
2018-11-28T09:18:33.700Z,100339.73
2018-11-28T09:21:01.341Z,100342.28
2018-11-28T09:23:28.632Z,100345.31
2018-11-28T09:25:57.587Z,100348.33
2018-11-28T09:28:26.436Z,100345.66
2018-11-28T09:30:54.528Z,100339.50
2018-11-28T09:33:22.436Z,100342.61
2018-11-28T09:35:49.778Z,100341.25
2018-11-28T09:38:17.435Z,100337.75
2018-11-28T09:40:45.266Z,100339.62
2018-11-28T09:43:13.275Z,100336.09
2018-11-28T09:45:40.591Z,100329.80
2018-11-28T09:48:10.299Z,100337.14
2018-11-28T09:50:37.635Z,100336.61
2018-11-28T09:53:05.067Z,100339.53
2018-11-28T09:55:32.779Z,100339.83
2018-11-28T09:58:00.171Z,100337.88
2018-11-28T10:00:27.498Z,100328.58
2018-11-28T10:02:55.411Z,100331.72
2018-11-28T10:05:22.739Z,100326.02
2018-11-28T10:07:50.082Z,100332.81
2018-11-28T10:10:17.480Z,100322.83
2018-11-28T10:12:46.111Z,100327.78
2018-11-28T10:15:13.925Z,100327.97
2018-11-28T10:17:41.697Z,100326.72
2018-11-28T10:20:09.065Z,100337.80
2018-11-28T10:22:37.024Z,100333.45
2018-11-28T10:25:04.717Z,100332.96
2018-11-28T10:27:32.950Z,100330.61
2018-11-28T10:30:00.739Z,100331.86
2018-11-28T10:32:28.076Z,100325.92
2018-11-28T10:34:55.421Z,100324.78
2018-11-28T10:37:24.668Z,100326.51
2018-11-28T10:39:52.017Z,100329.67
2018-11-28T10:42:19.337Z,100323.38
2018-11-28T10:44:48.597Z,100316.97
2018-11-28T10:47:18.713Z,100307.73
2018-11-28T10:49:46.015Z,100305.47
2018-11-28T10:52:13.785Z,100307.83
2018-11-28T10:54:41.175Z,100302.23
2018-11-28T10:57:08.607Z,100294.27
2018-11-28T10:59:36.570Z,100304.83
2018-11-28T11:02:09.159Z,100289.09
2018-11-28T11:04:41.620Z,100286.77
2018-11-28T11:07:15.427Z,100274.83
2018-11-28T11:09:47.880Z,100273.98
2018-11-28T11:12:20.601Z,100273.76
2018-11-28T11:14:48.970Z,100264.80
2018-11-28T11:17:16.296Z,100260.80
2018-11-28T11:19:44.482Z,100257.67
2018-11-28T11:22:11.859Z,100260.16
2018-11-28T11:24:39.234Z,100261.66
2018-11-28T11:27:07.644Z,100260.46
2018-11-28T11:29:34.976Z,100263.95
2018-11-28T11:32:02.283Z,100257.31
2018-11-28T11:34:30.773Z,100262.53
2018-11-28T11:36:58.229Z,100262.23
2018-11-28T11:39:25.631Z,100260.15
2018-11-28T11:41:53.404Z,100266.84
2018-11-28T11:44:20.767Z,100262.38
2018-11-28T11:46:48.139Z,100269.88
2018-11-28T11:49:15.818Z,100267.03
2018-11-28T11:51:43.199Z,100258.17
2018-11-28T11:54:10.562Z,100249.44
2018-11-28T11:56:38.294Z,100240.44
2018-11-28T11:59:06.475Z,100239.88
2018-11-28T12:01:33.889Z,100245.19
2018-11-28T12:04:01.646Z,100235.33
2018-11-28T12:06:28.970Z,100236.81
2018-11-28T12:08:56.356Z,100242.30
2018-11-28T12:11:25.229Z,100233.13
2018-11-28T12:13:53.284Z,100229.70
2018-11-28T12:16:21.674Z,100233.16
2018-11-28T12:18:48.492Z,100236.16
2018-11-28T12:21:15.811Z,100239.37
2018-11-28T12:23:43.374Z,100235.39
2018-11-28T12:26:11.107Z,100227.34
2018-11-28T12:28:38.481Z,100232.73
2018-11-28T12:31:05.805Z,100225.36
2018-11-28T12:33:33.460Z,100223.26
2018-11-28T12:36:00.812Z,100223.84
2018-11-28T12:38:28.220Z,100217.98
2018-11-28T12:40:55.583Z,100221.22
2018-11-28T12:43:22.965Z,100222.55
2018-11-28T12:45:50.673Z,100221.44
2018-11-28T12:48:18.015Z,100211.88
2018-11-28T12:50:45.335Z,100219.09
2018-11-28T12:53:13.845Z,100210.64
2018-11-28T12:55:41.497Z,100207.03
2018-11-28T12:58:08.821Z,100218.50
2018-11-28T13:00:37.064Z,100214.53
2018-11-28T13:03:04.389Z,100211.78
2018-11-28T13:05:32.661Z,100202.00
2018-11-28T13:08:00.530Z,100194.17
2018-11-28T13:10:27.881Z,100201.72
2018-11-28T13:12:56.116Z,100190.00
2018-11-28T13:15:26.026Z,100181.39
2018-11-28T13:17:53.492Z,100186.23
2018-11-28T13:20:22.486Z,100194.31
2018-11-28T13:22:50.554Z,100196.61
2018-11-28T13:25:17.898Z,100192.56
2018-11-28T13:27:45.193Z,100194.19
2018-11-28T13:30:13.725Z,100201.49
2018-11-28T13:32:41.023Z,100208.30
2018-11-28T13:35:09.725Z,100212.27
2018-11-28T13:37:38.184Z,100210.12
2018-11-28T13:40:06.484Z,100211.16
2018-11-28T13:42:34.475Z,100217.99
2018-11-28T13:45:02.224Z,100219.41
2018-11-28T13:47:29.628Z,100206.16
2018-11-28T13:49:56.993Z,100199.52
2018-11-28T13:52:24.831Z,100211.55
2018-11-28T13:55:37.964Z,100207.19
2018-11-28T13:57:19.816Z,100204.34
2018-11-28T13:59:47.656Z,100190.84
2018-11-28T14:02:15.011Z,100190.19
2018-11-28T14:04:42.364Z,100181.58
2018-11-28T14:07:10.192Z,100174.39
2018-11-28T14:09:37.590Z,100172.98
2018-11-28T14:12:04.924Z,100183.50
2018-11-28T14:14:33.524Z,100171.47
2018-11-28T14:17:00.863Z,100176.69
2018-11-28T14:19:28.200Z,100177.35
2018-11-28T14:21:55.899Z,100176.70
2018-11-28T14:24:23.257Z,100167.14
2018-11-28T14:26:50.599Z,100176.52
2018-11-28T14:29:18.424Z,100165.64
2018-11-28T14:31:46.404Z,100172.27
2018-11-28T14:34:17.152Z,100169.33
2018-11-28T14:36:45.583Z,100164.12
2018-11-28T14:39:13.678Z,100163.75
2018-11-28T14:41:40.983Z,100172.27
2018-11-28T14:44:09.287Z,100174.05
2018-11-28T14:46:37.385Z,100169.70
2018-11-28T14:49:04.732Z,100166.68
2018-11-28T14:51:32.495Z,100157.50
2018-11-28T14:53:59.867Z,100158.45
2018-11-28T14:56:27.324Z,100157.12
2018-11-28T14:58:55.905Z,100155.92
2018-11-28T15:01:24.253Z,100139.25
2018-11-28T15:03:51.669Z,100145.13
2018-11-28T15:06:19.466Z,100150.50
2018-11-28T15:08:47.520Z,100155.42
2018-11-28T15:11:14.942Z,100145.04
2018-11-28T15:13:42.696Z,100142.97
2018-11-28T15:16:10.026Z,100131.60
2018-11-28T15:21:12.003Z,100137.18
2018-11-28T15:23:39.961Z,100136.34
2018-11-28T15:26:07.346Z,100135.86
2018-11-28T15:28:35.141Z,100125.77
2018-11-28T15:31:03.100Z,100134.08
2018-11-28T15:33:31.260Z,100132.27
2018-11-28T15:35:59.066Z,100127.45
2018-11-28T15:38:27.781Z,100128.41
2018-11-28T15:40:55.208Z,100118.20
2018-11-28T15:43:23.035Z,100112.91
2018-11-28T15:45:50.351Z,100106.28
2018-11-28T15:48:17.696Z,100106.28
2018-11-28T15:50:45.416Z,100108.93
2018-11-28T15:53:12.777Z,100107.61
2018-11-28T15:55:40.116Z,100105.91
2018-11-28T15:58:07.750Z,100105.91
2018-11-28T16:00:35.091Z,100109.10
2018-11-28T16:03:02.478Z,100110.42
2018-11-28T16:05:30.213Z,100108.73
2018-11-28T16:07:57.736Z,100104.96
2018-11-28T16:10:31.083Z,100108.44
2018-11-28T16:12:59.828Z,100105.80
2018-11-28T16:15:29.170Z,100111.09
2018-11-28T16:17:56.516Z,100121.96
2018-11-28T16:20:24.143Z,100114.39
2018-11-28T16:22:51.461Z,100106.83
2018-11-28T16:25:19.644Z,100111.58
2018-11-28T16:27:47.955Z,100106.58
2018-11-28T16:30:15.338Z,100099.47
2018-11-28T16:32:42.711Z,100101.66
2018-11-28T16:35:10.736Z,100104.18
2018-11-28T16:37:38.761Z,100111.66
2018-11-28T16:40:06.076Z,100103.64
2018-11-28T16:42:34.570Z,100100.98
2018-11-28T16:45:01.894Z,100105.80
2018-11-28T16:47:29.917Z,100112.13
2018-11-28T16:50:02.256Z,100108.36
2018-11-28T16:52:29.609Z,100095.33
2018-11-28T16:54:59.448Z,100105.50
2018-11-28T16:57:30.074Z,100091.06
2018-11-28T16:59:57.465Z,100105.63
2018-11-28T17:02:26.284Z,100113.56
2018-11-28T17:04:53.939Z,100115.34
2018-11-28T17:07:21.259Z,100125.47
2018-11-28T17:09:48.581Z,100118.37
2018-11-28T17:12:15.946Z,100134.36
2018-11-28T17:14:43.243Z,100131.72
2018-11-28T17:17:11.064Z,100120.27
2018-11-28T17:19:39.780Z,100135.28
2018-11-28T17:22:07.085Z,100160.05
2018-11-28T17:24:34.840Z,100143.05
2018-11-28T17:27:02.454Z,100142.66
2018-11-28T17:29:29.760Z,100140.45
2018-11-28T17:31:57.410Z,100155.84
2018-11-28T17:34:24.833Z,100144.19
2018-11-28T17:36:53.395Z,100155.70
2018-11-28T17:39:21.029Z,100158.31
2018-11-28T17:41:48.363Z,100157.72
2018-11-28T17:44:16.411Z,100155.91
2018-11-28T17:46:44.210Z,100147.12
2018-11-28T17:49:11.692Z,100156.49
2018-11-28T17:51:40.803Z,100156.61
2018-11-28T17:54:08.439Z,100155.33
2018-11-28T17:56:36.447Z,100145.97
2018-11-28T17:59:03.731Z,100144.84
2018-11-28T18:01:32.310Z,100149.33
2018-11-28T18:03:59.734Z,100136.31
2018-11-28T18:06:27.786Z,100137.25
2018-11-28T18:08:55.590Z,100138.50
2018-11-28T18:11:22.968Z,100140.27
2018-11-28T18:13:50.389Z,100134.98
2018-11-28T18:16:18.279Z,100142.05
2018-11-28T18:18:45.602Z,100135.86
2018-11-28T18:21:13.853Z,100139.33
2018-11-28T18:23:41.670Z,100131.33
2018-11-28T18:26:10.182Z,100121.59
2018-11-28T18:28:37.573Z,100116.31
2018-11-28T18:31:05.240Z,100119.82
2018-11-28T18:33:32.695Z,100129.94
2018-11-28T18:35:59.987Z,100118.80
2018-11-28T18:38:29.241Z,100115.59
2018-11-28T18:40:56.559Z,100115.52
2018-11-28T18:43:23.889Z,100112.31
2018-11-28T18:45:52.184Z,100109.02
2018-11-28T18:48:19.598Z,100108.46
2018-11-28T18:50:47.052Z,100110.95
2018-11-28T18:53:14.737Z,100103.77
2018-11-28T18:55:42.771Z,100093.91
2018-11-28T18:58:11.096Z,100113.16
2018-11-28T19:00:39.619Z,100113.47
2018-11-28T19:03:06.964Z,100115.53
2018-11-28T19:05:34.359Z,100107.53
2018-11-28T19:08:02.189Z,100094.77
2018-11-28T19:10:30.152Z,100088.95
2018-11-28T19:12:58.741Z,100092.73
2018-11-28T19:15:26.628Z,100085.92
2018-11-28T19:17:54.900Z,100095.39
2018-11-28T19:20:22.688Z,100105.39
2018-11-28T19:22:50.416Z,100108.63
2018-11-28T19:25:17.786Z,100104.96
2018-11-28T19:27:45.208Z,100099.02
2018-11-28T19:30:13.015Z,100092.70
2018-11-28T19:32:40.733Z,100097.88
2018-11-28T19:35:08.979Z,100101.31
2018-11-28T19:37:36.778Z,100101.20
2018-11-28T19:40:05.051Z,100089.67
2018-11-28T19:42:33.403Z,100095.45
2018-11-28T19:45:01.236Z,100094.70
2018-11-28T19:47:28.597Z,100095.62
2018-11-28T19:49:56.303Z,100099.58
2018-11-28T19:52:24.979Z,100082.31
2018-11-28T19:54:52.312Z,100096.40
2018-11-28T19:57:19.699Z,100094.96
2018-11-28T19:59:47.399Z,100105.45
2018-11-28T20:02:15.436Z,100107.53
2018-11-28T20:04:43.656Z,100092.33
2018-11-28T20:07:11.401Z,100085.64
2018-11-28T20:09:38.795Z,100079.78
2018-11-28T20:12:06.124Z,100092.72
2018-11-28T20:14:33.799Z,100095.28
2018-11-28T20:17:02.262Z,100092.06
2018-11-28T20:19:28.627Z,100091.41
2018-11-28T20:21:56.327Z,100065.62
2018-11-28T20:24:24.462Z,100085.30
2018-11-28T20:26:51.872Z,100088.20
2018-11-28T20:29:19.532Z,100084.52
2018-11-28T20:31:46.834Z,100075.56
2018-11-28T20:34:15.388Z,100067.45
2018-11-28T20:36:43.107Z,100073.78
2018-11-28T20:39:10.430Z,100074.03
2018-11-28T20:41:37.887Z,100069.81
2018-11-28T20:44:05.806Z,100072.71
2018-11-28T20:46:34.681Z,100079.16
2018-11-28T20:49:02.071Z,100085.11
2018-11-28T20:51:29.794Z,100093.34
2018-11-28T20:53:58.139Z,100092.84
2018-11-28T20:56:25.781Z,100087.09
2018-11-28T20:58:53.556Z,100083.01
2018-11-28T21:01:20.939Z,100077.34
2018-11-28T21:03:48.335Z,100074.23
2018-11-28T21:06:18.545Z,100075.06
2018-11-28T21:08:48.576Z,100072.42
2018-11-28T21:11:17.759Z,100078.66
2018-11-28T21:13:46.420Z,100079.61
2018-11-28T21:16:14.625Z,100077.17
2018-11-28T21:18:44.107Z,100087.76
2018-11-28T21:21:14.912Z,100086.44
2018-11-28T21:23:43.736Z,100086.31
2018-11-28T21:26:12.307Z,100078.30
2018-11-28T21:28:39.968Z,100070.55
2018-11-28T21:31:07.307Z,100069.11
2018-11-28T21:33:34.676Z,100073.00
2018-11-28T21:36:02.367Z,100067.13
2018-11-28T21:38:29.728Z,100071.88
2018-11-28T21:40:57.152Z,100060.91
2018-11-28T21:43:25.776Z,100066.38
2018-11-28T21:45:56.351Z,100076.30
2018-11-28T21:48:23.740Z,100070.33
2018-11-28T21:50:51.414Z,100069.30
2018-11-28T21:53:18.774Z,100076.45
2018-11-28T21:55:46.131Z,100070.61
2018-11-28T21:58:13.751Z,100075.33
2018-11-28T22:00:41.060Z,100062.00
2018-11-28T22:03:08.441Z,100071.14
2018-11-28T22:05:36.122Z,100065.76
2018-11-28T22:08:03.473Z,100065.17
2018-11-28T22:10:31.575Z,100056.69
2018-11-28T22:12:58.902Z,100053.45
2018-11-28T22:15:26.214Z,100050.22
2018-11-28T22:17:54.736Z,100050.22
2018-11-28T22:20:22.017Z,100043.60
2018-11-28T22:22:49.396Z,100038.22
2018-11-28T22:25:17.152Z,100043.60
2018-11-28T22:27:44.496Z,100041.14
2018-11-28T22:30:11.839Z,100036.22
2018-11-28T22:32:39.578Z,100034.31
2018-11-28T22:35:06.976Z,100033.36
2018-11-28T22:37:34.332Z,100032.03
2018-11-28T22:40:05.045Z,100042.91
2018-11-28T22:42:32.400Z,100048.67
2018-11-28T22:44:59.716Z,100047.25
2018-11-28T22:47:27.428Z,100040.26
2018-11-28T22:49:54.775Z,100040.35
2018-11-28T22:52:22.088Z,100050.86
2018-11-28T22:54:49.389Z,100049.99
2018-11-28T22:57:17.076Z,100053.97
2018-11-28T22:59:44.412Z,100047.34
2018-11-28T23:02:11.744Z,100040.35
2018-11-28T23:04:39.373Z,100044.69
2018-11-28T23:07:06.753Z,100041.67
2018-11-28T23:09:34.078Z,100026.27
2018-11-28T23:12:01.851Z,100021.06
2018-11-28T23:14:29.264Z,100021.44
2018-11-28T23:16:56.674Z,100019.28
2018-11-28T23:19:24.171Z,100018.79
2018-11-28T23:21:51.788Z,100020.11
2018-11-28T23:24:19.152Z,100023.13
2018-11-28T23:26:46.443Z,100019.34
2018-11-28T23:29:14.908Z,100005.80
2018-11-28T23:31:42.272Z,100007.98
2018-11-28T23:34:09.588Z,100004.26
2018-11-28T23:36:36.915Z,100000.56
2018-11-28T23:39:06.860Z,99998.55
2018-11-28T23:41:34.220Z,99998.25
2018-11-28T23:44:01.567Z,99988.79
2018-11-28T23:46:29.244Z,99979.39
2018-11-28T23:48:56.537Z,99990.85
2018-11-28T23:51:23.848Z,99973.41
2018-11-28T23:53:51.330Z,99973.77
2018-11-28T23:56:19.083Z,99970.94
2018-11-28T23:58:46.381Z,99962.89
