createdAt,value
2023-01-03T00:00:37.545Z,97.10
2023-01-03T00:02:43.510Z,97.10
2023-01-03T00:04:49.863Z,97.10
2023-01-03T00:06:57.715Z,97.10
2023-01-03T00:09:04.412Z,97.20
2023-01-03T00:11:15.621Z,97.20
2023-01-03T00:13:17.996Z,97.20
2023-01-03T00:15:22.947Z,97.20
2023-01-03T00:17:28.462Z,97.10
2023-01-03T00:19:37.057Z,97.00
2023-01-03T00:21:43.223Z,97.00
2023-01-03T00:23:50.852Z,97.10
2023-01-03T00:25:55.833Z,97.10
2023-01-03T00:28:00.797Z,97.10
2023-01-03T00:30:06.774Z,97.10
2023-01-03T00:32:12.263Z,97.10
2023-01-03T00:34:17.413Z,97.10
2023-01-03T00:36:23.244Z,97.20
2023-01-03T00:38:28.198Z,97.30
2023-01-03T00:40:35.769Z,97.30
2023-01-03T00:42:53.012Z,97.30
2023-01-03T00:44:57.954Z,97.30
2023-01-03T00:47:04.110Z,97.30
2023-01-03T00:49:09.100Z,97.40
2023-01-03T00:51:17.073Z,97.40
2023-01-03T00:53:22.191Z,97.40
2023-01-03T00:55:27.123Z,97.30
2023-01-03T00:57:34.627Z,97.30
2023-01-03T00:59:39.578Z,97.20
2023-01-03T01:01:48.251Z,97.20
2023-01-03T01:04:00.219Z,97.30
2023-01-03T01:06:15.278Z,97.20
2023-01-03T01:08:20.283Z,97.20
2023-01-03T01:10:25.629Z,97.30
2023-01-03T01:12:30.621Z,97.20
2023-01-03T01:14:38.735Z,97.20
2023-01-03T01:16:43.663Z,97.20
2023-01-03T01:18:53.717Z,97.20
2023-01-03T01:20:59.692Z,97.20
2023-01-03T01:23:05.824Z,97.30
2023-01-03T01:25:11.180Z,97.30
2023-01-03T01:27:16.597Z,97.30
2023-01-03T01:29:22.131Z,97.40
2023-01-03T01:31:30.531Z,97.40
2023-01-03T01:33:38.571Z,97.40
2023-01-03T01:35:43.545Z,97.40
2023-01-03T01:37:48.490Z,97.50
2023-01-03T01:39:53.510Z,97.50
2023-01-03T01:42:28.693Z,97.50
2023-01-03T01:44:54.718Z,97.40
2023-01-03T01:47:02.255Z,97.50
2023-01-03T01:49:12.101Z,97.60
2023-01-03T01:51:17.163Z,97.60
2023-01-03T01:53:26.764Z,97.60
2023-01-03T01:55:40.165Z,97.70
2023-01-03T01:57:47.110Z,97.70
2023-01-03T01:59:52.683Z,97.70
2023-01-03T02:01:58.490Z,97.70
2023-01-03T02:04:11.912Z,97.70
2023-01-03T02:06:19.676Z,97.70
2023-01-03T02:08:25.217Z,97.70
2023-01-03T02:10:59.781Z,97.70
2023-01-03T02:13:17.255Z,97.70
2023-01-03T02:15:41.239Z,97.60
2023-01-03T02:18:00.749Z,97.60
2023-01-03T02:20:33.262Z,97.60
2023-01-03T02:23:17.069Z,97.60
2023-01-03T02:25:54.708Z,97.50
2023-01-03T02:28:35.971Z,97.50
2023-01-03T02:30:49.166Z,97.50
2023-01-03T02:32:55.823Z,97.60
2023-01-03T02:35:10.029Z,97.50
2023-01-03T02:37:24.640Z,97.60
2023-01-03T02:39:40.876Z,97.60
2023-01-03T02:41:50.007Z,97.60
2023-01-03T02:43:59.217Z,97.60
2023-01-03T02:46:13.088Z,97.60
2023-01-03T02:48:25.334Z,97.60
2023-01-03T02:50:38.935Z,97.70
2023-01-03T02:52:47.789Z,97.70
2023-01-03T02:54:59.611Z,97.70
2023-01-03T02:57:12.076Z,97.70
2023-01-03T02:59:23.433Z,97.80
2023-01-03T03:01:32.990Z,97.80
2023-01-03T03:03:41.771Z,97.70
2023-01-03T03:05:55.881Z,97.70
2023-01-03T03:08:01.017Z,97.80
2023-01-03T03:10:21.648Z,97.70
2023-01-03T03:12:41.362Z,97.70
2023-01-03T03:14:52.882Z,97.70
2023-01-03T03:17:06.720Z,97.70
2023-01-03T03:19:46.804Z,97.70
2023-01-03T03:22:04.465Z,97.80
2023-01-03T03:24:27.103Z,97.80
2023-01-03T03:26:40.268Z,97.80
2023-01-03T03:28:49.333Z,97.80
2023-01-03T03:31:00.392Z,97.80
2023-01-03T03:33:09.835Z,97.80
2023-01-03T03:35:19.537Z,97.80
2023-01-03T03:37:29.119Z,97.80
2023-01-03T03:39:48.398Z,97.90
2023-01-03T03:42:11.183Z,97.90
2023-01-03T03:44:39.371Z,97.90
2023-01-03T03:46:54.911Z,97.90
2023-01-03T03:49:20.961Z,97.80
2023-01-03T03:51:30.676Z,97.90
2023-01-03T03:53:41.334Z,97.80
2023-01-03T03:55:56.880Z,97.80
2023-01-03T03:58:06.828Z,97.80
2023-01-03T04:00:18.999Z,97.80
2023-01-03T04:02:27.467Z,97.90
2023-01-03T04:04:40.666Z,97.90
2023-01-03T04:06:47.889Z,97.90
2023-01-03T04:08:54.101Z,97.90
2023-01-03T04:11:05.904Z,97.90
2023-01-03T04:13:11.334Z,97.90
2023-01-03T04:15:17.266Z,97.90
2023-01-03T04:17:22.568Z,97.80
2023-01-03T04:19:27.765Z,97.90
2023-01-03T04:21:36.999Z,97.90
2023-01-03T04:23:41.957Z,97.90
2023-01-03T04:25:49.101Z,97.90
2023-01-03T04:27:54.525Z,97.80
2023-01-03T04:29:59.628Z,97.80
2023-01-03T04:32:04.706Z,97.90
2023-01-03T04:34:10.626Z,97.80
2023-01-03T04:36:15.998Z,97.90
2023-01-03T04:38:24.166Z,97.90
2023-01-03T04:40:29.646Z,97.90
2023-01-03T04:42:46.877Z,98.00
2023-01-03T04:44:52.177Z,97.90
2023-01-03T04:46:57.159Z,97.80
2023-01-03T04:49:02.284Z,97.80
2023-01-03T04:51:08.013Z,97.80
2023-01-03T04:53:15.049Z,97.80
2023-01-03T04:55:22.647Z,97.80
2023-01-03T04:57:27.997Z,97.90
2023-01-03T04:59:32.962Z,97.90
2023-01-03T05:01:38.071Z,97.90
2023-01-03T05:03:43.927Z,97.90
2023-01-03T05:05:48.910Z,97.90
2023-01-03T05:07:53.826Z,98.00
2023-01-03T05:09:58.811Z,97.90
2023-01-03T05:12:07.051Z,97.90
2023-01-03T05:14:14.445Z,97.90
2023-01-03T05:16:20.635Z,97.90
2023-01-03T05:18:25.852Z,97.90
2023-01-03T05:20:44.564Z,97.90
2023-01-03T05:23:02.049Z,97.80
2023-01-03T05:25:21.008Z,97.80
2023-01-03T05:27:30.208Z,97.90
2023-01-03T05:29:37.315Z,97.80
2023-01-03T05:31:43.124Z,97.90
2023-01-03T05:33:48.830Z,97.80
2023-01-03T05:35:54.169Z,97.80
2023-01-03T05:37:59.924Z,97.90
2023-01-03T05:40:04.879Z,97.90
2023-01-03T05:42:09.843Z,97.90
2023-01-03T05:44:17.915Z,97.90
2023-01-03T05:46:22.926Z,97.90
2023-01-03T05:48:28.455Z,97.90
2023-01-03T05:50:33.886Z,97.90
2023-01-03T05:52:39.189Z,97.90
2023-01-03T05:54:44.888Z,98.00
2023-01-03T05:56:51.218Z,98.00
2023-01-03T05:58:56.599Z,98.00
2023-01-03T06:01:11.964Z,98.00
2023-01-03T06:03:17.002Z,98.00
2023-01-03T06:05:22.702Z,98.00
2023-01-03T06:07:27.764Z,98.10
2023-01-03T06:09:32.916Z,98.10
2023-01-03T06:11:38.238Z,98.10
2023-01-03T06:13:44.957Z,98.10
2023-01-03T06:16:10.117Z,98.10
2023-01-03T06:18:15.081Z,98.10
2023-01-03T06:20:20.256Z,98.10
2023-01-03T06:22:25.632Z,98.10
2023-01-03T06:24:30.572Z,98.10
2023-01-03T06:26:36.438Z,98.10
2023-01-03T06:28:41.736Z,98.10
2023-01-03T06:30:47.293Z,98.10
2023-01-03T06:32:52.832Z,98.00
2023-01-03T06:35:00.392Z,98.10
2023-01-03T06:37:08.668Z,98.00
2023-01-03T06:39:13.762Z,98.00
2023-01-03T06:41:19.747Z,98.10
2023-01-03T06:43:24.692Z,98.10
2023-01-03T06:45:42.481Z,98.10
2023-01-03T06:48:00.135Z,98.10
2023-01-03T06:50:21.165Z,98.10
2023-01-03T06:52:39.198Z,98.10
2023-01-03T06:54:44.788Z,98.10
2023-01-03T06:56:50.515Z,98.10
2023-01-03T06:58:55.555Z,98.20
2023-01-03T07:01:05.360Z,98.20
2023-01-03T07:03:11.681Z,98.20
2023-01-03T07:05:20.140Z,98.10
2023-01-03T07:07:25.391Z,98.10
2023-01-03T07:09:30.833Z,98.10
2023-01-03T07:11:37.117Z,98.10
2023-01-03T07:13:54.901Z,98.10
2023-01-03T07:15:59.999Z,98.20
2023-01-03T07:18:05.188Z,98.10
2023-01-03T07:20:12.065Z,98.10
2023-01-03T07:22:19.602Z,98.10
2023-01-03T07:24:24.696Z,98.10
2023-01-03T07:26:30.902Z,98.10
2023-01-03T07:28:35.925Z,98.10
2023-01-03T07:30:42.832Z,98.10
2023-01-03T07:32:48.898Z,98.10
2023-01-03T07:34:53.990Z,98.10
2023-01-03T07:36:59.077Z,98.10
2023-01-03T07:39:07.626Z,98.10
2023-01-03T07:41:14.112Z,98.10
2023-01-03T07:43:31.611Z,98.10
2023-01-03T07:45:44.353Z,98.10
2023-01-03T07:47:49.535Z,98.10
2023-01-03T07:49:54.940Z,98.10
2023-01-03T07:52:00.274Z,98.10
2023-01-03T07:54:08.119Z,98.10
2023-01-03T07:56:15.341Z,98.10
2023-01-03T07:58:21.899Z,98.10
2023-01-03T08:00:26.994Z,98.10
2023-01-03T08:02:32.876Z,98.10
2023-01-03T08:04:38.525Z,98.10
2023-01-03T08:06:43.838Z,98.10
2023-01-03T08:09:10.084Z,98.10
2023-01-03T08:11:30.801Z,98.10
2023-01-03T08:13:33.150Z,98.10
2023-01-03T08:15:38.177Z,98.10
2023-01-03T08:17:43.228Z,98.10
2023-01-03T08:19:48.163Z,98.10
2023-01-03T08:21:53.131Z,98.10
2023-01-03T08:23:58.112Z,98.00
2023-01-03T08:26:06.095Z,98.00
2023-01-03T08:28:14.825Z,98.00
2023-01-03T08:30:20.131Z,98.00
2023-01-03T08:32:25.215Z,98.00
2023-01-03T08:34:34.654Z,98.00
2023-01-03T08:36:46.035Z,98.00
2023-01-03T08:38:57.061Z,98.00
2023-01-03T08:41:04.093Z,97.90
2023-01-03T08:43:09.615Z,97.90
2023-01-03T08:45:20.642Z,97.90
2023-01-03T08:47:26.064Z,97.90
2023-01-03T08:49:32.408Z,98.00
2023-01-03T08:51:37.421Z,97.90
2023-01-03T08:53:42.810Z,97.90
2023-01-03T08:55:48.040Z,97.90
2023-01-03T08:57:53.022Z,97.90
2023-01-03T08:59:58.175Z,97.90
2023-01-03T09:02:06.328Z,97.90
2023-01-03T09:04:11.474Z,97.90
2023-01-03T09:06:16.712Z,97.90
2023-01-03T09:08:21.706Z,97.90
2023-01-03T09:10:27.390Z,97.90
2023-01-03T09:12:32.379Z,97.90
2023-01-03T09:14:37.832Z,97.80
2023-01-03T09:16:48.543Z,97.80
2023-01-03T09:18:57.372Z,97.80
2023-01-03T09:21:03.210Z,97.90
2023-01-03T09:23:08.146Z,97.80
2023-01-03T09:25:13.688Z,97.90
2023-01-03T09:27:18.667Z,97.90
2023-01-03T09:29:23.693Z,97.90
2023-01-03T09:31:29.936Z,97.90
2023-01-03T09:33:35.267Z,97.90
2023-01-03T09:35:42.857Z,97.90
2023-01-03T09:37:50.272Z,97.90
2023-01-03T09:39:55.409Z,97.90
2023-01-03T09:42:15.514Z,97.90
2023-01-03T09:44:20.496Z,97.90
2023-01-03T09:46:28.534Z,97.90
2023-01-03T09:48:38.029Z,97.80
2023-01-03T09:53:33.781Z,97.80
2023-01-03T09:56:04.051Z,97.70
2023-01-03T09:58:28.850Z,97.70
2023-01-03T10:00:54.037Z,97.50
2023-01-03T10:03:33.816Z,97.50
2023-01-03T10:06:02.915Z,97.40
2023-01-03T10:08:25.436Z,97.40
2023-01-03T10:10:42.280Z,97.20
2023-01-03T10:13:01.074Z,97.10
2023-01-03T10:15:23.088Z,97.00
2023-01-03T10:17:37.279Z,96.80
2023-01-03T10:20:26.366Z,97.00
2023-01-03T10:22:40.755Z,97.10
2023-01-03T10:24:50.203Z,97.00
2023-01-03T10:26:59.710Z,96.90
2023-01-03T10:29:04.954Z,97.00
2023-01-03T10:31:25.645Z,96.60
2023-01-03T10:33:36.222Z,96.70
2023-01-03T10:35:42.033Z,96.50
2023-01-03T10:37:50.570Z,96.30
2023-01-03T10:40:05.989Z,95.80
2023-01-03T10:42:11.880Z,96.30
2023-01-03T10:44:28.187Z,96.20
2023-01-03T10:46:34.153Z,96.20
2023-01-03T10:49:25.529Z,95.70
2023-01-03T10:51:26.624Z,96.00
2023-01-03T10:53:44.963Z,96.10
2023-01-03T10:55:53.613Z,95.80
2023-01-03T10:58:04.421Z,96.40
2023-01-03T11:00:30.182Z,95.60
2023-01-03T11:02:46.429Z,96.20
2023-01-03T11:05:12.594Z,96.10
2023-01-03T11:07:18.959Z,95.30
2023-01-03T11:09:26.800Z,95.90
2023-01-03T11:11:35.232Z,96.00
2023-01-03T11:13:43.220Z,94.90
2023-01-03T11:15:48.553Z,95.90
2023-01-03T11:18:00.028Z,95.90
2023-01-03T11:20:05.198Z,95.60
2023-01-03T11:22:22.837Z,95.00
2023-01-03T11:27:16.343Z,95.00
2023-01-03T11:29:43.204Z,95.20
2023-01-03T11:31:58.305Z,94.40
2023-01-03T11:34:18.699Z,95.50
2023-01-03T11:36:39.456Z,94.70
2023-01-03T11:38:59.325Z,95.30
2023-01-03T11:41:23.026Z,94.10
2023-01-03T11:43:47.831Z,95.00
2023-01-03T11:46:19.166Z,94.50
2023-01-03T11:48:49.835Z,94.90
2023-01-03T11:51:02.155Z,95.30
2023-01-03T11:53:20.573Z,94.10
2023-01-03T11:56:08.479Z,94.60
2023-01-03T11:58:48.704Z,94.70
2023-01-03T12:01:03.846Z,95.20
2023-01-03T12:03:14.939Z,93.80
2023-01-03T12:05:52.646Z,92.10
2023-01-03T12:08:04.552Z,93.60
2023-01-03T12:10:19.136Z,92.50
2023-01-03T12:13:02.924Z,94.50
2023-01-03T12:15:22.787Z,94.20
2023-01-03T12:17:34.795Z,91.10
2023-01-03T12:19:48.295Z,91.80
2023-01-03T12:22:00.581Z,93.10
2023-01-03T12:24:15.808Z,92.40
2023-01-03T12:26:22.858Z,93.00
2023-01-03T12:28:36.934Z,92.50
2023-01-03T12:30:55.385Z,93.50
2023-01-03T12:33:10.462Z,93.60
2023-01-03T12:35:32.364Z,93.20
2023-01-03T12:37:41.361Z,92.10
2023-01-03T12:39:55.694Z,92.40
2023-01-03T12:42:09.852Z,91.80
2023-01-03T12:44:23.389Z,92.00
2023-01-03T12:46:37.189Z,92.10
2023-01-03T12:49:10.171Z,92.40
2023-01-03T12:51:21.683Z,91.20
2023-01-03T12:53:35.461Z,92.20
2023-01-03T12:58:40.096Z,93.70
2023-01-03T13:01:04.043Z,92.80
2023-01-03T13:03:25.842Z,93.20
2023-01-03T13:05:44.729Z,92.30
2023-01-03T13:07:59.318Z,92.00
2023-01-03T13:10:10.124Z,91.80
2023-01-03T13:12:22.052Z,91.60
2023-01-03T13:14:30.815Z,92.00
2023-01-03T13:16:49.049Z,90.60
2023-01-03T13:18:58.044Z,92.60
2023-01-03T13:21:04.627Z,92.30
2023-01-03T13:23:41.136Z,92.00
2023-01-03T13:25:47.559Z,91.60
2023-01-03T13:27:55.093Z,90.90
2023-01-03T13:30:01.508Z,91.10
2023-01-03T13:32:18.413Z,91.40
2023-01-03T13:35:14.134Z,90.70
2023-01-03T13:37:21.428Z,92.00
2023-01-03T13:39:41.882Z,90.00
2023-01-03T13:41:46.824Z,91.30
2023-01-03T13:43:54.239Z,91.80
2023-01-03T13:46:13.176Z,91.50
2023-01-03T13:48:23.487Z,92.00
2023-01-03T13:50:37.063Z,92.40
2023-01-03T13:53:02.319Z,92.10
2023-01-03T13:55:09.204Z,91.50
2023-01-03T13:57:40.066Z,91.80
2023-01-03T13:59:50.309Z,90.80
2023-01-03T14:02:23.780Z,92.00
2023-01-03T14:05:03.687Z,91.50
2023-01-03T14:07:54.044Z,91.90
2023-01-03T14:10:19.383Z,91.50
2023-01-03T14:12:59.553Z,92.40
2023-01-03T14:15:25.536Z,91.90
2023-01-03T14:17:35.642Z,91.40
2023-01-03T14:19:43.315Z,90.80
2023-01-03T14:21:53.345Z,90.70
2023-01-03T14:24:02.311Z,91.20
2023-01-03T14:26:15.098Z,90.90
2023-01-03T14:28:24.336Z,91.00
2023-01-03T14:30:37.184Z,90.50
2023-01-03T14:32:43.119Z,90.50
2023-01-03T14:34:48.033Z,91.40
2023-01-03T14:36:53.021Z,89.80
2023-01-03T14:39:02.774Z,89.40
2023-01-03T14:41:09.339Z,90.80
2023-01-03T14:43:21.190Z,90.20
2023-01-03T14:45:26.620Z,91.70
2023-01-03T14:47:38.157Z,91.30
2023-01-03T14:49:48.452Z,91.10
2023-01-03T14:52:00.252Z,91.90
2023-01-03T14:54:10.285Z,90.00
2023-01-03T14:56:15.607Z,90.30
2023-01-03T14:58:35.385Z,92.00
2023-01-03T15:00:40.630Z,91.60
2023-01-03T15:02:47.787Z,91.10
2023-01-03T15:04:57.532Z,90.30
2023-01-03T15:07:12.973Z,91.00
2023-01-03T15:09:25.486Z,92.00
2023-01-03T15:11:35.128Z,91.50
2023-01-03T15:13:47.970Z,91.20
2023-01-03T15:15:58.192Z,91.20
2023-01-03T15:18:10.180Z,90.90
2023-01-03T15:20:22.389Z,92.10
2023-01-03T15:22:42.857Z,92.10
2023-01-03T15:24:53.851Z,91.60
2023-01-03T15:26:58.713Z,91.00
2023-01-03T15:29:14.247Z,91.70
2023-01-03T15:31:38.442Z,90.90
2023-01-03T15:33:45.179Z,91.60
2023-01-03T15:35:54.162Z,91.40
2023-01-03T15:37:59.569Z,91.90
2023-01-03T15:40:08.933Z,92.20
2023-01-03T15:42:49.148Z,92.00
2023-01-03T15:44:55.665Z,92.30
2023-01-03T15:47:05.761Z,91.60
2023-01-03T15:49:13.288Z,92.10
2023-01-03T15:51:18.235Z,91.80
2023-01-03T15:53:30.841Z,92.10
2023-01-03T15:55:39.378Z,92.30
2023-01-03T15:57:53.843Z,92.30
2023-01-03T16:00:01.890Z,92.30
2023-01-03T16:02:17.656Z,92.30
2023-01-03T16:04:22.869Z,92.50
2023-01-03T16:06:27.756Z,92.10
2023-01-03T16:08:35.008Z,92.10
2023-01-03T16:10:42.553Z,92.10
2023-01-03T16:12:47.878Z,92.00
2023-01-03T16:14:56.109Z,92.00
2023-01-03T16:17:01.606Z,92.10
2023-01-03T16:19:08.904Z,92.00
2023-01-03T16:21:15.708Z,92.00
2023-01-03T16:23:29.363Z,92.00
2023-01-03T16:25:34.031Z,92.10
2023-01-03T16:27:41.829Z,92.40
2023-01-03T16:29:46.792Z,92.50
2023-01-03T16:31:51.793Z,92.60
2023-01-03T16:33:56.778Z,92.50
2023-01-03T16:36:02.411Z,92.50
2023-01-03T16:38:07.511Z,92.60
2023-01-03T16:40:17.381Z,92.70
2023-01-03T16:42:27.572Z,92.70
2023-01-03T16:44:36.822Z,92.50
2023-01-03T16:46:42.324Z,92.50
2023-01-03T16:48:52.411Z,92.60
2023-01-03T16:50:58.172Z,92.40
2023-01-03T16:53:03.643Z,92.20
2023-01-03T16:55:18.879Z,92.30
2023-01-03T16:57:25.403Z,92.30
2023-01-03T16:59:30.300Z,91.90
2023-01-03T17:01:37.837Z,91.90
2023-01-03T17:03:43.567Z,91.90
2023-01-03T17:05:49.389Z,91.60
2023-01-03T17:07:59.339Z,91.80
2023-01-03T17:10:04.680Z,91.80
2023-01-03T17:12:12.214Z,92.00
2023-01-03T17:14:24.593Z,91.90
2023-01-03T17:16:31.880Z,91.90
2023-01-03T17:18:43.301Z,91.50
2023-01-03T17:20:48.643Z,91.90
2023-01-03T17:22:57.506Z,91.80
2023-01-03T17:25:02.953Z,92.00
2023-01-03T17:27:09.754Z,91.90
2023-01-03T17:29:21.047Z,92.00
2023-01-03T17:31:28.795Z,91.60
2023-01-03T17:33:34.578Z,91.60
2023-01-03T17:35:42.412Z,91.60
2023-01-03T17:40:29.167Z,91.60
2023-01-03T17:42:36.581Z,91.50
2023-01-03T17:44:42.629Z,91.60
2023-01-03T17:47:00.215Z,91.30
2023-01-03T17:49:19.186Z,91.40
2023-01-03T17:51:27.537Z,91.50
2023-01-03T17:53:33.690Z,91.20
2023-01-03T17:55:39.911Z,91.50
2023-01-03T17:57:45.469Z,91.60
2023-01-03T17:59:50.360Z,91.70
2023-01-03T18:01:56.754Z,91.70
2023-01-03T18:04:02.379Z,91.50
2023-01-03T18:06:13.387Z,91.50
2023-01-03T18:08:24.580Z,91.30
2023-01-03T18:10:45.250Z,91.60
2023-01-03T18:12:52.389Z,90.90
2023-01-03T18:14:57.236Z,91.40
2023-01-03T18:17:02.367Z,91.60
2023-01-03T18:19:07.639Z,91.20
2023-01-03T18:21:21.622Z,91.20
2023-01-03T18:25:42.105Z,91.70
2023-01-03T18:27:52.575Z,91.60
2023-01-03T18:29:57.549Z,91.80
2023-01-03T18:32:02.968Z,92.00
2023-01-03T18:34:07.947Z,91.70
2023-01-03T18:36:30.789Z,91.70
2023-01-03T18:38:41.378Z,91.90
2023-01-03T18:40:46.549Z,91.80
2023-01-03T18:43:04.837Z,91.80
2023-01-03T18:45:18.036Z,91.90
2023-01-03T18:47:23.056Z,92.00
2023-01-03T18:49:27.885Z,92.10
2023-01-03T18:51:32.988Z,92.20
2023-01-03T18:53:40.758Z,92.20
2023-01-03T18:55:45.886Z,92.00
2023-01-03T18:57:52.199Z,92.00
2023-01-03T18:59:57.067Z,92.00
2023-01-03T19:02:02.541Z,91.90
2023-01-03T19:04:10.408Z,92.00
2023-01-03T19:06:21.685Z,92.20
2023-01-03T19:08:33.545Z,92.00
2023-01-03T19:10:41.360Z,92.10
2023-01-03T19:12:46.652Z,92.10
2023-01-03T19:14:51.939Z,92.00
2023-01-03T19:16:56.830Z,92.50
2023-01-03T19:19:02.497Z,92.40
2023-01-03T19:21:08.036Z,92.50
2023-01-03T19:23:22.662Z,92.80
2023-01-03T19:25:31.355Z,92.90
2023-01-03T19:27:44.733Z,93.10
2023-01-03T19:29:50.214Z,93.30
2023-01-03T19:31:57.686Z,93.00
2023-01-03T19:34:02.523Z,93.30
2023-01-03T19:36:16.459Z,93.10
2023-01-03T19:38:21.364Z,93.50
2023-01-03T19:40:32.666Z,93.50
2023-01-03T19:42:52.632Z,93.70
2023-01-03T19:44:57.487Z,93.60
2023-01-03T19:47:03.076Z,93.30
2023-01-03T19:49:16.993Z,93.10
2023-01-03T19:51:21.862Z,93.00
2023-01-03T19:53:26.730Z,92.90
2023-01-03T19:55:35.051Z,93.10
2023-01-03T19:57:45.568Z,93.50
2023-01-03T19:59:55.707Z,93.50
2023-01-03T20:04:26.799Z,93.50
2023-01-03T20:06:33.008Z,93.70
2023-01-03T20:08:37.865Z,93.80
2023-01-03T20:10:45.226Z,94.00
2023-01-03T20:12:57.646Z,94.40
2023-01-03T20:15:07.201Z,93.90
2023-01-03T20:17:23.510Z,94.30
2023-01-03T20:19:30.586Z,94.50
2023-01-03T20:21:35.779Z,94.40
2023-01-03T20:23:44.785Z,94.80
2023-01-03T20:25:51.790Z,94.40
2023-01-03T20:28:02.534Z,94.40
2023-01-03T20:30:17.204Z,94.60
2023-01-03T20:32:24.742Z,94.90
2023-01-03T20:34:30.317Z,95.10
2023-01-03T20:36:43.048Z,94.80
2023-01-03T20:38:50.994Z,94.90
2023-01-03T20:40:56.276Z,95.30
2023-01-03T20:43:05.522Z,94.90
2023-01-03T20:45:12.925Z,94.90
2023-01-03T20:47:27.447Z,95.10
2023-01-03T20:49:32.351Z,94.80
2023-01-03T20:51:37.609Z,94.80
2023-01-03T20:53:43.461Z,94.90
2023-01-03T20:55:50.481Z,95.20
2023-01-03T20:57:55.471Z,95.20
2023-01-03T21:00:03.613Z,95.70
2023-01-03T21:02:09.282Z,95.80
2023-01-03T21:04:17.691Z,95.80
2023-01-03T21:06:26.899Z,95.90
2023-01-03T21:08:44.311Z,96.00
2023-01-03T21:10:52.916Z,96.00
2023-01-03T21:12:58.882Z,95.90
2023-01-03T21:15:06.954Z,96.00
2023-01-03T21:17:14.100Z,96.00
2023-01-03T21:19:21.777Z,96.00
2023-01-03T21:21:33.443Z,96.00
2023-01-03T21:23:38.952Z,96.10
2023-01-03T21:25:43.829Z,96.20
2023-01-03T21:27:49.592Z,96.30
2023-01-03T21:29:54.489Z,96.50
2023-01-03T21:32:02.659Z,96.30
2023-01-03T21:34:10.123Z,96.30
2023-01-03T21:36:22.764Z,96.30
2023-01-03T21:38:27.968Z,96.40
2023-01-03T21:40:33.080Z,96.50
2023-01-03T21:42:50.464Z,96.60
2023-01-03T21:44:55.905Z,96.40
2023-01-03T21:47:03.363Z,96.50
2023-01-03T21:49:08.267Z,96.70
2023-01-03T21:51:19.007Z,96.50
2023-01-03T21:53:32.616Z,96.60
2023-01-03T21:55:37.644Z,96.70
2023-01-03T21:57:42.920Z,96.40
2023-01-03T21:59:47.765Z,96.40
2023-01-03T22:02:06.212Z,96.20
2023-01-03T22:04:20.701Z,96.20
2023-01-03T22:06:25.732Z,96.40
2023-01-03T22:08:31.585Z,96.50
2023-01-03T22:10:38.264Z,96.60
2023-01-03T22:12:43.125Z,96.50
2023-01-03T22:14:48.585Z,96.50
2023-01-03T22:16:53.743Z,96.60
2023-01-03T22:18:58.704Z,96.50
2023-01-03T22:21:10.175Z,96.60
2023-01-03T22:23:16.903Z,96.50
2023-01-03T22:25:25.446Z,96.60
2023-01-03T22:27:30.663Z,96.60
2023-01-03T22:29:35.637Z,96.70
2023-01-03T22:31:40.602Z,96.90
2023-01-03T22:33:46.267Z,96.90
2023-01-03T22:35:51.114Z,96.90
2023-01-03T22:37:59.009Z,97.10
2023-01-03T22:40:04.227Z,97.00
2023-01-03T22:42:11.311Z,97.20
2023-01-03T22:44:19.491Z,96.90
2023-01-03T22:46:24.443Z,97.00
2023-01-03T22:48:29.334Z,96.80
2023-01-03T22:50:34.633Z,96.90
2023-01-03T22:52:41.164Z,97.00
2023-01-03T22:54:49.961Z,96.90
2023-01-03T22:56:57.219Z,96.90
2023-01-03T22:59:02.072Z,97.10
2023-01-03T23:01:12.193Z,97.10
2023-01-03T23:03:17.170Z,96.90
2023-01-03T23:05:22.331Z,97.00
2023-01-03T23:07:27.528Z,97.00
2023-01-03T23:09:32.774Z,97.20
2023-01-03T23:11:52.884Z,97.10
2023-01-03T23:13:58.212Z,97.00
2023-01-03T23:16:04.867Z,97.00
2023-01-03T23:18:09.818Z,97.30
2023-01-03T23:20:14.880Z,97.40
2023-01-03T23:22:20.057Z,97.10
2023-01-03T23:24:26.651Z,97.10
2023-01-03T23:26:31.551Z,97.20
2023-01-03T23:28:38.984Z,97.30
2023-01-03T23:30:43.883Z,97.20
2023-01-03T23:32:48.950Z,97.10
2023-01-03T23:34:53.884Z,97.30
2023-01-03T23:36:58.924Z,97.20
2023-01-03T23:39:04.271Z,97.10
2023-01-03T23:41:10.027Z,97.30
2023-01-03T23:43:15.272Z,97.30
2023-01-03T23:45:23.159Z,97.00
2023-01-03T23:47:28.161Z,97.10
2023-01-03T23:49:33.104Z,97.10
2023-01-03T23:51:39.326Z,97.00
2023-01-03T23:53:46.169Z,97.20
2023-01-03T23:55:51.376Z,97.20
2023-01-03T23:57:56.346Z,97.10
