createdAt,value
2017-06-22T00:00:31.693Z,99.99
2017-06-22T00:01:31.682Z,99.99
2017-06-22T00:02:31.676Z,99.99
2017-06-22T00:03:31.663Z,99.99
2017-06-22T00:04:31.658Z,99.99
2017-06-22T00:05:31.646Z,99.99
2017-06-22T00:06:31.640Z,99.99
2017-06-22T00:07:31.630Z,99.99
2017-06-22T00:08:31.624Z,99.99
2017-06-22T00:09:31.613Z,99.99
2017-06-22T00:10:31.303Z,99.99
2017-06-22T00:11:31.599Z,99.99
2017-06-22T00:12:31.582Z,99.99
2017-06-22T00:13:31.577Z,99.99
2017-06-22T00:14:31.570Z,99.99
2017-06-22T00:15:31.560Z,99.99
2017-06-22T00:16:31.549Z,99.99
2017-06-22T00:17:31.539Z,99.99
2017-06-22T00:18:31.533Z,99.99
2017-06-22T00:19:31.523Z,99.99
2017-06-22T00:20:31.511Z,99.99
2017-06-22T00:21:31.505Z,99.99
2017-06-22T00:22:31.496Z,99.99
2017-06-22T00:23:31.486Z,99.99
2017-06-22T00:24:31.479Z,99.99
2017-06-22T00:25:31.472Z,99.99
2017-06-22T00:26:31.464Z,99.99
2017-06-22T00:27:31.452Z,99.99
2017-06-22T00:28:31.442Z,99.99
2017-06-22T00:29:31.431Z,99.99
2017-06-22T00:30:31.424Z,99.99
2017-06-22T00:31:31.415Z,99.99
2017-06-22T00:32:31.405Z,99.99
2017-06-22T00:33:31.399Z,99.99
2017-06-22T00:34:31.391Z,99.99
2017-06-22T00:35:31.379Z,99.99
2017-06-22T00:36:31.373Z,99.99
2017-06-22T00:37:31.364Z,99.99
2017-06-22T00:38:31.355Z,99.99
2017-06-22T00:39:31.346Z,99.99
2017-06-22T00:40:31.335Z,99.99
2017-06-22T00:41:31.324Z,99.99
2017-06-22T00:42:31.317Z,99.99
2017-06-22T00:43:31.307Z,99.99
2017-06-22T00:44:31.297Z,99.99
2017-06-22T00:45:31.291Z,99.99
2017-06-22T00:46:31.282Z,99.99
2017-06-22T00:47:31.274Z,99.99
2017-06-22T00:48:31.265Z,99.99
2017-06-22T00:49:31.252Z,99.99
2017-06-22T00:50:31.249Z,99.99
2017-06-22T00:51:31.238Z,99.99
2017-06-22T00:52:31.227Z,99.99
2017-06-22T00:53:31.220Z,99.99
2017-06-22T00:54:31.232Z,99.99
2017-06-22T00:55:31.201Z,99.99
2017-06-22T00:56:31.192Z,99.99
2017-06-22T00:57:31.179Z,99.99
2017-06-22T00:58:31.174Z,99.99
2017-06-22T00:59:31.163Z,99.99
2017-06-22T01:00:31.151Z,99.99
2017-06-22T01:01:31.145Z,99.99
2017-06-22T01:02:31.137Z,99.99
2017-06-22T01:03:31.123Z,99.99
2017-06-22T01:04:31.118Z,99.99
2017-06-22T01:05:31.108Z,99.99
2017-06-22T01:06:31.097Z,99.99
2017-06-22T01:07:31.086Z,99.99
2017-06-22T01:08:30.778Z,99.99
2017-06-22T01:09:31.070Z,99.99
2017-06-22T01:10:31.062Z,99.99
2017-06-22T01:11:31.051Z,99.99
2017-06-22T01:12:31.042Z,99.99
2017-06-22T01:13:31.035Z,99.99
2017-06-22T01:14:31.023Z,99.99
2017-06-22T01:15:31.015Z,99.99
2017-06-22T01:16:31.011Z,99.99
2017-06-22T01:17:30.996Z,99.99
2017-06-22T01:18:30.985Z,99.99
2017-06-22T01:19:30.973Z,99.99
2017-06-22T01:20:30.965Z,99.99
2017-06-22T01:21:30.960Z,99.99
2017-06-22T01:22:30.949Z,99.99
2017-06-22T01:23:30.938Z,99.99
2017-06-22T01:24:30.928Z,99.99
2017-06-22T01:25:30.922Z,99.99
2017-06-22T01:26:30.913Z,99.99
2017-06-22T01:27:30.898Z,99.99
2017-06-22T01:28:30.892Z,99.99
2017-06-22T01:29:30.882Z,99.99
2017-06-22T01:30:30.872Z,99.99
2017-06-22T01:31:30.562Z,99.99
2017-06-22T01:32:30.852Z,99.99
2017-06-22T01:33:30.841Z,99.99
2017-06-22T01:34:30.534Z,99.99
2017-06-22T01:35:30.827Z,99.99
2017-06-22T01:36:30.818Z,99.99
2017-06-22T01:37:30.806Z,99.99
2017-06-22T01:38:30.799Z,99.99
2017-06-22T01:39:30.792Z,99.99
2017-06-22T01:40:30.778Z,99.99
2017-06-22T01:41:30.470Z,99.99
2017-06-22T01:42:30.459Z,99.99
2017-06-22T01:43:30.449Z,99.99
2017-06-22T01:44:30.438Z,99.99
2017-06-22T01:45:30.734Z,99.99
2017-06-22T01:46:30.724Z,99.99
2017-06-22T01:47:30.713Z,99.99
2017-06-22T01:48:30.703Z,99.99
2017-06-22T01:49:30.696Z,99.99
2017-06-22T01:50:30.687Z,99.99
2017-06-22T01:51:30.677Z,99.99
2017-06-22T01:52:30.669Z,99.99
2017-06-22T01:53:30.656Z,99.99
2017-06-22T01:54:30.649Z,99.99
2017-06-22T01:55:30.637Z,99.99
2017-06-22T01:56:30.329Z,99.99
2017-06-22T01:57:30.623Z,99.99
2017-06-22T01:58:30.611Z,99.99
2017-06-22T01:59:30.622Z,99.99
2017-06-22T02:00:30.595Z,99.99
2017-06-22T02:01:30.586Z,99.99
2017-06-22T02:02:30.574Z,99.99
2017-06-22T02:03:30.566Z,99.99
2017-06-22T02:04:30.556Z,99.99
2017-06-22T02:05:30.548Z,99.99
2017-06-22T02:06:30.537Z,99.99
2017-06-22T02:07:30.527Z,99.99
2017-06-22T02:08:30.517Z,99.99
2017-06-22T02:09:30.513Z,99.99
2017-06-22T02:10:30.501Z,99.99
2017-06-22T02:11:30.492Z,99.99
2017-06-22T02:12:30.484Z,99.99
2017-06-22T02:13:30.468Z,99.99
2017-06-22T02:14:30.461Z,99.99
2017-06-22T02:15:30.451Z,99.99
2017-06-22T02:16:30.445Z,99.99
2017-06-22T02:17:30.435Z,99.99
2017-06-22T02:18:30.423Z,99.99
2017-06-22T02:19:30.111Z,99.99
2017-06-22T02:20:30.102Z,99.99
2017-06-22T02:21:30.398Z,99.99
2017-06-22T02:22:30.390Z,99.99
2017-06-22T02:23:30.378Z,99.99
2017-06-22T02:24:30.368Z,99.99
2017-06-22T02:25:30.359Z,99.99
2017-06-22T02:26:30.353Z,99.99
2017-06-22T02:27:30.340Z,99.99
2017-06-22T02:28:30.332Z,99.99
2017-06-22T02:29:30.326Z,99.99
2017-06-22T02:30:30.312Z,99.99
2017-06-22T02:31:30.303Z,99.99
2017-06-22T02:32:30.291Z,99.99
2017-06-22T02:33:30.281Z,99.99
2017-06-22T02:34:30.272Z,99.99
2017-06-22T02:35:30.262Z,99.99
2017-06-22T02:36:30.257Z,99.99
2017-06-22T02:37:30.242Z,99.99
2017-06-22T02:38:29.934Z,99.99
2017-06-22T02:39:29.923Z,99.99
2017-06-22T02:40:30.216Z,99.99
2017-06-22T02:41:30.206Z,99.99
2017-06-22T02:42:30.195Z,99.99
2017-06-22T02:43:30.187Z,99.99
2017-06-22T02:44:30.177Z,99.99
2017-06-22T02:45:30.167Z,99.99
2017-06-22T02:46:30.160Z,99.99
2017-06-22T02:47:30.150Z,99.99
2017-06-22T02:48:30.141Z,99.99
2017-06-22T02:49:30.129Z,99.99
2017-06-22T02:50:30.124Z,99.99
2017-06-22T02:51:30.114Z,99.99
2017-06-22T02:52:30.104Z,99.99
2017-06-22T02:53:30.093Z,99.99
2017-06-22T02:54:30.085Z,99.99
2017-06-22T02:55:30.078Z,99.99
2017-06-22T02:56:30.071Z,99.99
2017-06-22T02:57:30.055Z,99.99
2017-06-22T02:58:30.046Z,99.99
2017-06-22T02:59:29.736Z,99.99
2017-06-22T03:00:30.033Z,99.99
2017-06-22T03:01:30.022Z,99.99
2017-06-22T03:02:30.010Z,99.99
2017-06-22T03:03:30.001Z,99.99
2017-06-22T03:04:29.993Z,99.99
2017-06-22T03:05:29.981Z,99.99
2017-06-22T03:06:29.976Z,99.99
2017-06-22T03:07:29.962Z,99.99
2017-06-22T03:08:29.952Z,99.99
2017-06-22T03:09:29.943Z,99.99
2017-06-22T03:10:29.937Z,99.99
2017-06-22T03:11:29.929Z,99.99
2017-06-22T03:12:29.919Z,99.99
2017-06-22T03:13:29.905Z,99.99
2017-06-22T03:14:29.898Z,99.99
2017-06-22T03:15:29.887Z,99.99
2017-06-22T03:16:29.880Z,99.99
2017-06-22T03:17:29.868Z,99.99
2017-06-22T03:18:29.862Z,99.99
2017-06-22T03:19:29.850Z,99.99
2017-06-22T03:20:29.840Z,99.99
2017-06-22T03:21:29.833Z,99.99
2017-06-22T03:22:29.826Z,99.99
2017-06-22T03:23:29.812Z,99.99
2017-06-22T03:24:29.802Z,99.99
2017-06-22T03:25:29.792Z,99.99
2017-06-22T03:26:29.784Z,99.99
2017-06-22T03:27:29.774Z,99.99
2017-06-22T03:28:29.767Z,99.99
2017-06-22T03:29:29.757Z,99.99
2017-06-22T03:30:29.746Z,99.99
2017-06-22T03:31:29.739Z,99.99
2017-06-22T03:32:29.727Z,99.99
2017-06-22T03:33:29.717Z,99.99
2017-06-22T03:34:29.710Z,99.99
2017-06-22T03:35:29.700Z,99.99
2017-06-22T03:36:29.691Z,99.99
2017-06-22T03:37:29.682Z,99.99
2017-06-22T03:38:29.672Z,99.99
2017-06-22T03:39:29.662Z,99.99
2017-06-22T03:40:29.656Z,99.99
2017-06-22T03:41:29.642Z,99.99
2017-06-22T03:42:29.635Z,99.99
2017-06-22T03:43:29.624Z,99.99
2017-06-22T03:44:29.618Z,99.99
2017-06-22T03:45:29.306Z,99.99
2017-06-22T03:46:29.599Z,99.99
2017-06-22T03:47:29.288Z,99.99
2017-06-22T03:48:29.579Z,99.99
2017-06-22T03:49:29.568Z,99.99
2017-06-22T03:50:29.562Z,99.99
2017-06-22T03:51:29.550Z,99.99
2017-06-22T03:52:29.553Z,99.99
2017-06-22T03:53:29.533Z,99.99
2017-06-22T03:54:29.526Z,99.99
2017-06-22T03:55:29.214Z,99.99
2017-06-22T03:56:29.515Z,99.99
2017-06-22T03:57:29.501Z,99.99
2017-06-22T03:58:29.489Z,99.99
2017-06-22T03:59:29.177Z,99.99
2017-06-22T04:00:29.471Z,99.99
2017-06-22T04:01:29.678Z,99.99
2017-06-22T04:02:29.452Z,99.99
2017-06-22T04:03:29.442Z,99.99
2017-06-22T04:04:29.134Z,99.99
2017-06-22T04:05:29.123Z,99.99
2017-06-22T04:06:29.414Z,99.99
2017-06-22T04:07:29.406Z,99.99
2017-06-22T04:08:29.399Z,99.99
2017-06-22T04:09:29.387Z,99.99
2017-06-22T04:10:29.376Z,99.99
2017-06-22T04:11:29.368Z,99.99
2017-06-22T04:12:29.359Z,99.99
2017-06-22T04:13:29.351Z,99.99
2017-06-22T04:14:29.342Z,99.99
2017-06-22T04:15:29.339Z,99.99
2017-06-22T04:16:29.325Z,99.99
2017-06-22T04:17:29.314Z,99.99
2017-06-22T04:18:29.301Z,99.99
2017-06-22T04:19:29.292Z,99.99
2017-06-22T04:20:29.284Z,99.99
2017-06-22T04:21:29.272Z,99.99
2017-06-22T04:22:29.267Z,99.99
2017-06-22T04:23:29.256Z,99.99
2017-06-22T04:24:29.247Z,99.99
2017-06-22T04:25:29.237Z,99.99
2017-06-22T04:26:29.228Z,99.99
2017-06-22T04:27:29.218Z,99.99
2017-06-22T04:28:29.212Z,99.99
2017-06-22T04:29:29.202Z,99.99
2017-06-22T04:30:29.192Z,99.99
2017-06-22T04:31:29.184Z,99.99
2017-06-22T04:32:29.176Z,99.99
2017-06-22T04:33:29.367Z,99.99
2017-06-22T04:34:29.157Z,99.99
2017-06-22T04:35:28.846Z,99.99
2017-06-22T04:36:29.140Z,99.99
2017-06-22T04:37:29.130Z,99.99
2017-06-22T04:38:29.039Z,99.99
2017-06-22T04:39:29.311Z,99.99
2017-06-22T04:40:29.101Z,99.99
2017-06-22T04:41:29.090Z,99.99
2017-06-22T04:42:29.084Z,99.99
2017-06-22T04:43:28.770Z,99.99
2017-06-22T04:44:29.066Z,99.99
2017-06-22T04:45:29.055Z,99.99
2017-06-22T04:46:29.044Z,99.99
2017-06-22T04:47:29.044Z,99.99
2017-06-22T04:48:29.025Z,99.99
2017-06-22T04:49:29.017Z,99.99
2017-06-22T04:50:29.009Z,99.99
2017-06-22T04:51:29.001Z,99.99
2017-06-22T04:52:28.990Z,99.99
2017-06-22T04:53:28.983Z,99.99
2017-06-22T04:54:28.973Z,99.99
2017-06-22T04:55:28.969Z,99.99
2017-06-22T04:56:28.957Z,99.99
2017-06-22T04:57:28.946Z,99.99
2017-06-22T04:58:28.936Z,99.99
2017-06-22T04:59:28.932Z,99.99
2017-06-22T05:00:28.923Z,99.99
2017-06-22T05:01:28.911Z,99.99
2017-06-22T05:02:28.900Z,99.99
2017-06-22T05:03:28.894Z,99.99
2017-06-22T05:04:28.888Z,99.99
2017-06-22T05:05:28.876Z,99.99
2017-06-22T05:06:28.867Z,99.99
2017-06-22T05:07:28.860Z,99.99
2017-06-22T05:08:28.848Z,99.99
2017-06-22T05:09:28.840Z,99.99
2017-06-22T05:10:28.831Z,99.99
2017-06-22T05:11:28.825Z,99.99
2017-06-22T05:12:28.817Z,99.99
2017-06-22T05:13:28.805Z,99.99
2017-06-22T05:14:28.796Z,99.99
2017-06-22T05:15:28.790Z,99.99
2017-06-22T05:16:28.781Z,99.99
2017-06-22T05:17:28.773Z,99.99
2017-06-22T05:18:28.761Z,99.99
2017-06-22T05:19:28.755Z,99.99
2017-06-22T05:20:28.744Z,99.99
2017-06-22T05:21:28.734Z,99.99
2017-06-22T05:22:28.727Z,99.99
2017-06-22T05:23:28.718Z,99.99
2017-06-22T05:24:28.706Z,99.99
2017-06-22T05:25:28.705Z,99.99
2017-06-22T05:26:28.692Z,99.99
2017-06-22T05:27:28.683Z,99.99
2017-06-22T05:28:28.679Z,99.99
2017-06-22T05:29:28.665Z,99.99
2017-06-22T05:30:28.656Z,99.99
2017-06-22T05:31:28.648Z,99.99
2017-06-22T05:32:28.640Z,99.99
2017-06-22T05:33:28.632Z,99.99
2017-06-22T05:34:28.622Z,99.99
2017-06-22T05:35:28.612Z,99.99
2017-06-22T05:36:28.602Z,99.99
2017-06-22T05:37:28.592Z,99.99
2017-06-22T05:38:28.284Z,99.99
2017-06-22T05:39:28.576Z,99.99
2017-06-22T05:40:28.569Z,99.99
2017-06-22T05:41:28.559Z,99.99
2017-06-22T05:42:28.550Z,99.99
2017-06-22T05:43:28.546Z,99.99
2017-06-22T05:44:28.538Z,99.99
2017-06-22T05:45:28.522Z,99.99
2017-06-22T05:46:28.514Z,99.99
2017-06-22T05:47:28.504Z,99.99
2017-06-22T05:48:28.698Z,99.99
2017-06-22T05:49:28.488Z,99.99
2017-06-22T05:50:28.479Z,99.99
2017-06-22T05:51:28.469Z,99.99
2017-06-22T05:52:28.462Z,99.99
2017-06-22T05:53:28.453Z,99.99
2017-06-22T05:54:28.644Z,99.99
2017-06-22T05:55:28.436Z,99.99
2017-06-22T05:56:28.430Z,99.99
2017-06-22T05:57:28.423Z,99.99
2017-06-22T05:58:28.410Z,99.99
2017-06-22T05:59:28.401Z,99.99
2017-06-22T06:00:28.389Z,99.99
2017-06-22T06:01:28.395Z,99.99
2017-06-22T06:02:28.375Z,99.99
2017-06-22T06:03:28.365Z,99.99
2017-06-22T06:04:28.354Z,99.99
2017-06-22T06:05:28.351Z,99.99
2017-06-22T06:06:28.339Z,99.99
2017-06-22T06:07:28.327Z,99.99
2017-06-22T06:08:28.322Z,99.99
2017-06-22T06:09:28.313Z,99.99
2017-06-22T06:10:28.303Z,99.99
2017-06-22T06:11:28.295Z,99.99
2017-06-22T06:12:28.283Z,99.99
2017-06-22T06:13:28.276Z,99.99
2017-06-22T06:14:28.266Z,99.99
2017-06-22T06:15:28.256Z,99.99
2017-06-22T06:16:28.249Z,99.99
2017-06-22T06:17:28.243Z,99.99
2017-06-22T06:18:28.230Z,99.99
2017-06-22T06:19:28.223Z,99.99
2017-06-22T06:20:28.212Z,99.99
2017-06-22T06:21:28.204Z,99.99
2017-06-22T06:22:28.193Z,99.99
2017-06-22T06:23:28.187Z,99.99
2017-06-22T06:24:28.176Z,99.99
2017-06-22T06:25:28.169Z,99.99
2017-06-22T06:26:28.161Z,99.99
2017-06-22T06:27:28.152Z,99.99
2017-06-22T06:28:28.143Z,99.99
2017-06-22T06:29:28.129Z,99.99
2017-06-22T06:30:28.127Z,99.99
2017-06-22T06:31:28.114Z,99.99
2017-06-22T06:32:28.104Z,99.99
2017-06-22T06:33:28.100Z,99.99
2017-06-22T06:34:28.086Z,99.99
2017-06-22T06:35:28.079Z,99.99
2017-06-22T06:36:28.071Z,99.99
2017-06-22T06:37:28.059Z,99.99
2017-06-22T06:38:28.053Z,99.99
2017-06-22T06:39:28.044Z,99.99
2017-06-22T06:40:28.033Z,99.99
2017-06-22T06:41:28.025Z,99.99
2017-06-22T06:42:28.019Z,99.99
2017-06-22T06:43:28.010Z,99.99
2017-06-22T06:44:28.001Z,99.99
2017-06-22T06:45:27.989Z,99.99
2017-06-22T06:46:27.983Z,99.99
2017-06-22T06:47:27.972Z,99.99
2017-06-22T06:48:27.966Z,99.99
2017-06-22T06:49:27.958Z,99.99
2017-06-22T06:50:27.947Z,99.99
2017-06-22T06:51:27.940Z,99.99
2017-06-22T06:52:27.930Z,99.99
2017-06-22T06:53:27.922Z,99.99
2017-06-22T06:54:27.911Z,99.99
2017-06-22T06:55:27.904Z,99.99
2017-06-22T06:56:27.899Z,99.99
2017-06-22T06:57:27.889Z,99.99
2017-06-22T06:58:27.879Z,99.99
2017-06-22T06:59:27.873Z,99.99
2017-06-22T07:00:27.860Z,99.99
2017-06-22T07:01:27.854Z,99.99
2017-06-22T07:02:27.847Z,99.99
2017-06-22T07:03:27.839Z,99.99
2017-06-22T07:04:27.829Z,99.99
2017-06-22T07:05:27.827Z,99.99
2017-06-22T07:06:27.813Z,99.99
2017-06-22T07:07:27.805Z,99.99
2017-06-22T07:08:27.800Z,99.99
2017-06-22T07:09:27.788Z,99.99
2017-06-22T07:10:27.783Z,99.99
2017-06-22T07:11:27.775Z,99.99
2017-06-22T07:12:27.765Z,99.99
2017-06-22T07:13:27.758Z,99.99
2017-06-22T07:14:27.751Z,99.99
2017-06-22T07:15:27.744Z,99.99
2017-06-22T07:16:27.737Z,99.99
2017-06-22T07:17:27.728Z,99.99
2017-06-22T07:18:27.717Z,99.99
2017-06-22T07:19:27.714Z,99.99
2017-06-22T07:20:27.702Z,99.99
2017-06-22T07:21:27.691Z,99.99
2017-06-22T07:22:27.684Z,99.99
2017-06-22T07:23:27.680Z,99.99
2017-06-22T07:24:27.668Z,99.99
2017-06-22T07:25:27.658Z,99.99
2017-06-22T07:26:27.654Z,99.99
2017-06-22T07:27:27.645Z,99.99
2017-06-22T07:28:27.336Z,99.99
2017-06-22T07:29:27.629Z,99.99
2017-06-22T07:30:27.620Z,99.99
2017-06-22T07:31:27.613Z,99.99
2017-06-22T07:32:27.309Z,99.99
2017-06-22T07:33:27.598Z,99.99
2017-06-22T07:34:27.589Z,99.99
2017-06-22T07:35:27.581Z,99.99
2017-06-22T07:36:27.576Z,99.99
2017-06-22T07:37:27.571Z,99.99
2017-06-22T07:38:27.559Z,99.99
2017-06-22T07:39:27.554Z,99.99
2017-06-22T07:40:27.544Z,99.99
2017-06-22T07:41:27.537Z,99.99
2017-06-22T07:42:27.527Z,99.99
2017-06-22T07:43:27.522Z,99.99
2017-06-22T07:44:27.515Z,99.99
2017-06-22T07:45:27.506Z,99.99
2017-06-22T07:46:27.499Z,99.99
2017-06-22T07:47:27.489Z,99.99
2017-06-22T07:48:27.183Z,99.99
2017-06-22T07:49:27.475Z,99.99
2017-06-22T07:50:27.168Z,99.99
2017-06-22T07:51:27.464Z,99.99
2017-06-22T07:52:27.155Z,99.99
2017-06-22T07:53:27.454Z,99.99
2017-06-22T07:54:27.444Z,99.99
2017-06-22T07:55:27.434Z,99.99
2017-06-22T07:56:27.436Z,99.99
2017-06-22T07:57:27.424Z,99.99
2017-06-22T07:58:27.419Z,99.99
2017-06-22T07:59:27.410Z,99.99
2017-06-22T08:00:27.407Z,99.99
2017-06-22T08:01:27.400Z,99.99
2017-06-22T08:02:27.391Z,99.99
2017-06-22T08:03:27.385Z,99.99
2017-06-22T08:04:27.380Z,99.99
2017-06-22T08:05:27.374Z,99.99
2017-06-22T08:06:27.066Z,99.99
2017-06-22T08:07:27.361Z,99.99
2017-06-22T08:08:27.354Z,99.99
2017-06-22T08:09:27.349Z,99.99
2017-06-22T08:10:27.346Z,99.99
2017-06-22T08:11:27.036Z,99.99
2017-06-22T08:12:27.333Z,99.99
2017-06-22T08:13:27.326Z,99.99
2017-06-22T08:14:27.321Z,99.99
2017-06-22T08:15:27.313Z,99.99
2017-06-22T08:16:27.309Z,99.99
2017-06-22T08:17:27.302Z,99.99
2017-06-22T08:18:27.293Z,99.99
2017-06-22T08:19:27.286Z,99.99
2017-06-22T08:20:27.282Z,99.99
2017-06-22T08:21:27.286Z,99.99
2017-06-22T08:22:27.270Z,99.99
2017-06-22T08:23:27.265Z,99.99
2017-06-22T08:24:27.258Z,99.99
2017-06-22T08:25:27.252Z,99.99
2017-06-22T08:26:27.248Z,99.99
2017-06-22T08:27:27.242Z,99.99
2017-06-22T08:28:26.934Z,99.99
2017-06-22T08:29:27.231Z,99.99
2017-06-22T08:30:27.223Z,99.99
2017-06-22T08:31:27.222Z,99.99
2017-06-22T08:32:27.211Z,99.99
2017-06-22T08:33:27.204Z,99.99
2017-06-22T08:34:27.199Z,99.99
2017-06-22T08:35:27.194Z,99.99
2017-06-22T08:36:27.191Z,99.99
2017-06-22T08:37:27.184Z,99.99
2017-06-22T08:38:27.176Z,99.99
2017-06-22T08:39:27.176Z,99.99
2017-06-22T08:40:27.169Z,99.99
2017-06-22T08:41:27.163Z,99.99
2017-06-22T08:42:27.158Z,99.99
2017-06-22T08:43:27.151Z,99.99
2017-06-22T08:44:27.150Z,99.99
2017-06-22T08:45:27.143Z,99.99
2017-06-22T08:46:27.146Z,99.99
2017-06-22T08:47:27.135Z,99.99
2017-06-22T08:48:27.130Z,99.99
2017-06-22T08:49:27.123Z,99.99
2017-06-22T08:50:27.119Z,99.99
2017-06-22T08:51:27.116Z,99.99
2017-06-22T08:52:27.109Z,99.99
2017-06-22T08:53:27.111Z,99.99
2017-06-22T08:54:27.104Z,99.99
2017-06-22T08:55:27.095Z,99.99
2017-06-22T08:56:27.095Z,99.99
2017-06-22T08:57:27.091Z,99.99
2017-06-22T08:58:26.782Z,99.99
2017-06-22T08:59:26.778Z,99.99
2017-06-22T09:00:27.080Z,99.99
2017-06-22T09:01:27.075Z,99.99
2017-06-22T09:02:26.768Z,99.99
2017-06-22T09:03:27.067Z,99.99
2017-06-22T09:04:27.061Z,99.99
2017-06-22T09:05:27.057Z,99.99
2017-06-22T09:06:27.056Z,99.99
2017-06-22T09:07:27.050Z,99.99
2017-06-22T09:08:26.746Z,99.99
2017-06-22T09:09:26.740Z,99.99
2017-06-22T09:10:27.041Z,99.99
2017-06-22T09:11:27.036Z,99.99
2017-06-22T09:12:27.030Z,99.99
2017-06-22T09:13:27.026Z,99.99
2017-06-22T09:14:27.022Z,99.99
2017-06-22T09:15:27.017Z,99.99
2017-06-22T09:16:27.015Z,99.99
2017-06-22T09:17:27.010Z,99.99
2017-06-22T09:18:27.006Z,99.99
2017-06-22T09:19:27.002Z,99.99
2017-06-22T09:20:26.999Z,99.99
2017-06-22T09:21:26.993Z,99.99
2017-06-22T09:22:26.988Z,99.99
2017-06-22T09:23:26.984Z,99.99
2017-06-22T09:24:26.981Z,99.99
2017-06-22T09:25:26.972Z,99.99
2017-06-22T09:26:26.966Z,99.99
2017-06-22T09:27:26.964Z,99.99
2017-06-22T09:28:26.957Z,99.99
2017-06-22T09:29:26.951Z,99.99
2017-06-22T09:30:26.951Z,99.99
2017-06-22T09:31:26.940Z,99.99
2017-06-22T09:32:26.937Z,99.99
2017-06-22T09:33:26.958Z,99.99
2017-06-22T09:34:26.925Z,99.99
2017-06-22T09:35:26.929Z,99.99
2017-06-22T09:36:26.916Z,99.99
2017-06-22T09:37:26.906Z,99.99
2017-06-22T09:38:26.604Z,99.99
2017-06-22T09:39:26.897Z,99.99
2017-06-22T09:40:26.596Z,99.99
2017-06-22T09:41:26.615Z,99.99
2017-06-22T09:42:26.890Z,99.99
2017-06-22T09:43:26.880Z,99.99
2017-06-22T09:44:26.878Z,99.99
2017-06-22T09:45:26.567Z,99.99
2017-06-22T09:46:26.563Z,99.99
2017-06-22T09:47:26.559Z,99.99
2017-06-22T09:48:26.854Z,99.99
2017-06-22T09:49:26.549Z,99.99
2017-06-22T09:50:26.844Z,99.99
2017-06-22T09:51:26.539Z,99.99
2017-06-22T09:52:26.838Z,99.99
2017-06-22T09:53:26.833Z,99.99
2017-06-22T09:54:26.828Z,99.99
2017-06-22T09:55:26.822Z,99.99
2017-06-22T09:56:26.818Z,99.99
2017-06-22T09:57:26.814Z,99.99
2017-06-22T09:58:26.509Z,99.99
2017-06-22T09:59:26.505Z,99.99
2017-06-22T10:00:26.501Z,99.99
2017-06-22T10:01:26.494Z,99.99
2017-06-22T10:02:26.491Z,99.99
2017-06-22T10:03:26.488Z,99.99
2017-06-22T10:04:26.786Z,99.99
2017-06-22T10:05:26.481Z,99.99
2017-06-22T10:06:26.780Z,99.99
2017-06-22T10:07:26.779Z,99.99
2017-06-22T10:08:26.770Z,99.99
2017-06-22T10:09:26.464Z,99.99
2017-06-22T10:10:26.762Z,99.99
2017-06-22T10:11:26.759Z,99.99
2017-06-22T10:12:26.751Z,99.99
2017-06-22T10:13:26.746Z,99.99
2017-06-22T10:14:26.743Z,99.99
2017-06-22T10:15:26.742Z,99.99
2017-06-22T10:16:26.436Z,99.99
2017-06-22T10:17:26.732Z,99.99
2017-06-22T10:18:26.428Z,99.99
2017-06-22T10:19:26.726Z,99.99
2017-06-22T10:20:26.725Z,99.99
2017-06-22T10:21:26.720Z,99.99
2017-06-22T10:22:26.718Z,99.99
2017-06-22T10:23:26.715Z,99.99
2017-06-22T10:24:26.711Z,99.99
2017-06-22T10:25:26.710Z,99.99
2017-06-22T10:26:26.402Z,99.99
2017-06-22T10:27:26.702Z,99.99
2017-06-22T10:28:26.698Z,99.99
2017-06-22T10:29:26.697Z,99.99
2017-06-22T10:30:26.390Z,99.99
2017-06-22T10:31:26.688Z,99.99
2017-06-22T10:32:26.687Z,99.99
2017-06-22T10:33:26.683Z,99.99
2017-06-22T10:34:26.679Z,99.99
2017-06-22T10:35:26.675Z,99.99
2017-06-22T10:36:26.674Z,99.99
2017-06-22T10:37:26.672Z,99.99
2017-06-22T10:38:26.669Z,99.99
2017-06-22T10:39:26.666Z,99.99
2017-06-22T10:40:26.663Z,99.99
2017-06-22T10:41:26.658Z,99.99
2017-06-22T10:42:26.653Z,99.99
2017-06-22T10:43:26.652Z,99.99
2017-06-22T10:44:26.650Z,99.99
2017-06-22T10:45:26.647Z,99.99
2017-06-22T10:46:26.642Z,99.99
2017-06-22T10:47:26.642Z,99.99
2017-06-22T10:48:26.642Z,99.99
2017-06-22T10:49:26.634Z,99.99
2017-06-22T10:50:26.636Z,99.99
2017-06-22T10:51:26.628Z,99.99
2017-06-22T10:52:26.626Z,99.99
2017-06-22T10:53:26.623Z,99.99
2017-06-22T10:54:26.621Z,99.99
2017-06-22T10:55:26.329Z,99.99
2017-06-22T10:56:26.614Z,99.99
2017-06-22T10:57:26.311Z,99.99
2017-06-22T10:58:26.307Z,99.99
2017-06-22T10:59:26.302Z,99.99
2017-06-22T11:00:26.603Z,99.99
2017-06-22T11:01:26.600Z,99.99
2017-06-22T11:02:26.599Z,99.99
2017-06-22T11:03:26.594Z,99.99
2017-06-22T11:04:26.292Z,99.99
2017-06-22T11:05:26.288Z,99.99
2017-06-22T11:06:26.586Z,99.99
2017-06-22T11:07:26.583Z,99.99
2017-06-22T11:08:26.578Z,99.99
2017-06-22T11:09:26.579Z,99.99
2017-06-22T11:10:26.270Z,99.99
2017-06-22T11:11:26.571Z,99.99
2017-06-22T11:12:26.566Z,99.99
2017-06-22T11:13:26.567Z,99.99
2017-06-22T11:14:26.559Z,99.99
2017-06-22T11:15:26.559Z,99.99
2017-06-22T11:16:26.558Z,99.99
2017-06-22T11:17:26.553Z,99.99
2017-06-22T11:18:26.249Z,99.99
2017-06-22T11:19:26.549Z,99.99
2017-06-22T11:20:26.551Z,99.99
2017-06-22T11:21:26.542Z,99.99
2017-06-22T11:22:26.547Z,99.99
2017-06-22T11:23:26.237Z,99.99
2017-06-22T11:24:26.236Z,99.99
2017-06-22T11:25:26.532Z,99.73
2017-06-22T11:26:26.226Z,99.99
2017-06-22T11:27:26.225Z,99.96
2017-06-22T11:28:26.524Z,99.99
2017-06-22T11:29:26.220Z,99.99
2017-06-22T11:30:26.521Z,99.99
2017-06-22T11:31:26.541Z,99.99
2017-06-22T11:32:26.211Z,99.99
2017-06-22T11:33:26.510Z,99.99
2017-06-22T11:34:26.206Z,99.99
2017-06-22T11:35:26.505Z,99.99
2017-06-22T11:36:26.504Z,99.99
2017-06-22T11:37:26.197Z,99.99
2017-06-22T11:38:26.496Z,99.73
2017-06-22T11:39:26.491Z,99.99
2017-06-22T11:40:26.488Z,99.99
2017-06-22T11:41:26.486Z,99.99
2017-06-22T11:42:26.481Z,99.49
2017-06-22T11:43:26.480Z,99.63
2017-06-22T11:44:26.475Z,99.4
2017-06-22T11:45:26.476Z,99.25
2017-06-22T11:46:26.472Z,99.58
2017-06-22T11:47:26.498Z,99.44
2017-06-22T11:48:26.468Z,99.58
2017-06-22T11:49:26.463Z,99.68
2017-06-22T11:50:26.159Z,99.21
2017-06-22T11:51:26.459Z,98.91
2017-06-22T11:52:26.456Z,98.58
2017-06-22T11:53:26.454Z,98.58
2017-06-22T11:54:26.450Z,98.86
2017-06-22T11:55:26.445Z,98.39
2017-06-22T11:56:26.446Z,98.34
2017-06-22T11:57:26.442Z,98.29
2017-06-22T11:58:26.440Z,97.66
2017-06-22T11:59:26.436Z,97.91
2017-06-22T12:00:26.436Z,97.56
2017-06-22T12:01:26.429Z,97.76
2017-06-22T12:02:26.428Z,97.56
2017-06-22T12:03:26.122Z,98.14
2017-06-22T12:04:26.120Z,97.76
2017-06-22T12:05:26.420Z,97.67
2017-06-22T12:06:26.417Z,97.47
2017-06-22T12:07:26.413Z,97.28
2017-06-22T12:08:26.419Z,97.19
2017-06-22T12:09:26.406Z,96.61
2017-06-22T12:10:26.407Z,96.22
2017-06-22T12:11:26.400Z,96.17
2017-06-22T12:12:26.402Z,95.89
2017-06-22T12:13:26.096Z,95.5
2017-06-22T12:14:26.399Z,96.51
2017-06-22T12:15:26.393Z,96.17
2017-06-22T12:16:26.390Z,96.47
2017-06-22T12:17:26.392Z,96.7
2017-06-22T12:18:26.090Z,96.22
2017-06-22T12:19:26.387Z,95.98
2017-06-22T12:20:26.384Z,96.08
2017-06-22T12:21:26.082Z,95.59
2017-06-22T12:22:26.382Z,95.21
2017-06-22T12:23:26.379Z,94.87
2017-06-22T12:24:26.376Z,95.07
2017-06-22T12:25:26.375Z,95.4
2017-06-22T12:26:26.071Z,94.98
2017-06-22T12:27:26.064Z,95.26
2017-06-22T12:28:26.063Z,95.45
2017-06-22T12:29:26.361Z,96.37
2017-06-22T12:30:26.361Z,96.17
2017-06-22T12:31:26.358Z,95.4
2017-06-22T12:32:26.055Z,95.89
2017-06-22T12:33:26.056Z,95.69
2017-06-22T12:34:26.351Z,95.5
2017-06-22T12:35:26.047Z,95.26
2017-06-22T12:36:26.350Z,95.12
2017-06-22T12:37:26.345Z,94.87
2017-06-22T12:38:26.344Z,95.17
2017-06-22T12:39:26.345Z,95.17
2017-06-22T12:40:26.342Z,95.98
2017-06-22T12:41:26.339Z,96.17
2017-06-22T12:42:26.337Z,96.42
2017-06-22T12:43:26.334Z,95.84
2017-06-22T12:44:26.333Z,95.4
2017-06-22T12:45:26.329Z,95.4
2017-06-22T12:46:26.035Z,95.11
2017-06-22T12:47:26.330Z,95.06
2017-06-22T12:48:26.328Z,94.48
2017-06-22T12:49:26.323Z,94.43
2017-06-22T12:50:26.324Z,94.14
2017-06-22T12:51:26.324Z,93.85
2017-06-22T12:52:26.323Z,93.61