createdAt,value
2019-04-07T00:00:29.071Z,12.23
2019-04-07T00:02:58.621Z,12.47
2019-04-07T00:05:27.997Z,12.07
2019-04-07T00:07:57.783Z,12.13
2019-04-07T00:10:27.292Z,13.10
2019-04-07T00:12:56.611Z,13.13
2019-04-07T00:15:25.948Z,12.57
2019-04-07T00:17:55.390Z,13.00
2019-04-07T00:20:25.298Z,12.93
2019-04-07T00:22:55.207Z,12.93
2019-04-07T00:25:25.114Z,13.40
2019-04-07T00:27:54.559Z,12.90
2019-04-07T00:30:23.850Z,11.90
2019-04-07T00:32:53.333Z,13.50
2019-04-07T00:35:29.132Z,12.87
2019-04-07T00:37:53.866Z,12.60
2019-04-07T00:40:23.975Z,12.23
2019-04-07T00:42:53.539Z,12.60
2019-04-07T00:45:22.935Z,12.37
2019-04-07T00:47:52.626Z,12.00
2019-04-07T00:50:22.052Z,11.30
2019-04-07T00:52:51.444Z,11.83
2019-04-07T00:55:20.815Z,11.63
2019-04-07T00:57:50.782Z,11.43
2019-04-07T01:00:21.961Z,11.87
2019-04-07T01:02:51.865Z,11.80
2019-04-07T01:05:33.698Z,11.93
2019-04-07T01:07:52.239Z,11.57
2019-04-07T01:10:21.664Z,11.17
2019-04-07T01:12:51.247Z,10.97
2019-04-07T01:15:20.663Z,10.97
2019-04-07T01:17:50.020Z,11.97
2019-04-07T01:20:19.482Z,11.77
2019-04-07T01:22:49.415Z,12.23
2019-04-07T01:25:19.504Z,11.90
2019-04-07T01:27:49.121Z,11.80
2019-04-07T01:30:18.563Z,12.07
2019-04-07T01:32:47.832Z,12.10
2019-04-07T01:35:17.657Z,12.07
2019-04-07T01:37:47.266Z,12.53
2019-04-07T01:40:16.916Z,11.83
2019-04-07T01:42:53.738Z,12.30
2019-04-07T01:45:45.714Z,11.73
2019-04-07T01:48:37.060Z,13.07
2019-04-07T01:51:23.836Z,12.53
2019-04-07T01:54:18.148Z,11.87
2019-04-07T01:57:06.403Z,11.77
2019-04-07T01:59:57.343Z,11.33
2019-04-07T02:02:48.731Z,12.37
2019-04-07T02:05:59.140Z,11.63
2019-04-07T02:08:49.124Z,12.20
2019-04-07T02:11:24.867Z,11.70
2019-04-07T02:14:13.713Z,12.67
2019-04-07T02:17:05.433Z,11.53
2019-04-07T02:19:49.086Z,11.60
2019-04-07T02:22:33.218Z,11.73
2019-04-07T02:25:25.154Z,13.37
2019-04-07T02:28:20.371Z,12.03
2019-04-07T02:31:14.479Z,12.47
2019-04-07T02:34:03.212Z,12.03
2019-04-07T02:36:54.749Z,11.70
2019-04-07T02:39:42.172Z,12.53
2019-04-07T02:42:23.644Z,11.17
2019-04-07T02:45:12.898Z,11.50
2019-04-07T02:48:07.307Z,10.93
2019-04-07T02:50:55.572Z,12.20
2019-04-07T02:53:41.093Z,11.93
2019-04-07T02:56:32.532Z,11.53
2019-04-07T02:59:07.903Z,11.10
2019-04-07T03:01:56.105Z,11.20
2019-04-07T03:04:44.307Z,12.03
2019-04-07T03:07:51.080Z,12.00
2019-04-07T03:10:29.325Z,11.73
2019-04-07T03:13:12.985Z,10.43
2019-04-07T03:15:56.716Z,11.23
2019-04-07T03:18:44.254Z,11.57
2019-04-07T03:21:44.723Z,10.87
2019-04-07T03:24:40.444Z,11.00
2019-04-07T03:27:28.242Z,10.47
2019-04-07T03:30:13.795Z,10.03
2019-04-07T03:33:00.579Z,10.23
2019-04-07T03:35:50.508Z,10.70
2019-04-07T03:38:36.770Z,9.53
2019-04-07T03:41:18.241Z,9.73
2019-04-07T03:44:09.477Z,9.57
2019-04-07T03:47:14.255Z,9.93
2019-04-07T03:50:01.376Z,9.47
2019-04-07T03:52:50.751Z,9.80
2019-04-07T03:55:42.430Z,10.23
2019-04-07T03:58:18.098Z,9.57
2019-04-07T04:01:19.388Z,9.43
2019-04-07T04:04:02.109Z,9.13
2019-04-07T04:06:49.758Z,9.27
2019-04-07T04:09:28.485Z,9.07
2019-04-07T04:12:22.792Z,8.87
2019-04-07T04:14:56.975Z,9.20
2019-04-07T04:17:27.145Z,8.23
2019-04-07T04:19:57.377Z,9.27
2019-04-07T04:22:26.831Z,8.93
2019-04-07T04:24:56.149Z,8.47
2019-04-07T04:27:25.509Z,9.47
2019-04-07T04:29:55.290Z,8.73
2019-04-07T04:32:25.509Z,8.90
2019-04-07T04:34:55.015Z,9.30
2019-04-07T04:37:36.619Z,8.80
2019-04-07T04:39:55.800Z,8.67
2019-04-07T04:42:25.221Z,8.63
2019-04-07T04:44:54.566Z,8.53
2019-04-07T04:47:23.892Z,8.57
2019-04-07T04:49:53.208Z,9.17
2019-04-07T04:52:22.378Z,8.30
2019-04-07T04:54:51.800Z,8.87
2019-04-07T04:57:21.753Z,8.37
2019-04-07T04:59:51.052Z,9.10
2019-04-07T05:02:20.475Z,8.23
2019-04-07T05:04:49.774Z,8.40
2019-04-07T05:07:19.155Z,8.60
2019-04-07T05:09:52.855Z,7.93
2019-04-07T05:12:19.444Z,8.53
2019-04-07T05:14:49.078Z,7.83
2019-04-07T05:17:18.420Z,8.53
2019-04-07T05:19:47.646Z,8.03
2019-04-07T05:22:16.969Z,8.57
2019-04-07T05:24:46.674Z,8.40
2019-04-07T05:27:16.454Z,7.90
2019-04-07T05:29:45.904Z,7.97
2019-04-07T05:32:15.719Z,8.00
2019-04-07T05:34:45.564Z,8.57
2019-04-07T05:37:14.895Z,8.20
2019-04-07T05:39:44.209Z,9.10
2019-04-07T05:42:13.519Z,8.07
2019-04-07T05:44:43.198Z,8.50
2019-04-07T05:47:14.459Z,8.17
2019-04-07T05:49:43.575Z,8.70
2019-04-07T05:52:13.012Z,8.27
2019-04-07T05:54:42.834Z,8.50
2019-04-07T05:57:13.376Z,7.83
2019-04-07T05:59:43.632Z,8.30
2019-04-07T06:02:13.227Z,8.03
2019-04-07T06:04:42.720Z,7.97
2019-04-07T06:07:12.675Z,8.93
2019-04-07T06:09:42.624Z,7.97
2019-04-07T06:12:12.055Z,8.00
2019-04-07T06:14:41.760Z,7.57
2019-04-07T06:17:12.010Z,8.03
2019-04-07T06:19:42.226Z,6.87
2019-04-07T06:22:11.612Z,7.83
2019-04-07T06:24:40.997Z,8.07
2019-04-07T06:27:10.940Z,7.50
2019-04-07T06:29:40.374Z,7.10
2019-04-07T06:32:10.490Z,7.00
2019-04-07T06:34:42.548Z,7.07
2019-04-07T06:37:11.377Z,7.40
2019-04-07T06:39:40.721Z,7.30
2019-04-07T06:42:09.976Z,7.47
2019-04-07T06:44:39.983Z,7.43
2019-04-07T06:47:30.815Z,7.13
2019-04-07T06:50:18.826Z,7.50
2019-04-07T06:53:25.878Z,7.10
2019-04-07T06:56:15.628Z,7.77
2019-04-07T06:59:06.751Z,7.10
2019-04-07T07:01:47.807Z,7.77
2019-04-07T07:04:34.668Z,7.07
2019-04-07T07:07:18.919Z,7.20
2019-04-07T07:10:01.005Z,8.03
2019-04-07T07:13:00.080Z,7.03
2019-04-07T07:15:43.926Z,7.03
2019-04-07T07:18:29.453Z,6.90
2019-04-07T07:21:11.079Z,7.07
2019-04-07T07:23:47.124Z,6.80
2019-04-07T07:26:13.447Z,6.83
2019-04-07T07:28:43.942Z,7.03
2019-04-07T07:31:14.284Z,6.40
2019-04-07T07:33:44.686Z,6.37
2019-04-07T07:36:17.327Z,6.30
2019-04-07T07:38:55.630Z,6.90
2019-04-07T07:41:19.180Z,7.03
2019-04-07T07:43:47.058Z,6.67
2019-04-07T07:46:20.552Z,6.80
2019-04-07T07:48:47.291Z,6.57
2019-04-07T07:51:16.548Z,6.73
2019-04-07T07:53:46.139Z,6.77
2019-04-07T07:56:16.021Z,6.20
2019-04-07T07:58:46.031Z,6.33
2019-04-07T08:01:15.934Z,5.90
2019-04-07T08:03:45.871Z,6.20
2019-04-07T08:06:15.191Z,5.70
2019-04-07T08:08:46.872Z,5.80
2019-04-07T08:11:16.712Z,5.73
2019-04-07T08:13:46.995Z,6.17
2019-04-07T08:16:17.343Z,5.90
2019-04-07T08:18:47.355Z,5.40
2019-04-07T08:21:19.029Z,5.07
2019-04-07T08:23:48.175Z,5.23
2019-04-07T08:26:18.230Z,6.10
2019-04-07T08:28:48.218Z,5.03
2019-04-07T08:31:21.132Z,5.17
2019-04-07T08:33:50.742Z,4.73
2019-04-07T08:36:19.791Z,7.37
2019-04-07T08:38:52.365Z,5.30
2019-04-07T08:41:20.165Z,5.10
2019-04-07T08:43:53.301Z,5.70
2019-04-07T08:46:20.531Z,5.50
2019-04-07T08:48:52.691Z,5.43
2019-04-07T08:51:21.248Z,5.63
2019-04-07T08:53:50.631Z,5.47
2019-04-07T08:56:20.032Z,6.53
2019-04-07T08:58:49.397Z,6.50
2019-04-07T09:01:20.299Z,6.10
2019-04-07T09:03:49.739Z,7.00
2019-04-07T09:06:19.593Z,6.40
2019-04-07T09:08:49.634Z,5.83
2019-04-07T09:11:22.412Z,6.77
2019-04-07T09:13:55.917Z,5.00
2019-04-07T09:16:33.568Z,6.77
2019-04-07T09:19:21.312Z,6.53
2019-04-07T09:22:12.788Z,6.57
2019-04-07T09:25:11.236Z,7.40
2019-04-07T09:27:55.803Z,6.60
2019-04-07T09:31:02.937Z,6.80
2019-04-07T09:33:49.135Z,6.13
2019-04-07T09:36:53.243Z,5.93
2019-04-07T09:39:54.764Z,5.93
2019-04-07T09:42:26.782Z,6.53
2019-04-07T09:45:27.652Z,5.70
2019-04-07T09:48:17.688Z,5.13
2019-04-07T09:51:01.121Z,6.00
2019-04-07T09:53:34.944Z,5.53
2019-04-07T09:56:19.358Z,6.10
2019-04-07T09:59:01.356Z,5.70
2019-04-07T10:01:47.414Z,5.07
2019-04-07T10:04:37.923Z,5.77
2019-04-07T10:07:25.125Z,5.50
2019-04-07T10:10:19.364Z,4.83
2019-04-07T10:13:06.682Z,5.67
2019-04-07T10:15:47.432Z,5.03
2019-04-07T10:18:36.088Z,5.00
2019-04-07T10:21:16.753Z,5.93
2019-04-07T10:23:59.248Z,6.30
2019-04-07T10:26:41.916Z,5.80
2019-04-07T10:29:17.638Z,5.53
2019-04-07T10:32:04.711Z,6.93
2019-04-07T10:34:53.055Z,5.90
2019-04-07T10:37:41.523Z,6.10
2019-04-07T10:40:26.417Z,5.27
2019-04-07T10:43:05.254Z,4.93
2019-04-07T10:45:42.733Z,4.80
2019-04-07T10:48:46.697Z,3.67
2019-04-07T10:51:31.993Z,3.90
2019-04-07T10:54:18.224Z,4.70
2019-04-07T10:57:12.340Z,4.40
2019-04-07T11:00:04.557Z,5.07
2019-04-07T11:02:55.695Z,4.67
2019-04-07T11:05:45.668Z,5.30
2019-04-07T11:08:31.003Z,4.60
2019-04-07T11:11:28.510Z,4.33
2019-04-07T11:14:19.585Z,4.57
2019-04-07T11:17:14.022Z,3.60
2019-04-07T11:20:02.959Z,3.30
2019-04-07T11:22:50.213Z,3.10
2019-04-07T11:25:53.732Z,3.27
2019-04-07T11:28:39.003Z,3.33
2019-04-07T11:31:14.619Z,3.00
2019-04-07T11:34:09.129Z,2.87
2019-04-07T11:36:57.053Z,2.90
2019-04-07T11:40:04.656Z,3.13
2019-04-07T11:42:56.848Z,2.80
2019-04-07T11:45:58.462Z,2.73
2019-04-07T11:48:50.397Z,2.70
2019-04-07T11:51:46.729Z,2.87
2019-04-07T11:54:41.490Z,2.93
2019-04-07T11:57:21.493Z,3.13
2019-04-07T11:59:58.276Z,3.40
2019-04-07T12:02:55.666Z,3.23
2019-04-07T12:05:42.539Z,3.33
2019-04-07T12:08:25.160Z,3.03
2019-04-07T12:11:14.499Z,3.07
2019-04-07T12:14:21.788Z,2.90
2019-04-07T12:17:09.432Z,2.67
2019-04-07T12:20:14.169Z,2.20
2019-04-07T12:23:05.868Z,2.37
2019-04-07T12:25:54.729Z,2.50
2019-04-07T12:28:56.080Z,2.60
2019-04-07T12:31:42.304Z,2.40
2019-04-07T12:34:43.903Z,2.60
2019-04-07T12:37:24.283Z,2.20
2019-04-07T12:40:11.100Z,2.60
2019-04-07T12:42:48.627Z,2.43
2019-04-07T12:45:46.751Z,2.93
2019-04-07T12:48:47.960Z,2.27
2019-04-07T12:51:27.525Z,2.10
2019-04-07T12:54:14.554Z,3.23
2019-04-07T12:56:52.369Z,3.00
2019-04-07T12:59:51.396Z,2.40
2019-04-07T13:02:34.852Z,2.03
2019-04-07T13:05:17.514Z,2.13
2019-04-07T13:08:06.071Z,2.30
2019-04-07T13:10:41.644Z,2.10
2019-04-07T13:13:34.099Z,2.20
2019-04-07T13:16:25.339Z,2.00
2019-04-07T13:19:15.986Z,1.80
2019-04-07T13:22:22.852Z,2.10
2019-04-07T13:25:09.043Z,2.00
2019-04-07T13:27:56.091Z,2.10
2019-04-07T13:30:47.114Z,2.50
2019-04-07T13:33:29.563Z,1.97
2019-04-07T13:36:07.231Z,2.80
2019-04-07T13:38:44.675Z,1.90
2019-04-07T13:41:40.800Z,2.40
2019-04-07T13:44:21.811Z,2.07
2019-04-07T13:47:09.565Z,2.43
2019-04-07T13:50:11.591Z,1.80
2019-04-07T13:53:06.655Z,2.03
2019-04-07T13:56:01.755Z,1.97
2019-04-07T13:58:52.175Z,2.00
2019-04-07T14:01:34.700Z,1.80
2019-04-07T14:04:30.152Z,2.83
2019-04-07T14:07:11.732Z,4.63
2019-04-07T14:10:01.414Z,1.97
2019-04-07T14:12:49.081Z,1.80
2019-04-07T14:15:36.861Z,2.07
2019-04-07T14:18:13.543Z,2.00
2019-04-07T14:21:08.367Z,2.00
2019-04-07T14:24:09.320Z,2.27
2019-04-07T14:26:51.716Z,2.10
2019-04-07T14:29:39.377Z,2.20
2019-04-07T14:32:26.329Z,2.27
2019-04-07T14:35:26.910Z,1.90
2019-04-07T14:38:14.674Z,1.93
2019-04-07T14:41:01.719Z,2.37
2019-04-07T14:43:48.533Z,2.00
2019-04-07T14:46:37.804Z,1.80
2019-04-07T14:49:38.599Z,1.97
2019-04-07T14:52:39.395Z,2.03
2019-04-07T14:55:31.518Z,1.80
2019-04-07T14:58:21.725Z,1.80
2019-04-07T15:01:10.721Z,1.90
2019-04-07T15:03:40.666Z,2.00
2019-04-07T15:06:10.914Z,2.07
2019-04-07T15:08:46.278Z,1.70
2019-04-07T15:11:37.881Z,2.20
2019-04-07T15:14:07.050Z,2.03
2019-04-07T15:16:36.823Z,2.13
2019-04-07T15:19:06.184Z,1.90
2019-04-07T15:21:36.217Z,2.00
2019-04-07T15:24:08.198Z,1.97
2019-04-07T15:26:37.021Z,1.93
2019-04-07T15:29:10.467Z,1.90
2019-04-07T15:31:38.564Z,2.17
2019-04-07T15:34:10.741Z,1.90
2019-04-07T15:36:39.707Z,1.73
2019-04-07T15:39:10.932Z,2.20
2019-04-07T15:41:42.552Z,2.10
2019-04-07T15:44:14.054Z,2.17
2019-04-07T15:46:42.666Z,2.00
2019-04-07T15:49:12.685Z,1.63
2019-04-07T15:51:43.111Z,2.13
2019-04-07T15:54:13.468Z,1.93
2019-04-07T15:56:45.394Z,2.13
2019-04-07T15:59:13.931Z,1.90
2019-04-07T16:01:44.752Z,2.10
2019-04-07T16:04:14.088Z,1.63
2019-04-07T16:06:47.038Z,1.70
2019-04-07T16:09:30.475Z,2.37
2019-04-07T16:11:45.406Z,1.90
2019-04-07T16:14:15.633Z,1.73
2019-04-07T16:16:46.010Z,1.73
2019-04-07T16:19:19.816Z,1.83
2019-04-07T16:21:46.459Z,2.00
2019-04-07T16:24:15.716Z,1.90
2019-04-07T16:26:45.424Z,2.10
2019-04-07T16:29:17.179Z,1.80
2019-04-07T16:31:46.478Z,2.20
2019-04-07T16:34:16.532Z,1.77
2019-04-07T16:36:46.534Z,2.03
2019-04-07T16:39:15.998Z,2.10
2019-04-07T16:41:46.899Z,2.00
2019-04-07T16:44:16.989Z,1.90
2019-04-07T16:46:46.367Z,1.83
2019-04-07T16:49:18.698Z,2.10
2019-04-07T16:51:47.299Z,2.10
2019-04-07T16:54:16.802Z,2.37
2019-04-07T16:56:46.047Z,2.00
2019-04-07T16:59:15.553Z,1.63
2019-04-07T17:01:45.582Z,1.93
2019-04-07T17:04:15.832Z,1.87
2019-04-07T17:06:59.106Z,1.80
2019-04-07T17:09:22.392Z,1.80
2019-04-07T17:11:51.583Z,1.50
2019-04-07T17:14:21.060Z,1.80
2019-04-07T17:16:50.465Z,1.80
2019-04-07T17:19:20.045Z,2.07
2019-04-07T17:21:50.150Z,1.70
2019-04-07T17:24:27.178Z,1.70
2019-04-07T17:26:56.006Z,1.70
2019-04-07T17:29:27.707Z,1.63
2019-04-07T17:32:01.260Z,1.60
2019-04-07T17:34:27.669Z,1.87
2019-04-07T17:36:57.660Z,2.03
2019-04-07T17:39:41.968Z,2.10
2019-04-07T17:42:13.006Z,2.23
2019-04-07T17:44:54.395Z,2.97
2019-04-07T17:47:45.801Z,3.13
2019-04-07T17:50:34.355Z,2.30
2019-04-07T17:53:32.577Z,2.57
2019-04-07T17:56:29.816Z,15.37
2019-04-07T17:59:15.338Z,6.20
2019-04-07T18:01:56.781Z,3.20
2019-04-07T18:04:55.036Z,2.30
2019-04-07T18:07:44.831Z,1.80
2019-04-07T18:10:32.452Z,1.90
2019-04-07T18:13:21.812Z,2.00
2019-04-07T18:15:59.886Z,2.17
2019-04-07T18:18:40.076Z,2.40
2019-04-07T18:21:29.078Z,2.50
2019-04-07T18:24:23.099Z,4.80
2019-04-07T18:27:14.212Z,5.90
2019-04-07T18:29:51.222Z,5.00
2019-04-07T18:32:51.689Z,4.00
2019-04-07T18:35:42.047Z,3.60
2019-04-07T18:38:29.776Z,3.00
2019-04-07T18:41:17.154Z,3.10
2019-04-07T18:44:17.188Z,2.90
2019-04-07T18:47:04.776Z,3.50
2019-04-07T18:50:12.185Z,3.30
2019-04-07T18:53:07.189Z,3.47
2019-04-07T18:56:09.922Z,3.63
2019-04-07T18:59:00.419Z,4.73
2019-04-07T19:01:47.330Z,3.90
2019-04-07T19:04:30.517Z,3.30
2019-04-07T19:07:10.914Z,3.37
2019-04-07T19:09:49.733Z,3.97
2019-04-07T19:12:28.902Z,3.67
2019-04-07T19:15:36.517Z,3.47
2019-04-07T19:18:09.965Z,2.97
2019-04-07T19:21:11.098Z,2.70
2019-04-07T19:23:53.919Z,3.47
2019-04-07T19:27:11.929Z,3.10
2019-04-07T19:29:48.869Z,3.53
2019-04-07T19:32:31.250Z,3.20
2019-04-07T19:35:18.614Z,3.40
2019-04-07T19:38:06.988Z,3.90
2019-04-07T19:41:07.170Z,9.77
2019-04-07T19:43:45.893Z,5.43
2019-04-07T19:46:40.718Z,4.70
2019-04-07T19:49:22.618Z,6.10
2019-04-07T19:52:10.644Z,6.20
2019-04-07T19:55:05.835Z,3.80
2019-04-07T19:57:47.098Z,3.60
2019-04-07T20:00:52.862Z,2.90
2019-04-07T20:03:39.192Z,2.60
2019-04-07T20:06:26.454Z,2.80
2019-04-07T20:09:10.771Z,2.57
2019-04-07T20:12:00.549Z,2.17
2019-04-07T20:14:51.957Z,2.63
2019-04-07T20:17:41.497Z,2.33
2019-04-07T20:20:28.599Z,2.50
2019-04-07T20:23:18.394Z,2.10
2019-04-07T20:26:15.685Z,2.07
2019-04-07T20:29:05.082Z,2.37
2019-04-07T20:32:06.879Z,2.43
2019-04-07T20:35:08.662Z,2.50
2019-04-07T20:38:06.755Z,2.60
2019-04-07T20:40:51.960Z,2.90
2019-04-07T20:43:37.198Z,2.90
2019-04-07T20:46:34.553Z,3.13
2019-04-07T20:49:34.267Z,2.83
2019-04-07T20:52:32.045Z,2.97
2019-04-07T20:55:27.552Z,3.40
2019-04-07T20:58:22.130Z,3.00
2019-04-07T21:01:04.882Z,3.00
2019-04-07T21:04:06.388Z,2.97
2019-04-07T21:07:06.097Z,2.53
2019-04-07T21:09:42.339Z,3.20
2019-04-07T21:12:33.565Z,2.67
2019-04-07T21:15:26.797Z,2.97
2019-04-07T21:18:32.710Z,2.90
2019-04-07T21:21:23.497Z,3.10
2019-04-07T21:24:03.701Z,2.80
2019-04-07T21:26:59.368Z,2.80
2019-04-07T21:29:49.287Z,2.93
2019-04-07T21:32:30.889Z,2.80
2019-04-07T21:35:29.225Z,3.03
2019-04-07T21:38:20.882Z,2.93
2019-04-07T21:41:08.252Z,2.80
2019-04-07T21:43:57.318Z,3.27
2019-04-07T21:46:41.527Z,2.90
2019-04-07T21:49:42.345Z,3.03
2019-04-07T21:52:53.145Z,3.40
2019-04-07T21:55:47.731Z,2.80
2019-04-07T21:58:48.647Z,2.83
2019-04-07T22:01:41.226Z,2.50
2019-04-07T22:04:40.252Z,2.87
2019-04-07T22:07:39.662Z,2.60
2019-04-07T22:10:09.489Z,3.80
2019-04-07T22:12:38.848Z,3.83
2019-04-07T22:15:12.779Z,4.07
2019-04-07T22:17:40.769Z,6.07
2019-04-07T22:20:10.859Z,7.00
2019-04-07T22:22:40.836Z,8.97
2019-04-07T22:25:11.474Z,10.20
2019-04-07T22:27:41.112Z,11.97
2019-04-07T22:30:11.539Z,11.20
2019-04-07T22:32:41.004Z,12.37
2019-04-07T22:35:10.705Z,10.90
2019-04-07T22:37:40.072Z,11.43
2019-04-07T22:40:15.287Z,12.33
2019-04-07T22:42:45.882Z,12.33
2019-04-07T22:45:15.578Z,11.73
2019-04-07T22:47:44.808Z,12.53
2019-04-07T22:50:14.931Z,12.73
2019-04-07T22:52:47.340Z,13.30
2019-04-07T22:55:15.308Z,11.43
2019-04-07T22:57:44.480Z,12.87
2019-04-07T23:00:23.515Z,14.17
2019-04-07T23:02:52.856Z,12.73
2019-04-07T23:05:22.182Z,15.03
2019-04-07T23:07:52.172Z,15.67
2019-04-07T23:10:23.248Z,14.40
2019-04-07T23:12:53.591Z,15.30
2019-04-07T23:15:22.929Z,15.57
2019-04-07T23:17:52.167Z,16.33
2019-04-07T23:20:21.585Z,14.57
2019-04-07T23:22:50.866Z,15.73
2019-04-07T23:25:22.693Z,15.50
2019-04-07T23:27:52.133Z,16.17
2019-04-07T23:30:23.847Z,16.90
2019-04-07T23:32:53.487Z,16.07
2019-04-07T23:35:22.905Z,16.50
2019-04-07T23:37:52.149Z,16.03
2019-04-07T23:40:21.494Z,16.70
2019-04-07T23:42:51.061Z,15.87
2019-04-07T23:45:20.455Z,17.27
2019-04-07T23:47:50.444Z,17.07
2019-04-07T23:50:19.993Z,17.27
2019-04-07T23:52:49.754Z,16.73
2019-04-07T23:55:20.349Z,17.90
2019-04-07T23:57:49.787Z,17.80
