createdAt,value
2019-05-22T01:40:58.995Z,22.98
2019-05-22T01:45:58.246Z,20.07
2019-05-22T01:51:05.914Z,17.35
2019-05-22T01:56:13.694Z,17.03
2019-05-22T02:01:21.226Z,21.79
2019-05-22T02:06:28.889Z,18.20
2019-05-22T02:11:36.481Z,18.67
2019-05-22T02:16:56.248Z,22.75
2019-05-22T02:21:51.091Z,18.38
2019-05-22T02:26:59.070Z,22.21
2019-05-22T02:32:06.792Z,18.82
2019-05-22T02:37:14.369Z,18.87
2019-05-22T02:42:21.995Z,18.03
2019-05-22T02:47:29.587Z,18.53
2019-05-22T02:52:37.290Z,18.42
2019-05-22T02:57:44.901Z,22.83
2019-05-22T03:02:52.547Z,19.68
2019-05-22T03:08:00.145Z,20.18
2019-05-22T03:13:07.752Z,19.50
2019-05-22T03:18:15.660Z,19.67
2019-05-22T03:23:23.310Z,23.67
2019-05-22T03:28:30.977Z,23.97
2019-05-22T03:33:38.608Z,21.16
2019-05-22T03:38:46.221Z,23.99
2019-05-22T03:43:53.850Z,24.16
2019-05-22T03:49:01.500Z,20.80
2019-05-22T03:54:09.110Z,20.32
2019-05-22T03:59:16.732Z,21.05
2019-05-22T04:04:24.422Z,21.12
2019-05-22T04:09:32.097Z,20.05
2019-05-22T04:14:41.685Z,24.30
2019-05-22T04:19:51.555Z,20.05
2019-05-22T04:24:56.722Z,18.90
2019-05-22T04:30:04.349Z,20.17
2019-05-22T04:35:11.957Z,17.20
2019-05-22T04:40:19.550Z,14.20
2019-05-22T04:45:27.169Z,11.70
2019-05-22T04:50:34.838Z,10.89
2019-05-22T04:55:42.429Z,10.76
2019-05-22T05:00:50.068Z,10.07
2019-05-22T05:05:57.679Z,10.14
2019-05-22T05:11:05.342Z,10.57
2019-05-22T05:16:12.933Z,10.04
2019-05-22T05:21:20.618Z,12.84
2019-05-22T05:26:28.231Z,11.83
2019-05-22T05:31:35.905Z,12.75
2019-05-22T05:36:43.501Z,12.74
2019-05-22T05:41:51.173Z,15.95
2019-05-22T05:46:58.764Z,16.75
2019-05-22T05:52:06.437Z,15.17
2019-05-22T05:57:14.042Z,14.38
2019-05-22T06:02:21.666Z,16.87
2019-05-22T06:07:29.268Z,14.57
2019-05-22T06:12:36.913Z,14.26
2019-05-22T06:17:44.517Z,9.32
2019-05-22T06:22:52.122Z,8.50
2019-05-22T06:27:59.714Z,8.88
2019-05-22T06:33:07.326Z,8.85
2019-05-22T06:38:14.920Z,8.96
2019-05-22T06:43:22.593Z,7.31
2019-05-22T06:48:30.193Z,7.34
2019-05-22T06:53:37.797Z,7.19
2019-05-22T06:58:45.425Z,7.27
2019-05-22T07:03:53.090Z,6.81
2019-05-22T07:09:00.674Z,6.58
2019-05-22T07:14:08.418Z,6.45
2019-05-22T07:19:16.008Z,7.90
2019-05-22T07:24:23.633Z,9.44
2019-05-22T07:29:32.743Z,9.48
2019-05-22T07:34:40.338Z,9.46
2019-05-22T07:39:47.986Z,13.91
2019-05-22T07:44:55.578Z,13.38
2019-05-22T07:50:03.198Z,12.27
2019-05-22T07:55:10.799Z,10.84
2019-05-22T08:00:18.445Z,10.22
2019-05-22T08:05:26.041Z,10.67
2019-05-22T08:10:33.637Z,10.42
2019-05-22T08:15:41.309Z,12.52
2019-05-22T08:20:48.909Z,12.46
2019-05-22T08:25:56.517Z,13.77
2019-05-22T08:31:04.102Z,14.16
2019-05-22T08:36:11.762Z,12.36
2019-05-22T08:41:19.386Z,12.76
2019-05-22T08:46:27.059Z,10.13
2019-05-22T08:51:34.663Z,10.31
2019-05-22T08:56:42.625Z,10.83
2019-05-22T09:01:50.241Z,9.91
2019-05-22T09:06:57.910Z,10.56
2019-05-22T09:12:05.499Z,12.63
2019-05-22T09:17:13.123Z,12.20
2019-05-22T09:22:20.801Z,14.59
2019-05-22T09:27:28.430Z,13.18
2019-05-22T09:32:36.048Z,13.88
2019-05-22T09:37:43.664Z,11.69
2019-05-22T09:42:51.275Z,12.11
2019-05-22T09:47:58.998Z,11.75
2019-05-22T09:53:06.610Z,14.45
2019-05-22T09:58:14.265Z,13.81
2019-05-22T10:03:21.877Z,14.19
2019-05-22T10:08:29.505Z,13.60
2019-05-22T10:13:37.222Z,14.06
2019-05-22T10:18:44.305Z,13.87
2019-05-22T10:23:51.885Z,15.09
2019-05-22T10:28:59.524Z,14.78
2019-05-22T10:34:07.121Z,15.67
2019-05-22T10:39:14.736Z,17.46
2019-05-22T10:44:22.325Z,17.49
2019-05-22T10:49:29.994Z,15.33
2019-05-22T10:54:37.595Z,15.54
2019-05-22T10:59:45.242Z,17.79
2019-05-22T11:04:52.841Z,17.21
2019-05-22T11:10:00.469Z,17.77
2019-05-22T11:15:08.062Z,18.97
2019-05-22T11:20:15.673Z,20.64
2019-05-22T11:25:23.266Z,21.31
2019-05-22T11:30:30.959Z,21.15
2019-05-22T11:35:38.577Z,24.19
2019-05-22T11:40:46.473Z,22.29
2019-05-22T11:45:54.080Z,21.53
2019-05-22T11:51:01.705Z,21.82
2019-05-22T11:56:09.305Z,21.25
2019-05-22T12:01:16.994Z,21.02
2019-05-22T12:06:24.596Z,19.85
2019-05-22T12:11:32.237Z,22.16
2019-05-22T12:16:39.844Z,21.07
2019-05-22T12:21:47.461Z,20.85
2019-05-22T12:26:55.097Z,21.58
2019-05-22T12:32:02.669Z,19.12
2019-05-22T12:37:10.277Z,17.21
2019-05-22T12:42:17.932Z,19.88
2019-05-22T12:47:25.505Z,19.15
2019-05-22T12:52:33.162Z,18.75
2019-05-22T12:57:41.050Z,18.90
2019-05-22T13:02:48.712Z,17.36
2019-05-22T13:07:56.325Z,16.81
2019-05-22T13:13:03.949Z,18.30
2019-05-22T13:18:11.619Z,18.67
2019-05-22T13:23:19.257Z,19.16
2019-05-22T13:28:26.849Z,18.28
2019-05-22T13:33:36.250Z,16.90
2019-05-22T13:38:43.825Z,16.45
2019-05-22T13:43:51.516Z,14.31
2019-05-22T13:48:59.098Z,15.54
2019-05-22T13:54:06.709Z,14.33
2019-05-22T13:59:14.327Z,9.66
2019-05-22T14:04:21.980Z,9.29
2019-05-22T14:09:29.581Z,11.82
2019-05-22T14:14:42.436Z,11.13
2019-05-22T14:19:40.042Z,10.14
2019-05-22T14:24:47.660Z,11.96
2019-05-22T14:29:55.281Z,13.51
2019-05-22T14:35:02.879Z,13.52
2019-05-22T14:40:10.544Z,14.67
2019-05-22T14:45:18.178Z,14.34
2019-05-22T14:50:25.838Z,12.41
2019-05-22T14:55:33.430Z,10.93
2019-05-22T15:00:41.075Z,8.95
2019-05-22T15:05:48.726Z,9.40
2019-05-22T15:10:56.494Z,11.56
2019-05-22T15:16:04.134Z,11.92
2019-05-22T15:21:11.782Z,13.35
2019-05-22T15:26:19.381Z,11.99
2019-05-22T15:31:27.008Z,11.18
2019-05-22T15:36:34.597Z,10.33
2019-05-22T15:41:42.222Z,11.65
2019-05-22T15:46:49.825Z,11.76
2019-05-22T15:51:57.466Z,12.66
2019-05-22T15:57:05.070Z,13.03
2019-05-22T16:02:12.766Z,14.78
2019-05-22T16:07:20.377Z,15.33
2019-05-22T16:12:28.061Z,13.27
2019-05-22T16:17:35.657Z,12.02
2019-05-22T16:22:43.305Z,11.48
2019-05-22T16:27:50.917Z,10.06
2019-05-22T16:32:58.585Z,9.99
2019-05-22T16:38:06.188Z,7.48
2019-05-22T16:43:13.829Z,6.42
2019-05-22T16:48:29.089Z,6.39
2019-05-22T16:53:28.950Z,6.60
2019-05-22T16:58:36.578Z,5.48
2019-05-22T17:03:44.185Z,4.76
2019-05-22T17:08:51.814Z,4.88
2019-05-22T17:13:59.420Z,5.41
2019-05-22T17:19:25.238Z,6.58
2019-05-22T17:24:14.227Z,9.01
2019-05-22T17:29:21.907Z,6.68
2019-05-22T17:34:29.501Z,6.42
2019-05-22T17:39:37.213Z,6.24
2019-05-22T17:44:44.807Z,6.45
2019-05-22T17:49:52.417Z,6.89
2019-05-22T17:55:00.113Z,6.59
2019-05-22T18:00:07.728Z,7.28
2019-05-22T18:05:15.399Z,6.82
2019-05-22T18:10:23.014Z,7.72
2019-05-22T18:15:30.628Z,6.93
2019-05-22T18:20:43.472Z,7.82
2019-05-22T18:25:45.429Z,8.81
2019-05-22T18:30:53.068Z,8.83
2019-05-22T18:36:00.749Z,7.69
2019-05-22T18:41:08.341Z,7.57
2019-05-22T18:46:15.977Z,7.07
2019-05-22T18:51:23.594Z,6.57
2019-05-22T18:56:31.274Z,7.12
2019-05-22T19:01:38.865Z,6.00
2019-05-22T19:06:46.522Z,5.13
2019-05-22T19:11:54.137Z,5.36
2019-05-22T19:17:01.802Z,5.11
2019-05-22T19:22:09.625Z,5.25
2019-05-22T19:27:17.233Z,6.16
2019-05-22T19:32:24.849Z,7.36
2019-05-22T19:37:32.514Z,7.05
2019-05-22T19:42:40.114Z,6.96
2019-05-22T19:47:47.776Z,6.59
2019-05-22T19:52:55.441Z,6.42
2019-05-22T19:58:03.018Z,7.13
2019-05-22T20:03:10.638Z,6.85
2019-05-22T20:08:18.221Z,5.41
2019-05-22T20:13:25.910Z,5.86
2019-05-22T20:18:33.511Z,5.33
2019-05-22T20:23:41.150Z,6.12
2019-05-22T20:28:48.977Z,6.35
2019-05-22T20:33:56.661Z,6.49
2019-05-22T20:39:04.284Z,5.66
2019-05-22T20:44:11.963Z,5.46
2019-05-22T20:49:19.787Z,5.68
2019-05-22T20:54:27.457Z,5.52
2019-05-22T20:59:35.045Z,6.12
2019-05-22T21:04:42.701Z,5.52
2019-05-22T21:09:50.301Z,5.55
2019-05-22T21:14:58.025Z,6.38
2019-05-22T21:20:05.627Z,5.81
2019-05-22T21:25:13.471Z,6.12
2019-05-22T21:30:21.093Z,5.59
2019-05-22T21:35:28.812Z,5.92
2019-05-22T21:40:36.421Z,6.08
2019-05-22T21:45:44.093Z,6.15
2019-05-22T21:50:51.698Z,5.76
2019-05-22T21:56:04.752Z,5.85
2019-05-22T22:01:06.497Z,5.90
2019-05-22T22:06:14.130Z,6.25
2019-05-22T22:11:21.762Z,6.11
2019-05-22T22:16:29.571Z,7.58
2019-05-22T22:21:37.201Z,6.63
2019-05-22T22:26:44.869Z,7.68
2019-05-22T22:31:52.746Z,6.78
2019-05-22T22:37:00.413Z,7.72
2019-05-22T22:42:08.046Z,6.49
2019-05-22T22:47:15.693Z,6.66
2019-05-22T22:52:23.375Z,6.90
2019-05-22T22:57:31.034Z,7.00
2019-05-22T23:02:38.609Z,7.29
2019-05-22T23:07:46.262Z,7.97
2019-05-22T23:12:53.861Z,7.39
2019-05-22T23:18:01.696Z,9.08
2019-05-22T23:23:09.364Z,8.80
2019-05-22T23:28:32.163Z,8.13
2019-05-22T23:33:24.189Z,9.09
2019-05-22T23:38:32.057Z,9.38
2019-05-22T23:43:39.770Z,8.17
2019-05-22T23:48:47.365Z,7.95
2019-05-22T23:53:55.022Z,8.72
2019-05-22T23:59:02.913Z,8.71
