createdAt,value
2022-12-06T00:02:02.864Z,46.08
2022-12-06T00:07:33.889Z,52.33
2022-12-06T00:12:37.549Z,55.47
2022-12-06T00:17:43.185Z,57.65
2022-12-06T00:22:46.147Z,52.95
2022-12-06T00:27:52.091Z,52.17
2022-12-06T00:32:54.626Z,56.08
2022-12-06T00:37:57.440Z,51.17
2022-12-06T00:43:03.151Z,50.65
2022-12-06T00:48:28.653Z,49.30
2022-12-06T00:59:52.807Z,48.00
2022-12-06T01:05:13.540Z,44.25
2022-12-06T01:10:16.881Z,48.45
2022-12-06T01:16:01.479Z,41.40
2022-12-06T01:21:10.314Z,37.38
2022-12-06T01:26:17.157Z,33.65
2022-12-06T01:31:19.880Z,35.53
2022-12-06T01:36:24.575Z,34.53
2022-12-06T01:41:27.947Z,32.00
2022-12-06T01:46:49.414Z,29.33
2022-12-06T01:51:56.417Z,29.00
2022-12-06T01:56:59.417Z,29.23
2022-12-06T02:02:04.995Z,29.67
2022-12-06T02:07:13.784Z,33.17
2022-12-06T02:12:16.493Z,33.25
2022-12-06T02:17:46.635Z,32.72
2022-12-06T02:23:12.955Z,31.80
2022-12-06T02:28:32.633Z,28.42
2022-12-06T02:33:53.184Z,31.42
2022-12-06T02:39:00.143Z,30.38
2022-12-06T02:44:07.653Z,28.98
2022-12-06T02:49:12.234Z,29.05
2022-12-06T02:54:51.401Z,28.55
2022-12-06T02:59:55.905Z,25.55
2022-12-06T03:05:33.791Z,24.73
2022-12-06T03:10:56.104Z,25.20
2022-12-06T03:16:04.245Z,24.92
2022-12-06T03:21:09.821Z,26.75
2022-12-06T03:27:07.058Z,24.80
2022-12-06T03:38:31.824Z,25.33
2022-12-06T03:43:48.349Z,25.88
2022-12-06T03:49:46.086Z,26.83
2022-12-06T04:02:45.438Z,23.30
2022-12-06T04:27:15.303Z,26.17
2022-12-06T04:32:38.072Z,30.92
2022-12-06T04:46:59.153Z,40.47
2022-12-06T04:56:38.714Z,34.90
2022-12-06T05:01:48.914Z,28.83
2022-12-06T05:07:34.131Z,29.38
2022-12-06T05:13:55.397Z,28.40
2022-12-06T05:19:08.055Z,27.50
2022-12-06T05:24:10.650Z,31.42
2022-12-06T05:30:23.929Z,23.60
2022-12-06T05:35:05.884Z,41.50
2022-12-06T05:52:21.084Z,36.75
2022-12-06T05:57:30.570Z,42.33
2022-12-06T06:02:35.073Z,37.10
2022-12-06T06:07:40.662Z,31.80
2022-12-06T06:18:45.114Z,27.27
2022-12-06T06:41:31.159Z,33.08
2022-12-06T06:46:36.760Z,28.85
2022-12-06T06:52:30.353Z,30.88
2022-12-06T06:58:28.185Z,29.40
2022-12-06T07:09:15.985Z,30.27
2022-12-06T07:14:18.853Z,29.40
2022-12-06T07:19:21.438Z,25.10
2022-12-06T07:24:41.606Z,34.88
2022-12-06T07:30:00.710Z,42.20
2022-12-06T07:42:24.018Z,77.25
2022-12-06T07:47:56.578Z,95.70
2022-12-06T07:53:51.413Z,57.10
2022-12-06T07:58:59.212Z,55.25
2022-12-06T08:04:04.607Z,88.93
2022-12-06T08:09:08.323Z,44.78
2022-12-06T08:14:11.522Z,42.97
2022-12-06T08:19:13.927Z,28.27
2022-12-06T08:24:16.487Z,36.17
2022-12-06T08:29:21.432Z,32.85
2022-12-06T08:34:27.254Z,36.05
2022-12-06T08:39:32.359Z,40.08
2022-12-06T08:44:35.113Z,24.67
2022-12-06T08:49:47.164Z,27.58
2022-12-06T08:54:50.029Z,29.90
2022-12-06T08:59:52.579Z,23.90
2022-12-06T09:04:54.945Z,30.75
2022-12-06T09:10:28.367Z,23.38
2022-12-06T09:15:49.962Z,23.92
2022-12-06T09:21:06.912Z,28.30
2022-12-06T09:26:12.730Z,35.47
2022-12-06T09:31:20.922Z,35.85
2022-12-06T09:36:32.018Z,28.55
2022-12-06T09:41:58.156Z,33.38
2022-12-06T09:47:40.709Z,32.00
2022-12-06T09:53:04.271Z,29.65
2022-12-06T09:58:46.423Z,31.05
2022-12-06T10:04:18.967Z,28.88
2022-12-06T10:09:34.443Z,28.85
2022-12-06T10:15:01.282Z,31.65
2022-12-06T10:20:26.094Z,32.00
2022-12-06T10:26:01.805Z,25.23
2022-12-06T10:31:37.532Z,23.95
2022-12-06T10:37:10.357Z,26.80
2022-12-06T10:42:39.010Z,22.13
2022-12-06T10:47:45.734Z,26.63
2022-12-06T10:53:01.510Z,24.35
2022-12-06T10:58:35.811Z,25.08
2022-12-06T11:04:13.178Z,29.30
2022-12-06T11:09:51.872Z,35.30
2022-12-06T11:15:28.344Z,38.80
2022-12-06T11:20:48.576Z,30.17
2022-12-06T11:26:34.277Z,25.35
2022-12-06T11:31:45.091Z,29.10
2022-12-06T11:36:59.622Z,26.80
2022-12-06T11:42:04.079Z,32.83
2022-12-06T11:47:08.854Z,29.70
2022-12-06T11:52:44.480Z,32.53
2022-12-06T11:57:58.839Z,26.20
2022-12-06T12:03:01.390Z,26.20
2022-12-06T12:08:29.742Z,43.30
2022-12-06T12:13:50.925Z,38.90
2022-12-06T12:19:45.515Z,27.92
2022-12-06T12:30:40.347Z,29.05
2022-12-06T12:42:14.781Z,26.17
2022-12-06T12:48:13.899Z,23.38
2022-12-06T12:53:58.822Z,23.63
2022-12-06T12:59:23.211Z,143.65
2022-12-06T13:05:37.533Z,72.25
2022-12-06T13:11:07.771Z,36.92
2022-12-06T13:17:03.295Z,31.33
2022-12-06T13:22:44.584Z,30.05
2022-12-06T13:27:59.672Z,28.50
2022-12-06T13:33:24.802Z,25.42
2022-12-06T13:38:33.277Z,24.77
2022-12-06T13:43:40.018Z,52.05
2022-12-06T13:48:47.369Z,118.40
2022-12-06T13:54:24.206Z,163.90
2022-12-06T13:59:37.736Z,75.22
2022-12-06T14:04:46.836Z,69.65
2022-12-06T14:09:50.209Z,39.45
2022-12-06T14:15:05.661Z,61.05
2022-12-06T14:20:27.854Z,68.90
2022-12-06T14:25:31.727Z,43.78
2022-12-06T14:36:24.167Z,21.65
2022-12-06T14:41:53.883Z,25.23
2022-12-06T14:47:22.659Z,41.00
2022-12-06T14:52:32.105Z,29.30
2022-12-06T14:57:50.993Z,18.45
2022-12-06T15:03:33.150Z,24.17
2022-12-06T15:08:38.597Z,26.88
2022-12-06T15:13:42.670Z,36.85
2022-12-06T15:18:59.667Z,52.45
2022-12-06T15:24:02.200Z,61.05
2022-12-06T15:29:28.035Z,50.13
2022-12-06T15:34:35.115Z,64.85
2022-12-06T15:39:38.324Z,57.67
2022-12-06T15:45:00.799Z,41.17
2022-12-06T15:50:21.796Z,43.05
2022-12-06T15:55:31.565Z,52.60
2022-12-06T16:01:10.627Z,58.88
2022-12-06T16:06:14.752Z,97.75
