createdAt,value
2023-05-04T00:01:00.228Z,17.00
2023-05-04T00:03:27.400Z,17.00
2023-05-04T00:05:54.687Z,17.00
2023-05-04T00:08:21.824Z,17.00
2023-05-04T00:10:49.158Z,17.00
2023-05-04T00:13:16.355Z,17.00
2023-05-04T00:15:43.543Z,17.00
2023-05-04T00:18:10.704Z,17.10
2023-05-04T00:20:37.973Z,17.10
2023-05-04T00:23:05.078Z,17.20
2023-05-04T00:25:32.300Z,17.40
2023-05-04T00:27:59.797Z,17.30
2023-05-04T00:30:27.307Z,17.30
2023-05-04T00:32:54.439Z,17.10
2023-05-04T00:35:21.557Z,16.90
2023-05-04T00:37:48.657Z,16.80
2023-05-04T00:40:15.832Z,16.70
2023-05-04T00:42:43.016Z,16.70
2023-05-04T00:45:10.534Z,16.70
2023-05-04T00:47:37.793Z,16.70
2023-05-04T00:50:05.898Z,16.70
2023-05-04T00:52:34.244Z,16.70
2023-05-04T00:55:01.701Z,16.70
2023-05-04T00:57:28.956Z,16.60
2023-05-04T00:59:57.065Z,16.60
2023-05-04T01:02:24.196Z,16.50
2023-05-04T01:04:51.450Z,16.50
2023-05-04T01:07:50.497Z,16.40
2023-05-04T01:10:23.133Z,16.40
2023-05-04T01:13:04.410Z,16.40
2023-05-04T01:15:32.113Z,16.40
2023-05-04T01:17:59.333Z,16.30
2023-05-04T01:20:26.522Z,16.30
2023-05-04T01:22:53.776Z,16.40
2023-05-04T01:25:21.182Z,16.40
2023-05-04T01:28:05.302Z,16.30
2023-05-04T01:30:45.360Z,16.40
2023-05-04T01:33:13.683Z,16.40
2023-05-04T01:35:41.360Z,16.50
2023-05-04T01:38:08.618Z,16.50
2023-05-04T01:40:35.783Z,16.60
2023-05-04T01:43:02.933Z,16.50
2023-05-04T01:45:30.148Z,16.50
2023-05-04T01:47:57.326Z,16.50
2023-05-04T01:50:24.501Z,16.60
2023-05-04T01:52:51.578Z,16.70
2023-05-04T01:55:18.760Z,16.70
2023-05-04T01:57:45.919Z,16.70
2023-05-04T02:00:15.529Z,16.70
2023-05-04T02:02:43.343Z,16.80
2023-05-04T02:05:10.599Z,16.80
2023-05-04T02:07:38.024Z,16.70
2023-05-04T02:10:05.779Z,16.50
2023-05-04T02:12:33.272Z,16.50
2023-05-04T02:15:00.493Z,16.40
2023-05-04T02:17:28.121Z,16.40
2023-05-04T02:19:55.218Z,16.40
2023-05-04T02:22:22.314Z,16.60
2023-05-04T02:24:49.449Z,16.60
2023-05-04T02:27:16.651Z,16.70
2023-05-04T02:29:43.726Z,16.60
2023-05-04T02:32:10.925Z,16.40
2023-05-04T02:34:37.999Z,16.40
2023-05-04T02:37:07.387Z,16.30
2023-05-04T02:39:34.928Z,16.30
2023-05-04T02:42:03.131Z,16.40
2023-05-04T02:44:30.269Z,16.40
2023-05-04T02:46:57.426Z,16.30
2023-05-04T02:49:24.564Z,16.20
2023-05-04T02:51:51.996Z,16.20
2023-05-04T02:54:19.140Z,16.20
2023-05-04T02:56:46.237Z,16.30
2023-05-04T02:59:13.303Z,16.30
2023-05-04T03:01:40.615Z,16.20
2023-05-04T03:04:08.091Z,16.30
2023-05-04T03:06:36.364Z,16.30
2023-05-04T03:09:04.680Z,16.40
2023-05-04T03:11:31.794Z,16.50
2023-05-04T03:13:58.917Z,16.40
2023-05-04T03:16:26.118Z,16.30
2023-05-04T03:21:37.831Z,16.20
2023-05-04T03:24:05.259Z,16.20
2023-05-04T03:26:32.309Z,16.20
2023-05-04T03:28:59.461Z,16.10
2023-05-04T03:31:26.657Z,16.20
2023-05-04T03:33:53.916Z,16.30
2023-05-04T03:36:21.409Z,16.30
2023-05-04T03:38:48.512Z,16.10
2023-05-04T03:41:16.409Z,16.10
2023-05-04T03:43:43.661Z,16.10
2023-05-04T03:46:11.679Z,16.00
2023-05-04T03:48:39.268Z,16.10
2023-05-04T03:51:06.742Z,16.20
2023-05-04T03:53:35.838Z,16.20
2023-05-04T03:56:03.707Z,16.10
2023-05-04T03:58:31.255Z,16.00
2023-05-04T04:00:58.473Z,16.00
2023-05-04T04:03:25.736Z,15.90
2023-05-04T04:05:53.104Z,15.90
2023-05-04T04:08:20.216Z,15.90
2023-05-04T04:10:47.426Z,15.80
2023-05-04T04:13:14.655Z,15.80
2023-05-04T04:15:44.961Z,15.90
2023-05-04T04:18:12.354Z,15.90
2023-05-04T04:20:39.557Z,16.00
2023-05-04T04:23:06.661Z,16.00
2023-05-04T04:25:34.096Z,15.90
2023-05-04T04:28:01.158Z,15.90
2023-05-04T04:30:28.287Z,15.90
2023-05-04T04:32:57.528Z,15.80
2023-05-04T04:35:24.657Z,15.70
2023-05-04T04:37:51.816Z,15.70
2023-05-04T04:40:19.082Z,15.80
2023-05-04T04:42:46.353Z,15.80
2023-05-04T04:45:15.041Z,15.80
2023-05-04T04:47:42.295Z,15.70
2023-05-04T04:50:10.118Z,15.80
2023-05-04T04:52:37.981Z,15.80
2023-05-04T04:55:05.981Z,15.80
2023-05-04T04:57:33.319Z,15.80
2023-05-04T05:00:01.101Z,15.80
2023-05-04T05:02:28.581Z,15.90
2023-05-04T05:04:55.774Z,15.90
2023-05-04T05:07:22.983Z,16.00
2023-05-04T05:09:49.975Z,16.00
2023-05-04T05:12:17.048Z,16.00
2023-05-04T05:14:44.585Z,16.00
2023-05-04T05:17:11.836Z,15.90
2023-05-04T05:19:40.260Z,15.80
2023-05-04T05:22:08.614Z,15.80
2023-05-04T05:24:35.833Z,15.80
2023-05-04T05:27:02.950Z,15.80
2023-05-04T05:29:30.054Z,15.80
2023-05-04T05:31:57.119Z,15.80
2023-05-04T05:34:24.091Z,15.90
2023-05-04T05:36:51.039Z,15.90
2023-05-04T05:39:18.137Z,15.80
2023-05-04T05:41:45.138Z,15.80
2023-05-04T05:44:13.145Z,15.80
2023-05-04T05:46:40.724Z,15.80
2023-05-04T05:49:10.510Z,15.80
2023-05-04T05:51:37.507Z,15.80
2023-05-04T05:54:04.529Z,15.80
2023-05-04T05:56:31.733Z,15.90
2023-05-04T05:58:58.770Z,15.90
2023-05-04T06:01:26.625Z,16.00
2023-05-04T06:03:53.970Z,16.00
2023-05-04T06:06:21.137Z,16.10
2023-05-04T06:08:48.205Z,16.20
2023-05-04T06:11:15.188Z,16.30
2023-05-04T06:13:42.303Z,16.40
2023-05-04T06:16:09.389Z,16.50
2023-05-04T06:18:36.625Z,16.60
2023-05-04T06:21:04.114Z,16.70
2023-05-04T06:23:31.431Z,16.70
2023-05-04T06:25:58.701Z,16.80
