createdAt,value
2023-02-18T00:12:31.553Z,6.30
2023-02-18T01:08:03.810Z,6.30
2023-02-18T01:18:10.578Z,6.10
2023-02-18T01:23:14.408Z,6.00
2023-02-18T01:33:21.180Z,6.00
2023-02-18T01:48:41.930Z,6.10
2023-02-18T01:54:19.694Z,6.10
2023-02-18T01:59:27.999Z,6.00
2023-02-18T02:09:34.835Z,5.90
2023-02-18T02:14:53.975Z,5.90
2023-02-18T02:20:15.283Z,5.90
2023-02-18T02:25:45.585Z,5.80
2023-02-18T02:31:01.945Z,5.70
2023-02-18T02:36:16.789Z,5.40
2023-02-18T02:41:28.743Z,5.40
2023-02-18T02:46:43.683Z,5.40
2023-02-18T02:52:15.194Z,5.30
2023-02-18T03:03:14.982Z,5.00
2023-02-18T03:08:37.457Z,5.10
2023-02-18T03:14:05.962Z,4.90
2023-02-18T03:19:35.394Z,4.90
2023-02-18T03:24:44.210Z,4.80
2023-02-18T03:29:57.259Z,4.90
2023-02-18T03:35:03.867Z,4.90
2023-02-18T03:40:11.428Z,4.80
2023-02-18T03:45:13.992Z,5.00
2023-02-18T04:25:38.421Z,5.80
2023-02-18T04:45:50.593Z,5.60
2023-02-18T04:55:56.035Z,5.70
2023-02-18T05:01:03.390Z,5.50
2023-02-18T05:06:06.583Z,5.50
2023-02-18T05:31:21.468Z,5.40
2023-02-18T05:51:33.240Z,5.20
2023-02-18T06:42:04.191Z,5.20
2023-02-18T07:58:02.325Z,6.80
2023-02-18T08:18:20.238Z,7.20
2023-02-18T08:23:25.578Z,7.50
2023-02-18T08:33:31.271Z,7.80
2023-02-18T08:48:41.147Z,7.50
2023-02-18T08:58:47.025Z,6.90
2023-02-18T09:34:07.885Z,7.00
2023-02-18T09:44:34.405Z,7.10
2023-02-18T09:49:40.977Z,7.10
2023-02-18T09:54:43.669Z,7.20
2023-02-18T09:59:48.831Z,7.30
2023-02-18T10:04:54.327Z,7.30
2023-02-18T10:09:59.402Z,7.40
2023-02-18T10:15:02.571Z,7.50
2023-02-18T10:20:07.978Z,7.70
2023-02-18T10:25:19.312Z,7.80
2023-02-18T10:30:42.092Z,7.90
2023-02-18T10:35:53.603Z,8.10
2023-02-18T10:41:05.378Z,8.40
2023-02-18T10:46:16.009Z,8.40
2023-02-18T10:51:23.150Z,8.40
2023-02-18T10:56:48.569Z,8.60
2023-02-18T11:01:57.579Z,8.80
2023-02-18T11:07:06.460Z,9.10
2023-02-18T11:12:22.757Z,8.60
2023-02-18T11:17:30.014Z,8.40
2023-02-18T11:22:39.833Z,8.70
2023-02-18T11:27:44.756Z,8.80
2023-02-18T11:32:50.281Z,8.90
2023-02-18T11:37:53.704Z,9.00
2023-02-18T11:43:14.644Z,9.10
2023-02-18T11:48:26.190Z,8.90
2023-02-18T11:53:38.034Z,9.00
2023-02-18T11:58:45.865Z,9.30
2023-02-18T12:03:58.318Z,9.60
2023-02-18T12:09:31.827Z,9.50
2023-02-18T12:14:36.226Z,9.40
2023-02-18T12:25:00.497Z,9.70
2023-02-18T12:30:31.057Z,9.70
2023-02-18T12:35:53.168Z,9.50
2023-02-18T12:41:01.671Z,9.30
2023-02-18T12:46:22.895Z,9.30
2023-02-18T12:51:30.524Z,9.60
2023-02-18T12:56:42.218Z,9.30
2023-02-18T13:02:02.991Z,9.00
2023-02-18T13:07:40.193Z,8.90
2023-02-18T13:13:01.979Z,8.60
2023-02-18T13:18:12.078Z,8.50
2023-02-18T13:23:44.304Z,8.30
2023-02-18T13:29:01.608Z,8.30
2023-02-18T13:34:36.161Z,8.20
2023-02-18T13:39:48.539Z,7.90
2023-02-18T13:44:56.972Z,7.50
2023-02-18T13:49:59.694Z,7.30
2023-02-18T14:00:20.509Z,7.10
2023-02-18T14:05:25.726Z,6.80
2023-02-18T14:10:33.187Z,6.70
2023-02-18T14:25:49.811Z,5.70
2023-02-18T14:36:23.309Z,5.30
2023-02-18T14:46:50.284Z,5.10
2023-02-18T14:51:53.980Z,5.10
2023-02-18T14:57:06.772Z,5.00
2023-02-18T15:02:21.698Z,4.90
2023-02-18T15:22:36.174Z,4.60
2023-02-18T15:27:47.170Z,4.50
2023-02-18T15:32:55.013Z,4.40
2023-02-18T15:38:00.254Z,4.40
2023-02-18T15:43:06.494Z,4.50
2023-02-18T15:48:33.825Z,4.40
2023-02-18T15:53:40.106Z,4.40
2023-02-18T16:03:47.139Z,4.40
2023-02-18T16:09:19.293Z,4.40
2023-02-18T16:14:41.546Z,4.40
2023-02-18T16:20:04.437Z,4.40
2023-02-18T16:25:14.642Z,4.40
2023-02-18T16:30:24.423Z,4.40
2023-02-18T16:35:32.742Z,4.40
2023-02-18T16:40:41.252Z,4.40
2023-02-18T16:45:49.225Z,4.30
2023-02-18T16:55:56.233Z,4.30
2023-02-18T17:16:10.489Z,4.00
2023-02-18T17:21:21.453Z,4.00
2023-02-18T17:26:26.608Z,3.80
2023-02-18T17:31:31.683Z,3.90
2023-02-18T17:46:40.225Z,3.90
2023-02-18T17:51:43.306Z,3.90
2023-02-18T17:56:46.599Z,3.90
2023-02-18T18:01:50.317Z,3.80
2023-02-18T18:06:54.203Z,3.80
2023-02-18T18:11:56.730Z,3.80
2023-02-18T18:22:05.635Z,3.70
2023-02-18T18:27:09.767Z,3.70
2023-02-18T18:37:25.985Z,3.70
2023-02-18T18:43:02.435Z,3.60
2023-02-18T18:48:26.305Z,3.70
2023-02-18T18:59:54.005Z,3.70
2023-02-18T19:05:35.184Z,3.80
2023-02-18T19:10:59.878Z,3.80
2023-02-18T19:16:52.241Z,3.90
2023-02-18T19:22:19.440Z,3.80
2023-02-18T19:27:59.823Z,3.80
2023-02-18T19:33:39.034Z,3.80
2023-02-18T19:38:57.815Z,3.70
2023-02-18T19:49:41.666Z,3.70
2023-02-18T19:54:49.999Z,3.80
2023-02-18T20:00:04.127Z,3.90
2023-02-18T20:05:52.220Z,3.70
2023-02-18T20:11:02.281Z,3.70
2023-02-18T20:22:22.140Z,3.60
2023-02-18T20:27:54.658Z,3.50
2023-02-18T20:39:15.335Z,3.50
2023-02-18T20:44:31.368Z,3.50
2023-02-18T20:49:54.594Z,3.50
2023-02-18T20:55:06.740Z,3.50
2023-02-18T21:00:39.807Z,3.40
2023-02-18T21:06:11.978Z,3.40
2023-02-18T21:11:23.637Z,3.30
2023-02-18T21:16:48.884Z,3.20
2023-02-18T21:22:03.782Z,3.00
2023-02-18T21:27:10.858Z,2.70
2023-02-18T21:32:20.697Z,2.70
2023-02-18T21:38:04.174Z,2.30
2023-02-18T21:43:29.399Z,2.00
2023-02-18T21:49:07.725Z,1.90
2023-02-18T22:00:24.533Z,2.70
2023-02-18T22:11:00.655Z,3.00
2023-02-18T22:16:45.267Z,3.10
2023-02-18T22:22:20.311Z,3.20
2023-02-18T22:27:49.275Z,3.30
2023-02-18T22:33:05.623Z,3.30
2023-02-18T22:43:43.176Z,3.30
2023-02-18T22:49:12.821Z,3.40
2023-02-18T22:59:47.221Z,3.30
2023-02-18T23:05:00.761Z,3.30
2023-02-18T23:10:12.419Z,3.30
2023-02-18T23:15:44.644Z,3.30
2023-02-18T23:32:33.392Z,3.30
2023-02-18T23:38:12.835Z,3.20
2023-02-18T23:43:32.285Z,3.20
2023-02-18T23:49:13.363Z,3.20
2023-02-18T23:54:27.433Z,3.20
