createdAt,value
2018-03-19T00:00:28.782Z,13.43
2018-03-19T00:02:56.217Z,12.33
2018-03-19T00:05:23.658Z,14.13
2018-03-19T00:07:51.096Z,13.07
2018-03-19T00:10:18.538Z,12.93
2018-03-19T00:12:45.982Z,13.30
2018-03-19T00:15:13.406Z,13.67
2018-03-19T00:17:40.862Z,14.60
2018-03-19T00:20:08.305Z,13.50
2018-03-19T00:22:35.736Z,14.80
2018-03-19T00:25:03.167Z,13.80
2018-03-19T00:27:30.615Z,12.67
2018-03-19T00:29:58.055Z,14.13
2018-03-19T00:32:25.504Z,13.73
2018-03-19T00:34:52.923Z,13.27
2018-03-19T00:37:21.128Z,14.60
2018-03-19T00:39:48.560Z,13.53
2018-03-19T00:42:15.990Z,14.50
2018-03-19T00:44:43.420Z,14.13
2018-03-19T00:47:10.848Z,14.13
2018-03-19T00:49:39.048Z,14.03
2018-03-19T00:52:06.501Z,13.10
2018-03-19T00:54:33.948Z,13.67
2018-03-19T00:57:01.404Z,13.50
2018-03-19T00:59:28.835Z,13.07
2018-03-19T01:01:56.276Z,12.57
2018-03-19T01:04:23.701Z,14.17
2018-03-19T01:06:51.151Z,14.00
2018-03-19T01:09:18.610Z,13.73
2018-03-19T01:11:46.036Z,13.50
2018-03-19T01:14:13.465Z,13.97
2018-03-19T01:16:40.900Z,14.33
2018-03-19T01:19:08.352Z,14.00
2018-03-19T01:21:35.812Z,14.23
2018-03-19T01:24:03.254Z,12.93
2018-03-19T01:26:30.685Z,14.03
2018-03-19T01:28:58.120Z,14.00
2018-03-19T01:31:25.557Z,13.80
2018-03-19T01:33:53.012Z,12.50
2018-03-19T01:36:20.444Z,14.27
2018-03-19T01:38:47.887Z,13.77
2018-03-19T01:41:15.303Z,13.30
2018-03-19T01:43:42.761Z,14.00
2018-03-19T01:46:10.348Z,13.97
2018-03-19T01:48:37.781Z,13.43
2018-03-19T01:51:05.528Z,13.40
2018-03-19T01:53:32.939Z,14.73
2018-03-19T01:56:00.385Z,14.30
2018-03-19T01:58:27.820Z,12.93
2018-03-19T02:00:55.256Z,14.47
2018-03-19T02:03:22.696Z,13.57
2018-03-19T02:05:50.120Z,13.80
2018-03-19T02:08:17.553Z,14.10
2018-03-19T02:10:45.760Z,14.73
2018-03-19T02:13:13.183Z,14.77
2018-03-19T02:15:40.645Z,13.53
2018-03-19T02:18:08.092Z,14.87
2018-03-19T02:20:35.511Z,14.43
2018-03-19T02:23:02.964Z,14.47
2018-03-19T02:25:30.408Z,15.60
2018-03-19T02:27:57.831Z,13.93
2018-03-19T02:30:25.281Z,14.00
2018-03-19T02:32:52.731Z,12.77
2018-03-19T02:35:20.164Z,15.27
2018-03-19T02:37:47.596Z,14.73
2018-03-19T02:40:15.051Z,14.63
2018-03-19T02:42:42.497Z,13.63
2018-03-19T02:45:09.919Z,14.57
2018-03-19T02:47:37.373Z,14.03
2018-03-19T02:50:04.818Z,14.97
2018-03-19T02:52:32.261Z,13.80
2018-03-19T02:54:59.697Z,15.47
2018-03-19T02:57:27.138Z,15.23
2018-03-19T02:59:54.594Z,14.97
2018-03-19T03:02:22.024Z,14.20
2018-03-19T03:04:49.456Z,13.87
2018-03-19T03:07:16.881Z,13.57
2018-03-19T03:09:44.332Z,12.00
2018-03-19T03:12:11.776Z,14.40
2018-03-19T03:14:39.203Z,14.23
2018-03-19T03:17:06.652Z,14.77
2018-03-19T03:19:34.097Z,13.50
2018-03-19T03:22:01.583Z,13.53
2018-03-19T03:24:29.043Z,12.30
2018-03-19T03:26:56.471Z,13.17
2018-03-19T03:29:23.913Z,13.33
2018-03-19T03:31:51.352Z,13.20
2018-03-19T03:34:18.787Z,13.70
2018-03-19T03:36:46.240Z,13.83
2018-03-19T03:39:13.679Z,13.07
2018-03-19T03:41:41.114Z,12.10
2018-03-19T03:44:08.549Z,13.37
2018-03-19T03:46:36.000Z,14.07
2018-03-19T03:49:03.440Z,13.07
2018-03-19T03:51:30.892Z,14.00
2018-03-19T03:53:58.358Z,13.43
2018-03-19T03:56:25.755Z,13.90
2018-03-19T03:58:53.214Z,13.63
2018-03-19T04:01:20.655Z,13.20
2018-03-19T04:03:48.100Z,13.40
2018-03-19T04:06:15.523Z,13.93
2018-03-19T04:08:42.951Z,13.43
2018-03-19T04:11:10.395Z,12.67
2018-03-19T04:13:37.843Z,13.17
2018-03-19T04:16:05.302Z,13.43
2018-03-19T04:18:32.715Z,13.77
2018-03-19T04:21:00.148Z,12.67
2018-03-19T04:23:27.584Z,12.87
2018-03-19T04:25:55.040Z,14.00
2018-03-19T04:28:22.495Z,13.27
2018-03-19T04:30:49.932Z,13.27
2018-03-19T04:33:17.355Z,13.83
2018-03-19T04:35:44.779Z,12.50
2018-03-19T04:38:12.253Z,11.90
2018-03-19T04:40:39.700Z,13.70
2018-03-19T04:43:07.124Z,13.13
2018-03-19T04:45:34.552Z,13.00
2018-03-19T04:48:02.424Z,12.73
2018-03-19T04:50:29.849Z,12.37
2018-03-19T04:52:57.292Z,13.10
2018-03-19T04:55:24.748Z,12.00
2018-03-19T04:57:52.216Z,14.60
2018-03-19T05:00:19.639Z,12.37
2018-03-19T05:02:47.072Z,13.73
2018-03-19T05:05:14.492Z,11.97
2018-03-19T05:07:41.959Z,14.23
2018-03-19T05:10:09.417Z,13.77
2018-03-19T05:12:36.843Z,14.07
2018-03-19T05:15:04.301Z,13.30
2018-03-19T05:17:31.741Z,14.50
2018-03-19T05:19:59.288Z,13.43
2018-03-19T05:22:26.724Z,13.13
2018-03-19T05:24:54.152Z,13.77
2018-03-19T05:27:21.581Z,14.13
2018-03-19T05:29:49.034Z,13.00
2018-03-19T05:32:16.451Z,13.13
2018-03-19T05:34:43.911Z,12.07
2018-03-19T05:37:11.360Z,14.13
2018-03-19T05:39:38.802Z,15.30
2018-03-19T05:42:06.236Z,14.37
2018-03-19T05:44:33.677Z,13.40
2018-03-19T05:47:01.124Z,13.33
2018-03-19T05:49:28.560Z,13.77
2018-03-19T05:51:55.976Z,13.90
2018-03-19T05:54:23.432Z,14.60
2018-03-19T05:56:50.904Z,13.30
2018-03-19T05:59:18.360Z,14.40
2018-03-19T06:01:45.803Z,13.90
2018-03-19T06:04:13.239Z,14.37
2018-03-19T06:06:40.676Z,14.67
2018-03-19T06:09:08.123Z,14.30
2018-03-19T06:11:35.552Z,13.27
2018-03-19T06:14:02.980Z,14.27
2018-03-19T06:16:30.411Z,14.17
2018-03-19T06:18:57.832Z,13.87
2018-03-19T06:21:26.024Z,12.87
2018-03-19T06:23:53.462Z,13.87
2018-03-19T06:26:20.894Z,13.43
2018-03-19T06:28:48.327Z,13.73
2018-03-19T06:31:16.613Z,14.33
2018-03-19T06:33:44.032Z,13.83
2018-03-19T06:36:11.455Z,13.57
2018-03-19T06:38:38.896Z,13.47
2018-03-19T06:41:07.080Z,13.67
2018-03-19T06:43:34.508Z,12.87
2018-03-19T06:46:01.948Z,13.43
2018-03-19T06:48:30.140Z,14.60
2018-03-19T06:50:57.577Z,14.43
2018-03-19T06:53:25.036Z,14.80
2018-03-19T06:55:52.468Z,14.30
2018-03-19T06:58:19.908Z,13.93
2018-03-19T07:00:47.349Z,15.77
2018-03-19T07:03:14.780Z,14.83
2018-03-19T07:05:42.209Z,13.63
2018-03-19T07:08:09.658Z,12.93
2018-03-19T07:10:37.072Z,13.77
2018-03-19T07:13:04.508Z,13.40
2018-03-19T07:15:32.712Z,15.47
2018-03-19T07:18:00.148Z,14.43
2018-03-19T07:20:27.597Z,13.83
2018-03-19T07:22:55.045Z,12.97
2018-03-19T07:25:22.483Z,14.10
2018-03-19T07:27:49.916Z,13.10
2018-03-19T07:30:17.348Z,12.07
2018-03-19T07:32:44.784Z,12.60
2018-03-19T07:35:12.226Z,13.13
2018-03-19T07:37:39.675Z,14.17
2018-03-19T07:40:07.116Z,13.40
2018-03-19T07:42:34.564Z,13.70
2018-03-19T07:45:01.996Z,13.80
2018-03-19T07:47:29.484Z,13.93
2018-03-19T07:49:56.919Z,14.37
2018-03-19T07:52:24.360Z,13.40
2018-03-19T07:54:51.796Z,13.60
2018-03-19T07:57:19.295Z,12.40
2018-03-19T07:59:46.696Z,14.70
2018-03-19T08:02:14.887Z,13.50
2018-03-19T08:04:42.325Z,13.70
2018-03-19T08:07:10.528Z,13.67
2018-03-19T08:09:37.951Z,14.33
2018-03-19T08:12:05.460Z,13.63
2018-03-19T08:14:32.836Z,13.90
2018-03-19T08:17:00.268Z,15.10
2018-03-19T08:19:27.692Z,14.00
2018-03-19T08:21:55.172Z,14.43
2018-03-19T08:24:22.589Z,14.10
2018-03-19T08:27:01.893Z,13.77
2018-03-19T08:29:30.089Z,13.67
2018-03-19T08:31:57.527Z,15.23
2018-03-19T08:34:24.952Z,13.90
2018-03-19T08:36:52.381Z,14.50
2018-03-19T08:39:19.817Z,15.33
2018-03-19T08:41:47.269Z,14.80
2018-03-19T08:44:15.448Z,13.57
2018-03-19T08:46:42.880Z,14.30
2018-03-19T08:49:10.399Z,13.93
2018-03-19T08:51:37.740Z,14.43
2018-03-19T08:54:05.924Z,14.57
2018-03-19T08:56:33.343Z,13.70
2018-03-19T08:59:00.796Z,12.90
2018-03-19T09:01:28.213Z,15.83
2018-03-19T09:03:56.399Z,13.60
2018-03-19T09:06:23.844Z,13.13
2018-03-19T09:08:51.264Z,15.20
2018-03-19T09:11:18.689Z,15.37
2018-03-19T09:13:46.900Z,14.40
2018-03-19T09:16:14.331Z,12.13
2018-03-19T09:18:41.766Z,14.07
2018-03-19T09:21:09.236Z,13.97
2018-03-19T09:23:36.668Z,14.60
2018-03-19T09:26:04.108Z,13.97
2018-03-19T09:28:31.553Z,15.03
2018-03-19T09:30:58.981Z,13.70
2018-03-19T09:33:26.399Z,14.13
2018-03-19T09:35:54.597Z,14.43
2018-03-19T09:38:22.028Z,13.20
2018-03-19T09:40:49.459Z,13.63
2018-03-19T09:43:16.883Z,13.40
2018-03-19T09:45:44.324Z,12.43
2018-03-19T09:48:11.815Z,11.67
2018-03-19T09:50:40.018Z,13.67
2018-03-19T09:53:07.389Z,13.90
2018-03-19T09:55:34.825Z,12.13
2018-03-19T09:58:02.251Z,13.93
2018-03-19T10:00:30.439Z,13.87
2018-03-19T10:02:57.900Z,13.73
2018-03-19T10:05:25.335Z,13.87
2018-03-19T10:07:52.757Z,13.03
2018-03-19T10:10:20.192Z,14.43
2018-03-19T10:12:47.616Z,13.80
2018-03-19T10:15:15.063Z,14.13
2018-03-19T10:17:42.485Z,14.13
2018-03-19T10:20:10.695Z,14.50
2018-03-19T10:22:38.125Z,13.53
2018-03-19T10:25:05.564Z,13.80
2018-03-19T10:27:33.038Z,14.10
2018-03-19T10:30:00.420Z,14.47
2018-03-19T10:32:28.611Z,14.83
2018-03-19T10:34:56.089Z,14.53
2018-03-19T10:37:23.552Z,13.77
2018-03-19T10:39:51.747Z,14.90
2018-03-19T10:42:19.176Z,15.37
2018-03-19T10:44:46.607Z,13.80
2018-03-19T10:47:14.804Z,13.97
2018-03-19T10:49:42.238Z,15.40
2018-03-19T10:52:09.658Z,15.37
2018-03-19T10:54:37.084Z,14.97
2018-03-19T10:57:05.284Z,14.70
2018-03-19T10:59:32.699Z,14.93
2018-03-19T11:02:05.898Z,14.90
2018-03-19T11:04:33.321Z,14.73
2018-03-19T11:07:07.321Z,13.70
2018-03-19T11:09:34.739Z,14.90
2018-03-19T11:12:10.946Z,14.87
2018-03-19T11:14:38.314Z,14.63
2018-03-19T11:17:06.534Z,15.40
2018-03-19T11:19:33.939Z,15.17
2018-03-19T11:22:01.392Z,15.60
2018-03-19T11:24:28.832Z,14.57
2018-03-19T11:26:56.268Z,13.90
2018-03-19T11:29:23.689Z,14.40
2018-03-19T11:31:51.876Z,15.30
2018-03-19T11:34:19.296Z,14.97
2018-03-19T11:36:47.493Z,14.73
2018-03-19T11:39:14.917Z,14.27
2018-03-19T11:41:42.348Z,14.30
2018-03-19T11:44:09.772Z,14.33
2018-03-19T11:46:38.006Z,14.73
2018-03-19T11:49:05.404Z,15.10
2018-03-19T11:51:32.816Z,15.20
2018-03-19T11:54:01.028Z,15.83
2018-03-19T11:56:28.452Z,16.00
2018-03-19T11:58:55.876Z,13.50
2018-03-19T12:01:23.300Z,15.07
2018-03-19T12:03:51.488Z,15.00
2018-03-19T12:06:18.919Z,14.43
2018-03-19T12:08:46.352Z,14.27
2018-03-19T12:11:14.559Z,15.93
2018-03-19T12:13:41.975Z,15.07
2018-03-19T12:16:09.416Z,13.63
2018-03-19T12:18:36.844Z,15.70
2018-03-19T12:21:04.256Z,14.80
2018-03-19T12:23:32.460Z,15.53
2018-03-19T12:25:59.895Z,15.53
2018-03-19T12:28:27.335Z,15.03
2018-03-19T12:30:54.758Z,15.10
2018-03-19T12:33:23.027Z,14.20
2018-03-19T12:35:50.380Z,15.00
2018-03-19T12:38:17.816Z,15.33
2018-03-19T12:40:45.773Z,14.37
2018-03-19T12:43:13.200Z,16.20
2018-03-19T12:45:40.627Z,15.87
2018-03-19T12:48:08.848Z,15.23
2018-03-19T12:50:36.263Z,15.03
2018-03-19T12:53:03.692Z,14.93
2018-03-19T12:55:31.116Z,15.43
2018-03-19T12:57:59.324Z,15.53
2018-03-19T13:00:26.763Z,14.67
2018-03-19T13:02:54.200Z,14.23
2018-03-19T13:05:21.631Z,15.17
2018-03-19T13:07:49.076Z,14.13
2018-03-19T13:10:16.486Z,13.97
2018-03-19T13:12:43.928Z,13.87
2018-03-19T13:15:11.359Z,14.53
2018-03-19T13:17:39.572Z,13.23
2018-03-19T13:20:07.007Z,13.33
2018-03-19T13:22:34.450Z,12.43
2018-03-19T13:25:01.875Z,10.73
2018-03-19T13:27:29.300Z,12.13
2018-03-19T13:29:56.735Z,13.63
2018-03-19T13:32:24.164Z,13.27
2018-03-19T13:34:52.359Z,13.63
2018-03-19T13:37:19.780Z,13.77
2018-03-19T13:39:47.212Z,13.77
2018-03-19T13:42:15.404Z,14.27
2018-03-19T13:44:42.836Z,14.67
2018-03-19T13:47:10.268Z,12.93
2018-03-19T13:49:37.684Z,13.27
2018-03-19T13:52:05.893Z,15.23
2018-03-19T13:54:33.331Z,13.87
2018-03-19T13:57:00.776Z,15.50
2018-03-19T13:59:28.200Z,15.67
2018-03-19T14:01:55.635Z,15.40
2018-03-19T14:04:23.093Z,15.00
2018-03-19T14:06:51.256Z,15.47
2018-03-19T14:09:18.704Z,14.97
2018-03-19T14:11:46.128Z,15.50
2018-03-19T14:14:13.552Z,15.60
2018-03-19T14:16:40.988Z,16.53
2018-03-19T14:19:08.419Z,15.40
2018-03-19T14:21:36.616Z,15.67
2018-03-19T14:24:04.040Z,16.10
2018-03-19T14:26:31.489Z,15.17
2018-03-19T14:28:58.904Z,16.27
2018-03-19T14:31:27.096Z,16.47
2018-03-19T14:33:54.525Z,16.00
2018-03-19T14:36:21.964Z,15.50
2018-03-19T14:38:49.384Z,15.77
2018-03-19T14:41:17.592Z,16.43
2018-03-19T14:43:45.016Z,14.73
2018-03-19T14:46:12.469Z,14.47
2018-03-19T14:48:39.928Z,16.27
2018-03-19T14:51:07.367Z,17.60
2018-03-19T14:53:34.796Z,16.07
2018-03-19T14:56:02.243Z,16.07
2018-03-19T14:58:29.672Z,15.77
2018-03-19T15:00:57.099Z,15.00
2018-03-19T15:03:24.601Z,13.83
2018-03-19T15:05:52.045Z,14.30
2018-03-19T15:08:19.471Z,15.07
2018-03-19T15:10:46.908Z,17.80
2018-03-19T15:13:14.340Z,16.27
2018-03-19T15:15:41.765Z,17.20
2018-03-19T15:18:09.204Z,17.70
2018-03-19T15:20:36.640Z,17.43
2018-03-19T15:23:04.065Z,16.23
2018-03-19T15:25:32.252Z,16.93
2018-03-19T15:28:00.453Z,16.87
2018-03-19T15:30:27.876Z,17.07
2018-03-19T15:32:55.304Z,18.03
2018-03-19T15:35:22.735Z,16.90
2018-03-19T15:37:50.185Z,17.37
2018-03-19T15:40:17.609Z,17.13
2018-03-19T15:42:45.040Z,17.30
2018-03-19T15:45:12.459Z,17.07
2018-03-19T15:47:40.667Z,15.20
2018-03-19T15:50:08.088Z,15.63
2018-03-19T15:52:35.568Z,16.37
2018-03-19T15:55:02.956Z,15.93
2018-03-19T15:57:31.154Z,16.30
2018-03-19T15:59:58.583Z,17.17
2018-03-19T16:02:26.044Z,16.00
2018-03-19T16:04:53.478Z,15.33
2018-03-19T16:07:20.896Z,15.50
2018-03-19T16:09:48.332Z,14.60
2018-03-19T16:12:15.801Z,14.83
2018-03-19T16:14:43.952Z,15.13
2018-03-19T16:17:11.387Z,14.80
2018-03-19T16:19:38.824Z,14.37
2018-03-19T16:22:06.255Z,14.07
2018-03-19T16:24:33.696Z,14.73
2018-03-19T16:27:01.119Z,13.90
2018-03-19T16:29:29.323Z,16.00
2018-03-19T16:31:56.747Z,14.30
2018-03-19T16:34:24.195Z,15.37
2018-03-19T16:36:51.624Z,14.37
2018-03-19T16:39:19.050Z,14.80
2018-03-19T16:41:47.240Z,14.23
2018-03-19T16:44:14.677Z,13.70
2018-03-19T16:46:42.112Z,14.23
2018-03-19T16:49:09.543Z,14.20
2018-03-19T16:51:36.988Z,14.27
2018-03-19T16:54:04.403Z,14.47
2018-03-19T16:56:31.832Z,14.03
2018-03-19T16:58:59.272Z,13.77
2018-03-19T17:01:26.712Z,13.73
2018-03-19T17:03:54.135Z,13.70
2018-03-19T17:06:21.572Z,12.97
2018-03-19T17:08:48.999Z,13.80
2018-03-19T17:11:16.448Z,12.47
2018-03-19T17:13:43.871Z,13.40
2018-03-19T17:16:11.323Z,13.60
2018-03-19T17:18:38.761Z,12.80
2018-03-19T17:21:06.187Z,11.90
2018-03-19T17:23:33.644Z,11.83
2018-03-19T17:26:01.092Z,11.47
2018-03-19T17:28:28.526Z,12.30
2018-03-19T17:30:55.980Z,11.90
2018-03-19T17:33:23.422Z,12.17
2018-03-19T17:35:50.868Z,13.20
2018-03-19T17:38:18.288Z,13.60
2018-03-19T17:40:46.544Z,12.93
2018-03-19T17:43:13.984Z,11.77
2018-03-19T17:45:41.435Z,12.77
2018-03-19T17:48:08.863Z,12.60
2018-03-19T17:50:36.306Z,12.87
2018-03-19T17:53:04.493Z,12.40
2018-03-19T17:55:31.928Z,13.03
2018-03-19T17:57:59.373Z,12.33
2018-03-19T18:00:26.821Z,12.20
2018-03-19T18:02:54.252Z,11.87
2018-03-19T18:05:21.692Z,12.73
2018-03-19T18:07:49.124Z,12.57
2018-03-19T18:10:16.576Z,12.90
2018-03-19T18:12:44.025Z,12.00
2018-03-19T18:15:11.472Z,13.27
2018-03-19T18:17:38.910Z,13.10
2018-03-19T18:20:06.368Z,12.80
2018-03-19T18:22:33.820Z,12.87
2018-03-19T18:25:01.357Z,13.60
2018-03-19T18:27:28.797Z,12.70
2018-03-19T18:29:56.221Z,12.13
2018-03-19T18:32:23.660Z,12.93
2018-03-19T18:34:51.102Z,13.30
2018-03-19T18:37:18.535Z,12.50
2018-03-19T18:39:45.998Z,14.97
2018-03-19T18:42:13.420Z,12.63
2018-03-19T18:44:40.860Z,13.57
2018-03-19T18:47:08.312Z,13.40
2018-03-19T18:49:35.760Z,13.00
2018-03-19T18:52:03.209Z,13.43
2018-03-19T18:54:30.644Z,13.47
2018-03-19T18:56:58.080Z,13.50
2018-03-19T18:59:25.520Z,13.50
2018-03-19T19:01:53.000Z,13.87
2018-03-19T19:04:20.403Z,13.17
2018-03-19T19:06:47.837Z,13.47
2018-03-19T19:09:15.268Z,12.90
2018-03-19T19:11:42.703Z,13.67
2018-03-19T19:14:10.140Z,14.50
2018-03-19T19:16:37.604Z,13.20
2018-03-19T19:19:05.068Z,14.40
2018-03-19T19:21:32.464Z,13.93
2018-03-19T19:23:59.900Z,14.63
2018-03-19T19:26:27.354Z,13.33
2018-03-19T19:28:54.776Z,13.57
2018-03-19T19:31:22.204Z,14.13
2018-03-19T19:33:50.413Z,12.80
2018-03-19T19:36:17.849Z,14.80
2018-03-19T19:38:45.288Z,13.83
2018-03-19T19:41:12.723Z,13.43
2018-03-19T19:43:40.170Z,14.70
2018-03-19T19:46:07.588Z,14.20
2018-03-19T19:48:35.045Z,14.47
2018-03-19T19:51:02.451Z,14.57
2018-03-19T19:53:30.671Z,14.63
2018-03-19T19:55:58.112Z,14.90
2018-03-19T19:58:25.550Z,14.70
2018-03-19T20:00:53.007Z,14.00
2018-03-19T20:03:20.459Z,15.37
2018-03-19T20:05:47.876Z,14.47
2018-03-19T20:08:15.304Z,14.27
2018-03-19T20:10:42.756Z,13.73
2018-03-19T20:13:10.204Z,13.67
2018-03-19T20:15:37.633Z,13.83
2018-03-19T20:18:05.076Z,14.60
2018-03-19T20:20:32.520Z,14.50
2018-03-19T20:22:59.964Z,14.70
2018-03-19T20:25:27.400Z,14.40
2018-03-19T20:27:54.839Z,14.80
2018-03-19T20:30:22.321Z,14.00
2018-03-19T20:32:49.727Z,14.40
2018-03-19T20:35:17.187Z,14.57
2018-03-19T20:37:44.616Z,14.30
2018-03-19T20:40:12.076Z,14.00
2018-03-19T20:42:39.496Z,14.30
2018-03-19T20:45:06.928Z,14.30
2018-03-19T20:47:34.363Z,14.60
2018-03-19T20:50:01.822Z,13.87
2018-03-19T20:52:29.252Z,15.07
2018-03-19T20:54:56.690Z,14.67
2018-03-19T20:57:24.125Z,15.13
2018-03-19T20:59:51.576Z,14.97
2018-03-19T21:02:19.017Z,14.80
2018-03-19T21:04:46.449Z,15.50
2018-03-19T21:07:13.872Z,15.03
2018-03-19T21:09:42.122Z,14.77
2018-03-19T21:12:09.508Z,15.00
2018-03-19T21:14:36.944Z,15.50
2018-03-19T21:17:04.379Z,14.57
2018-03-19T21:19:31.837Z,15.13
2018-03-19T21:21:59.255Z,14.23
2018-03-19T21:24:26.694Z,13.97
2018-03-19T21:26:54.148Z,15.20
2018-03-19T21:29:21.608Z,14.07
2018-03-19T21:31:49.054Z,14.57
2018-03-19T21:34:16.504Z,14.20
2018-03-19T21:36:43.921Z,13.47
2018-03-19T21:39:11.372Z,13.50
2018-03-19T21:41:38.814Z,14.20
2018-03-19T21:44:06.253Z,14.93
2018-03-19T21:46:33.703Z,14.20
2018-03-19T21:49:01.115Z,13.83
2018-03-19T21:51:28.547Z,13.93
2018-03-19T21:53:55.980Z,14.57
2018-03-19T21:56:24.188Z,13.70
2018-03-19T21:58:51.616Z,14.83
2018-03-19T22:01:19.050Z,14.47
2018-03-19T22:03:46.496Z,14.33
2018-03-19T22:06:13.916Z,16.47
2018-03-19T22:08:41.355Z,14.93
2018-03-19T22:11:08.799Z,13.73
2018-03-19T22:13:36.236Z,14.03
2018-03-19T22:16:04.452Z,13.43
2018-03-19T22:18:31.884Z,13.50
2018-03-19T22:20:59.316Z,14.43
2018-03-19T22:23:26.761Z,13.60
2018-03-19T22:25:54.188Z,12.83
2018-03-19T22:28:21.627Z,12.33
2018-03-19T22:30:49.076Z,12.77
2018-03-19T22:33:16.508Z,12.63
2018-03-19T22:35:43.947Z,12.03
2018-03-19T22:38:11.372Z,12.13
2018-03-19T22:40:38.824Z,13.37
2018-03-19T22:43:06.269Z,12.63
2018-03-19T22:45:33.712Z,12.33
2018-03-19T22:48:01.147Z,12.37
2018-03-19T22:50:28.599Z,11.50
2018-03-19T22:52:56.028Z,11.67
2018-03-19T22:55:23.456Z,11.93
2018-03-19T22:57:51.660Z,12.40
2018-03-19T23:00:19.094Z,9.87
2018-03-19T23:02:46.552Z,12.83
2018-03-19T23:05:28.875Z,11.77
2018-03-19T23:07:57.075Z,11.90
2018-03-19T23:10:24.520Z,12.17
2018-03-19T23:12:51.975Z,12.10
2018-03-19T23:15:19.431Z,11.53
2018-03-19T23:17:46.843Z,12.03
2018-03-19T23:20:14.276Z,12.03
2018-03-19T23:22:41.724Z,12.97
2018-03-19T23:25:09.180Z,12.57
2018-03-19T23:27:36.623Z,12.67
2018-03-19T23:30:04.051Z,12.97
2018-03-19T23:32:31.508Z,12.70
2018-03-19T23:34:58.947Z,13.30
2018-03-19T23:37:26.399Z,12.10
2018-03-19T23:39:53.835Z,13.03
2018-03-19T23:42:21.280Z,13.30
2018-03-19T23:44:48.714Z,12.87
2018-03-19T23:47:16.147Z,13.47
2018-03-19T23:49:43.639Z,13.17
2018-03-19T23:52:11.040Z,13.33
2018-03-19T23:54:38.468Z,12.27
2018-03-19T23:57:05.952Z,13.00
2018-03-19T23:59:33.348Z,12.37
