createdAt,value
2023-01-02T00:01:32.245Z,8.60
2023-01-02T00:04:02.343Z,8.50
2023-01-02T00:06:36.257Z,8.30
2023-01-02T00:09:06.620Z,8.40
2023-01-02T00:11:36.759Z,8.30
2023-01-02T00:14:06.919Z,8.30
2023-01-02T00:16:39.533Z,8.50
2023-01-02T00:19:09.600Z,8.50
2023-01-02T00:21:39.664Z,8.50
2023-01-02T00:24:10.644Z,8.50
2023-01-02T00:26:40.715Z,8.40
2023-01-02T00:29:10.661Z,8.20
2023-01-02T00:31:43.255Z,8.10
2023-01-02T00:34:13.355Z,8.10
2023-01-02T00:36:43.305Z,8.10
2023-01-02T00:39:14.165Z,8.00
2023-01-02T00:41:44.253Z,7.90
2023-01-02T00:44:14.263Z,7.90
2023-01-02T00:46:46.885Z,7.80
2023-01-02T00:49:16.975Z,7.80
2023-01-02T00:51:46.960Z,7.80
2023-01-02T00:54:17.622Z,7.80
2023-01-02T00:56:47.580Z,7.70
2023-01-02T00:59:17.543Z,7.70
2023-01-02T01:01:50.227Z,7.70
2023-01-02T01:04:20.452Z,7.70
2023-01-02T01:06:50.432Z,7.70
2023-01-02T01:09:20.978Z,7.80
2023-01-02T01:11:50.994Z,7.80
2023-01-02T01:14:21.034Z,7.90
2023-01-02T01:16:53.602Z,8.00
2023-01-02T01:19:23.814Z,8.00
2023-01-02T01:21:53.803Z,8.10
2023-01-02T01:24:23.798Z,8.20
2023-01-02T01:26:53.825Z,8.20
2023-01-02T01:29:24.130Z,8.20
2023-01-02T01:31:56.791Z,8.10
2023-01-02T01:34:26.795Z,8.20
2023-01-02T01:36:56.861Z,8.20
2023-01-02T01:39:26.840Z,8.10
2023-01-02T01:41:56.831Z,8.00
2023-01-02T01:44:45.838Z,7.70
2023-01-02T01:47:24.737Z,7.80
2023-01-02T01:50:04.721Z,8.10
2023-01-02T01:52:37.148Z,8.00
2023-01-02T01:55:10.837Z,7.90
2023-01-02T01:57:43.852Z,8.10
2023-01-02T02:00:15.319Z,8.60
2023-01-02T02:02:50.653Z,8.80
2023-01-02T02:05:23.566Z,9.20
2023-01-02T02:08:00.050Z,9.50
2023-01-02T02:10:30.038Z,9.80
2023-01-02T02:12:59.975Z,9.70
2023-01-02T02:15:34.250Z,9.80
2023-01-02T02:18:15.334Z,9.90
2023-01-02T02:20:51.463Z,9.90
2023-01-02T02:23:35.468Z,10.30
2023-01-02T02:26:15.927Z,10.60
2023-01-02T02:29:30.705Z,11.10
2023-01-02T02:32:11.006Z,12.20
2023-01-02T02:34:48.596Z,12.00
2023-01-02T02:37:26.924Z,12.50
2023-01-02T02:40:04.936Z,12.80
2023-01-02T02:42:47.614Z,13.40
2023-01-02T02:45:22.890Z,13.60
2023-01-02T02:47:59.345Z,14.00
2023-01-02T02:50:35.191Z,14.20
2023-01-02T02:53:09.256Z,14.30
2023-01-02T02:55:43.277Z,14.50
2023-01-02T02:58:13.452Z,14.30
2023-01-02T03:00:43.652Z,14.10
2023-01-02T03:03:24.304Z,14.00
2023-01-02T03:06:12.342Z,14.00
2023-01-02T03:08:45.595Z,14.20
2023-01-02T03:11:16.096Z,14.30
2023-01-02T03:13:52.343Z,14.30
2023-01-02T03:16:30.541Z,14.30
2023-01-02T03:19:07.355Z,14.50
2023-01-02T03:21:39.193Z,14.80
2023-01-02T03:24:11.715Z,14.60
2023-01-02T03:26:43.936Z,14.60
2023-01-02T03:29:20.713Z,14.50
2023-01-02T03:31:54.032Z,14.40
2023-01-02T03:34:30.042Z,14.40
2023-01-02T03:37:05.057Z,14.30
2023-01-02T03:39:38.267Z,14.40
2023-01-02T03:42:11.008Z,14.60
2023-01-02T03:44:43.603Z,14.60
2023-01-02T03:47:23.903Z,14.60
2023-01-02T03:49:57.895Z,14.50
2023-01-02T03:52:27.866Z,14.50
2023-01-02T03:54:58.424Z,14.60
2023-01-02T03:57:34.493Z,14.50
2023-01-02T04:00:07.618Z,14.40
2023-01-02T04:02:49.273Z,14.40
2023-01-02T04:05:26.531Z,14.40
2023-01-02T04:08:00.892Z,14.50
2023-01-02T04:10:31.883Z,14.30
2023-01-02T04:13:04.876Z,14.00
2023-01-02T04:15:36.612Z,13.80
2023-01-02T04:18:10.177Z,13.70
2023-01-02T04:20:44.795Z,13.60
2023-01-02T04:23:17.464Z,13.50
2023-01-02T04:25:52.951Z,13.60
2023-01-02T04:28:25.639Z,13.50
2023-01-02T04:30:58.873Z,13.40
2023-01-02T04:33:29.680Z,13.30
2023-01-02T04:36:10.801Z,13.10
2023-01-02T04:38:41.026Z,13.50
2023-01-02T04:41:11.182Z,13.60
2023-01-02T04:43:41.142Z,14.00
2023-01-02T04:46:11.173Z,13.80
2023-01-02T04:48:41.246Z,13.60
2023-01-02T04:51:13.807Z,13.50
2023-01-02T04:53:43.799Z,13.60
2023-01-02T04:56:13.812Z,13.80
2023-01-02T04:58:43.779Z,13.60
2023-01-02T05:01:14.948Z,13.30
2023-01-02T05:03:46.473Z,13.00
2023-01-02T05:06:19.312Z,12.50
2023-01-02T05:08:49.364Z,12.00
2023-01-02T05:11:20.887Z,11.70
2023-01-02T05:13:50.896Z,11.40
2023-01-02T05:16:20.937Z,11.30
2023-01-02T05:18:51.031Z,11.20
2023-01-02T05:21:36.093Z,11.00
2023-01-02T05:24:07.395Z,11.40
2023-01-02T05:26:37.460Z,11.50
2023-01-02T05:29:07.477Z,11.70
2023-01-02T05:31:37.535Z,11.80
2023-01-02T05:34:07.651Z,11.80
2023-01-02T05:36:40.342Z,11.90
2023-01-02T05:39:12.269Z,12.00
2023-01-02T05:41:42.565Z,11.90
2023-01-02T05:44:13.424Z,11.70
2023-01-02T05:46:43.546Z,11.60
2023-01-02T05:49:14.211Z,11.50
2023-01-02T05:51:46.867Z,11.60
2023-01-02T05:54:16.842Z,11.80
2023-01-02T05:56:46.913Z,11.80
2023-01-02T05:59:17.064Z,11.80
2023-01-02T06:01:49.132Z,11.50
2023-01-02T06:04:19.987Z,11.30
2023-01-02T06:10:03.630Z,11.00
2023-01-02T06:12:33.600Z,11.20
2023-01-02T06:15:03.686Z,11.00
2023-01-02T06:17:33.624Z,10.90
2023-01-02T06:20:03.667Z,10.80
2023-01-02T06:22:33.835Z,10.80
2023-01-02T06:25:06.825Z,11.80
2023-01-02T06:27:36.821Z,12.50
2023-01-02T06:30:07.750Z,13.60
2023-01-02T06:32:37.762Z,14.40
2023-01-02T06:35:08.847Z,14.70
2023-01-02T06:37:38.824Z,15.00
2023-01-02T06:40:12.232Z,15.30
2023-01-02T06:42:42.344Z,15.30
2023-01-02T06:45:13.363Z,15.60
2023-01-02T06:47:43.338Z,15.60
2023-01-02T06:50:13.749Z,15.80
2023-01-02T06:52:43.754Z,16.00
2023-01-02T06:55:16.522Z,16.10
2023-01-02T06:57:46.897Z,16.10
2023-01-02T07:00:18.513Z,16.00
2023-01-02T07:02:48.584Z,16.10
2023-01-02T07:05:24.431Z,16.20
2023-01-02T07:07:54.789Z,16.30
2023-01-02T07:10:27.435Z,16.40
2023-01-02T07:12:57.420Z,16.60
2023-01-02T07:15:27.572Z,16.60
2023-01-02T07:17:57.577Z,17.00
2023-01-02T07:20:27.577Z,17.10
2023-01-02T07:22:57.829Z,17.20
2023-01-02T07:25:30.449Z,17.00
2023-01-02T07:28:02.406Z,17.00
2023-01-02T07:30:32.391Z,16.90
2023-01-02T07:33:02.367Z,16.80
2023-01-02T07:35:32.358Z,16.60
2023-01-02T07:38:02.314Z,16.50
2023-01-02T07:40:35.647Z,16.60
2023-01-02T07:43:05.707Z,16.80
2023-01-02T07:45:37.032Z,16.90
2023-01-02T07:48:08.027Z,17.00
2023-01-02T07:50:38.100Z,16.90
2023-01-02T07:53:08.133Z,16.90
2023-01-02T07:55:41.113Z,16.80
2023-01-02T07:58:11.164Z,16.70
2023-01-02T08:00:41.290Z,16.60
2023-01-02T08:03:11.283Z,16.60
2023-01-02T08:05:41.375Z,16.50
2023-01-02T08:08:11.373Z,16.80
2023-01-02T08:10:43.956Z,16.70
2023-01-02T08:13:13.968Z,16.60
2023-01-02T08:15:43.981Z,16.50
2023-01-02T08:18:14.069Z,16.40
2023-01-02T08:20:44.065Z,16.40
2023-01-02T08:23:14.017Z,16.30
2023-01-02T08:25:46.605Z,16.00
2023-01-02T08:28:16.630Z,15.90
2023-01-02T08:30:49.615Z,15.90
2023-01-02T08:33:19.668Z,15.90
2023-01-02T08:35:49.689Z,16.50
2023-01-02T08:38:19.897Z,16.70
2023-01-02T08:40:52.619Z,16.50
2023-01-02T08:43:22.571Z,16.30
2023-01-02T08:45:52.521Z,16.20
2023-01-02T08:48:22.499Z,16.20
2023-01-02T08:50:52.950Z,16.20
2023-01-02T08:53:22.994Z,16.10
2023-01-02T08:55:55.731Z,15.90
2023-01-02T08:58:25.764Z,15.70
2023-01-02T09:00:55.801Z,15.60
2023-01-02T09:03:25.887Z,15.50
2023-01-02T09:05:58.054Z,15.30
2023-01-02T09:08:28.117Z,15.40
2023-01-02T09:11:00.742Z,15.50
2023-01-02T09:13:30.768Z,15.30
2023-01-02T09:16:00.798Z,15.30
2023-01-02T09:18:30.793Z,14.90
2023-01-02T09:21:00.828Z,14.80
2023-01-02T09:23:30.897Z,15.10
2023-01-02T09:26:04.875Z,15.00
2023-01-02T09:28:36.026Z,15.10
2023-01-02T09:31:12.050Z,15.00
2023-01-02T09:33:43.037Z,14.90
2023-01-02T09:36:14.670Z,14.90
2023-01-02T09:38:45.368Z,15.00
2023-01-02T09:41:30.108Z,15.30
2023-01-02T09:44:02.919Z,15.40
2023-01-02T09:46:36.931Z,15.40
2023-01-02T09:49:07.343Z,15.30
2023-01-02T09:51:38.113Z,15.20
2023-01-02T09:54:10.202Z,15.20
2023-01-02T09:56:44.794Z,14.90
2023-01-02T09:59:17.835Z,14.80
2023-01-02T10:01:56.106Z,14.80
2023-01-02T10:04:36.469Z,14.70
2023-01-02T10:07:12.422Z,14.60
2023-01-02T10:09:49.227Z,14.60
2023-01-02T10:12:26.136Z,14.50
2023-01-02T10:14:59.912Z,14.60
2023-01-02T10:17:32.993Z,14.60
2023-01-02T10:20:06.413Z,14.60
2023-01-02T10:22:39.437Z,14.70
2023-01-02T10:25:14.057Z,14.80
2023-01-02T10:27:50.795Z,14.80
2023-01-02T10:30:23.063Z,14.90
2023-01-02T10:33:02.577Z,14.60
2023-01-02T10:35:42.355Z,14.50
2023-01-02T10:38:13.945Z,14.50
2023-01-02T10:40:45.562Z,14.20
2023-01-02T10:43:18.803Z,14.30
2023-01-02T10:45:48.804Z,14.10
2023-01-02T10:48:18.779Z,14.20
2023-01-02T10:50:51.830Z,14.10
2023-01-02T10:53:24.602Z,14.30
2023-01-02T10:55:54.589Z,14.20
2023-01-02T10:58:29.797Z,14.10
2023-01-02T11:01:08.437Z,13.80
2023-01-02T11:03:39.762Z,13.70
2023-01-02T11:06:35.070Z,13.60
2023-01-02T11:09:20.291Z,13.60
2023-01-02T11:11:54.674Z,13.60
2023-01-02T11:14:31.793Z,13.70
2023-01-02T11:17:07.524Z,13.70
2023-01-02T11:19:43.572Z,13.90
2023-01-02T11:22:14.905Z,13.90
2023-01-02T11:25:00.703Z,14.00
2023-01-02T11:27:34.993Z,14.10
2023-01-02T11:30:10.265Z,14.30
2023-01-02T11:32:41.898Z,14.40
2023-01-02T11:35:35.317Z,14.50
2023-01-02T11:38:06.111Z,14.50
2023-01-02T11:40:36.923Z,14.70
2023-01-02T11:43:21.832Z,14.70
2023-01-02T11:45:55.619Z,14.80
2023-01-02T11:48:26.804Z,15.00
2023-01-02T11:50:57.157Z,15.00
2023-01-02T11:53:32.283Z,15.10
2023-01-02T11:56:06.077Z,15.30
2023-01-02T11:58:40.534Z,15.20
2023-01-02T12:01:20.464Z,15.20
2023-01-02T12:03:50.607Z,15.30
2023-01-02T12:06:23.175Z,15.50
2023-01-02T12:09:04.931Z,15.60
2023-01-02T12:11:45.257Z,15.60
2023-01-02T12:14:18.131Z,15.40
2023-01-02T12:16:55.094Z,15.30
2023-01-02T12:19:42.548Z,15.30
2023-01-02T12:22:23.586Z,15.40
2023-01-02T12:25:26.771Z,15.00
2023-01-02T12:28:03.098Z,14.90
2023-01-02T12:30:35.931Z,14.80
2023-01-02T12:33:24.697Z,14.70
2023-01-02T12:36:11.213Z,14.50
2023-01-02T12:38:53.265Z,14.40
2023-01-02T12:41:29.586Z,14.60
2023-01-02T12:44:22.012Z,14.80
2023-01-02T12:47:16.735Z,14.90
2023-01-02T12:50:24.540Z,15.10
2023-01-02T12:53:03.572Z,15.10
2023-01-02T12:55:48.668Z,15.10
2023-01-02T12:58:32.393Z,15.20
2023-01-02T13:01:11.991Z,15.00
2023-01-02T13:03:48.119Z,14.90
2023-01-02T13:06:43.527Z,14.80
2023-01-02T13:09:22.417Z,14.60
2023-01-02T13:11:58.391Z,14.50
2023-01-02T13:14:34.575Z,14.30
2023-01-02T13:17:26.155Z,14.30
2023-01-02T13:19:59.807Z,14.20
2023-01-02T13:22:40.604Z,14.30
2023-01-02T13:25:17.283Z,14.30
2023-01-02T13:27:48.555Z,14.30
2023-01-02T13:30:40.256Z,14.40
2023-01-02T13:33:21.615Z,14.40
2023-01-02T13:35:52.227Z,14.50
2023-01-02T13:38:26.922Z,14.50
2023-01-02T13:40:59.845Z,14.50
2023-01-02T13:43:32.104Z,14.50
2023-01-02T13:46:02.633Z,14.50
2023-01-02T13:48:36.049Z,14.30
2023-01-02T13:51:07.518Z,14.30
2023-01-02T13:53:44.992Z,14.30
2023-01-02T13:56:16.405Z,14.40
2023-01-02T13:58:51.054Z,14.40
2023-01-02T14:01:37.014Z,14.40
2023-01-02T14:04:35.814Z,14.40
2023-01-02T14:07:41.221Z,14.30
2023-01-02T14:10:24.168Z,14.40
2023-01-02T14:12:56.582Z,14.30
2023-01-02T14:15:29.055Z,14.20
2023-01-02T14:18:07.060Z,14.20
2023-01-02T14:20:39.107Z,14.10
2023-01-02T14:23:11.337Z,14.00
2023-01-02T14:25:51.638Z,13.90
2023-01-02T14:28:26.585Z,13.80
2023-01-02T14:30:57.261Z,13.70
2023-01-02T14:33:33.669Z,13.60
2023-01-02T14:36:09.302Z,13.60
2023-01-02T14:38:42.106Z,13.40
2023-01-02T14:42:05.805Z,13.30
2023-01-02T14:44:36.841Z,13.00
2023-01-02T14:47:07.675Z,12.90
2023-01-02T14:49:37.893Z,12.90
2023-01-02T14:52:10.671Z,12.90
2023-01-02T14:54:44.856Z,12.80
2023-01-02T14:57:27.789Z,12.70
2023-01-02T14:59:59.221Z,12.70
2023-01-02T15:02:33.846Z,12.60
2023-01-02T15:05:09.056Z,12.70
2023-01-02T15:07:41.182Z,12.70
2023-01-02T15:10:16.043Z,12.60
2023-01-02T15:13:02.780Z,12.60
2023-01-02T15:15:34.607Z,12.60
2023-01-02T15:18:07.507Z,12.50
2023-01-02T15:20:37.557Z,12.40
2023-01-02T15:23:07.758Z,12.40
2023-01-02T15:25:42.119Z,12.30
2023-01-02T15:28:28.495Z,12.40
2023-01-02T15:31:02.984Z,12.30
2023-01-02T15:33:34.264Z,12.20
2023-01-02T15:36:06.254Z,12.30
2023-01-02T15:38:36.348Z,12.30
2023-01-02T15:41:07.059Z,12.30
2023-01-02T15:43:54.921Z,12.20
2023-01-02T15:46:25.016Z,12.10
2023-01-02T15:48:55.825Z,11.90
2023-01-02T15:51:40.220Z,11.90
2023-01-02T15:54:14.901Z,11.80
2023-01-02T15:56:45.382Z,11.90
2023-01-02T15:59:32.150Z,11.70
2023-01-02T16:02:02.815Z,11.70
2023-01-02T16:04:34.691Z,11.70
2023-01-02T16:07:25.116Z,11.70
2023-01-02T16:09:58.728Z,11.50
2023-01-02T16:12:28.737Z,11.50
2023-01-02T16:15:00.394Z,11.40
2023-01-02T16:17:31.823Z,11.40
2023-01-02T16:20:03.127Z,11.20
2023-01-02T16:22:36.904Z,11.20
2023-01-02T16:25:13.233Z,11.20
2023-01-02T16:27:51.273Z,11.10
2023-01-02T16:30:32.757Z,11.00
2023-01-02T16:33:04.494Z,10.90
2023-01-02T16:35:37.161Z,10.80
2023-01-02T16:38:08.674Z,10.80
2023-01-02T16:41:02.939Z,10.70
2023-01-02T16:43:41.230Z,10.70
2023-01-02T16:46:17.160Z,10.60
2023-01-02T16:48:47.713Z,10.60
2023-01-02T16:51:18.790Z,10.50
2023-01-02T16:53:48.902Z,10.60
2023-01-02T16:56:21.615Z,10.70
2023-01-02T16:58:51.652Z,10.70
2023-01-02T17:01:22.725Z,10.80
2023-01-02T17:03:52.986Z,10.80
2023-01-02T17:06:24.484Z,10.70
2023-01-02T17:08:54.520Z,10.60
2023-01-02T17:11:28.056Z,10.60
2023-01-02T17:13:58.175Z,10.60
2023-01-02T17:16:28.534Z,10.70
2023-01-02T17:18:59.264Z,10.60
2023-01-02T17:21:32.791Z,10.70
2023-01-02T17:24:03.146Z,10.80
2023-01-02T17:26:36.722Z,11.00
2023-01-02T17:29:06.646Z,11.10
2023-01-02T17:31:36.653Z,11.20
2023-01-02T17:34:06.822Z,11.10
2023-01-02T17:36:37.404Z,11.10
2023-01-02T17:39:07.578Z,11.10
2023-01-02T17:41:40.191Z,11.20
2023-01-02T17:44:10.232Z,11.20
2023-01-02T17:49:30.319Z,11.20
2023-01-02T17:52:00.307Z,11.20
2023-01-02T17:54:30.317Z,11.10
2023-01-02T17:57:02.968Z,11.00
2023-01-02T17:59:32.964Z,10.90
2023-01-02T18:02:03.288Z,10.90
2023-01-02T18:04:33.442Z,10.90
2023-01-02T18:07:04.215Z,10.60
2023-01-02T18:09:34.120Z,10.50
2023-01-02T18:12:06.963Z,10.30
2023-01-02T18:14:37.130Z,10.40
2023-01-02T18:17:15.797Z,10.50
2023-01-02T18:19:46.644Z,10.50
2023-01-02T18:22:18.210Z,10.40
2023-01-02T18:24:55.155Z,10.40
2023-01-02T18:27:29.443Z,10.30
2023-01-02T18:30:05.154Z,10.10
2023-01-02T18:32:36.878Z,10.00
2023-01-02T18:38:22.135Z,10.00
2023-01-02T18:40:53.357Z,10.10
2023-01-02T18:43:30.808Z,10.10
2023-01-02T18:46:02.114Z,10.20
2023-01-02T18:48:33.333Z,10.40
2023-01-02T18:51:04.642Z,10.40
2023-01-02T18:53:38.909Z,10.20
2023-01-02T18:56:16.286Z,10.00
2023-01-02T18:58:51.681Z,9.90
2023-01-02T19:01:27.953Z,9.90
2023-01-02T19:04:06.122Z,10.00
2023-01-02T19:06:44.455Z,9.90
2023-01-02T19:09:17.707Z,9.80
2023-01-02T19:12:03.706Z,9.80
2023-01-02T19:14:41.408Z,9.80
2023-01-02T19:17:21.606Z,9.70
2023-01-02T19:19:52.822Z,240.60
2023-01-02T19:22:24.572Z,240.60
2023-01-02T19:24:55.732Z,240.60
2023-01-02T19:27:29.856Z,9.30
2023-01-02T19:30:03.090Z,9.30
2023-01-02T19:32:34.064Z,9.30
2023-01-02T19:35:13.108Z,9.40
2023-01-02T19:37:44.380Z,9.50
2023-01-02T19:40:19.474Z,9.50
2023-01-02T19:42:50.814Z,9.70
2023-01-02T19:45:24.822Z,10.10
2023-01-02T19:47:55.867Z,10.30
2023-01-02T19:50:27.687Z,10.80
2023-01-02T19:52:57.781Z,11.00
2023-01-02T19:55:27.828Z,11.10
2023-01-02T19:57:57.824Z,11.10
2023-01-02T20:00:30.439Z,11.00
2023-01-02T20:03:00.949Z,10.90
2023-01-02T20:05:31.373Z,10.80
2023-01-02T20:08:02.411Z,10.90
2023-01-02T20:10:32.419Z,10.80
2023-01-02T20:13:02.453Z,10.70
2023-01-02T20:15:35.098Z,10.80
2023-01-02T20:18:08.861Z,10.80
2023-01-02T20:20:39.176Z,10.80
2023-01-02T20:23:09.242Z,10.80
2023-01-02T20:25:40.099Z,10.80
2023-01-02T20:28:10.210Z,10.50
2023-01-02T20:30:42.791Z,10.40
2023-01-02T20:33:14.457Z,10.30
2023-01-02T20:35:44.464Z,10.00
2023-01-02T20:38:14.499Z,9.80
2023-01-02T20:40:44.476Z,9.50
2023-01-02T20:43:14.429Z,9.30
2023-01-02T20:45:47.135Z,9.10
2023-01-02T20:48:17.645Z,9.20
2023-01-02T20:50:47.718Z,9.20
2023-01-02T20:53:17.714Z,9.20
2023-01-02T20:55:47.741Z,9.20
2023-01-02T20:58:17.826Z,9.20
2023-01-02T21:00:50.670Z,9.50
2023-01-02T21:03:21.015Z,9.80
2023-01-02T21:05:51.029Z,9.90
2023-01-02T21:08:21.020Z,9.90
2023-01-02T21:10:50.903Z,9.70
2023-01-02T21:13:20.878Z,9.40
2023-01-02T21:15:53.509Z,9.20
2023-01-02T21:18:24.983Z,9.00
2023-01-02T21:20:57.182Z,8.80
2023-01-02T21:23:29.196Z,8.80
2023-01-02T21:25:59.886Z,8.80
2023-01-02T21:28:30.270Z,9.20
2023-01-02T21:31:03.177Z,9.70
2023-01-02T21:33:33.339Z,9.90
2023-01-02T21:36:05.187Z,10.20
2023-01-02T21:38:35.560Z,10.30
2023-01-02T21:41:17.810Z,10.40
2023-01-02T21:43:48.040Z,10.50
2023-01-02T21:46:20.716Z,10.50
2023-01-02T21:48:50.784Z,10.50
2023-01-02T21:51:20.913Z,10.70
2023-01-02T21:53:50.947Z,10.60
2023-01-02T21:56:20.933Z,10.70
2023-01-02T21:58:50.873Z,10.70
2023-01-02T22:01:23.636Z,10.70
2023-01-02T22:03:57.072Z,10.60
2023-01-02T22:06:34.058Z,10.70
2023-01-02T22:09:04.162Z,10.70
2023-01-02T22:11:46.571Z,10.80
2023-01-02T22:14:16.703Z,10.90
2023-01-02T22:16:49.341Z,11.00
2023-01-02T22:19:19.378Z,11.00
2023-01-02T22:21:49.452Z,11.20
2023-01-02T22:24:19.770Z,11.20
2023-01-02T22:26:50.853Z,11.30
2023-01-02T22:29:24.117Z,11.30
2023-01-02T22:32:00.348Z,11.30
2023-01-02T22:34:31.411Z,11.20
2023-01-02T22:37:01.547Z,11.00
2023-01-02T22:39:31.486Z,11.10
2023-01-02T22:42:48.726Z,11.20
2023-01-02T22:45:05.049Z,11.20
2023-01-02T22:47:39.905Z,11.10
2023-01-02T22:50:12.462Z,11.00
2023-01-02T22:52:42.782Z,11.20
2023-01-02T22:55:18.720Z,11.30
2023-01-02T22:57:51.451Z,11.30
2023-01-02T23:00:24.595Z,11.30
2023-01-02T23:02:57.279Z,11.10
2023-01-02T23:05:27.261Z,11.20
2023-01-02T23:07:57.314Z,11.30
2023-01-02T23:10:27.301Z,11.30
2023-01-02T23:12:57.522Z,11.40
2023-01-02T23:15:27.541Z,11.30
2023-01-02T23:18:12.662Z,11.40
2023-01-02T23:20:42.635Z,11.40
2023-01-02T23:23:12.646Z,11.60
2023-01-02T23:25:44.252Z,11.60
2023-01-02T23:28:39.299Z,11.60
2023-01-02T23:31:04.288Z,11.50
2023-01-02T23:33:36.964Z,11.40
2023-01-02T23:36:07.674Z,11.40
2023-01-02T23:38:38.584Z,11.30
2023-01-02T23:41:08.982Z,11.40
2023-01-02T23:43:39.194Z,11.30
2023-01-02T23:46:09.667Z,11.30
2023-01-02T23:48:42.346Z,11.20
2023-01-02T23:51:12.460Z,11.10
2023-01-02T23:53:42.501Z,11.10
2023-01-02T23:56:20.473Z,10.60
2023-01-02T23:58:53.164Z,10.40
