createdAt,value
2023-05-10T00:05:20.856Z,2.246
2023-05-10T00:09:24.035Z,2.106
2023-05-10T00:11:25.863Z,0
2023-05-10T00:15:28.534Z,0
2023-05-10T00:19:31.313Z,0
2023-05-10T00:21:32.706Z,0
2023-05-10T00:25:35.479Z,0
2023-05-10T00:31:40.194Z,0
2023-05-10T00:35:42.539Z,0.702
2023-05-10T00:37:43.847Z,1.684
2023-05-10T00:41:47.428Z,0.842
2023-05-10T00:47:51.831Z,4.071
2023-05-10T00:51:54.684Z,7.02
2023-05-10T00:53:55.870Z,4.071
2023-05-10T00:57:58.092Z,2.808
2023-05-10T01:02:01.352Z,4.352
2023-05-10T01:04:03.164Z,5.896
2023-05-10T01:18:14.044Z,5.475
2023-05-10T01:20:15.784Z,7.16
2023-05-10T01:24:18.392Z,5.335
2023-05-10T01:30:22.568Z,5.756
2023-05-10T01:34:26.022Z,3.51
2023-05-10T01:36:27.837Z,5.896
2023-05-10T01:40:30.622Z,4.773
2023-05-10T01:44:33.373Z,3.931
2023-05-10T01:46:34.698Z,3.931
2023-05-10T01:50:37.696Z,4.352
2023-05-10T01:54:40.457Z,3.51
2023-05-10T01:56:41.375Z,3.229
2023-05-10T02:00:43.896Z,5.054
2023-05-10T02:02:45.410Z,2.106
2023-05-10T02:04:46.878Z,4.212
2023-05-10T02:06:47.883Z,6.177
2023-05-10T02:12:51.745Z,4.071
2023-05-10T02:18:56.070Z,5.475
2023-05-10T02:22:59.566Z,3.79
2023-05-10T02:29:04.531Z,3.65
2023-05-10T02:33:06.907Z,1.684
2023-05-10T02:35:07.929Z,4.914
2023-05-10T02:39:10.791Z,6.458
2023-05-10T02:43:13.931Z,3.79
2023-05-10T02:45:14.950Z,4.352
2023-05-10T02:49:17.876Z,5.756
2023-05-10T02:55:22.539Z,2.948
2023-05-10T02:59:25.384Z,3.229
2023-05-10T03:01:26.998Z,3.51
2023-05-10T03:05:29.814Z,2.667
2023-05-10T03:08:15.149Z,6.037
2023-05-10T03:10:16.515Z,5.335
2023-05-10T03:12:18.059Z,4.633
2023-05-10T03:16:20.610Z,4.914
2023-05-10T03:22:25.303Z,5.475
2023-05-10T03:28:29.454Z,1.684
2023-05-10T03:32:32.164Z,1.544
2023-05-10T03:38:35.666Z,2.106
2023-05-10T03:42:38.768Z,3.931
2023-05-10T03:44:40.589Z,5.616
2023-05-10T03:48:43.145Z,0.561
2023-05-10T03:52:45.816Z,0.982
2023-05-10T03:54:46.772Z,4.773
2023-05-10T03:58:49.660Z,5.756
2023-05-10T04:04:53.573Z,4.352
2023-05-10T04:08:55.444Z,4.633
2023-05-10T04:10:57.025Z,3.229
2023-05-10T04:14:59.039Z,4.212
2023-05-10T04:21:19.300Z,5.194
2023-05-10T04:25:11.119Z,3.51
2023-05-10T04:27:07.389Z,3.088
2023-05-10T04:31:10.545Z,3.229
2023-05-10T04:37:14.237Z,2.808
2023-05-10T04:41:17.737Z,2.527
2023-05-10T04:45:21.377Z,0.702
2023-05-10T04:47:22.366Z,4.492
2023-05-10T04:51:24.962Z,2.808
2023-05-10T04:53:26.275Z,2.246
2023-05-10T04:55:28.007Z,1.404
2023-05-10T04:57:29.141Z,1.825
2023-05-10T05:03:33.528Z,4.633
2023-05-10T05:05:34.516Z,2.386
2023-05-10T05:09:37.652Z,0
2023-05-10T05:13:40.140Z,0.14
2023-05-10T05:19:43.254Z,1.965
2023-05-10T05:23:45.427Z,0.14
2023-05-10T05:25:46.433Z,0.561
2023-05-10T05:29:49.756Z,0.28
2023-05-10T05:33:52.300Z,1.965
2023-05-10T05:35:53.198Z,3.51
2023-05-10T05:39:55.976Z,6.458
2023-05-10T05:45:59.739Z,6.177
2023-05-10T05:50:01.645Z,5.475
2023-05-10T05:52:03.459Z,4.914
2023-05-10T05:56:06.607Z,3.088
2023-05-10T06:02:10.846Z,1.544
2023-05-10T06:06:13.096Z,1.544
2023-05-10T06:08:14.563Z,2.246
2023-05-10T06:12:16.769Z,1.263
2023-05-10T06:16:19.098Z,0.842
2023-05-10T06:18:20.764Z,7.02
2023-05-10T06:22:24.002Z,2.106
2023-05-10T06:24:25.361Z,6.037
2023-05-10T06:28:28.213Z,7.16
2023-05-10T06:32:31.031Z,6.879
2023-05-10T06:34:32.554Z,5.896
2023-05-10T06:36:33.626Z,6.037
2023-05-10T06:38:34.951Z,4.773
2023-05-10T06:44:38.704Z,4.352
2023-05-10T06:46:39.979Z,4.914
2023-05-10T06:50:42.368Z,3.79
2023-05-10T06:54:45.311Z,2.667
2023-05-10T07:00:49.663Z,1.404
2023-05-10T07:04:51.542Z,5.616
2023-05-10T07:06:52.988Z,2.948
2023-05-10T07:10:56.206Z,1.404
2023-05-10T07:14:58.481Z,4.212
2023-05-10T07:16:59.748Z,0.561
2023-05-10T07:27:07.038Z,3.51
2023-05-10T07:31:10.138Z,3.369
2023-05-10T07:33:11.848Z,8.845
2023-05-10T07:37:14.449Z,1.825
2023-05-10T07:43:17.928Z,5.896
2023-05-10T07:47:20.504Z,4.071
2023-05-10T07:49:22.533Z,7.581
2023-05-10T07:53:24.914Z,6.177
2023-05-10T07:57:27.978Z,8.143
2023-05-10T07:59:29.308Z,5.616
2023-05-10T08:03:31.451Z,6.879
2023-05-10T08:07:34.604Z,5.054
2023-05-10T08:09:36.098Z,7.02
2023-05-10T08:13:39.126Z,6.177
2023-05-10T08:15:39.963Z,3.931
2023-05-10T08:17:40.851Z,5.475
2023-05-10T08:19:41.708Z,9.828
2023-05-10T08:25:45.376Z,5.896
2023-05-10T08:27:46.923Z,4.914
2023-05-10T08:31:49.007Z,4.633
2023-05-10T08:35:51.896Z,3.931
2023-05-10T08:41:56.902Z,4.633
2023-05-10T08:46:00.099Z,5.896
2023-05-10T08:48:01.928Z,4.773
2023-05-10T08:52:03.655Z,5.054
2023-05-10T08:56:06.769Z,2.667
2023-05-10T08:58:08.311Z,3.79
2023-05-10T09:02:11.145Z,6.879
2023-05-10T09:08:14.944Z,7.722
2023-05-10T09:12:17.823Z,6.598
2023-05-10T09:14:18.905Z,5.475
2023-05-10T09:18:21.715Z,8.985
2023-05-10T09:24:25.558Z,2.246
2023-05-10T09:28:28.251Z,4.071
2023-05-10T09:30:29.558Z,4.773
2023-05-10T09:34:31.444Z,3.229
2023-05-10T09:38:33.760Z,3.65
2023-05-10T09:40:34.915Z,5.616
2023-05-10T09:44:37.849Z,5.616
2023-05-10T09:50:43.491Z,6.177
2023-05-10T09:55:29.704Z,10.389
2023-05-10T10:01:34.490Z,5.756
2023-05-10T10:07:38.293Z,5.756
2023-05-10T10:11:41.115Z,7.441
2023-05-10T10:15:43.992Z,4.773
2023-05-10T10:17:45.818Z,5.756
2023-05-10T10:21:47.686Z,8.424
2023-05-10T10:25:50.835Z,6.037
2023-05-10T10:27:52.442Z,9.126
2023-05-10T10:31:55.081Z,8.704
2023-05-10T10:33:56.710Z,7.16
2023-05-10T10:35:58.103Z,6.458
2023-05-10T10:37:59.393Z,7.02
2023-05-10T10:44:02.892Z,3.51
2023-05-10T10:50:07.246Z,4.914
2023-05-10T10:54:09.921Z,6.318
2023-05-10T11:00:13.811Z,7.3
2023-05-10T11:04:17.106Z,3.79
2023-05-10T11:06:18.174Z,5.475
2023-05-10T11:10:21.105Z,6.458
2023-05-10T11:14:24.239Z,8.564
2023-05-10T11:16:25.730Z,6.598
2023-05-10T11:20:28.030Z,9.968
2023-05-10T11:26:32.666Z,4.071
2023-05-10T11:30:35.664Z,2.527
2023-05-10T11:32:45.860Z,9.687
2023-05-10T11:36:39.487Z,6.177
2023-05-10T11:42:43.731Z,8.002
2023-05-10T11:46:46.213Z,8.564
2023-05-10T11:48:47.641Z,5.194
2023-05-10T11:52:49.461Z,2.527
2023-05-10T11:56:51.479Z,4.071
2023-05-10T11:58:52.712Z,5.616
2023-05-10T12:02:56.361Z,8.424
2023-05-10T12:09:00.114Z,8.283
2023-05-10T12:13:03.325Z,6.598
2023-05-10T12:15:05.008Z,7.3
2023-05-10T12:19:08.089Z,7.02
2023-05-10T12:25:13.158Z,5.475
2023-05-10T12:29:16.130Z,5.616
2023-05-10T12:31:17.373Z,3.369
2023-05-10T12:35:19.254Z,6.458
2023-05-10T12:39:21.755Z,1.544
2023-05-10T12:41:23.626Z,4.633
2023-05-10T12:45:26.203Z,0.982
2023-05-10T12:49:28.447Z,3.369
2023-05-10T12:51:30.087Z,3.51
2023-05-10T12:55:32.530Z,2.948
2023-05-10T12:57:33.369Z,3.229
2023-05-10T13:01:36.932Z,8.002
2023-05-10T13:07:40.788Z,4.071
2023-05-10T13:13:44.742Z,6.739
2023-05-10T13:17:47.710Z,3.79
2023-05-10T13:23:52.451Z,3.79
2023-05-10T13:28:03.380Z,7.722
2023-05-10T13:29:57.656Z,6.318
2023-05-10T13:34:00.654Z,2.106
2023-05-10T13:38:02.866Z,3.931
2023-05-10T13:40:05.235Z,3.931
2023-05-10T13:44:07.769Z,5.335
2023-05-10T13:50:11.045Z,3.229
2023-05-10T13:54:13.926Z,0
2023-05-10T13:56:14.838Z,2.386
2023-05-10T14:00:17.582Z,2.386
2023-05-10T14:06:22.308Z,0.14
2023-05-10T14:10:25.404Z,0.842
2023-05-10T14:12:26.830Z,3.51
2023-05-10T14:16:30.122Z,0.421
2023-05-10T14:20:32.763Z,2.808
2023-05-10T14:22:34.062Z,2.808
2023-05-10T14:26:36.820Z,0.14
2023-05-10T14:32:41.251Z,1.123
2023-05-10T14:36:44.487Z,1.123
2023-05-10T14:38:46.258Z,3.369
2023-05-10T14:42:48.471Z,1.544
2023-05-10T14:48:53.204Z,2.106
2023-05-10T14:52:56.303Z,0.421
2023-05-10T14:54:58.360Z,0.421
2023-05-10T14:59:00.944Z,0.702
2023-05-10T15:03:03.833Z,0.702
2023-05-10T15:05:05.342Z,1.404
2023-05-10T15:09:08.798Z,0
2023-05-10T15:15:21.599Z,4.352
2023-05-10T15:19:16.484Z,3.79
2023-05-10T15:21:26.771Z,3.51
2023-05-10T15:25:19.955Z,5.054
2023-05-10T15:31:24.096Z,4.071
2023-05-10T15:37:28.084Z,2.808
2023-05-10T15:41:31.644Z,1.404
2023-05-10T15:47:35.358Z,4.914
2023-05-10T15:51:46.914Z,3.79
2023-05-10T15:57:41.375Z,2.106
2023-05-10T16:01:44.913Z,0.561
2023-05-10T16:03:46.738Z,0.28
2023-05-10T16:07:49.330Z,2.527
2023-05-10T16:13:53.537Z,2.948
2023-05-10T16:19:56.417Z,2.246
2023-05-10T16:23:59.937Z,1.544
2023-05-10T16:30:03.822Z,2.386
2023-05-10T16:34:06.482Z,5.335
2023-05-10T16:36:07.574Z,1.404
2023-05-10T16:38:52.975Z,5.054
2023-05-10T16:40:54.303Z,7.02
2023-05-10T16:44:57.025Z,2.386
2023-05-10T16:51:01.891Z,4.633
2023-05-10T16:55:03.916Z,5.194
2023-05-10T16:57:05.285Z,6.177
2023-05-10T17:01:07.496Z,2.808
2023-05-10T17:07:20.981Z,6.739
2023-05-10T17:11:14.723Z,4.071
2023-05-10T17:13:23.650Z,2.948
2023-05-10T17:17:18.056Z,4.633
2023-05-10T17:21:20.078Z,4.212
2023-05-10T17:23:21.401Z,4.492
2023-05-10T17:27:24.121Z,5.896
2023-05-10T17:29:25.589Z,5.054
2023-05-10T17:33:28.304Z,3.369
2023-05-10T17:37:30.440Z,4.914
2023-05-10T17:39:31.739Z,1.123
2023-05-10T17:41:33.300Z,7.02
2023-05-10T17:43:34.228Z,5.054
2023-05-10T17:49:38.716Z,2.246
2023-05-10T17:51:40.520Z,5.896
2023-05-10T17:55:42.470Z,7.02
2023-05-10T17:59:44.880Z,4.071
2023-05-10T18:05:48.970Z,6.177
2023-05-10T18:09:51.577Z,3.65
2023-05-10T18:11:52.809Z,0.842
2023-05-10T18:15:55.312Z,1.684
2023-05-10T18:19:57.399Z,1.684
2023-05-10T18:21:58.845Z,2.667
2023-05-10T18:26:01.767Z,0.982
2023-05-10T18:32:06.232Z,1.684
2023-05-10T18:36:08.796Z,3.088
2023-05-10T18:38:09.811Z,3.088
2023-05-10T18:42:12.853Z,0.842
2023-05-10T18:48:16.760Z,2.246
2023-05-10T18:52:19.239Z,1.544
2023-05-10T18:54:20.762Z,1.263
2023-05-10T18:58:23.342Z,0
2023-05-10T19:02:25.699Z,0
2023-05-10T19:04:27.474Z,1.544
2023-05-10T19:08:29.677Z,0.421
2023-05-10T19:12:32.073Z,0.421
2023-05-10T19:14:33.473Z,0
2023-05-10T19:18:38.926Z,0
2023-05-10T19:20:39.300Z,0
2023-05-10T19:24:40.782Z,0
2023-05-10T19:30:44.963Z,0
2023-05-10T19:36:49.352Z,0
2023-05-10T19:40:51.368Z,0
2023-05-10T19:46:56.778Z,0
2023-05-10T19:50:59.445Z,0
2023-05-10T19:55:02.094Z,0
2023-05-10T19:57:03.407Z,0
2023-05-10T20:01:05.286Z,0
2023-05-10T20:07:09.778Z,0
2023-05-10T20:13:13.064Z,0
2023-05-10T20:19:16.479Z,0
2023-05-10T20:23:19.190Z,0
2023-05-10T20:29:23.534Z,0
2023-05-10T20:33:25.728Z,0
2023-05-10T20:35:26.775Z,0
2023-05-10T20:39:28.952Z,0
2023-05-10T20:43:31.999Z,0
2023-05-10T20:45:33.377Z,0
2023-05-10T20:49:36.586Z,0
2023-05-10T20:51:37.556Z,0
2023-05-10T20:55:48.657Z,0
2023-05-10T21:01:45.403Z,0
2023-05-10T21:05:48.663Z,0
2023-05-10T21:07:49.691Z,0
2023-05-10T21:11:52.296Z,0
2023-05-10T21:17:57.574Z,0
2023-05-10T21:22:00.615Z,0
2023-05-10T21:26:03.516Z,0
2023-05-10T21:28:04.984Z,0
2023-05-10T21:32:08.021Z,0
2023-05-10T21:34:09.432Z,0
2023-05-10T21:38:11.940Z,0
2023-05-10T21:44:16.014Z,0
2023-05-10T21:48:18.715Z,0
2023-05-10T21:50:20.660Z,0
2023-05-10T21:54:22.940Z,0
2023-05-10T22:00:26.590Z,0
2023-05-10T22:04:29.892Z,0
2023-05-10T22:06:31.371Z,0
2023-05-10T22:10:34.968Z,0
2023-05-10T22:14:37.809Z,0
2023-05-10T22:16:38.733Z,0
2023-05-10T22:20:41.277Z,0
2023-05-10T22:26:46.119Z,0
2023-05-10T22:32:50.602Z,0
2023-05-10T22:34:51.852Z,0
2023-05-10T22:36:53.288Z,0
2023-05-10T22:42:57.873Z,0
2023-05-10T22:44:59.506Z,0
2023-05-10T22:49:02.450Z,0
2023-05-10T22:53:05.604Z,0
2023-05-10T22:59:09.565Z,0
2023-05-10T23:03:12.643Z,0
2023-05-10T23:05:13.846Z,0
2023-05-10T23:09:16.239Z,0
2023-05-10T23:13:18.953Z,0
2023-05-10T23:15:20.754Z,0
2023-05-10T23:19:23.545Z,0
2023-05-10T23:24:10.714Z,0
2023-05-10T23:26:11.864Z,0
2023-05-10T23:30:13.926Z,0
2023-05-10T23:34:16.835Z,0
2023-05-10T23:36:18.138Z,0
2023-05-10T23:40:21.240Z,0
2023-05-10T23:44:23.752Z,0
2023-05-10T23:46:25.363Z,0
2023-05-10T23:50:27.860Z,0
2023-05-10T23:52:29.696Z,0
2023-05-10T23:54:30.801Z,0
2023-05-10T23:56:32.635Z,0
