createdAt,value
2018-02-06T00:00:51.965Z,99.99
2018-02-06T00:01:51.941Z,99.99
2018-02-06T00:02:51.948Z,99.99
2018-02-06T00:03:51.926Z,99.99
2018-02-06T00:04:51.933Z,99.99
2018-02-06T00:05:51.920Z,99.99
2018-02-06T00:06:51.916Z,99.99
2018-02-06T00:07:51.894Z,99.99
2018-02-06T00:08:51.886Z,99.99
2018-02-06T00:09:51.873Z,99.99
2018-02-06T00:10:51.884Z,99.99
2018-02-06T00:11:51.862Z,99.99
2018-02-06T00:12:51.849Z,99.99
2018-02-06T00:13:51.845Z,99.99
2018-02-06T00:14:51.837Z,99.99
2018-02-06T00:15:51.829Z,99.99
2018-02-06T00:16:51.821Z,99.99
2018-02-06T00:17:51.827Z,99.99
2018-02-06T00:18:51.805Z,99.99
2018-02-06T00:19:51.814Z,99.99
2018-02-06T00:20:51.806Z,99.99
2018-02-06T00:21:51.780Z,99.99
2018-02-06T00:22:51.790Z,99.99
2018-02-06T00:23:51.782Z,99.99
2018-02-06T00:24:51.770Z,99.99
2018-02-06T00:25:51.749Z,99.99
2018-02-06T00:26:51.754Z,99.99
2018-02-06T00:27:51.752Z,99.99
2018-02-06T00:28:51.725Z,99.99
2018-02-06T00:29:51.716Z,99.99
2018-02-06T00:30:51.721Z,99.99
2018-02-06T00:31:51.701Z,99.99
2018-02-06T00:32:51.694Z,99.99
2018-02-06T00:33:51.684Z,99.99
2018-02-06T00:34:51.677Z,99.99
2018-02-06T00:35:51.686Z,99.99
2018-02-06T00:36:51.679Z,99.99
2018-02-06T00:37:51.670Z,99.99
2018-02-06T00:38:51.642Z,99.99
2018-02-06T00:39:51.648Z,99.99
2018-02-06T00:40:51.646Z,99.99
2018-02-06T00:41:51.637Z,99.99
2018-02-06T00:42:51.612Z,99.99
2018-02-06T00:43:51.622Z,99.99
2018-02-06T00:44:51.593Z,99.99
2018-02-06T00:45:51.606Z,99.99
2018-02-06T00:46:51.580Z,99.99
2018-02-06T00:47:51.573Z,99.99
2018-02-06T00:48:51.582Z,99.99
2018-02-06T00:49:51.557Z,99.99
2018-02-06T00:50:51.545Z,99.99
2018-02-06T00:51:51.558Z,99.99
2018-02-06T00:52:51.529Z,99.99
2018-02-06T00:53:51.537Z,99.99
2018-02-06T00:54:51.517Z,99.99
2018-02-06T00:55:51.505Z,99.99
2018-02-06T00:56:51.518Z,99.99
2018-02-06T00:57:51.489Z,99.99
2018-02-06T00:58:51.502Z,99.99
2018-02-06T00:59:51.478Z,99.99
2018-02-06T01:00:51.486Z,99.99
2018-02-06T01:01:51.461Z,99.99
2018-02-06T01:02:51.453Z,99.99
2018-02-06T01:03:51.458Z,99.99
2018-02-06T01:04:51.433Z,99.99
2018-02-06T01:05:51.446Z,99.99
2018-02-06T01:06:51.438Z,99.99
2018-02-06T01:07:51.429Z,99.99
2018-02-06T01:08:51.421Z,99.99
2018-02-06T01:09:51.412Z,99.99
2018-02-06T01:10:51.405Z,99.99
2018-02-06T01:11:51.392Z,99.99
2018-02-06T01:12:51.385Z,99.99
2018-02-06T01:13:51.380Z,99.99
2018-02-06T01:14:51.375Z,99.99
2018-02-06T01:15:51.365Z,99.99
2018-02-06T01:16:51.360Z,99.99
2018-02-06T01:17:51.349Z,99.99
2018-02-06T01:18:51.340Z,99.99
2018-02-06T01:19:51.334Z,99.99
2018-02-06T01:20:51.324Z,99.99
2018-02-06T01:21:51.315Z,99.99
2018-02-06T01:22:51.310Z,99.99
2018-02-06T01:23:51.304Z,99.99
2018-02-06T01:24:51.292Z,99.99
2018-02-06T01:25:51.288Z,99.99
2018-02-06T01:26:51.279Z,99.99
2018-02-06T01:27:51.273Z,99.99
2018-02-06T01:28:51.266Z,99.99
2018-02-06T01:29:51.255Z,99.99
2018-02-06T01:30:51.248Z,99.99
2018-02-06T01:31:51.238Z,99.99
2018-02-06T01:32:51.234Z,99.99
2018-02-06T01:33:51.223Z,99.99
2018-02-06T01:34:51.213Z,99.99
2018-02-06T01:35:51.209Z,99.99
2018-02-06T01:36:51.203Z,99.99
2018-02-06T01:37:51.188Z,99.99
2018-02-06T01:38:51.181Z,99.99
2018-02-06T01:39:51.180Z,99.99
2018-02-06T01:40:51.176Z,99.99
2018-02-06T01:41:51.164Z,99.99
2018-02-06T01:42:51.152Z,99.99
2018-02-06T01:43:51.149Z,99.99
2018-02-06T01:44:51.137Z,99.99
2018-02-06T01:45:51.129Z,99.99
2018-02-06T01:46:51.123Z,99.99
2018-02-06T01:47:51.118Z,99.99
2018-02-06T01:48:51.108Z,99.99
2018-02-06T01:49:51.097Z,99.99
2018-02-06T01:50:51.092Z,99.99
2018-02-06T01:51:51.081Z,99.99
2018-02-06T01:52:51.079Z,99.99
2018-02-06T01:53:51.068Z,99.99
2018-02-06T01:54:51.063Z,99.99
2018-02-06T01:55:51.051Z,99.99
2018-02-06T01:56:51.044Z,99.99
2018-02-06T01:57:51.037Z,99.99
2018-02-06T01:58:51.032Z,99.99
2018-02-06T01:59:51.024Z,99.99
2018-02-06T02:00:51.010Z,99.99
2018-02-06T02:01:51.006Z,99.99
2018-02-06T02:02:51.000Z,99.99
2018-02-06T02:03:51.017Z,99.99
2018-02-06T02:04:50.983Z,99.99
2018-02-06T02:05:50.974Z,99.99
2018-02-06T02:06:50.967Z,99.99
2018-02-06T02:07:50.944Z,99.99
2018-02-06T02:08:50.952Z,99.99
2018-02-06T02:09:50.929Z,99.99
2018-02-06T02:10:50.936Z,99.99
2018-02-06T02:11:50.911Z,99.99
2018-02-06T02:12:50.921Z,99.99
2018-02-06T02:13:50.899Z,99.99
2018-02-06T02:14:50.902Z,99.99
2018-02-06T02:15:50.894Z,99.99
2018-02-06T02:16:50.893Z,99.99
2018-02-06T02:17:50.865Z,99.99
2018-02-06T02:18:50.858Z,99.99
2018-02-06T02:19:50.865Z,99.99
2018-02-06T02:20:50.855Z,99.99
2018-02-06T02:21:50.847Z,99.99
2018-02-06T02:22:50.842Z,99.99
2018-02-06T02:23:50.914Z,99.99
2018-02-06T02:24:50.810Z,99.99
2018-02-06T02:25:50.815Z,99.99
2018-02-06T02:26:50.807Z,99.99
2018-02-06T02:27:50.803Z,99.99
2018-02-06T02:28:50.795Z,99.99
2018-02-06T02:29:50.770Z,99.99
2018-02-06T02:30:50.758Z,99.99
2018-02-06T02:31:50.772Z,99.99
2018-02-06T02:32:50.762Z,99.99
2018-02-06T02:33:50.738Z,99.99
2018-02-06T02:34:50.752Z,99.99
2018-02-06T02:35:50.719Z,99.99
2018-02-06T02:36:50.733Z,99.99
2018-02-06T02:37:50.703Z,99.99
2018-02-06T02:38:50.718Z,99.99
2018-02-06T02:39:50.688Z,99.99
2018-02-06T02:40:50.702Z,99.99
2018-02-06T04:38:49.799Z,99.99
2018-02-06T04:39:49.774Z,99.99
2018-02-06T04:40:49.784Z,99.99
2018-02-06T04:41:49.778Z,99.99
2018-02-06T04:42:49.752Z,99.99
2018-02-06T04:43:49.743Z,99.99
2018-02-06T04:44:49.754Z,99.99
2018-02-06T04:45:49.728Z,99.99
2018-02-06T04:46:49.711Z,99.99
2018-02-06T04:47:49.731Z,99.99
2018-02-06T04:48:49.698Z,99.99
2018-02-06T04:49:49.706Z,99.99
2018-02-06T04:50:54.712Z,99.99
2018-02-06T04:51:49.684Z,99.99
2018-02-06T04:52:49.685Z,99.99
2018-02-06T04:53:49.686Z,99.99
2018-02-06T04:54:49.678Z,99.99
2018-02-06T04:55:49.645Z,99.99
2018-02-06T04:56:49.656Z,99.99
2018-02-06T04:57:49.629Z,99.99
2018-02-06T04:58:49.631Z,99.99
2018-02-06T04:59:49.624Z,99.99
2018-02-06T05:00:49.634Z,99.99
2018-02-06T05:01:49.609Z,99.99
2018-02-06T05:02:49.609Z,99.99
2018-02-06T05:03:49.594Z,99.99
2018-02-06T05:04:49.587Z,99.99
2018-02-06T05:05:49.595Z,99.99
2018-02-06T05:06:49.588Z,99.99
2018-02-06T05:07:49.581Z,99.99
2018-02-06T05:08:49.574Z,99.99
2018-02-06T05:09:49.548Z,99.99
2018-02-06T05:10:49.548Z,99.99
2018-02-06T05:11:49.533Z,99.99
2018-02-06T05:12:49.533Z,99.99
2018-02-06T05:13:49.526Z,99.99
2018-02-06T05:14:49.510Z,99.99
2018-02-06T05:15:49.520Z,99.99
2018-02-06T05:16:49.486Z,99.99
2018-02-06T05:17:49.504Z,99.99
2018-02-06T05:18:49.480Z,99.99
2018-02-06T05:19:49.490Z,99.99
2018-02-06T05:20:49.457Z,99.99
2018-02-06T05:21:49.474Z,99.99
2018-02-06T05:22:49.449Z,99.99
2018-02-06T05:23:49.459Z,99.99
2018-02-06T05:24:49.434Z,99.99
2018-02-06T05:25:49.428Z,99.99
2018-02-06T05:26:49.426Z,99.99
2018-02-06T05:27:49.411Z,99.99
2018-02-06T05:28:49.422Z,99.99
2018-02-06T05:29:49.396Z,99.99
2018-02-06T05:30:49.389Z,99.99
2018-02-06T05:31:49.399Z,99.99
2018-02-06T05:32:49.392Z,99.99
2018-02-06T05:33:49.357Z,99.99
2018-02-06T05:34:49.366Z,99.99
2018-02-06T05:35:49.353Z,99.99
2018-02-06T05:36:49.334Z,99.99
2018-02-06T05:37:49.335Z,99.99
2018-02-06T05:38:49.328Z,99.99
2018-02-06T05:39:49.321Z,99.99
2018-02-06T05:40:50.513Z,99.99
2018-02-06T05:41:49.305Z,99.99
2018-02-06T05:42:49.298Z,99.99
2018-02-06T05:43:49.281Z,99.99
2018-02-06T05:44:49.284Z,99.99
2018-02-06T05:45:49.269Z,99.99
2018-02-06T05:46:49.259Z,99.99
2018-02-06T05:47:49.261Z,99.99
2018-02-06T05:48:49.245Z,99.99
2018-02-06T05:49:49.242Z,99.99
2018-02-06T05:50:49.235Z,99.99
2018-02-06T05:51:49.232Z,99.99
2018-02-06T05:52:49.224Z,99.99
2018-02-06T05:53:49.212Z,99.99
2018-02-06T05:54:49.209Z,99.99
2018-02-06T05:55:49.192Z,99.99
2018-02-06T05:56:49.196Z,99.99
2018-02-06T05:57:49.186Z,99.99
2018-02-06T05:58:49.179Z,99.99
2018-02-06T05:59:49.172Z,99.99
2018-02-06T06:00:49.156Z,99.99
2018-02-06T06:01:49.156Z,99.99
2018-02-06T06:02:49.246Z,99.99
2018-02-06T06:03:49.142Z,99.99
2018-02-06T06:04:49.131Z,99.99
2018-02-06T06:05:49.127Z,99.99
2018-02-06T06:06:49.115Z,99.99
2018-02-06T06:07:49.108Z,99.99
2018-02-06T06:08:49.106Z,99.99
2018-02-06T06:09:49.108Z,99.99
2018-02-06T06:10:49.090Z,99.99
2018-02-06T06:11:49.097Z,99.99
2018-02-06T06:12:49.075Z,99.99
2018-02-06T06:13:49.063Z,99.99
2018-02-06T06:14:49.060Z,99.99
2018-02-06T06:15:49.049Z,99.99
2018-02-06T06:16:49.036Z,99.99
2018-02-06T06:17:49.048Z,99.99
2018-02-06T06:18:49.021Z,99.99
2018-02-06T06:19:49.030Z,99.99
2018-02-06T06:20:49.027Z,99.99
2018-02-06T06:21:49.000Z,99.99
2018-02-06T06:22:49.006Z,99.99
2018-02-06T06:23:48.985Z,99.99
2018-02-06T06:24:48.992Z,99.99
2018-02-06T06:25:48.984Z,99.99
2018-02-06T06:26:48.962Z,99.99
2018-02-06T06:27:48.969Z,99.99
2018-02-06T06:28:48.947Z,99.99
2018-02-06T06:29:48.939Z,99.99
2018-02-06T06:30:48.938Z,99.99
2018-02-06T06:31:48.927Z,99.99
2018-02-06T06:32:48.933Z,99.99
2018-02-06T06:33:48.930Z,99.99
2018-02-06T06:34:48.923Z,99.99
2018-02-06T06:35:48.901Z,99.99
2018-02-06T06:36:48.894Z,99.99
2018-02-06T06:37:48.895Z,99.99
2018-02-06T06:38:48.888Z,99.99
2018-02-06T06:39:48.883Z,99.99
2018-02-06T06:40:48.881Z,99.99
2018-02-06T06:41:48.871Z,99.99
2018-02-06T06:42:48.858Z,99.99
2018-02-06T06:43:48.851Z,99.99
2018-02-06T06:44:48.947Z,99.99
2018-02-06T06:45:48.843Z,99.99
2018-02-06T06:46:48.836Z,99.99
2018-02-06T06:47:48.823Z,99.99
2018-02-06T06:48:48.822Z,99.99
2018-02-06T06:49:48.808Z,99.99
2018-02-06T06:50:48.801Z,99.99
2018-02-06T06:51:48.799Z,99.99
2018-02-06T06:52:48.792Z,99.99
2018-02-06T06:53:48.783Z,99.99
2018-02-06T06:54:48.771Z,99.99
2018-02-06T06:55:48.761Z,99.99
2018-02-06T06:56:48.759Z,99.99
2018-02-06T06:57:48.751Z,99.99
2018-02-06T06:58:48.750Z,99.99
2018-02-06T06:59:48.741Z,99.99
2018-02-06T07:00:48.729Z,99.99
2018-02-06T07:01:48.725Z,99.99
2018-02-06T07:02:48.815Z,99.99
2018-02-06T07:03:48.706Z,99.99
2018-02-06T07:04:48.699Z,99.99
2018-02-06T07:05:48.690Z,99.99
2018-02-06T07:06:48.678Z,99.99
2018-02-06T07:07:48.679Z,99.99
2018-02-06T07:08:48.673Z,99.99
2018-02-06T07:09:48.660Z,99.99
2018-02-06T07:10:48.679Z,99.99
2018-02-06T07:11:48.640Z,99.99
2018-02-06T07:12:48.638Z,99.99
2018-02-06T07:13:48.629Z,99.99
2018-02-06T07:14:48.619Z,99.99
2018-02-06T07:15:48.626Z,99.99
2018-02-06T07:16:48.609Z,99.99
2018-02-06T07:17:48.601Z,99.99
2018-02-06T07:18:48.594Z,99.99
2018-02-06T07:19:48.581Z,99.99
2018-02-06T07:20:48.683Z,99.99
2018-02-06T07:21:48.575Z,99.99
2018-02-06T07:22:48.568Z,99.99
2018-02-06T07:23:48.555Z,99.99
2018-02-06T07:24:48.543Z,99.99
2018-02-06T07:25:48.540Z,99.99
2018-02-06T07:26:48.527Z,99.99
2018-02-06T07:27:48.530Z,99.99
2018-02-06T07:28:48.518Z,99.99
2018-02-06T07:29:48.505Z,99.99
2018-02-06T07:30:48.497Z,99.99
2018-02-06T07:31:48.496Z,99.99
2018-02-06T07:32:48.487Z,99.99
2018-02-06T07:33:48.483Z,99.99
2018-02-06T07:34:48.471Z,99.99
2018-02-06T07:35:48.468Z,99.99
2018-02-06T07:36:48.461Z,99.99
2018-02-06T07:37:48.450Z,99.99
2018-02-06T07:38:48.436Z,99.99
2018-02-06T07:39:48.438Z,99.99
2018-02-06T07:40:48.431Z,99.99
2018-02-06T07:41:48.447Z,99.99
2018-02-06T07:42:48.411Z,99.99
2018-02-06T07:43:48.407Z,99.99
2018-02-06T07:44:48.400Z,99.99
2018-02-06T07:45:48.387Z,99.99
2018-02-06T07:46:48.403Z,99.99
2018-02-06T07:47:48.367Z,99.99
2018-02-06T07:48:48.362Z,99.99
2018-02-06T07:49:48.354Z,99.99
2018-02-06T07:50:48.349Z,99.99
2018-02-06T07:51:48.339Z,99.99
2018-02-06T07:52:48.343Z,99.99
2018-02-06T07:53:48.321Z,99.99
2018-02-06T07:54:48.347Z,99.99
2018-02-06T07:55:48.314Z,99.99
2018-02-06T07:56:48.339Z,99.99
2018-02-06T07:57:48.297Z,99.99
2018-02-06T07:58:48.292Z,99.99
2018-02-06T07:59:48.274Z,99.99
2018-02-06T08:00:48.275Z,99.99
2018-02-06T08:01:48.269Z,99.99
2018-02-06T08:02:48.270Z,99.99
2018-02-06T08:03:48.253Z,99.99
2018-02-06T08:04:48.246Z,99.99
2018-02-06T08:05:48.237Z,99.99
2018-02-06T08:06:48.243Z,99.99
2018-02-06T08:07:48.322Z,99.99
2018-02-06T08:08:48.215Z,99.99
2018-02-06T08:09:48.206Z,99.99
2018-02-06T08:10:48.197Z,99.99
2018-02-06T08:11:48.180Z,99.99
2018-02-06T08:12:48.185Z,99.99
2018-02-06T08:13:48.176Z,99.99
2018-02-06T08:14:48.169Z,99.99
2018-02-06T08:15:48.158Z,99.99
2018-02-06T08:16:48.152Z,99.99
2018-02-06T08:17:48.146Z,99.99
2018-02-06T08:18:48.133Z,99.99
2018-02-06T08:19:48.134Z,99.99
2018-02-06T08:20:48.113Z,99.99
2018-02-06T08:21:48.110Z,99.99
2018-02-06T08:22:48.099Z,99.99
2018-02-06T08:23:48.094Z,99.99
2018-02-06T08:24:48.085Z,99.99
2018-02-06T08:25:48.083Z,99.99
2018-02-06T08:26:48.083Z,99.99
2018-02-06T08:27:48.068Z,99.99
2018-02-06T08:28:48.066Z,99.99
2018-02-06T08:29:48.053Z,99.99
2018-02-06T08:30:48.041Z,99.99
2018-02-06T08:31:48.039Z,99.99
2018-02-06T08:32:48.026Z,99.99
2018-02-06T08:33:48.023Z,99.99
2018-02-06T08:34:48.013Z,99.99
2018-02-06T08:35:48.009Z,99.99
2018-02-06T08:36:48.002Z,99.99
2018-02-06T08:37:48.089Z,99.99
2018-02-06T08:38:47.986Z,99.99
2018-02-06T08:39:47.979Z,99.99
2018-02-06T08:40:47.972Z,99.99
2018-02-06T08:41:47.960Z,99.99
2018-02-06T08:42:47.952Z,99.99
2018-02-06T08:43:47.950Z,99.99
2018-02-06T08:44:47.942Z,99.99
2018-02-06T08:45:47.979Z,99.99
2018-02-06T08:46:47.922Z,99.99
2018-02-06T08:47:47.915Z,99.99
2018-02-06T08:48:47.908Z,99.99
2018-02-06T08:49:47.899Z,99.99
2018-02-06T08:50:47.897Z,99.99
2018-02-06T08:51:47.890Z,99.99
2018-02-06T08:52:47.882Z,99.99
2018-02-06T08:53:47.870Z,99.99
2018-02-06T08:54:47.862Z,99.99
2018-02-06T08:55:47.856Z,99.99
2018-02-06T08:56:47.854Z,99.99
2018-02-06T08:57:47.839Z,99.99
2018-02-06T08:58:47.820Z,99.99
2018-02-06T08:59:47.829Z,99.99
2018-02-06T09:00:47.810Z,99.99
2018-02-06T09:01:47.800Z,99.99
2018-02-06T09:02:47.802Z,99.99
2018-02-06T09:03:47.799Z,99.99
2018-02-06T09:04:47.810Z,99.99
2018-02-06T09:05:47.769Z,99.99
2018-02-06T09:06:47.767Z,99.99
2018-02-06T09:07:47.856Z,99.99
2018-02-06T09:08:47.747Z,99.99
2018-02-06T09:09:47.749Z,99.99
2018-02-06T09:10:47.746Z,99.99
2018-02-06T09:11:47.736Z,99.99
2018-02-06T09:12:47.729Z,99.99
2018-02-06T09:13:47.719Z,99.99
2018-02-06T09:14:47.703Z,99.99
2018-02-06T09:15:47.705Z,99.99
2018-02-06T09:16:47.698Z,99.99
2018-02-06T09:17:47.690Z,99.99
2018-02-06T09:18:47.688Z,99.99
2018-02-06T09:19:47.666Z,99.99
2018-02-06T09:20:47.674Z,99.99
2018-02-06T09:21:47.662Z,99.99
2018-02-06T09:22:47.659Z,99.99
2018-02-06T09:23:47.637Z,99.99
2018-02-06T09:24:47.626Z,99.99
2018-02-06T09:25:47.622Z,99.99
2018-02-06T09:26:47.609Z,99.99
2018-02-06T09:27:47.607Z,99.99
2018-02-06T09:28:47.595Z,99.99
2018-02-06T09:29:47.606Z,99.99
2018-02-06T09:30:47.580Z,99.99
2018-02-06T09:31:47.588Z,99.99
2018-02-06T09:32:47.586Z,99.99
2018-02-06T09:33:47.563Z,99.99
2018-02-06T09:34:47.571Z,99.99
2018-02-06T09:35:47.564Z,99.99
2018-02-06T09:36:47.537Z,99.99
2018-02-06T09:37:47.534Z,99.99
2018-02-06T09:38:47.527Z,99.99
2018-02-06T09:39:47.529Z,99.99
2018-02-06T09:40:47.509Z,99.99
2018-02-06T09:41:47.519Z,99.99
2018-02-06T09:42:47.613Z,99.99
2018-02-06T09:43:47.541Z,99.99
2018-02-06T09:44:47.493Z,99.99
2018-02-06T09:45:47.490Z,99.99
2018-02-06T09:46:47.463Z,99.99
2018-02-06T09:47:47.456Z,99.99
2018-02-06T09:48:47.464Z,99.99
2018-02-06T09:49:47.451Z,99.99
2018-02-06T09:50:47.459Z,99.99
2018-02-06T09:51:47.451Z,99.99
2018-02-06T09:52:47.425Z,99.99
2018-02-06T09:53:47.417Z,99.99
2018-02-06T09:54:47.425Z,99.99
2018-02-06T09:55:47.422Z,99.99
2018-02-06T09:56:47.397Z,99.99
2018-02-06T09:57:47.403Z,99.99
2018-02-06T09:58:47.381Z,99.99
2018-02-06T09:59:47.389Z,99.99
2018-02-06T10:00:47.382Z,99.99
2018-02-06T10:01:47.360Z,99.99
2018-02-06T10:02:47.367Z,99.99
2018-02-06T10:03:47.364Z,99.99
2018-02-06T10:04:47.364Z,99.99
2018-02-06T10:05:47.345Z,99.99
2018-02-06T10:06:47.324Z,99.99
2018-02-06T10:07:47.316Z,99.99
2018-02-06T10:08:47.324Z,99.99
2018-02-06T10:09:47.316Z,99.99
2018-02-06T10:10:47.296Z,99.99
2018-02-06T10:11:47.288Z,99.99
2018-02-06T10:12:47.281Z,99.99
2018-02-06T10:13:47.288Z,99.99
2018-02-06T10:14:47.281Z,99.99
2018-02-06T10:15:47.275Z,99.99
2018-02-06T10:16:47.253Z,99.99
2018-02-06T10:17:47.260Z,99.99
2018-02-06T10:18:47.251Z,99.99
2018-02-06T10:19:47.231Z,99.99
2018-02-06T10:20:47.237Z,99.99
2018-02-06T10:21:47.234Z,99.99
2018-02-06T10:22:47.224Z,99.99
2018-02-06T10:23:47.206Z,99.99
2018-02-06T10:24:47.197Z,99.99
2018-02-06T10:25:47.206Z,99.99
2018-02-06T10:26:47.207Z,99.99
2018-02-06T10:27:47.193Z,99.99
2018-02-06T10:28:47.187Z,99.99
2018-02-06T10:29:47.161Z,99.99
2018-02-06T10:30:47.157Z,99.99
2018-02-06T10:31:47.166Z,99.99
2018-02-06T10:32:47.154Z,99.99
2018-02-06T10:33:47.147Z,99.99
2018-02-06T10:34:47.140Z,99.99
2018-02-06T10:35:47.120Z,99.99
2018-02-06T10:36:47.132Z,99.99
2018-02-06T10:37:47.106Z,99.99
2018-02-06T10:38:47.113Z,99.99
2018-02-06T10:39:47.106Z,99.99
2018-02-06T10:40:47.101Z,99.99
2018-02-06T10:41:47.082Z,99.99
2018-02-06T10:42:47.071Z,99.99
2018-02-06T10:43:47.072Z,99.99
2018-02-06T10:44:47.073Z,99.99
2018-02-06T10:45:47.078Z,99.99
2018-02-06T10:46:47.045Z,99.99
2018-02-06T10:47:47.057Z,99.99
2018-02-06T10:48:47.032Z,99.99
2018-02-06T10:49:47.043Z,99.99
2018-02-06T10:50:47.038Z,99.99
2018-02-06T10:51:47.018Z,99.99
2018-02-06T10:52:47.025Z,99.99
2018-02-06T10:53:47.003Z,99.99
2018-02-06T10:54:46.994Z,99.99
2018-02-06T10:55:46.986Z,99.99
2018-02-06T10:56:47.000Z,99.99
2018-02-06T10:57:46.989Z,99.99
2018-02-06T10:58:46.986Z,99.99
2018-02-06T10:59:47.130Z,99.99
2018-02-06T11:00:46.956Z,99.99
2018-02-06T11:01:46.966Z,99.99
2018-02-06T11:02:46.956Z,99.99
2018-02-06T11:03:46.935Z,99.99
2018-02-06T11:04:46.929Z,99.99
2018-02-06T11:05:46.942Z,99.99
2018-02-06T11:06:46.916Z,99.99
2018-02-06T11:07:47.059Z,99.99
2018-02-06T11:08:46.909Z,99.99
2018-02-06T11:09:46.902Z,99.99
2018-02-06T11:10:46.891Z,99.99
2018-02-06T11:11:46.890Z,99.99
2018-02-06T11:12:46.883Z,99.99
2018-02-06T11:13:46.877Z,99.99
2018-02-06T11:14:46.882Z,99.99
2018-02-06T11:15:46.865Z,99.99
2018-02-06T11:16:46.856Z,99.99
2018-02-06T11:17:46.850Z,99.99
2018-02-06T11:18:46.857Z,99.99
2018-02-06T11:19:46.850Z,99.99
2018-02-06T11:20:46.855Z,99.99
2018-02-06T11:21:46.824Z,99.99
2018-02-06T11:22:46.821Z,99.99
2018-02-06T11:23:46.818Z,99.99
2018-02-06T11:24:46.827Z,99.99
2018-02-06T11:25:46.800Z,99.79
2018-02-06T11:26:46.812Z,99.79
2018-02-06T11:27:46.804Z,99.30
2018-02-06T11:28:46.793Z,99.02
2018-02-06T11:29:46.777Z,98.34
2018-02-06T11:30:46.782Z,99.40
2018-02-06T11:31:46.766Z,99.21
2018-02-06T11:32:46.757Z,99.30
2018-02-06T11:33:46.767Z,99.02
2018-02-06T11:34:46.751Z,98.05
2018-02-06T11:35:46.741Z,97.57
2018-02-06T11:36:46.735Z,97.47
2018-02-06T11:37:46.757Z,97.38
2018-02-06T11:38:46.735Z,97.57
2018-02-06T11:39:46.720Z,97.47
2018-02-06T11:40:46.727Z,97.62
2018-02-06T11:41:46.707Z,97.52
2018-02-06T11:42:46.711Z,96.56
2018-02-06T11:43:46.699Z,95.88
2018-02-06T11:44:46.689Z,95.69
2018-02-06T11:45:46.683Z,96.27
2018-02-06T11:46:46.692Z,96.27
2018-02-06T11:47:46.669Z,97.04
2018-02-06T11:48:46.667Z,96.36
2018-02-06T11:49:46.660Z,95.21
2018-02-06T11:50:46.655Z,95.21
2018-02-06T11:51:46.664Z,95.21
2018-02-06T11:52:46.645Z,94.73
2018-02-06T11:53:46.639Z,95.40
2018-02-06T11:54:46.632Z,95.31
2018-02-06T11:55:46.640Z,95.59
2018-02-06T11:56:46.639Z,96.08
2018-02-06T11:57:46.633Z,95.88
2018-02-06T11:58:46.610Z,96.27
2018-02-06T11:59:46.606Z,95.40
2018-02-06T12:00:46.612Z,94.38
2018-02-06T12:01:46.611Z,94.73
2018-02-06T12:02:46.590Z,93.71
2018-02-06T12:03:46.595Z,94.38
2018-02-06T12:04:46.601Z,93.71
2018-02-06T12:05:46.567Z,93.04
2018-02-06T12:06:46.733Z,94.10
2018-02-06T12:07:46.560Z,94.58
2018-02-06T12:08:46.573Z,94.48
2018-02-06T12:09:46.549Z,93.80
2018-02-06T12:10:46.544Z,93.80
2018-02-06T12:11:46.543Z,94.00
2018-02-06T12:12:46.535Z,93.90
2018-02-06T12:13:46.544Z,94.29
2018-02-06T12:14:46.540Z,93.27
2018-02-06T12:15:46.534Z,93.27
2018-02-06T12:16:46.529Z,93.85
2018-02-06T12:17:46.510Z,94.62
2018-02-06T12:18:46.519Z,95.01
2018-02-06T12:19:46.518Z,95.83
2018-02-06T12:20:46.510Z,95.83
2018-02-06T12:21:46.499Z,96.61
2018-02-06T12:22:46.498Z,96.51
2018-02-06T12:23:46.488Z,96.70
2018-02-06T12:24:46.486Z,96.89
2018-02-06T12:25:46.482Z,97.47
2018-02-06T12:26:46.473Z,97.67
2018-02-06T12:27:46.456Z,97.38
2018-02-06T12:28:46.467Z,97.09
2018-02-06T12:29:46.463Z,97.28
2018-02-06T12:30:46.463Z,96.41
2018-02-06T12:31:46.433Z,96.41
2018-02-06T12:32:46.429Z,97.09
2018-02-06T12:33:46.423Z,97.19
2018-02-06T12:34:46.412Z,97.19
2018-02-06T12:35:46.412Z,96.80
2018-02-06T12:36:46.417Z,96.80
2018-02-06T12:37:46.415Z,96.89
2018-02-06T12:38:46.409Z,95.74
2018-02-06T12:39:46.410Z,96.41
2018-02-06T12:40:46.400Z,96.75
2018-02-06T12:41:46.398Z,96.51
2018-02-06T12:42:46.393Z,97.28
2018-02-06T12:43:46.383Z,96.80
2018-02-06T12:44:46.378Z,96.89
2018-02-06T12:45:46.358Z,96.51
2018-02-06T12:46:46.370Z,95.93
2018-02-06T12:47:46.367Z,95.59
2018-02-06T12:48:46.352Z,95.20
2018-02-06T12:49:46.340Z,94.24
2018-02-06T12:50:46.332Z,95.11
2018-02-06T12:51:46.344Z,94.34
2018-02-06T12:52:46.336Z,94.92
2018-02-06T12:53:46.315Z,95.01
2018-02-06T12:54:46.324Z,95.01
2018-02-06T12:55:46.320Z,94.24
2018-02-06T12:56:46.307Z,94.92
2018-02-06T12:57:46.296Z,94.34
2018-02-06T12:58:46.289Z,94.19
2018-02-06T12:59:46.285Z,93.03
2018-02-06T13:00:46.294Z,92.55
2018-02-06T13:01:46.290Z,92.25
2018-02-06T13:02:46.273Z,92.16
2018-02-06T13:03:46.268Z,92.65
2018-02-06T13:04:46.274Z,92.25
2018-02-06T13:05:46.258Z,92.07
2018-02-06T13:06:46.264Z,92.07
2018-02-06T13:07:46.248Z,91.97
2018-02-06T13:08:46.244Z,91.67
2018-02-06T13:09:46.244Z,92.07
2018-02-06T13:10:46.278Z,91.33
2018-02-06T13:11:46.227Z,91.14
2018-02-06T13:12:46.222Z,91.19
2018-02-06T13:13:46.220Z,91.97
2018-02-06T13:14:46.225Z,91.19
2018-02-06T13:15:46.211Z,90.71
2018-02-06T13:16:46.202Z,90.47
2018-02-06T13:17:46.216Z,90.42
2018-02-06T13:18:46.207Z,91.05
2018-02-06T13:19:46.207Z,90.37
2018-02-06T13:20:46.202Z,90.17
2018-02-06T13:21:46.179Z,89.79
2018-02-06T13:22:46.189Z,89.89
2018-02-06T13:23:46.169Z,90.03
2018-02-06T13:24:46.170Z,89.74
2018-02-06T13:25:46.164Z,88.67
2018-02-06T13:26:46.171Z,89.35
2018-02-06T13:27:46.153Z,88.09
2018-02-06T13:28:46.162Z,88.67
2018-02-06T13:29:46.158Z,89.15
2018-02-06T13:30:46.157Z,88.87
2018-02-06T13:31:46.136Z,88.57
2018-02-06T13:32:46.149Z,89.25
2018-02-06T13:33:46.146Z,88.73
2018-02-06T13:34:46.136Z,88.63
2018-02-06T13:35:46.124Z,88.53
2018-02-06T13:36:46.128Z,88.87
2018-02-06T13:37:46.127Z,88.57
2018-02-06T13:38:46.123Z,87.90
2018-02-06T13:39:46.115Z,87.90
2018-02-06T13:40:46.115Z,86.69
2018-02-06T13:41:46.112Z,86.35
2018-02-06T13:42:46.107Z,86.35
2018-02-06T13:43:46.098Z,86.74
2018-02-06T13:44:46.098Z,86.78
2018-02-06T13:45:46.089Z,87.27
2018-02-06T13:46:46.091Z,86.65
2018-02-06T13:47:46.087Z,86.83
2018-02-06T13:48:46.082Z,87.41
2018-02-06T13:49:46.077Z,86.65
2018-02-06T13:50:46.077Z,87.03
2018-02-06T13:51:46.069Z,87.07
2018-02-06T13:52:46.066Z,86.78
2018-02-06T13:53:46.060Z,86.55
2018-02-06T13:55:46.053Z,87.13
2018-02-06T13:56:46.048Z,87.23
2018-02-06T13:57:46.044Z,87.13
2018-02-06T13:58:46.043Z,87.03
2018-02-06T13:59:46.042Z,87.23
2018-02-06T14:00:46.035Z,86.93
2018-02-06T14:01:46.030Z,86.93
2018-02-06T14:02:46.026Z,87.41
2018-02-06T14:03:46.040Z,87.32
2018-02-06T14:04:46.017Z,86.55
2018-02-06T14:05:46.009Z,86.65
2018-02-06T14:06:46.008Z,87.03
2018-02-06T14:07:46.004Z,87.13
2018-02-06T14:08:46.000Z,86.65
2018-02-06T14:09:45.995Z,86.93
2018-02-06T14:10:45.990Z,86.93
2018-02-06T14:11:45.988Z,87.13
2018-02-06T14:12:46.086Z,87.13
2018-02-06T14:13:45.981Z,87.13
2018-02-06T14:14:45.975Z,87.13
2018-02-06T14:15:45.969Z,87.23
2018-02-06T14:16:45.967Z,86.74
2018-02-06T14:17:45.961Z,87.32
2018-02-06T14:18:45.957Z,87.13
2018-02-06T14:19:45.954Z,86.93
2018-02-06T14:20:45.952Z,87.32
2018-02-06T14:21:45.947Z,87.03
2018-02-06T14:22:45.942Z,87.13
2018-02-06T14:23:45.938Z,87.03
2018-02-06T14:24:45.935Z,87.03
2018-02-06T14:25:45.932Z,87.41
2018-02-06T14:26:45.925Z,87.99
2018-02-06T14:27:45.922Z,88.09
2018-02-06T14:28:45.916Z,88.57
2018-02-06T14:29:45.909Z,88.77
2018-02-06T14:30:45.909Z,89.25
2018-02-06T14:31:45.902Z,88.77
2018-02-06T14:32:45.894Z,88.19
2018-02-06T14:33:45.891Z,88.96
2018-02-06T14:34:45.891Z,89.15
2018-02-06T14:35:45.887Z,89.45
2018-02-06T14:36:45.884Z,87.90
2018-02-06T14:37:45.879Z,88.39
2018-02-06T14:38:45.872Z,88.19
2018-02-06T14:39:45.869Z,87.61
2018-02-06T14:40:45.864Z,88.96
2018-02-06T14:41:45.861Z,88.29
2018-02-06T14:42:45.856Z,88.77
2018-02-06T14:43:45.852Z,88.96
2018-02-06T14:44:45.846Z,88.87
2018-02-06T14:45:45.843Z,88.09
2018-02-06T14:46:45.838Z,89.06
2018-02-06T14:47:45.830Z,89.25
2018-02-06T14:48:45.816Z,89.35
2018-02-06T14:49:45.826Z,88.63
2018-02-06T14:50:45.803Z,88.39