createdAt,value
2023-01-19T00:01:18.226Z,21.70
2023-01-19T00:05:06.990Z,22.80
2023-01-19T00:08:45.751Z,20.90
2023-01-19T00:11:58.613Z,22.70
2023-01-19T00:15:37.201Z,21.60
2023-01-19T00:19:09.713Z,23.80
2023-01-19T00:22:58.859Z,22.10
2023-01-19T00:26:00.331Z,22.40
2023-01-19T00:29:17.139Z,22.50
2023-01-19T00:32:38.261Z,22.50
2023-01-19T00:36:10.029Z,23.10
2023-01-19T00:39:38.645Z,22.00
2023-01-19T00:43:27.387Z,22.10
2023-01-19T00:47:04.786Z,22.70
2023-01-19T00:50:25.153Z,21.40
2023-01-19T00:54:12.660Z,21.30
2023-01-19T00:57:43.618Z,22.10
2023-01-19T01:00:54.176Z,23.60
2023-01-19T01:03:53.446Z,23.10
2023-01-19T01:07:06.211Z,23.90
2023-01-19T01:10:15.283Z,23.20
2023-01-19T01:13:39.758Z,24.90
2023-01-19T01:16:50.787Z,24.10
2023-01-19T01:20:04.910Z,22.20
2023-01-19T01:23:46.620Z,22.50
2023-01-19T01:27:00.616Z,22.50
2023-01-19T01:30:18.388Z,23.00
2023-01-19T01:33:43.099Z,22.80
2023-01-19T01:37:24.510Z,21.10
2023-01-19T01:40:58.321Z,22.30
2023-01-19T01:44:29.056Z,22.00
2023-01-19T01:47:51.181Z,21.80
2023-01-19T01:51:19.876Z,23.00
2023-01-19T01:55:13.969Z,22.80
2023-01-19T01:58:45.417Z,24.50
2023-01-19T02:01:52.451Z,23.60
2023-01-19T02:05:24.709Z,23.30
2023-01-19T02:08:23.361Z,24.00
2023-01-19T02:12:10.554Z,23.20
2023-01-19T02:15:14.247Z,21.60
2023-01-19T02:18:48.377Z,22.80
2023-01-19T02:22:45.664Z,24.20
2023-01-19T02:26:34.399Z,22.30
2023-01-19T02:30:12.733Z,22.50
2023-01-19T02:33:50.142Z,22.00
2023-01-19T02:37:16.413Z,21.40
2023-01-19T02:40:50.994Z,20.90
2023-01-19T02:44:29.777Z,21.00
2023-01-19T02:48:08.356Z,21.60
2023-01-19T02:52:02.856Z,21.20
2023-01-19T02:56:06.726Z,19.70
2023-01-19T02:59:19.128Z,20.90
2023-01-19T03:03:21.577Z,21.00
2023-01-19T03:07:09.377Z,20.30
2023-01-19T03:10:58.140Z,20.40
2023-01-19T03:13:56.462Z,19.90
2023-01-19T03:17:32.532Z,20.80
2023-01-19T03:21:14.337Z,20.60
2023-01-19T03:24:47.025Z,20.00
2023-01-19T03:28:27.200Z,21.50
2023-01-19T03:31:50.746Z,22.00
2023-01-19T03:35:32.017Z,22.40
2023-01-19T03:39:20.731Z,19.80
2023-01-19T03:42:59.938Z,18.70
2023-01-19T03:46:11.218Z,19.60
2023-01-19T03:49:49.719Z,20.10
2023-01-19T03:56:43.811Z,18.30
2023-01-19T04:00:04.414Z,22.80
2023-01-19T04:03:45.681Z,22.90
2023-01-19T04:07:34.413Z,21.70
2023-01-19T04:11:12.241Z,20.50
2023-01-19T04:14:39.569Z,21.00
2023-01-19T04:17:58.215Z,21.80
2023-01-19T04:21:35.635Z,20.70
2023-01-19T04:25:24.350Z,22.00
2023-01-19T04:29:03.045Z,19.90
2023-01-19T04:32:24.107Z,21.40
2023-01-19T04:35:34.220Z,21.40
2023-01-19T04:38:46.622Z,21.40
2023-01-19T04:42:17.872Z,20.70
2023-01-19T04:45:39.437Z,20.20
2023-01-19T04:48:57.916Z,21.70
2023-01-19T04:52:26.515Z,22.00
2023-01-19T04:55:45.548Z,21.30
2023-01-19T04:59:03.347Z,21.90
2023-01-19T05:02:34.415Z,21.70
2023-01-19T05:05:45.460Z,22.10
2023-01-19T05:09:16.437Z,23.50
2023-01-19T05:12:56.120Z,21.60
2023-01-19T05:16:25.781Z,23.50
2023-01-19T05:19:34.433Z,23.00
2023-01-19T05:23:12.150Z,22.50
2023-01-19T05:26:53.090Z,22.90
2023-01-19T05:29:59.802Z,21.50
2023-01-19T05:33:02.686Z,23.10
2023-01-19T05:36:33.797Z,23.20
2023-01-19T05:39:25.097Z,22.00
2023-01-19T05:45:46.229Z,22.40
2023-01-19T05:49:34.978Z,22.00
2023-01-19T05:53:00.508Z,22.10
2023-01-19T05:56:29.182Z,23.00
2023-01-19T05:59:43.941Z,22.60
2023-01-19T06:02:48.468Z,21.30
2023-01-19T06:05:39.444Z,21.70
2023-01-19T06:08:44.929Z,20.50
2023-01-19T06:12:16.201Z,20.20
2023-01-19T06:15:43.380Z,20.20
2023-01-19T06:19:22.522Z,19.30
2023-01-19T06:22:11.033Z,19.60
2023-01-19T06:25:32.473Z,19.60
2023-01-19T06:28:26.328Z,18.90
2023-01-19T06:31:35.649Z,19.90
2023-01-19T06:34:47.206Z,19.80
2023-01-19T06:37:31.569Z,19.10
2023-01-19T06:41:04.649Z,19.80
2023-01-19T06:44:01.221Z,19.10
2023-01-19T06:47:19.970Z,18.60
2023-01-19T06:50:57.824Z,17.90
2023-01-19T06:54:28.364Z,17.90
2023-01-19T06:58:17.081Z,18.20
2023-01-19T07:01:56.591Z,17.90
2023-01-19T07:05:38.235Z,16.50
2023-01-19T07:08:22.392Z,17.20
2023-01-19T07:11:37.571Z,16.90
2023-01-19T07:17:06.494Z,18.10
2023-01-19T07:20:37.429Z,17.70
2023-01-19T07:23:30.120Z,16.50
2023-01-19T07:26:37.554Z,17.40
2023-01-19T07:29:55.556Z,17.20
2023-01-19T07:33:28.643Z,18.20
2023-01-19T07:37:04.412Z,17.30
2023-01-19T07:40:41.678Z,17.00
2023-01-19T07:44:29.091Z,18.40
2023-01-19T07:47:19.909Z,18.30
2023-01-19T07:50:15.725Z,18.80
2023-01-19T07:53:36.562Z,18.90
2023-01-19T07:56:34.444Z,18.70
2023-01-19T07:59:43.517Z,17.60
2023-01-19T08:03:22.103Z,16.60
2023-01-19T08:07:09.031Z,17.00
2023-01-19T08:10:57.779Z,17.00
2023-01-19T08:13:51.144Z,17.20
2023-01-19T08:16:39.686Z,16.40
2023-01-19T08:20:27.006Z,17.10
2023-01-19T08:23:54.087Z,17.60
2023-01-19T08:27:42.891Z,17.90
2023-01-19T08:31:20.380Z,16.20
2023-01-19T08:35:01.835Z,17.90
2023-01-19T08:38:09.151Z,17.20
2023-01-19T08:41:56.491Z,17.60
2023-01-19T08:45:45.301Z,16.50
2023-01-19T08:49:16.729Z,17.90
2023-01-19T08:52:45.704Z,19.20
2023-01-19T08:55:59.810Z,19.50
2023-01-19T08:59:42.325Z,21.50
2023-01-19T09:02:49.713Z,20.00
2023-01-19T09:06:20.567Z,20.50
2023-01-19T09:09:45.065Z,20.60
2023-01-19T09:13:33.326Z,18.90
2023-01-19T09:16:58.345Z,19.70
2023-01-19T09:20:12.662Z,20.40
2023-01-19T09:24:01.713Z,19.40
2023-01-19T09:27:50.503Z,21.00
2023-01-19T09:31:31.773Z,21.30
2023-01-19T09:34:53.855Z,22.10
2023-01-19T09:38:26.819Z,23.00
2023-01-19T09:41:39.526Z,19.20
2023-01-19T09:45:20.873Z,21.00
2023-01-19T09:49:24.401Z,21.60
2023-01-19T09:52:24.236Z,19.60
2023-01-19T09:56:22.206Z,19.00
2023-01-19T10:00:03.043Z,19.50
2023-01-19T10:03:35.569Z,16.50
2023-01-19T10:10:17.596Z,19.50
2023-01-19T10:14:14.957Z,18.80
2023-01-19T10:18:06.345Z,19.00
2023-01-19T10:21:55.169Z,19.10
2023-01-19T10:25:43.972Z,18.80
2023-01-19T10:29:23.798Z,16.20
2023-01-19T10:33:02.849Z,15.10
2023-01-19T10:36:19.395Z,14.60
2023-01-19T10:39:52.025Z,15.30
2023-01-19T10:43:22.806Z,16.00
2023-01-19T10:47:00.115Z,16.10
2023-01-19T10:50:31.607Z,16.80
2023-01-19T10:53:43.020Z,14.70
2023-01-19T10:57:24.704Z,17.40
2023-01-19T11:01:31.819Z,17.10
2023-01-19T11:04:39.340Z,18.20
2023-01-19T11:08:13.882Z,18.20
2023-01-19T11:11:44.574Z,16.50
2023-01-19T11:15:33.379Z,21.20
2023-01-19T11:18:54.420Z,18.40
2023-01-19T11:22:23.220Z,18.00
2023-01-19T11:26:12.057Z,18.00
2023-01-19T11:29:46.681Z,18.90
2023-01-19T11:32:42.915Z,18.90
2023-01-19T11:36:33.670Z,19.10
2023-01-19T11:40:14.429Z,19.10
2023-01-19T11:44:05.694Z,18.50
2023-01-19T11:47:53.186Z,19.40
2023-01-19T11:51:27.074Z,19.30
2023-01-19T11:55:20.535Z,18.60
2023-01-19T11:58:45.960Z,18.40
2023-01-19T12:02:30.657Z,20.10
2023-01-19T12:06:01.886Z,17.90
2023-01-19T12:09:34.056Z,20.00
2023-01-19T12:13:32.069Z,20.50
2023-01-19T12:17:00.213Z,20.60
2023-01-19T12:21:03.845Z,21.40
2023-01-19T12:24:58.798Z,22.30
2023-01-19T12:28:32.871Z,21.80
2023-01-19T12:32:21.570Z,20.40
2023-01-19T12:36:08.257Z,15.80
2023-01-19T12:39:45.603Z,18.50
2023-01-19T12:43:37.092Z,19.10
2023-01-19T12:47:31.608Z,18.90
2023-01-19T12:51:20.327Z,18.20
2023-01-19T12:54:56.447Z,18.60
2023-01-19T12:58:38.597Z,18.20
2023-01-19T13:02:10.924Z,21.20
2023-01-19T13:06:00.796Z,19.10
2023-01-19T13:09:34.490Z,18.50
2023-01-19T13:13:21.373Z,20.20
2023-01-19T13:17:02.750Z,19.00
2023-01-19T13:20:40.362Z,18.90
2023-01-19T13:24:30.220Z,19.60
2023-01-19T13:27:53.745Z,20.20
2023-01-19T13:31:42.543Z,20.20
2023-01-19T13:35:37.076Z,20.90
2023-01-19T13:39:25.532Z,19.40
2023-01-19T13:43:17.212Z,20.30
2023-01-19T13:47:06.743Z,19.40
2023-01-19T13:51:03.270Z,21.70
2023-01-19T13:54:37.633Z,19.70
2023-01-19T13:58:26.478Z,19.60
2023-01-19T14:02:06.912Z,20.40
2023-01-19T14:05:52.613Z,20.60
2023-01-19T14:09:47.115Z,21.00
2023-01-19T14:13:18.809Z,21.20
2023-01-19T14:17:07.607Z,20.70
2023-01-19T14:21:07.787Z,21.60
2023-01-19T14:24:43.263Z,21.10
2023-01-19T14:28:13.365Z,21.20
2023-01-19T14:31:33.858Z,21.00
2023-01-19T14:35:04.880Z,21.00
2023-01-19T14:38:40.662Z,21.20
2023-01-19T14:42:00.903Z,21.80
2023-01-19T14:45:31.838Z,20.70
2023-01-19T14:49:06.493Z,21.60
2023-01-19T14:52:19.114Z,19.90
2023-01-19T14:55:27.565Z,20.10
2023-01-19T14:58:18.631Z,21.10
2023-01-19T15:00:48.397Z,20.90
2023-01-19T15:03:46.372Z,20.80
2023-01-19T15:06:50.271Z,19.20
2023-01-19T15:09:51.073Z,17.80
2023-01-19T15:13:05.276Z,19.20
2023-01-19T15:16:16.738Z,17.70
2023-01-19T15:19:20.713Z,18.30
2023-01-19T15:23:12.459Z,18.30
2023-01-19T15:26:32.075Z,18.10
2023-01-19T15:30:02.961Z,17.60
2023-01-19T15:33:21.398Z,16.60
2023-01-19T15:37:08.907Z,15.40
2023-01-19T15:40:10.189Z,17.60
2023-01-19T15:43:08.422Z,16.50
2023-01-19T15:46:54.712Z,14.80
2023-01-19T15:49:35.642Z,18.10
2023-01-19T15:53:15.322Z,17.10
2023-01-19T15:56:24.859Z,17.80
2023-01-19T15:59:42.327Z,16.80
2023-01-19T16:02:23.912Z,19.00
2023-01-19T16:08:33.802Z,17.70
2023-01-19T16:12:05.535Z,18.30
2023-01-19T16:14:41.688Z,18.40
2023-01-19T16:18:04.226Z,17.70
2023-01-19T16:21:15.999Z,17.70
2023-01-19T16:24:46.303Z,18.70
2023-01-19T16:27:36.920Z,18.10
2023-01-19T16:30:24.682Z,18.90
2023-01-19T16:33:52.434Z,19.10
2023-01-19T16:37:27.938Z,18.50
2023-01-19T16:40:49.299Z,17.70
2023-01-19T16:43:39.864Z,18.30
2023-01-19T16:47:02.956Z,17.10
2023-01-19T16:49:44.186Z,17.90
2023-01-19T16:53:02.519Z,17.00
2023-01-19T16:55:50.092Z,16.20
2023-01-19T16:58:57.570Z,18.40
2023-01-19T17:01:37.870Z,17.70
2023-01-19T17:04:53.730Z,17.60
2023-01-19T17:08:25.205Z,16.70
2023-01-19T17:12:14.018Z,16.10
2023-01-19T17:16:01.227Z,17.50
2023-01-19T17:19:31.995Z,16.90
2023-01-19T17:22:51.595Z,16.40
2023-01-19T17:25:31.835Z,17.70
2023-01-19T17:28:39.748Z,16.80
2023-01-19T17:31:35.596Z,17.70
2023-01-19T17:34:22.000Z,16.90
2023-01-19T17:37:30.602Z,16.50
2023-01-19T17:41:01.217Z,16.30
2023-01-19T17:43:40.298Z,20.90
2023-01-19T17:46:52.110Z,20.10
2023-01-19T17:50:18.506Z,19.10
2023-01-19T17:53:51.216Z,18.40
2023-01-19T18:00:31.208Z,19.60
2023-01-19T18:03:32.044Z,20.10
2023-01-19T18:07:20.480Z,20.80
2023-01-19T18:10:49.787Z,22.40
2023-01-19T18:14:19.805Z,21.20
2023-01-19T18:17:58.419Z,21.50
2023-01-19T18:21:30.222Z,22.20
2023-01-19T18:24:43.916Z,23.20
2023-01-19T18:28:32.650Z,21.10
2023-01-19T18:32:14.236Z,23.50
2023-01-19T18:35:36.038Z,23.90
2023-01-19T18:39:24.767Z,22.40
2023-01-19T18:42:34.098Z,22.20
2023-01-19T18:45:47.978Z,25.50
2023-01-19T18:48:53.019Z,23.20
2023-01-19T18:52:41.773Z,23.00
2023-01-19T18:56:33.380Z,23.90
2023-01-19T19:00:22.211Z,23.40
2023-01-19T19:04:10.940Z,23.30
2023-01-19T19:07:52.284Z,24.10
2023-01-19T19:11:30.853Z,24.40
2023-01-19T19:14:44.259Z,27.60
2023-01-19T19:18:25.933Z,25.60
2023-01-19T19:21:57.712Z,26.90
2023-01-19T19:25:37.489Z,26.40
2023-01-19T19:29:26.228Z,26.40
2023-01-19T19:32:22.505Z,25.10
2023-01-19T19:36:03.961Z,26.70
2023-01-19T19:39:19.079Z,26.80
2023-01-19T19:42:58.810Z,27.30
2023-01-19T19:46:40.590Z,27.10
2023-01-19T19:50:09.109Z,26.60
2023-01-19T19:52:58.806Z,26.30
2023-01-19T19:56:21.682Z,26.00
2023-01-19T20:00:10.905Z,21.60
2023-01-19T20:03:59.893Z,23.50
2023-01-19T20:07:36.186Z,22.10
2023-01-19T20:11:23.810Z,23.70
2023-01-19T20:15:00.782Z,22.30
2023-01-19T20:18:12.234Z,23.40
2023-01-19T20:21:53.590Z,22.40
2023-01-19T20:24:44.509Z,24.00
2023-01-19T20:28:08.511Z,20.90
2023-01-19T20:31:21.210Z,23.60
2023-01-19T20:34:58.679Z,23.30
2023-01-19T20:38:09.289Z,23.00
2023-01-19T20:41:30.860Z,23.90
2023-01-19T20:44:59.553Z,23.30
2023-01-19T20:48:55.179Z,21.00
2023-01-19T20:52:19.186Z,20.40
2023-01-19T20:56:06.172Z,21.10
2023-01-19T20:59:36.811Z,22.90
2023-01-19T21:02:15.921Z,20.80
2023-01-19T21:05:25.606Z,21.50
2023-01-19T21:08:47.903Z,20.80
2023-01-19T21:11:32.011Z,23.30
2023-01-19T21:15:07.491Z,22.00
2023-01-19T21:18:46.131Z,23.70
2023-01-19T21:22:34.881Z,21.10
2023-01-19T21:26:22.161Z,21.00
2023-01-19T21:30:11.004Z,21.80
2023-01-19T21:33:59.205Z,23.00
2023-01-19T21:37:03.057Z,23.20
2023-01-19T21:40:35.570Z,24.40
2023-01-19T21:44:07.105Z,22.80
2023-01-19T21:47:28.585Z,23.20
2023-01-19T21:50:57.389Z,23.20
2023-01-19T21:54:44.759Z,23.30
2023-01-19T21:57:31.247Z,22.70
2023-01-19T22:01:20.368Z,23.60
2023-01-19T22:05:08.129Z,24.90
2023-01-19T22:08:56.888Z,25.60
2023-01-19T22:12:38.293Z,24.10
2023-01-19T22:16:08.697Z,25.30
2023-01-19T22:19:57.424Z,24.40
2023-01-19T22:23:26.087Z,24.50
2023-01-19T22:27:14.808Z,25.50
2023-01-19T22:31:03.819Z,25.00
2023-01-19T22:34:32.763Z,25.70
2023-01-19T22:38:21.603Z,24.00
2023-01-19T22:42:16.158Z,26.00
2023-01-19T22:45:58.947Z,23.40
2023-01-19T22:49:47.694Z,23.00
2023-01-19T22:53:25.656Z,23.00
2023-01-19T22:57:14.410Z,23.10
2023-01-19T23:01:03.237Z,24.10
2023-01-19T23:04:52.003Z,22.90
2023-01-19T23:08:40.759Z,23.20
2023-01-19T23:12:05.214Z,23.60
2023-01-19T23:15:33.005Z,24.20
2023-01-19T23:19:21.778Z,22.60
2023-01-19T23:23:10.513Z,23.30
2023-01-19T23:26:39.915Z,22.90
2023-01-19T23:30:28.373Z,22.80
2023-01-19T23:34:09.987Z,23.90
2023-01-19T23:37:58.846Z,23.00
2023-01-19T23:41:47.588Z,20.50
2023-01-19T23:45:28.991Z,20.60
2023-01-19T23:49:17.733Z,23.20
2023-01-19T23:53:06.458Z,23.10
2023-01-19T23:57:01.505Z,23.30
