createdAt,value
2023-03-19T02:11:27.993Z,13.30
2023-03-19T02:13:56.460Z,11.93
2023-03-19T02:16:24.588Z,10.63
2023-03-19T02:18:54.247Z,10.55
2023-03-19T02:21:22.584Z,10.35
2023-03-19T02:23:58.364Z,10.27
2023-03-19T02:26:46.075Z,10.80
2023-03-19T02:29:14.529Z,10.27
2023-03-19T02:31:42.724Z,10.98
2023-03-19T02:34:36.245Z,12.55
2023-03-19T02:37:10.309Z,10.70
2023-03-19T02:39:44.896Z,11.57
2023-03-19T02:42:16.143Z,11.80
2023-03-19T02:44:44.219Z,11.02
2023-03-19T02:47:12.886Z,10.93
2023-03-19T02:49:41.747Z,10.88
2023-03-19T02:52:10.731Z,11.35
2023-03-19T02:54:38.746Z,11.13
2023-03-19T02:57:06.949Z,9.98
2023-03-19T02:59:36.364Z,10.55
2023-03-19T03:02:04.548Z,9.88
2023-03-19T03:04:32.929Z,10.07
2023-03-19T03:07:00.844Z,10.40
2023-03-19T03:09:28.897Z,10.15
2023-03-19T03:11:57.128Z,9.20
2023-03-19T03:14:25.204Z,8.63
2023-03-19T03:16:55.178Z,8.95
2023-03-19T03:19:24.099Z,8.10
2023-03-19T03:21:52.162Z,7.97
2023-03-19T03:24:20.237Z,7.90
2023-03-19T03:26:48.547Z,7.72
2023-03-19T03:29:16.723Z,8.15
2023-03-19T03:31:44.673Z,7.97
2023-03-19T03:34:14.042Z,7.72
2023-03-19T03:36:42.147Z,7.38
2023-03-19T03:39:10.005Z,7.47
2023-03-19T03:41:37.955Z,7.10
2023-03-19T03:44:06.747Z,7.03
2023-03-19T03:46:37.009Z,6.65
2023-03-19T03:49:05.023Z,6.65
2023-03-19T03:51:34.750Z,6.85
2023-03-19T03:54:03.956Z,6.20
2023-03-19T03:56:33.254Z,6.53
2023-03-19T03:59:01.926Z,7.07
2023-03-19T04:01:30.075Z,6.10
2023-03-19T04:03:58.147Z,6.57
2023-03-19T04:06:27.412Z,6.32
2023-03-19T04:09:17.202Z,5.78
2023-03-19T04:11:45.351Z,5.70
2023-03-19T04:14:13.266Z,6.03
2023-03-19T04:16:43.374Z,5.43
2023-03-19T04:19:12.004Z,5.75
2023-03-19T04:21:39.917Z,5.78
2023-03-19T04:24:09.866Z,5.70
2023-03-19T04:26:39.390Z,5.47
2023-03-19T04:29:08.426Z,5.20
2023-03-19T04:31:36.828Z,5.82
2023-03-19T04:34:05.854Z,5.80
2023-03-19T04:36:34.069Z,5.97
2023-03-19T04:39:02.165Z,6.22
2023-03-19T04:41:30.342Z,5.15
2023-03-19T04:44:13.530Z,5.57
2023-03-19T04:46:44.603Z,5.70
2023-03-19T04:49:13.382Z,6.13
2023-03-19T04:51:41.980Z,5.65
2023-03-19T04:54:11.016Z,5.70
2023-03-19T04:56:39.105Z,5.82
2023-03-19T04:59:07.117Z,6.03
2023-03-19T05:01:36.465Z,5.80
2023-03-19T05:04:07.298Z,5.53
2023-03-19T05:06:37.780Z,6.28
2023-03-19T05:09:07.613Z,6.40
2023-03-19T05:11:35.906Z,5.93
2023-03-19T05:14:07.089Z,6.80
2023-03-19T05:16:49.031Z,6.47
2023-03-19T05:19:17.686Z,6.60
2023-03-19T05:21:45.619Z,7.40
2023-03-19T05:24:15.460Z,7.85
2023-03-19T05:26:44.069Z,7.03
2023-03-19T05:29:17.662Z,6.88
2023-03-19T05:32:18.999Z,7.13
2023-03-19T05:34:47.818Z,7.40
2023-03-19T05:37:17.074Z,7.25
2023-03-19T05:39:48.475Z,7.93
2023-03-19T05:42:16.710Z,7.07
2023-03-19T05:44:44.778Z,7.25
2023-03-19T05:47:24.782Z,7.35
2023-03-19T05:49:56.610Z,7.80
2023-03-19T05:52:25.168Z,7.60
2023-03-19T05:54:55.558Z,7.93
2023-03-19T05:57:46.618Z,6.93
2023-03-19T06:00:27.186Z,7.13
2023-03-19T06:02:56.876Z,7.68
2023-03-19T06:05:37.404Z,7.60
2023-03-19T06:08:15.535Z,7.25
2023-03-19T06:11:00.110Z,7.60
2023-03-19T06:13:28.930Z,7.32
2023-03-19T06:16:00.017Z,7.72
2023-03-19T06:18:49.714Z,6.93
2023-03-19T06:21:18.316Z,6.88
2023-03-19T06:23:46.397Z,7.18
2023-03-19T06:26:18.249Z,7.05
2023-03-19T06:28:52.435Z,6.90
2023-03-19T06:31:21.363Z,7.45
2023-03-19T06:33:57.105Z,6.85
2023-03-19T06:36:30.925Z,7.75
2023-03-19T06:38:59.461Z,7.18
2023-03-19T06:41:27.429Z,7.25
2023-03-19T06:44:02.285Z,7.82
2023-03-19T06:46:30.225Z,7.65
2023-03-19T06:48:59.529Z,7.47
2023-03-19T06:51:27.781Z,7.15
2023-03-19T06:53:56.670Z,6.32
2023-03-19T06:56:24.833Z,7.43
2023-03-19T06:58:52.835Z,6.65
2023-03-19T07:01:21.718Z,7.50
2023-03-19T07:03:49.802Z,6.65
2023-03-19T07:06:19.142Z,6.72
2023-03-19T07:08:47.132Z,7.57
2023-03-19T07:11:16.403Z,6.82
2023-03-19T07:13:44.512Z,6.63
2023-03-19T07:16:12.459Z,6.72
2023-03-19T07:18:40.715Z,7.18
2023-03-19T07:21:08.799Z,6.65
2023-03-19T07:23:38.068Z,6.25
2023-03-19T07:26:06.483Z,7.05
2023-03-19T07:28:34.575Z,7.60
2023-03-19T07:31:02.620Z,7.80
2023-03-19T07:33:30.704Z,8.60
2023-03-19T07:35:58.975Z,8.43
2023-03-19T07:38:27.024Z,8.05
2023-03-19T07:41:02.504Z,8.32
2023-03-19T07:43:31.528Z,8.93
2023-03-19T07:45:59.879Z,9.57
2023-03-19T07:48:27.870Z,9.40
2023-03-19T07:50:56.191Z,10.05
2023-03-19T07:53:24.648Z,10.48
2023-03-19T07:55:52.864Z,10.02
2023-03-19T07:58:22.117Z,10.82
2023-03-19T08:00:50.116Z,10.57
2023-03-19T08:03:18.157Z,10.48
2023-03-19T08:05:46.616Z,11.82
2023-03-19T08:08:15.291Z,13.40
2023-03-19T08:10:43.468Z,13.45
2023-03-19T08:13:11.504Z,14.05
2023-03-19T08:15:41.126Z,12.30
2023-03-19T08:18:09.236Z,14.27
2023-03-19T08:20:37.381Z,15.00
2023-03-19T08:23:06.147Z,15.45
2023-03-19T08:25:34.453Z,15.60
2023-03-19T08:28:02.749Z,15.55
2023-03-19T08:30:30.851Z,15.80
2023-03-19T08:33:00.526Z,17.08
2023-03-19T08:35:28.620Z,15.82
2023-03-19T08:37:57.100Z,17.50
2023-03-19T08:40:25.229Z,17.00
2023-03-19T08:42:53.598Z,17.58
2023-03-19T08:45:22.052Z,16.75
2023-03-19T08:47:50.552Z,16.77
2023-03-19T08:50:20.215Z,16.80
2023-03-19T08:52:48.396Z,16.80
2023-03-19T08:55:17.256Z,17.05
2023-03-19T08:57:45.273Z,16.08
2023-03-19T09:00:14.690Z,16.50
2023-03-19T09:02:42.560Z,15.75
2023-03-19T09:05:11.131Z,15.57
2023-03-19T09:07:40.416Z,14.52
2023-03-19T09:10:09.401Z,14.10
2023-03-19T09:12:37.416Z,14.63
2023-03-19T09:15:06.737Z,14.05
2023-03-19T09:17:34.739Z,14.70
2023-03-19T09:20:06.110Z,15.10
2023-03-19T09:22:34.400Z,14.18
2023-03-19T09:25:03.812Z,14.70
2023-03-19T09:27:31.669Z,12.93
2023-03-19T09:29:59.854Z,13.40
2023-03-19T09:32:28.248Z,13.18
2023-03-19T09:34:56.554Z,14.63
2023-03-19T09:37:24.780Z,14.90
2023-03-19T09:39:53.047Z,13.63
2023-03-19T09:42:38.051Z,15.10
2023-03-19T09:45:13.569Z,13.88
2023-03-19T09:47:43.420Z,14.10
2023-03-19T09:50:15.751Z,13.65
2023-03-19T09:52:47.122Z,12.98
2023-03-19T09:55:29.424Z,13.80
2023-03-19T09:58:00.976Z,12.55
2023-03-19T10:00:32.339Z,12.40
2023-03-19T10:03:09.121Z,11.30
2023-03-19T10:05:45.951Z,13.18
2023-03-19T10:08:31.991Z,12.10
2023-03-19T10:11:12.368Z,11.95
2023-03-19T10:13:58.421Z,13.13
2023-03-19T10:16:29.012Z,14.43
2023-03-19T10:19:00.478Z,13.73
2023-03-19T10:21:34.248Z,12.57
2023-03-19T10:24:06.620Z,13.10
2023-03-19T10:26:36.461Z,12.30
2023-03-19T10:29:09.428Z,11.98
2023-03-19T10:31:46.286Z,12.30
2023-03-19T10:34:31.414Z,13.30
2023-03-19T10:37:02.231Z,12.77
2023-03-19T10:39:32.558Z,12.20
2023-03-19T10:42:09.817Z,13.32
2023-03-19T10:44:46.974Z,12.88
2023-03-19T10:47:16.649Z,12.98
2023-03-19T10:49:44.553Z,12.57
2023-03-19T10:52:26.274Z,13.18
2023-03-19T10:54:57.594Z,11.48
2023-03-19T10:57:28.637Z,12.10
2023-03-19T11:00:04.229Z,12.55
2023-03-19T11:02:33.555Z,13.85
2023-03-19T11:05:20.447Z,11.95
2023-03-19T11:07:51.549Z,12.65
2023-03-19T11:10:21.759Z,12.55
2023-03-19T11:12:55.988Z,13.27
2023-03-19T11:15:30.040Z,13.75
2023-03-19T11:18:00.362Z,14.25
2023-03-19T11:20:31.730Z,14.65
2023-03-19T11:23:02.864Z,14.63
2023-03-19T11:25:36.911Z,15.55
2023-03-19T11:28:09.941Z,14.43
2023-03-19T11:30:50.906Z,14.48
2023-03-19T11:33:47.987Z,15.25
2023-03-19T11:36:25.154Z,15.15
2023-03-19T11:39:17.561Z,13.82
2023-03-19T11:42:00.334Z,15.93
2023-03-19T11:44:33.988Z,15.38
2023-03-19T11:47:24.613Z,15.02
2023-03-19T11:50:06.459Z,16.88
2023-03-19T11:52:39.268Z,16.23
2023-03-19T11:55:22.211Z,16.10
2023-03-19T11:58:09.220Z,18.15
2023-03-19T12:00:43.807Z,14.75
2023-03-19T12:04:01.695Z,14.88
2023-03-19T12:06:40.560Z,13.70
2023-03-19T12:09:16.662Z,13.95
2023-03-19T12:11:53.545Z,14.75
2023-03-19T12:14:41.532Z,15.15
2023-03-19T12:17:23.985Z,14.13
2023-03-19T12:20:11.952Z,15.75
2023-03-19T12:22:50.669Z,16.08
2023-03-19T12:25:29.906Z,15.07
2023-03-19T12:28:04.322Z,15.95
2023-03-19T12:30:37.526Z,15.80
2023-03-19T12:33:21.395Z,16.90
2023-03-19T12:35:56.618Z,17.10
2023-03-19T12:38:29.163Z,17.85
2023-03-19T12:41:00.942Z,18.60
2023-03-19T12:43:35.297Z,18.23
2023-03-19T12:46:09.470Z,19.45
2023-03-19T12:48:43.695Z,18.08
2023-03-19T12:51:18.533Z,18.90
2023-03-19T12:53:50.246Z,18.90
2023-03-19T12:56:23.597Z,18.58
2023-03-19T12:58:58.794Z,19.63
2023-03-19T13:01:31.554Z,18.60
2023-03-19T13:04:07.313Z,20.40
2023-03-19T13:06:39.968Z,21.33
2023-03-19T13:09:17.916Z,20.87
2023-03-19T13:11:53.546Z,23.10
2023-03-19T13:14:27.684Z,23.83
2023-03-19T13:17:03.820Z,22.70
2023-03-19T13:19:40.077Z,22.25
2023-03-19T13:22:13.495Z,22.80
2023-03-19T13:24:44.562Z,23.20
2023-03-19T13:27:17.256Z,22.88
2023-03-19T13:30:01.953Z,25.02
2023-03-19T13:32:38.665Z,24.00
2023-03-19T13:35:37.284Z,23.15
2023-03-19T13:38:15.504Z,24.38
2023-03-19T13:40:48.833Z,24.23
2023-03-19T13:43:49.114Z,23.77
2023-03-19T13:46:47.082Z,23.02
2023-03-19T13:49:27.385Z,23.73
2023-03-19T13:51:59.746Z,24.38
2023-03-19T13:54:40.413Z,23.75
2023-03-19T13:57:34.649Z,24.88
2023-03-19T14:00:36.403Z,24.98
2023-03-19T14:03:07.301Z,23.75
2023-03-19T14:05:37.673Z,23.52
2023-03-19T14:08:19.461Z,21.52
2023-03-19T14:10:51.356Z,20.80
2023-03-19T14:13:27.286Z,18.92
2023-03-19T14:16:01.638Z,20.55
2023-03-19T14:18:30.724Z,20.85
2023-03-19T14:21:06.465Z,23.02
2023-03-19T14:23:43.212Z,22.08
2023-03-19T14:26:17.855Z,21.02
2023-03-19T14:29:02.504Z,20.50
2023-03-19T14:31:43.658Z,20.02
2023-03-19T14:34:25.759Z,21.27
2023-03-19T14:36:59.921Z,18.15
2023-03-19T14:39:31.434Z,17.27
2023-03-19T14:42:06.181Z,15.18
2023-03-19T14:45:02.931Z,15.48
2023-03-19T14:47:54.589Z,15.27
2023-03-19T14:50:36.779Z,15.95
2023-03-19T14:53:14.787Z,15.10
2023-03-19T14:55:43.700Z,15.27
2023-03-19T14:58:13.418Z,16.25
2023-03-19T15:00:44.832Z,16.40
2023-03-19T15:03:22.964Z,16.10
2023-03-19T15:05:57.750Z,16.27
2023-03-19T15:08:26.616Z,16.50
2023-03-19T15:11:24.155Z,17.73
2023-03-19T15:14:11.951Z,16.98
2023-03-19T15:16:48.522Z,18.13
2023-03-19T15:19:23.434Z,18.83
2023-03-19T15:21:51.388Z,18.60
2023-03-19T15:24:19.969Z,19.35
2023-03-19T15:26:48.136Z,19.83
2023-03-19T15:29:18.837Z,21.60
2023-03-19T15:31:53.851Z,20.85
2023-03-19T15:34:27.789Z,22.67
2023-03-19T15:37:01.090Z,22.63
2023-03-19T15:39:32.802Z,22.55
2023-03-19T15:42:02.173Z,22.20
2023-03-19T15:44:36.453Z,24.08
2023-03-19T15:47:07.332Z,23.00
2023-03-19T15:49:40.783Z,23.70
2023-03-19T15:52:14.097Z,21.70
2023-03-19T15:54:43.002Z,22.38
2023-03-19T15:57:14.885Z,20.10
2023-03-19T15:59:44.786Z,19.33
2023-03-19T16:02:22.882Z,19.90
2023-03-19T16:05:18.240Z,20.30
2023-03-19T16:07:44.444Z,19.45
2023-03-19T16:10:34.178Z,19.58
2023-03-19T16:13:05.474Z,19.70
2023-03-19T16:15:43.638Z,19.58
2023-03-19T16:18:27.374Z,20.85
2023-03-19T16:21:04.330Z,21.02
2023-03-19T16:23:34.754Z,20.45
2023-03-19T16:26:16.984Z,19.60
2023-03-19T16:28:50.068Z,22.05
2023-03-19T16:31:25.846Z,22.13
2023-03-19T16:33:54.467Z,21.27
2023-03-19T16:36:22.901Z,23.27
2023-03-19T16:38:57.174Z,22.60
2023-03-19T16:41:34.557Z,21.27
2023-03-19T16:44:14.216Z,22.15
2023-03-19T16:46:44.466Z,24.45
2023-03-19T16:49:12.910Z,23.67
2023-03-19T16:51:41.337Z,23.63
2023-03-19T16:54:13.862Z,22.30
2023-03-19T16:56:41.968Z,23.10
2023-03-19T16:59:20.764Z,21.95
2023-03-19T17:01:50.176Z,21.80
2023-03-19T17:04:18.508Z,20.30
2023-03-19T17:06:47.093Z,20.90
2023-03-19T17:09:15.534Z,21.48
2023-03-19T17:11:44.497Z,20.35
2023-03-19T17:14:18.046Z,19.60
2023-03-19T17:16:50.734Z,19.33
2023-03-19T17:19:23.137Z,18.10
2023-03-19T17:21:53.867Z,15.45
2023-03-19T17:24:25.054Z,16.45
2023-03-19T17:26:53.969Z,14.80
2023-03-19T17:29:25.023Z,14.18
2023-03-19T17:31:54.779Z,14.70
2023-03-19T17:34:26.611Z,14.25
2023-03-19T17:36:57.149Z,14.38
2023-03-19T17:39:25.997Z,14.68
2023-03-19T17:41:54.874Z,15.18
2023-03-19T17:44:23.321Z,14.63
2023-03-19T17:46:53.339Z,14.85
2023-03-19T17:49:26.148Z,15.27
2023-03-19T17:51:54.105Z,15.57
2023-03-19T17:54:22.721Z,15.25
2023-03-19T17:56:50.727Z,14.45
2023-03-19T17:59:18.908Z,14.38
2023-03-19T18:01:47.974Z,14.88
2023-03-19T18:04:18.521Z,14.27
2023-03-19T18:06:51.812Z,14.00
2023-03-19T18:09:22.628Z,14.73
2023-03-19T18:11:50.834Z,13.00
2023-03-19T18:14:19.233Z,13.82
2023-03-19T18:16:48.104Z,10.82
2023-03-19T18:19:21.525Z,11.57
2023-03-19T18:21:50.764Z,11.45
2023-03-19T18:24:18.801Z,12.15
2023-03-19T18:26:46.821Z,11.45
2023-03-19T18:29:16.382Z,11.90
2023-03-19T18:31:46.355Z,10.35
2023-03-19T18:34:16.679Z,11.15
2023-03-19T18:36:44.832Z,10.00
2023-03-19T18:39:16.241Z,9.68
2023-03-19T18:41:44.590Z,9.93
2023-03-19T18:44:13.793Z,9.68
2023-03-19T18:46:42.731Z,8.93
2023-03-19T18:49:20.825Z,8.85
2023-03-19T18:52:01.708Z,7.38
2023-03-19T18:54:32.817Z,8.20
2023-03-19T18:57:02.119Z,8.02
2023-03-19T18:59:32.614Z,8.02
2023-03-19T19:02:03.472Z,7.90
2023-03-19T19:04:31.639Z,8.32
2023-03-19T19:07:00.242Z,8.23
2023-03-19T19:09:28.107Z,7.97
2023-03-19T19:12:01.050Z,7.75
2023-03-19T19:14:29.368Z,8.25
2023-03-19T19:16:57.810Z,7.38
2023-03-19T19:19:27.625Z,7.32
2023-03-19T19:21:56.035Z,7.88
2023-03-19T19:24:23.920Z,8.02
2023-03-19T19:26:54.095Z,7.32
2023-03-19T19:29:26.009Z,6.95
2023-03-19T19:31:54.587Z,6.68
2023-03-19T19:34:22.916Z,7.70
2023-03-19T19:36:51.229Z,6.70
2023-03-19T19:39:19.385Z,6.38
2023-03-19T19:41:47.921Z,6.65
2023-03-19T19:44:19.857Z,7.55
2023-03-19T19:46:53.167Z,7.05
2023-03-19T19:49:24.770Z,7.03
2023-03-19T19:51:52.740Z,6.88
2023-03-19T19:54:21.738Z,7.82
2023-03-19T19:56:49.865Z,7.60
2023-03-19T19:59:18.071Z,8.05
2023-03-19T20:01:46.125Z,7.47
2023-03-19T20:04:16.050Z,7.65
2023-03-19T20:06:43.951Z,7.70
2023-03-19T20:09:12.030Z,7.95
2023-03-19T20:11:40.079Z,7.85
2023-03-19T20:14:14.427Z,7.95
2023-03-19T20:16:42.449Z,8.13
2023-03-19T20:19:20.130Z,8.77
2023-03-19T20:21:48.052Z,8.45
2023-03-19T20:24:16.835Z,9.20
2023-03-19T20:26:45.148Z,7.97
2023-03-19T20:29:15.934Z,9.20
2023-03-19T20:31:46.957Z,8.90
2023-03-19T20:34:25.535Z,9.45
2023-03-19T20:37:01.901Z,9.85
2023-03-19T20:39:29.863Z,9.88
2023-03-19T20:41:57.930Z,10.40
2023-03-19T20:44:26.733Z,10.30
2023-03-19T20:46:54.703Z,9.18
2023-03-19T20:49:22.875Z,10.32
2023-03-19T20:51:50.745Z,9.90
2023-03-19T20:54:20.156Z,10.63
2023-03-19T20:56:48.664Z,10.20
2023-03-19T20:59:16.839Z,9.45
2023-03-19T21:01:44.906Z,9.57
2023-03-19T21:04:19.712Z,8.55
2023-03-19T21:06:53.284Z,8.00
2023-03-19T21:09:25.575Z,7.70
2023-03-19T21:11:53.604Z,9.50
2023-03-19T21:14:23.348Z,8.35
2023-03-19T21:16:51.514Z,8.25
2023-03-19T21:19:19.956Z,9.35
2023-03-19T21:21:48.223Z,8.57
2023-03-19T21:24:20.113Z,8.43
2023-03-19T21:26:50.013Z,7.57
2023-03-19T21:29:22.588Z,7.53
2023-03-19T21:31:51.222Z,7.40
2023-03-19T21:34:19.270Z,7.57
2023-03-19T21:36:47.671Z,6.88
2023-03-19T21:39:16.095Z,7.22
2023-03-19T21:41:44.162Z,7.53
2023-03-19T21:44:16.072Z,7.80
2023-03-19T21:46:47.743Z,6.25
2023-03-19T21:49:16.231Z,6.18
2023-03-19T21:51:44.436Z,7.25
2023-03-19T21:54:12.340Z,6.30
2023-03-19T21:56:42.643Z,5.70
2023-03-19T21:59:15.906Z,5.05
2023-03-19T22:01:43.970Z,4.90
2023-03-19T22:04:11.933Z,4.68
2023-03-19T22:06:40.103Z,5.47
2023-03-19T22:09:08.061Z,4.53
2023-03-19T22:11:38.379Z,5.07
2023-03-19T22:14:09.051Z,6.15
2023-03-19T22:16:38.560Z,5.78
2023-03-19T22:19:06.585Z,5.60
2023-03-19T22:21:35.673Z,5.18
2023-03-19T22:24:03.711Z,6.07
2023-03-19T22:26:34.731Z,5.97
2023-03-19T22:29:05.358Z,6.45
2023-03-19T22:31:34.058Z,5.80
2023-03-19T22:34:03.629Z,5.97
2023-03-19T22:36:31.688Z,6.55
2023-03-19T22:38:59.609Z,5.57
2023-03-19T22:41:31.732Z,6.13
2023-03-19T22:44:01.611Z,5.40
2023-03-19T22:46:30.513Z,5.78
2023-03-19T22:48:58.473Z,5.55
2023-03-19T22:51:28.672Z,5.72
2023-03-19T22:53:56.690Z,6.15
2023-03-19T22:56:24.677Z,6.45
2023-03-19T22:58:52.992Z,6.53
2023-03-19T23:01:35.844Z,6.82
2023-03-19T23:04:17.615Z,6.57
2023-03-19T23:06:46.933Z,6.72
2023-03-19T23:09:17.004Z,7.25
2023-03-19T23:11:45.059Z,8.32
2023-03-19T23:14:26.339Z,6.25
2023-03-19T23:19:29.103Z,7.20
2023-03-19T23:21:59.231Z,7.63
2023-03-19T23:24:27.785Z,7.45
2023-03-19T23:26:57.818Z,7.57
2023-03-19T23:29:29.823Z,7.97
2023-03-19T23:31:58.877Z,7.78
2023-03-19T23:34:28.405Z,7.10
2023-03-19T23:36:59.921Z,7.57
2023-03-19T23:39:28.415Z,7.05
2023-03-19T23:41:58.874Z,7.85
2023-03-19T23:44:29.206Z,6.85
2023-03-19T23:47:02.458Z,5.40
2023-03-19T23:49:32.960Z,4.65
2023-03-19T23:52:04.514Z,4.68
2023-03-19T23:54:34.827Z,4.45
2023-03-19T23:57:06.586Z,5.55
2023-03-19T23:59:36.723Z,4.82
