createdAt,value
2023-04-27T00:02:05.944Z,6.25
2023-04-27T00:04:35.951Z,6.25
2023-04-27T00:07:04.977Z,6.25
2023-04-27T00:09:34.695Z,6.21
2023-04-27T00:12:05.592Z,6.20
2023-04-27T00:14:35.324Z,6.21
2023-04-27T00:17:03.329Z,6.18
2023-04-27T00:19:31.613Z,6.15
2023-04-27T00:22:00.478Z,6.17
2023-04-27T00:24:28.719Z,6.15
2023-04-27T00:26:59.562Z,6.15
2023-04-27T00:29:27.678Z,6.11
2023-04-27T00:31:55.903Z,6.14
2023-04-27T00:34:24.021Z,6.10
2023-04-27T00:36:53.049Z,6.07
2023-04-27T00:39:22.421Z,6.05
2023-04-27T00:41:50.837Z,6.07
2023-04-27T00:44:25.886Z,6.08
2023-04-27T00:46:54.796Z,6.07
2023-04-27T00:49:23.764Z,6.07
2023-04-27T00:51:53.134Z,6.07
2023-04-27T00:54:22.391Z,6.05
2023-04-27T00:56:51.063Z,6.11
2023-04-27T00:59:23.123Z,6.10
2023-04-27T01:01:57.350Z,6.08
2023-04-27T01:04:26.169Z,6.07
2023-04-27T01:06:55.797Z,6.04
2023-04-27T01:09:24.313Z,6.00
2023-04-27T01:11:54.449Z,6.01
2023-04-27T01:14:23.077Z,6.00
2023-04-27T01:16:52.751Z,6.00
2023-04-27T01:19:26.983Z,5.94
2023-04-27T01:21:56.884Z,5.94
2023-04-27T01:24:32.138Z,5.93
2023-04-27T01:27:00.237Z,5.94
2023-04-27T01:29:28.401Z,5.91
2023-04-27T01:31:56.909Z,5.90
2023-04-27T01:34:25.301Z,5.90
2023-04-27T01:36:53.384Z,5.89
2023-04-27T01:39:27.062Z,5.89
2023-04-27T01:41:58.526Z,5.84
2023-04-27T01:44:27.429Z,5.84
2023-04-27T01:46:55.589Z,5.80
2023-04-27T01:49:23.924Z,5.78
2023-04-27T01:51:52.186Z,5.78
2023-04-27T01:54:20.542Z,5.77
2023-04-27T01:56:54.974Z,5.77
2023-04-27T01:59:24.677Z,5.76
2023-04-27T02:01:52.895Z,5.74
2023-04-27T02:04:21.217Z,5.77
2023-04-27T02:06:50.534Z,5.74
2023-04-27T02:09:19.042Z,5.71
2023-04-27T02:11:47.219Z,5.73
2023-04-27T02:14:17.469Z,5.69
2023-04-27T02:16:47.018Z,5.69
2023-04-27T02:19:16.064Z,5.67
2023-04-27T02:21:44.366Z,5.65
2023-04-27T02:24:12.767Z,5.66
2023-04-27T02:26:42.625Z,5.65
2023-04-27T02:29:13.884Z,5.60
2023-04-27T02:31:45.425Z,5.59
2023-04-27T02:34:15.589Z,5.59
2023-04-27T02:36:44.029Z,5.56
2023-04-27T02:39:12.850Z,5.52
2023-04-27T02:41:42.135Z,5.52
2023-04-27T02:44:10.446Z,5.49
2023-04-27T02:46:38.674Z,5.47
2023-04-27T02:49:06.945Z,5.49
2023-04-27T02:51:36.617Z,5.46
2023-04-27T02:54:05.131Z,5.43
2023-04-27T02:59:16.052Z,5.39
2023-04-27T03:01:45.310Z,5.42
2023-04-27T03:04:15.473Z,5.39
2023-04-27T03:06:45.092Z,5.39
2023-04-27T03:09:14.006Z,5.36
2023-04-27T03:11:43.173Z,5.38
2023-04-27T03:14:12.829Z,5.32
2023-04-27T03:16:42.261Z,5.32
2023-04-27T03:19:13.200Z,5.31
2023-04-27T03:21:41.895Z,5.29
2023-04-27T03:24:11.719Z,5.25
2023-04-27T03:26:39.789Z,5.25
2023-04-27T03:29:08.105Z,5.24
2023-04-27T03:31:36.486Z,5.22
2023-04-27T03:34:05.076Z,5.19
2023-04-27T03:36:33.362Z,5.19
2023-04-27T03:39:03.870Z,5.19
2023-04-27T03:41:35.227Z,5.18
2023-04-27T03:44:03.312Z,5.16
2023-04-27T03:46:37.673Z,5.16
2023-04-27T03:49:07.706Z,5.18
2023-04-27T03:51:40.462Z,5.18
2023-04-27T03:54:09.567Z,5.14
2023-04-27T03:56:38.928Z,5.14
2023-04-27T04:02:03.997Z,5.15
2023-04-27T04:04:33.571Z,5.16
2023-04-27T04:07:02.073Z,5.18
2023-04-27T04:09:30.889Z,5.15
2023-04-27T04:12:02.184Z,5.19
2023-04-27T04:14:31.286Z,5.19
2023-04-27T04:17:01.431Z,5.22
2023-04-27T04:19:31.529Z,5.22
2023-04-27T04:22:00.262Z,5.25
2023-04-27T04:24:29.715Z,5.26
2023-04-27T04:26:58.905Z,5.31
2023-04-27T04:29:27.876Z,5.32
2023-04-27T04:31:57.055Z,5.35
2023-04-27T04:34:27.287Z,5.40
2023-04-27T04:36:57.358Z,5.42
2023-04-27T04:39:27.415Z,5.43
2023-04-27T04:41:55.740Z,5.49
2023-04-27T04:44:26.855Z,5.50
2023-04-27T04:47:01.727Z,5.56
2023-04-27T04:49:33.664Z,5.59
2023-04-27T04:52:02.398Z,5.66
2023-04-27T04:54:30.396Z,5.70
2023-04-27T04:56:59.196Z,5.80
2023-04-27T04:59:27.568Z,5.90
2023-04-27T05:01:56.109Z,5.95
2023-04-27T05:04:24.728Z,6.00
2023-04-27T05:06:54.331Z,6.07
2023-04-27T05:09:23.005Z,6.15
2023-04-27T05:11:51.836Z,6.22
2023-04-27T05:14:20.052Z,6.31
2023-04-27T05:16:49.278Z,6.39
2023-04-27T05:19:18.803Z,6.48
2023-04-27T05:21:47.184Z,6.56
2023-04-27T05:24:16.572Z,6.68
2023-04-27T05:26:46.158Z,6.80
2023-04-27T05:29:14.527Z,6.89
2023-04-27T05:31:43.393Z,7.03
2023-04-27T05:34:12.222Z,7.14
2023-04-27T05:36:41.315Z,7.30
2023-04-27T05:39:13.788Z,7.44
2023-04-27T05:41:47.313Z,7.56
2023-04-27T05:44:19.061Z,7.78
2023-04-27T05:46:48.143Z,8.06
2023-04-27T05:49:16.457Z,8.37
2023-04-27T05:51:44.686Z,8.72
2023-04-27T05:54:12.772Z,9.10
2023-04-27T05:56:44.439Z,9.60
2023-04-27T05:59:13.242Z,10.02
2023-04-27T06:01:41.603Z,10.15
2023-04-27T06:04:11.843Z,10.05
2023-04-27T06:06:40.758Z,9.94
2023-04-27T06:09:11.658Z,9.87
2023-04-27T06:11:42.024Z,9.78
2023-04-27T06:14:12.518Z,9.67
2023-04-27T06:16:41.669Z,9.57
2023-04-27T06:19:10.034Z,9.51
2023-04-27T06:21:39.053Z,9.39
2023-04-27T06:24:08.672Z,9.26
2023-04-27T06:26:36.760Z,9.22
2023-04-27T06:29:10.021Z,9.22
2023-04-27T06:31:39.995Z,9.20
2023-04-27T06:34:08.478Z,9.23
2023-04-27T06:36:37.143Z,9.36
2023-04-27T06:39:09.304Z,9.57
2023-04-27T06:41:38.074Z,9.85
2023-04-27T06:44:06.816Z,10.30
2023-04-27T06:46:35.151Z,10.84
2023-04-27T06:49:05.104Z,11.59
2023-04-27T06:51:35.059Z,12.35
2023-04-27T06:56:55.153Z,13.75
2023-04-27T06:59:23.741Z,14.14
2023-04-27T07:01:53.745Z,14.63
2023-04-27T07:04:26.848Z,14.86
2023-04-27T07:06:56.516Z,15.13
2023-04-27T07:09:27.758Z,15.49
2023-04-27T07:12:01.371Z,15.44
2023-04-27T07:14:52.447Z,15.49
2023-04-27T07:18:08.251Z,15.15
2023-04-27T07:20:16.152Z,14.67
2023-04-27T07:22:46.078Z,14.06
2023-04-27T07:25:29.827Z,13.96
2023-04-27T07:27:59.786Z,13.66
2023-04-27T07:30:34.837Z,13.48
2023-04-27T07:33:12.255Z,13.75
2023-04-27T07:35:43.146Z,14.23
2023-04-27T07:38:12.015Z,14.89
2023-04-27T07:40:43.178Z,15.56
2023-04-27T07:43:12.602Z,15.63
2023-04-27T07:45:46.481Z,15.39
2023-04-27T07:48:16.354Z,15.27
2023-04-27T07:50:50.111Z,15.13
2023-04-27T07:53:18.732Z,15.12
2023-04-27T07:55:47.980Z,15.44
2023-04-27T07:58:20.027Z,15.32
2023-04-27T08:00:48.340Z,14.86
2023-04-27T08:03:19.176Z,14.37
2023-04-27T08:05:54.238Z,14.00
2023-04-27T08:08:23.207Z,13.58
2023-04-27T08:10:52.850Z,13.06
2023-04-27T08:13:23.216Z,12.69
2023-04-27T08:15:54.310Z,12.41
2023-04-27T08:18:24.130Z,12.15
2023-04-27T08:20:53.743Z,11.97
2023-04-27T08:23:22.129Z,11.89
2023-04-27T08:25:50.446Z,11.82
2023-04-27T08:28:21.008Z,11.80
2023-04-27T08:30:49.804Z,11.79
2023-04-27T08:33:18.228Z,11.76
2023-04-27T08:35:46.521Z,11.69
2023-04-27T08:38:18.082Z,11.57
2023-04-27T08:40:46.556Z,11.42
2023-04-27T08:43:15.003Z,11.70
2023-04-27T08:45:49.512Z,12.41
2023-04-27T08:48:17.800Z,13.37
2023-04-27T08:50:49.748Z,14.05
2023-04-27T08:53:22.080Z,14.00
2023-04-27T08:55:50.357Z,14.42
2023-04-27T08:58:18.620Z,15.44
2023-04-27T09:00:48.340Z,15.63
2023-04-27T09:03:23.801Z,15.37
2023-04-27T09:06:04.283Z,15.39
2023-04-27T09:08:48.233Z,15.32
2023-04-27T09:11:17.778Z,14.95
2023-04-27T09:13:48.310Z,14.58
2023-04-27T09:16:34.803Z,14.23
2023-04-27T09:19:04.665Z,13.63
2023-04-27T09:21:34.605Z,13.13
2023-04-27T09:24:14.049Z,12.65
2023-04-27T09:26:43.725Z,12.22
2023-04-27T09:29:12.412Z,11.90
2023-04-27T09:31:42.234Z,11.62
2023-04-27T09:34:16.877Z,11.38
2023-04-27T09:36:45.569Z,11.16
2023-04-27T09:39:19.274Z,11.10
2023-04-27T09:41:51.159Z,11.08
2023-04-27T09:44:27.328Z,11.12
2023-04-27T09:47:05.215Z,11.32
2023-04-27T09:49:35.870Z,11.49
2023-04-27T09:52:04.265Z,11.70
2023-04-27T09:54:36.691Z,11.87
2023-04-27T09:57:12.799Z,12.20
2023-04-27T09:59:50.958Z,12.91
2023-04-27T10:02:25.220Z,13.72
2023-04-27T10:05:30.517Z,14.65
2023-04-27T10:07:59.155Z,15.33
2023-04-27T10:10:29.127Z,16.19
2023-04-27T10:13:00.705Z,16.92
2023-04-27T10:15:30.352Z,17.15
2023-04-27T10:18:06.127Z,16.66
2023-04-27T10:20:36.608Z,16.05
2023-04-27T10:23:05.684Z,15.49
2023-04-27T10:25:41.483Z,15.05
2023-04-27T10:28:10.067Z,14.75
2023-04-27T10:30:39.874Z,15.03
2023-04-27T10:33:12.902Z,15.46
2023-04-27T10:35:44.407Z,16.02
2023-04-27T10:38:27.872Z,16.21
2023-04-27T10:41:02.794Z,16.29
2023-04-27T10:43:35.435Z,15.81
2023-04-27T10:46:11.709Z,15.90
2023-04-27T10:48:44.330Z,15.33
2023-04-27T10:51:16.736Z,14.98
2023-04-27T10:53:45.675Z,14.81
2023-04-27T10:56:15.731Z,14.72
2023-04-27T10:58:48.783Z,14.69
2023-04-27T11:01:27.845Z,14.51
2023-04-27T11:03:59.007Z,14.07
2023-04-27T11:06:32.426Z,13.83
2023-04-27T11:09:00.890Z,13.73
2023-04-27T11:11:32.506Z,13.51
2023-04-27T11:14:04.273Z,13.37
2023-04-27T11:16:33.037Z,13.23
2023-04-27T11:19:05.778Z,13.17
2023-04-27T11:21:37.849Z,13.06
2023-04-27T11:24:13.882Z,12.96
2023-04-27T11:26:45.808Z,13.16
2023-04-27T11:29:18.717Z,13.38
2023-04-27T11:31:52.377Z,13.57
2023-04-27T11:34:22.992Z,13.79
2023-04-27T11:37:07.157Z,13.89
2023-04-27T11:39:47.839Z,13.90
2023-04-27T11:42:20.072Z,13.93
2023-04-27T11:44:54.270Z,13.92
2023-04-27T11:47:23.227Z,13.83
2023-04-27T11:49:56.777Z,14.13
2023-04-27T11:52:32.143Z,14.26
2023-04-27T11:55:02.435Z,14.21
2023-04-27T11:57:33.332Z,14.24
2023-04-27T12:00:03.404Z,14.31
2023-04-27T12:02:33.634Z,14.19
2023-04-27T12:05:02.631Z,14.07
2023-04-27T12:07:31.028Z,14.14
2023-04-27T12:10:01.484Z,14.21
2023-04-27T12:12:30.593Z,14.09
2023-04-27T12:15:00.234Z,14.10
2023-04-27T12:17:28.456Z,14.12
2023-04-27T12:19:56.993Z,14.12
2023-04-27T12:22:25.540Z,13.86
2023-04-27T12:24:56.888Z,13.76
2023-04-27T12:27:26.365Z,13.70
2023-04-27T12:30:00.805Z,13.66
2023-04-27T12:32:30.559Z,13.79
2023-04-27T12:34:58.968Z,13.96
2023-04-27T12:37:28.517Z,13.99
2023-04-27T12:39:56.885Z,14.06
2023-04-27T12:42:25.104Z,14.07
2023-04-27T12:44:53.476Z,14.10
2023-04-27T12:47:45.814Z,14.06
2023-04-27T12:50:13.007Z,13.89
2023-04-27T12:52:41.302Z,13.75
2023-04-27T12:55:21.249Z,13.55
2023-04-27T12:57:59.964Z,13.52
2023-04-27T13:00:29.648Z,13.58
2023-04-27T13:02:58.470Z,13.73
2023-04-27T13:05:30.375Z,13.73
2023-04-27T13:08:00.048Z,13.75
2023-04-27T13:10:29.272Z,13.78
2023-04-27T13:12:58.836Z,13.82
2023-04-27T13:15:27.343Z,13.76
2023-04-27T13:17:56.884Z,13.65
2023-04-27T13:20:25.399Z,13.51
2023-04-27T13:22:55.639Z,13.52
2023-04-27T13:25:25.372Z,13.57
2023-04-27T13:27:54.003Z,13.37
2023-04-27T13:30:24.698Z,13.32
2023-04-27T13:32:55.808Z,13.24
2023-04-27T13:35:40.238Z,13.08
2023-04-27T13:38:10.452Z,12.96
2023-04-27T13:40:45.326Z,12.86
2023-04-27T13:43:15.777Z,12.75
2023-04-27T13:45:48.932Z,12.72
2023-04-27T13:48:30.232Z,12.69
2023-04-27T13:51:04.714Z,12.70
2023-04-27T13:54:04.050Z,12.73
2023-04-27T13:56:35.700Z,12.83
2023-04-27T13:59:07.059Z,12.89
2023-04-27T14:01:43.692Z,12.86
2023-04-27T14:04:19.576Z,12.80
2023-04-27T14:07:00.125Z,12.76
2023-04-27T14:10:02.961Z,12.52
2023-04-27T14:12:38.766Z,12.33
2023-04-27T14:15:19.342Z,12.26
2023-04-27T14:17:52.247Z,12.05
2023-04-27T14:20:23.100Z,12.03
2023-04-27T14:22:54.139Z,12.00
2023-04-27T14:25:37.708Z,11.98
2023-04-27T14:28:09.867Z,12.00
2023-04-27T14:30:41.981Z,12.04
2023-04-27T14:35:56.950Z,12.01
2023-04-27T14:38:33.256Z,12.01
2023-04-27T14:41:05.538Z,11.98
2023-04-27T14:43:34.211Z,11.93
2023-04-27T14:46:19.088Z,11.87
2023-04-27T14:48:53.798Z,11.87
2023-04-27T14:51:24.609Z,11.82
2023-04-27T14:54:02.183Z,11.77
2023-04-27T14:56:31.698Z,11.70
2023-04-27T14:59:00.182Z,11.63
2023-04-27T15:01:35.191Z,11.55
2023-04-27T15:04:05.699Z,11.45
2023-04-27T15:06:34.971Z,11.38
2023-04-27T15:09:05.292Z,11.22
2023-04-27T15:11:35.379Z,11.16
2023-04-27T15:14:08.488Z,11.12
2023-04-27T15:16:37.430Z,11.11
2023-04-27T15:19:09.630Z,11.15
2023-04-27T15:21:38.685Z,11.26
2023-04-27T15:24:07.411Z,11.28
2023-04-27T15:27:27.241Z,11.28
2023-04-27T15:30:09.803Z,11.19
2023-04-27T15:32:47.123Z,11.14
2023-04-27T15:35:20.330Z,11.14
2023-04-27T15:37:48.767Z,11.14
2023-04-27T15:40:18.811Z,11.14
2023-04-27T15:42:50.647Z,11.18
2023-04-27T15:45:24.126Z,11.24
2023-04-27T15:47:54.324Z,11.28
2023-04-27T15:50:27.120Z,11.29
2023-04-27T15:53:01.190Z,11.35
2023-04-27T15:55:34.436Z,11.36
2023-04-27T15:58:09.495Z,11.28
2023-04-27T16:00:38.047Z,11.29
2023-04-27T16:03:13.585Z,11.31
2023-04-27T16:05:46.270Z,11.29
2023-04-27T16:08:14.617Z,11.22
2023-04-27T16:10:50.489Z,11.16
2023-04-27T16:13:36.366Z,11.12
2023-04-27T16:16:05.433Z,11.15
2023-04-27T16:18:34.863Z,11.18
2023-04-27T16:21:04.038Z,11.28
2023-04-27T16:23:32.712Z,11.32
2023-04-27T16:26:01.223Z,11.28
2023-04-27T16:28:33.082Z,11.25
2023-04-27T16:31:03.421Z,11.19
2023-04-27T16:33:37.297Z,11.12
2023-04-27T16:36:06.216Z,11.02
2023-04-27T16:38:40.273Z,10.95
2023-04-27T16:41:10.726Z,10.92
2023-04-27T16:43:44.361Z,10.88
2023-04-27T16:46:29.138Z,10.83
2023-04-27T16:48:57.938Z,10.78
2023-04-27T16:51:30.978Z,10.70
2023-04-27T16:54:05.630Z,10.63
2023-04-27T16:56:35.915Z,10.57
2023-04-27T16:59:08.029Z,10.47
2023-04-27T17:01:38.567Z,10.42
2023-04-27T17:04:06.955Z,10.39
2023-04-27T17:06:36.917Z,10.33
2023-04-27T17:09:06.148Z,10.26
2023-04-27T17:11:43.718Z,10.19
2023-04-27T17:14:14.178Z,10.10
2023-04-27T17:16:57.056Z,10.06
2023-04-27T17:19:29.415Z,9.98
2023-04-27T17:21:57.739Z,9.89
2023-04-27T17:24:29.227Z,9.82
2023-04-27T17:27:00.097Z,9.74
2023-04-27T17:29:30.140Z,9.70
2023-04-27T17:32:00.856Z,9.58
2023-04-27T17:34:37.301Z,9.55
2023-04-27T17:37:21.365Z,9.50
2023-04-27T17:39:51.626Z,9.46
2023-04-27T17:42:20.493Z,9.41
2023-04-27T17:44:50.940Z,9.37
2023-04-27T17:47:24.584Z,9.36
2023-04-27T17:49:54.238Z,9.30
2023-04-27T17:52:26.029Z,9.24
2023-04-27T17:54:55.910Z,9.18
2023-04-27T17:57:27.049Z,9.10
2023-04-27T18:00:00.554Z,9.03
2023-04-27T18:02:35.252Z,9.02
2023-04-27T18:05:06.284Z,8.96
2023-04-27T18:07:42.089Z,8.88
2023-04-27T18:10:11.122Z,8.79
2023-04-27T18:12:41.553Z,8.71
2023-04-27T18:15:15.214Z,8.61
2023-04-27T18:17:48.340Z,8.51
2023-04-27T18:20:17.867Z,8.45
2023-04-27T18:22:46.269Z,8.33
2023-04-27T18:25:14.743Z,8.20
2023-04-27T18:27:44.704Z,8.10
2023-04-27T18:30:13.324Z,8.03
2023-04-27T18:32:41.911Z,7.94
2023-04-27T18:35:11.702Z,7.82
2023-04-27T18:37:40.009Z,7.72
2023-04-27T18:40:09.660Z,7.62
2023-04-27T18:42:38.818Z,7.51
2023-04-27T18:45:10.630Z,7.41
2023-04-27T18:47:40.047Z,7.31
2023-04-27T18:50:09.440Z,7.20
2023-04-27T18:52:39.470Z,7.08
2023-04-27T18:55:11.015Z,6.99
2023-04-27T18:57:39.179Z,6.86
2023-04-27T19:00:09.558Z,6.71
2023-04-27T19:02:37.672Z,6.66
2023-04-27T19:05:13.186Z,6.65
2023-04-27T19:07:43.364Z,6.66
2023-04-27T19:10:13.750Z,6.59
2023-04-27T19:12:42.052Z,6.42
2023-04-27T19:15:12.078Z,6.28
2023-04-27T19:17:41.112Z,6.20
2023-04-27T19:20:10.059Z,6.05
2023-04-27T19:22:38.691Z,6.05
2023-04-27T19:25:09.751Z,6.08
2023-04-27T19:27:38.237Z,6.15
2023-04-27T19:30:08.292Z,6.18
2023-04-27T19:32:37.558Z,6.25
2023-04-27T19:35:11.695Z,6.22
2023-04-27T19:37:40.096Z,6.20
2023-04-27T19:40:11.640Z,6.24
2023-04-27T19:42:39.878Z,6.24
2023-04-27T19:45:12.357Z,6.18
2023-04-27T19:47:43.573Z,6.18
2023-04-27T19:50:14.940Z,6.14
2023-04-27T19:52:46.838Z,6.13
2023-04-27T19:55:16.674Z,6.13
2023-04-27T19:57:45.250Z,6.10
2023-04-27T20:00:14.235Z,6.07
2023-04-27T20:02:42.787Z,6.00
2023-04-27T20:05:11.804Z,5.97
2023-04-27T20:07:40.082Z,5.95
2023-04-27T20:10:09.970Z,6.01
2023-04-27T20:12:51.617Z,5.97
2023-04-27T20:15:25.073Z,5.87
2023-04-27T20:17:53.694Z,5.80
2023-04-27T20:20:22.690Z,5.78
2023-04-27T20:22:50.734Z,5.78
2023-04-27T20:25:19.648Z,5.78
2023-04-27T20:27:51.137Z,5.78
2023-04-27T20:30:19.507Z,5.77
2023-04-27T20:32:49.191Z,5.70
2023-04-27T20:35:20.414Z,5.70
2023-04-27T20:37:49.011Z,5.66
2023-04-27T20:40:18.353Z,5.60
2023-04-27T20:42:52.018Z,5.52
2023-04-27T20:45:22.952Z,5.42
2023-04-27T20:47:51.422Z,5.34
2023-04-27T20:50:19.914Z,5.28
2023-04-27T20:52:48.136Z,5.25
2023-04-27T20:55:16.816Z,5.24
2023-04-27T20:57:45.348Z,5.28
2023-04-27T21:00:17.128Z,5.29
2023-04-27T21:02:48.250Z,5.26
2023-04-27T21:05:17.641Z,5.25
2023-04-27T21:07:45.748Z,5.19
2023-04-27T21:10:14.136Z,5.16
2023-04-27T21:12:42.610Z,5.11
2023-04-27T21:15:12.221Z,5.08
2023-04-27T21:17:40.544Z,5.12
2023-04-27T21:20:12.607Z,5.09
2023-04-27T21:22:41.211Z,5.04
2023-04-27T21:25:10.910Z,5.08
2023-04-27T21:27:40.736Z,5.09
2023-04-27T21:30:12.429Z,5.09
2023-04-27T21:32:40.704Z,5.08
2023-04-27T21:35:11.709Z,5.08
2023-04-27T21:37:40.012Z,5.01
2023-04-27T21:40:09.662Z,4.99
2023-04-27T21:42:38.079Z,4.95
2023-04-27T21:45:08.874Z,4.91
2023-04-27T21:47:38.797Z,4.88
2023-04-27T21:50:12.110Z,4.81
2023-04-27T21:52:40.496Z,4.77
2023-04-27T21:55:09.325Z,4.77
2023-04-27T21:57:37.391Z,4.77
2023-04-27T22:00:14.613Z,4.76
2023-04-27T22:02:43.650Z,4.83
2023-04-27T22:05:16.263Z,4.83
2023-04-27T22:07:47.773Z,4.83
2023-04-27T22:10:17.610Z,4.84
2023-04-27T22:12:46.965Z,4.87
2023-04-27T22:15:15.637Z,4.87
2023-04-27T22:17:45.156Z,4.83
2023-04-27T22:20:15.299Z,4.76
2023-04-27T22:22:44.684Z,4.77
2023-04-27T22:25:13.536Z,4.73
2023-04-27T22:27:44.945Z,4.76
2023-04-27T22:30:15.381Z,4.81
2023-04-27T22:32:44.978Z,4.78
2023-04-27T22:35:25.425Z,4.80
2023-04-27T22:37:55.271Z,4.78
2023-04-27T22:40:27.928Z,4.80
2023-04-27T22:42:57.566Z,4.80
2023-04-27T22:45:25.834Z,4.78
2023-04-27T22:47:54.815Z,4.78
2023-04-27T22:50:26.787Z,4.78
2023-04-27T22:52:54.855Z,4.77
2023-04-27T22:55:24.121Z,4.76
2023-04-27T22:57:55.150Z,4.70
2023-04-27T23:00:23.395Z,4.66
2023-04-27T23:02:52.639Z,4.63
2023-04-27T23:05:22.450Z,4.57
2023-04-27T23:07:53.640Z,4.54
2023-04-27T23:10:23.865Z,4.52
2023-04-27T23:12:55.421Z,4.49
2023-04-27T23:15:24.128Z,4.47
2023-04-27T23:17:53.034Z,4.45
2023-04-27T23:22:54.649Z,4.36
2023-04-27T23:25:23.301Z,4.32
2023-04-27T23:27:52.720Z,4.33
2023-04-27T23:30:22.693Z,4.30
2023-04-27T23:32:51.317Z,4.29
2023-04-27T23:35:20.093Z,4.32
2023-04-27T23:37:48.366Z,4.30
2023-04-27T23:40:18.906Z,4.22
2023-04-27T23:42:47.444Z,4.20
2023-04-27T23:45:16.530Z,4.18
2023-04-27T23:47:45.138Z,4.16
2023-04-27T23:50:13.709Z,4.12
2023-04-27T23:52:42.000Z,4.12
2023-04-27T23:55:10.619Z,4.13
2023-04-27T23:57:40.128Z,4.09
