createdAt,value
2023-01-11T00:01:11.141Z,7.72
2023-01-11T00:03:39.423Z,11.73
2023-01-11T00:06:08.541Z,8.88
2023-01-11T00:08:39.663Z,6.60
2023-01-11T00:11:14.792Z,8.70
2023-01-11T00:13:45.811Z,6.93
2023-01-11T00:16:14.396Z,7.63
2023-01-11T00:18:42.911Z,6.07
2023-01-11T00:21:11.178Z,6.63
2023-01-11T00:23:39.327Z,6.57
2023-01-11T00:26:10.797Z,9.00
2023-01-11T00:28:39.304Z,5.90
2023-01-11T00:31:07.764Z,9.77
2023-01-11T00:33:36.935Z,4.72
2023-01-11T00:36:05.200Z,5.53
2023-01-11T00:38:51.785Z,5.25
2023-01-11T00:41:39.820Z,6.65
2023-01-11T00:44:28.709Z,5.75
2023-01-11T00:47:15.657Z,9.38
2023-01-11T00:49:44.187Z,10.80
2023-01-11T00:52:12.352Z,5.63
2023-01-11T00:54:42.189Z,7.20
2023-01-11T00:57:10.397Z,9.05
2023-01-11T00:59:41.225Z,10.52
2023-01-11T01:02:11.413Z,4.95
2023-01-11T01:04:40.188Z,6.97
2023-01-11T01:07:08.998Z,8.18
2023-01-11T01:09:37.576Z,6.90
2023-01-11T01:12:07.317Z,10.35
2023-01-11T01:14:36.454Z,9.32
2023-01-11T01:17:09.077Z,8.07
2023-01-11T01:19:39.558Z,5.88
2023-01-11T01:22:08.316Z,5.57
2023-01-11T01:24:36.320Z,5.65
2023-01-11T01:27:07.294Z,6.28
2023-01-11T01:29:35.484Z,6.82
2023-01-11T01:32:06.038Z,8.30
2023-01-11T01:34:37.563Z,7.45
2023-01-11T01:37:06.812Z,6.75
2023-01-11T01:39:34.734Z,8.40
2023-01-11T01:42:02.876Z,6.85
2023-01-11T01:45:03.211Z,7.38
2023-01-11T01:47:43.369Z,8.43
2023-01-11T01:50:22.604Z,8.35
2023-01-11T01:52:55.812Z,8.93
2023-01-11T01:55:31.514Z,8.25
2023-01-11T01:58:01.373Z,7.43
2023-01-11T02:00:29.429Z,7.05
2023-01-11T02:03:00.177Z,7.32
2023-01-11T02:05:31.419Z,6.00
2023-01-11T02:08:03.597Z,6.97
2023-01-11T02:10:33.169Z,5.30
2023-01-11T02:13:09.119Z,8.38
2023-01-11T02:15:38.271Z,5.20
2023-01-11T02:18:11.927Z,8.32
2023-01-11T02:20:57.975Z,9.00
2023-01-11T02:23:52.267Z,9.75
2023-01-11T02:26:39.249Z,10.63
2023-01-11T02:29:48.350Z,5.47
2023-01-11T02:32:34.534Z,6.07
2023-01-11T02:35:32.195Z,8.70
2023-01-11T02:38:10.904Z,6.38
2023-01-11T02:40:56.729Z,5.57
2023-01-11T02:43:52.415Z,8.13
2023-01-11T02:46:55.434Z,10.98
2023-01-11T02:49:36.110Z,6.80
2023-01-11T02:52:20.860Z,9.70
2023-01-11T02:54:55.713Z,11.10
2023-01-11T02:57:26.810Z,5.28
2023-01-11T02:59:58.127Z,5.57
2023-01-11T03:02:26.026Z,5.22
2023-01-11T03:04:53.896Z,5.13
2023-01-11T03:07:40.148Z,5.30
2023-01-11T03:10:33.952Z,7.32
2023-01-11T03:13:21.733Z,6.95
2023-01-11T03:16:27.686Z,8.27
2023-01-11T03:19:06.844Z,9.40
2023-01-11T03:21:54.875Z,5.20
2023-01-11T03:24:45.335Z,7.25
2023-01-11T03:27:32.321Z,7.18
2023-01-11T03:30:15.711Z,5.38
2023-01-11T03:32:54.949Z,9.93
2023-01-11T03:35:32.370Z,3.17
2023-01-11T03:38:06.537Z,5.93
2023-01-11T03:40:40.403Z,3.58
2023-01-11T03:43:12.843Z,5.07
2023-01-11T03:46:04.940Z,6.57
2023-01-11T03:48:43.025Z,4.85
2023-01-11T03:51:14.541Z,6.18
2023-01-11T03:53:47.000Z,2.90
2023-01-11T03:56:20.413Z,4.53
2023-01-11T03:58:48.355Z,5.43
2023-01-11T04:01:16.926Z,3.80
2023-01-11T04:03:44.784Z,5.38
2023-01-11T04:06:13.576Z,7.15
2023-01-11T04:08:41.872Z,4.82
2023-01-11T04:11:15.026Z,4.28
2023-01-11T04:13:46.104Z,3.15
2023-01-11T04:16:14.901Z,8.25
2023-01-11T04:18:43.192Z,5.30
2023-01-11T04:21:11.276Z,7.00
2023-01-11T04:23:39.436Z,7.70
2023-01-11T04:26:07.541Z,6.60
2023-01-11T04:28:35.814Z,6.15
2023-01-11T04:31:04.185Z,3.20
2023-01-11T04:33:32.259Z,5.88
2023-01-11T04:36:04.073Z,6.95
2023-01-11T04:38:32.011Z,6.10
2023-01-11T04:41:18.320Z,9.35
2023-01-11T04:43:48.830Z,5.03
2023-01-11T04:46:17.133Z,5.18
2023-01-11T04:48:45.218Z,4.47
2023-01-11T04:51:13.607Z,10.15
2023-01-11T04:53:41.988Z,4.10
2023-01-11T04:56:12.304Z,5.40
2023-01-11T04:58:40.506Z,4.22
2023-01-11T05:01:17.210Z,4.00
2023-01-11T05:03:46.203Z,6.22
2023-01-11T05:06:15.424Z,9.40
2023-01-11T05:08:47.402Z,6.53
2023-01-11T05:11:16.204Z,4.45
2023-01-11T05:13:45.622Z,3.13
2023-01-11T05:16:31.948Z,4.55
2023-01-11T05:19:01.979Z,3.95
2023-01-11T05:21:36.797Z,3.97
2023-01-11T05:24:06.933Z,7.00
2023-01-11T05:26:37.821Z,3.63
2023-01-11T05:29:08.606Z,4.70
2023-01-11T05:31:38.325Z,4.40
2023-01-11T05:34:12.661Z,7.70
2023-01-11T05:36:41.562Z,3.80
2023-01-11T05:39:12.214Z,3.13
2023-01-11T05:41:40.601Z,6.35
2023-01-11T05:44:30.393Z,3.15
2023-01-11T05:46:58.823Z,4.72
2023-01-11T05:49:27.468Z,3.72
2023-01-11T05:51:55.736Z,6.07
2023-01-11T05:54:23.919Z,3.53
2023-01-11T05:56:52.041Z,4.50
2023-01-11T05:59:20.503Z,5.13
2023-01-11T06:01:49.115Z,3.58
2023-01-11T06:04:17.561Z,12.45
2023-01-11T06:06:45.705Z,9.55
2023-01-11T06:09:14.033Z,3.60
2023-01-11T06:11:42.101Z,5.60
2023-01-11T06:14:10.400Z,9.00
2023-01-11T06:16:38.561Z,5.65
2023-01-11T06:19:11.514Z,5.88
2023-01-11T06:21:39.549Z,12.63
2023-01-11T06:24:07.868Z,3.40
2023-01-11T06:26:36.821Z,5.25
2023-01-11T06:29:05.270Z,6.10
2023-01-11T06:31:33.424Z,5.55
2023-01-11T06:34:01.658Z,8.63
2023-01-11T06:36:30.180Z,8.80
2023-01-11T06:38:58.248Z,10.95
2023-01-11T06:41:28.992Z,7.00
2023-01-11T06:43:57.644Z,10.63
2023-01-11T06:46:29.544Z,12.57
2023-01-11T06:48:58.130Z,7.00
2023-01-11T06:51:26.366Z,4.40
2023-01-11T06:53:54.635Z,7.28
2023-01-11T06:56:23.700Z,12.05
2023-01-11T06:58:52.901Z,8.10
2023-01-11T07:01:21.698Z,4.00
2023-01-11T07:03:50.614Z,6.80
2023-01-11T07:06:21.946Z,6.53
2023-01-11T07:08:49.786Z,13.85
2023-01-11T07:11:18.045Z,3.83
2023-01-11T07:13:46.495Z,21.10
2023-01-11T07:16:15.148Z,5.30
2023-01-11T07:18:45.858Z,6.65
2023-01-11T07:21:14.858Z,11.02
2023-01-11T07:23:46.553Z,11.73
2023-01-11T07:26:17.111Z,17.23
2023-01-11T07:28:45.445Z,5.93
2023-01-11T07:31:13.923Z,13.00
2023-01-11T07:33:42.081Z,7.50
2023-01-11T07:36:10.333Z,8.07
2023-01-11T07:38:38.204Z,6.35
2023-01-11T07:41:26.303Z,9.13
2023-01-11T07:43:54.366Z,7.30
2023-01-11T07:46:22.603Z,7.25
2023-01-11T07:48:51.607Z,6.75
2023-01-11T07:51:22.367Z,9.27
2023-01-11T07:53:51.010Z,9.70
2023-01-11T07:56:19.359Z,10.55
2023-01-11T07:58:47.876Z,12.25
2023-01-11T08:01:18.432Z,6.32
2023-01-11T08:03:46.817Z,11.02
2023-01-11T08:06:14.900Z,11.82
2023-01-11T08:08:44.438Z,18.15
2023-01-11T08:11:31.151Z,15.63
2023-01-11T08:14:17.727Z,10.45
2023-01-11T08:16:45.764Z,10.52
2023-01-11T08:19:13.998Z,13.00
2023-01-11T08:21:44.643Z,16.08
2023-01-11T08:24:13.113Z,11.85
2023-01-11T08:26:42.366Z,9.65
2023-01-11T08:29:10.778Z,10.77
2023-01-11T08:31:39.419Z,8.98
2023-01-11T08:34:07.684Z,14.00
2023-01-11T08:36:35.543Z,7.15
2023-01-11T08:39:03.410Z,8.25
2023-01-11T08:41:32.768Z,8.95
2023-01-11T08:44:00.735Z,9.65
2023-01-11T08:46:28.768Z,9.90
2023-01-11T08:48:56.893Z,8.40
2023-01-11T08:51:24.813Z,8.88
2023-01-11T08:53:52.905Z,8.60
2023-01-11T08:56:20.666Z,8.43
2023-01-11T08:58:48.549Z,5.55
2023-01-11T09:01:16.351Z,6.43
2023-01-11T09:03:44.628Z,12.35
2023-01-11T09:06:12.796Z,18.38
2023-01-11T09:08:40.794Z,6.93
2023-01-11T09:11:28.728Z,7.63
2023-01-11T09:13:56.552Z,6.78
2023-01-11T09:16:24.649Z,7.38
2023-01-11T09:18:52.556Z,9.77
2023-01-11T09:21:20.344Z,8.00
2023-01-11T09:23:48.193Z,9.90
2023-01-11T09:26:16.732Z,7.05
2023-01-11T09:28:44.746Z,7.47
2023-01-11T09:31:12.909Z,9.80
2023-01-11T09:33:40.738Z,8.27
2023-01-11T09:36:08.685Z,9.80
2023-01-11T09:38:39.453Z,9.82
2023-01-11T09:41:35.045Z,6.60
2023-01-11T09:44:16.770Z,7.20
2023-01-11T09:46:51.356Z,8.65
2023-01-11T09:49:28.232Z,5.38
2023-01-11T09:52:13.254Z,12.43
2023-01-11T09:54:41.443Z,11.80
2023-01-11T09:57:18.390Z,7.72
2023-01-11T09:59:57.232Z,5.35
2023-01-11T10:02:59.975Z,9.07
2023-01-11T10:05:42.854Z,13.77
2023-01-11T10:18:30.325Z,12.10
2023-01-11T10:18:31.221Z,8.63
2023-01-11T10:21:29.301Z,9.07
2023-01-11T10:24:12.327Z,8.30
2023-01-11T10:26:41.659Z,9.30
2023-01-11T10:29:17.361Z,9.52
2023-01-11T10:31:57.091Z,9.55
2023-01-11T10:34:30.999Z,12.75
2023-01-11T10:37:19.075Z,7.88
2023-01-11T10:40:10.920Z,10.07
2023-01-11T10:42:52.364Z,9.35
2023-01-11T10:45:27.839Z,11.40
2023-01-11T10:48:28.354Z,8.48
2023-01-11T10:51:35.561Z,8.75
2023-01-11T10:54:30.065Z,9.05
2023-01-11T10:57:40.032Z,10.23
2023-01-11T11:00:37.447Z,11.35
2023-01-11T11:03:39.606Z,4.07
2023-01-11T11:06:25.910Z,6.28
2023-01-11T11:09:08.592Z,5.65
2023-01-11T11:11:47.289Z,8.90
2023-01-11T11:14:20.062Z,6.70
2023-01-11T11:17:00.171Z,7.57
2023-01-11T11:19:32.974Z,7.68
2023-01-11T11:22:01.155Z,9.77
2023-01-11T11:24:34.333Z,6.97
2023-01-11T11:27:15.897Z,5.18
2023-01-11T11:29:49.643Z,4.75
2023-01-11T11:34:52.832Z,3.90
2023-01-11T11:37:42.111Z,4.10
2023-01-11T11:40:29.235Z,4.22
2023-01-11T11:43:12.240Z,4.60
2023-01-11T11:45:55.365Z,5.60
2023-01-11T11:48:24.850Z,4.75
2023-01-11T11:51:01.016Z,6.20
2023-01-11T11:53:34.096Z,6.20
2023-01-11T11:56:25.612Z,6.38
2023-01-11T11:58:55.369Z,6.43
2023-01-11T12:01:35.500Z,5.15
2023-01-11T12:04:22.627Z,6.72
2023-01-11T12:07:12.247Z,7.68
2023-01-11T12:09:47.047Z,10.02
2023-01-11T12:12:18.468Z,6.07
2023-01-11T12:15:18.741Z,10.35
2023-01-11T12:17:47.738Z,9.68
2023-01-11T12:20:31.059Z,12.00
2023-01-11T12:23:18.524Z,11.10
2023-01-11T12:26:12.965Z,9.90
2023-01-11T12:29:14.011Z,9.52
2023-01-11T12:31:45.027Z,7.13
2023-01-11T12:34:41.197Z,12.35
2023-01-11T12:37:20.442Z,9.60
2023-01-11T12:40:15.542Z,8.88
2023-01-11T12:43:01.171Z,10.57
2023-01-11T12:45:44.289Z,8.07
2023-01-11T12:48:34.913Z,10.75
2023-01-11T12:51:11.647Z,7.50
2023-01-11T12:54:04.348Z,9.15
2023-01-11T12:56:47.184Z,12.13
2023-01-11T12:59:38.078Z,10.18
2023-01-11T13:02:44.196Z,8.82
2023-01-11T13:05:26.969Z,11.40
2023-01-11T13:08:25.343Z,7.78
2023-01-11T13:10:56.153Z,9.52
2023-01-11T13:13:51.151Z,10.38
2023-01-11T13:16:47.267Z,7.82
2023-01-11T13:19:44.393Z,9.05
2023-01-11T13:22:18.682Z,9.65
2023-01-11T13:24:49.725Z,9.07
2023-01-11T13:27:23.205Z,10.57
2023-01-11T13:29:55.171Z,10.20
2023-01-11T13:32:28.083Z,10.77
2023-01-11T13:35:21.793Z,9.38
2023-01-11T13:38:05.577Z,10.15
2023-01-11T13:40:38.777Z,10.13
2023-01-11T13:43:45.083Z,8.82
2023-01-11T13:46:44.986Z,11.30
2023-01-11T13:49:35.701Z,12.52
2023-01-11T13:52:38.689Z,9.88
2023-01-11T13:55:52.717Z,10.13
2023-01-11T13:58:29.190Z,15.05
2023-01-11T14:01:01.232Z,10.30
2023-01-11T14:03:31.419Z,8.20
2023-01-11T14:06:12.785Z,11.00
2023-01-11T14:08:52.892Z,9.80
2023-01-11T14:11:41.938Z,10.52
2023-01-11T14:14:27.559Z,15.60
2023-01-11T14:17:14.749Z,8.68
2023-01-11T14:19:48.641Z,8.93
2023-01-11T14:22:47.515Z,9.50
2023-01-11T14:25:23.481Z,10.95
2023-01-11T14:27:57.672Z,9.75
2023-01-11T14:30:31.697Z,12.13
2023-01-11T14:33:05.709Z,11.75
2023-01-11T14:35:48.576Z,9.45
2023-01-11T14:38:35.238Z,7.73
2023-01-11T14:41:34.620Z,9.13
2023-01-11T14:44:24.337Z,9.00
2023-01-11T14:47:30.773Z,7.32
2023-01-11T14:50:19.144Z,7.50
2023-01-11T14:52:50.226Z,6.55
2023-01-11T14:55:22.641Z,6.93
2023-01-11T14:57:56.564Z,6.63
2023-01-11T15:00:24.713Z,9.60
2023-01-11T15:03:18.155Z,12.13
2023-01-11T15:05:52.018Z,7.00
2023-01-11T15:08:25.670Z,8.23
2023-01-11T15:13:33.814Z,6.95
2023-01-11T15:16:36.863Z,7.97
2023-01-11T15:19:08.576Z,10.82
2023-01-11T15:21:48.999Z,9.45
2023-01-11T15:24:28.172Z,8.38
2023-01-11T15:26:58.643Z,11.00
2023-01-11T15:29:53.477Z,10.05
2023-01-11T15:32:32.189Z,11.63
2023-01-11T15:35:32.482Z,9.70
2023-01-11T15:38:12.897Z,13.15
2023-01-11T15:40:48.110Z,9.68
2023-01-11T15:43:51.183Z,10.18
2023-01-11T15:46:52.777Z,8.32
2023-01-11T15:49:57.053Z,16.02
2023-01-11T15:52:56.436Z,12.77
2023-01-11T15:55:48.190Z,24.77
2023-01-11T15:58:23.895Z,16.17
2023-01-11T16:01:00.700Z,16.75
2023-01-11T16:03:49.978Z,13.18
2023-01-11T16:06:20.596Z,9.40
2023-01-11T16:09:21.051Z,10.77
2023-01-11T16:12:02.088Z,10.75
2023-01-11T16:14:50.900Z,11.43
2023-01-11T16:17:23.103Z,14.35
2023-01-11T16:19:57.064Z,15.35
2023-01-11T16:22:26.809Z,11.47
2023-01-11T16:25:01.512Z,16.52
2023-01-11T16:27:32.926Z,12.63
2023-01-11T16:30:01.883Z,18.20
2023-01-11T16:32:34.850Z,11.23
2023-01-11T16:35:03.962Z,11.98
2023-01-11T16:37:51.534Z,11.90
2023-01-11T16:40:30.006Z,17.38
2023-01-11T16:42:59.924Z,11.40
2023-01-11T16:45:42.200Z,11.82
2023-01-11T16:48:10.423Z,17.20
2023-01-11T16:51:05.952Z,14.50
2023-01-11T16:53:36.224Z,17.92
2023-01-11T16:56:18.795Z,12.50
2023-01-11T16:59:15.637Z,17.13
2023-01-11T17:02:03.692Z,14.40
2023-01-11T17:04:37.498Z,15.35
2023-01-11T17:09:43.902Z,15.07
2023-01-11T17:12:30.681Z,13.93
2023-01-11T17:15:23.754Z,19.42
2023-01-11T17:17:52.216Z,10.45
2023-01-11T17:20:23.174Z,18.40
2023-01-11T17:22:53.995Z,16.10
2023-01-11T17:25:37.296Z,11.90
2023-01-11T17:28:19.213Z,15.27
2023-01-11T17:30:49.453Z,13.15
2023-01-11T17:33:29.336Z,17.00
2023-01-11T17:35:58.203Z,15.80
2023-01-11T17:38:27.429Z,21.70
2023-01-11T17:40:56.833Z,19.25
2023-01-11T17:43:45.737Z,15.95
2023-01-11T17:46:23.968Z,16.58
2023-01-11T17:49:00.010Z,19.10
2023-01-11T17:51:31.890Z,20.13
2023-01-11T17:54:00.488Z,16.88
2023-01-11T17:56:38.119Z,25.52
2023-01-11T17:59:12.670Z,16.85
2023-01-11T18:01:49.482Z,18.63
2023-01-11T18:04:20.817Z,19.20
2023-01-11T18:06:50.916Z,18.95
2023-01-11T18:09:30.992Z,16.25
2023-01-11T18:12:13.573Z,14.80
2023-01-11T18:15:03.930Z,14.73
2023-01-11T18:17:39.360Z,17.05
2023-01-11T18:20:17.039Z,19.83
2023-01-11T18:22:54.083Z,15.30
2023-01-11T18:25:28.073Z,18.73
2023-01-11T18:28:21.405Z,19.70
2023-01-11T18:30:54.440Z,20.33
2023-01-11T18:33:25.626Z,14.23
2023-01-11T18:35:58.062Z,11.50
2023-01-11T18:38:30.252Z,12.77
2023-01-11T18:41:20.638Z,18.65
2023-01-11T18:43:48.935Z,14.68
2023-01-11T18:46:17.329Z,16.55
2023-01-11T18:48:46.044Z,13.68
2023-01-11T18:51:20.952Z,15.70
2023-01-11T18:53:49.415Z,13.40
2023-01-11T18:56:17.664Z,13.20
2023-01-11T18:58:46.003Z,22.65
2023-01-11T19:01:14.541Z,17.52
2023-01-11T19:03:44.622Z,16.85
2023-01-11T19:06:14.600Z,14.75
2023-01-11T19:08:42.765Z,22.55
2023-01-11T19:11:10.478Z,19.15
2023-01-11T19:13:38.599Z,18.25
2023-01-11T19:16:09.517Z,29.40
2023-01-11T19:18:37.567Z,21.02
2023-01-11T19:21:11.010Z,17.50
2023-01-11T19:23:39.143Z,18.33
2023-01-11T19:26:07.800Z,17.20
2023-01-11T19:28:37.000Z,14.90
2023-01-11T19:31:09.696Z,16.05
2023-01-11T19:33:38.493Z,17.77
2023-01-11T19:36:07.794Z,18.65
2023-01-11T19:38:36.331Z,28.02
2023-01-11T19:41:07.213Z,20.15
2023-01-11T19:43:36.301Z,25.75
2023-01-11T19:46:04.820Z,25.52
2023-01-11T19:48:34.468Z,29.73
2023-01-11T19:51:35.379Z,23.45
2023-01-11T19:54:03.546Z,25.77
2023-01-11T19:56:32.024Z,21.17
2023-01-11T19:59:00.392Z,25.33
2023-01-11T20:01:28.587Z,22.30
2023-01-11T20:03:56.891Z,33.15
2023-01-11T20:06:25.513Z,27.33
2023-01-11T20:08:55.647Z,28.35
2023-01-11T20:11:23.869Z,25.27
2023-01-11T20:13:52.526Z,25.88
2023-01-11T20:16:23.765Z,26.92
2023-01-11T20:18:56.973Z,27.17
2023-01-11T20:21:27.753Z,24.63
2023-01-11T20:23:59.179Z,25.58
2023-01-11T20:26:28.401Z,17.38
2023-01-11T20:28:59.369Z,22.67
2023-01-11T20:31:31.952Z,21.63
2023-01-11T20:34:01.389Z,25.98
2023-01-11T20:36:29.548Z,28.00
2023-01-11T20:38:57.904Z,24.40
2023-01-11T20:41:45.558Z,26.58
2023-01-11T20:44:16.357Z,24.40
2023-01-11T20:46:47.559Z,26.17
2023-01-11T20:49:19.580Z,26.63
2023-01-11T20:51:50.069Z,23.85
2023-01-11T20:54:18.586Z,25.10
2023-01-11T20:56:47.200Z,28.73
2023-01-11T20:59:19.268Z,25.17
2023-01-11T21:01:49.370Z,24.38
2023-01-11T21:04:18.256Z,26.83
2023-01-11T21:06:50.886Z,24.23
2023-01-11T21:09:19.211Z,28.77
2023-01-11T21:11:53.431Z,22.00
2023-01-11T21:14:22.523Z,21.08
2023-01-11T21:16:50.974Z,27.15
2023-01-11T21:19:19.047Z,22.15
2023-01-11T21:21:49.528Z,23.15
2023-01-11T21:24:17.768Z,25.98
2023-01-11T21:26:48.996Z,28.20
2023-01-11T21:29:17.256Z,25.33
2023-01-11T21:31:45.488Z,22.63
2023-01-11T21:34:14.264Z,25.35
2023-01-11T21:36:43.650Z,20.33
2023-01-11T21:39:13.877Z,23.80
2023-01-11T21:41:58.757Z,25.40
2023-01-11T21:44:31.100Z,25.55
2023-01-11T21:46:59.502Z,25.95
2023-01-11T21:49:27.373Z,29.83
2023-01-11T21:51:55.426Z,25.55
2023-01-11T21:54:23.869Z,25.73
2023-01-11T21:56:52.361Z,21.15
2023-01-11T21:59:21.412Z,25.13
2023-01-11T22:01:49.829Z,30.92
2023-01-11T22:04:20.641Z,28.45
2023-01-11T22:06:54.386Z,23.35
2023-01-11T22:09:24.850Z,22.27
2023-01-11T22:11:52.820Z,29.02
2023-01-11T22:14:21.140Z,23.20
2023-01-11T22:16:52.621Z,24.63
2023-01-11T22:19:20.538Z,21.52
2023-01-11T22:21:51.099Z,22.98
2023-01-11T22:24:19.247Z,23.73
2023-01-11T22:26:47.175Z,22.75
2023-01-11T22:29:15.574Z,23.63
2023-01-11T22:31:46.976Z,23.15
2023-01-11T22:34:18.530Z,19.08
2023-01-11T22:36:47.026Z,19.90
2023-01-11T22:39:16.567Z,22.67
2023-01-11T22:41:46.181Z,21.58
2023-01-11T22:44:16.970Z,20.45
2023-01-11T22:46:45.308Z,17.13
2023-01-11T22:49:14.338Z,15.32
2023-01-11T22:51:43.397Z,15.32
2023-01-11T22:54:11.778Z,12.88
2023-01-11T22:56:40.835Z,14.07
2023-01-11T22:59:09.465Z,13.55
2023-01-11T23:01:41.836Z,14.73
2023-01-11T23:04:13.608Z,12.02
2023-01-11T23:06:42.209Z,14.32
2023-01-11T23:09:15.959Z,16.63
2023-01-11T23:12:03.676Z,14.85
2023-01-11T23:14:33.384Z,14.85
2023-01-11T23:17:10.636Z,14.13
2023-01-11T23:19:40.863Z,12.75
2023-01-11T23:22:09.598Z,15.20
2023-01-11T23:24:41.350Z,14.38
2023-01-11T23:27:12.577Z,12.00
2023-01-11T23:29:40.642Z,11.90
2023-01-11T23:32:08.709Z,10.52
2023-01-11T23:34:36.953Z,13.88
2023-01-11T23:37:08.789Z,10.23
2023-01-11T23:39:37.227Z,12.60
2023-01-11T23:42:23.791Z,10.77
2023-01-11T23:44:51.847Z,15.65
2023-01-11T23:47:24.212Z,11.32
2023-01-11T23:49:57.478Z,13.35
2023-01-11T23:52:27.603Z,7.55
2023-01-11T23:54:56.179Z,12.50
2023-01-11T23:57:26.428Z,15.55
2023-01-11T23:59:54.841Z,12.15
