createdAt,value
2018-06-21T00:00:25.953Z,63.61
2018-06-21T00:01:25.921Z,63.61
2018-06-21T00:02:26.091Z,63.59
2018-06-21T00:03:26.050Z,63.59
2018-06-21T00:04:26.096Z,63.6
2018-06-21T00:05:25.821Z,63.59
2018-06-21T00:06:26.035Z,63.61
2018-06-21T00:07:26.017Z,63.66
2018-06-21T00:08:25.763Z,63.63
2018-06-21T00:09:25.970Z,63.63
2018-06-21T00:10:25.947Z,63.61
2018-06-21T00:11:26.066Z,63.63
2018-06-21T00:12:25.907Z,63.63
2018-06-21T00:13:26.026Z,63.67
2018-06-21T00:14:25.878Z,63.62
2018-06-21T00:15:25.920Z,63.6
2018-06-21T00:16:25.942Z,63.65
2018-06-21T00:17:25.780Z,63.64
2018-06-21T00:18:26.291Z,63.67
2018-06-21T00:19:25.977Z,63.63
2018-06-21T00:20:25.968Z,63.65
2018-06-21T00:21:25.792Z,63.6
2018-06-21T00:22:25.859Z,63.67
2018-06-21T00:23:26.030Z,63.63
2018-06-21T00:24:25.817Z,63.64
2018-06-21T00:25:26.157Z,63.65
2018-06-21T00:26:35.873Z,63.67
2018-06-21T00:27:26.063Z,63.65
2018-06-21T00:28:25.893Z,63.7
2018-06-21T00:29:25.989Z,63.66
2018-06-21T00:30:26.013Z,63.67
2018-06-21T00:31:25.815Z,63.64
2018-06-21T00:32:25.989Z,63.67
2018-06-21T00:33:25.898Z,63.64
2018-06-21T00:34:25.882Z,63.66
2018-06-21T00:35:25.883Z,63.62
2018-06-21T00:36:25.965Z,63.64
2018-06-21T00:37:25.871Z,63.67
2018-06-21T00:38:26.017Z,63.66
2018-06-21T00:39:25.823Z,63.66
2018-06-21T00:40:25.787Z,63.64
2018-06-21T00:41:25.961Z,63.67
2018-06-21T00:42:25.965Z,63.64
2018-06-21T00:43:25.959Z,63.69
2018-06-21T00:44:25.982Z,63.69
2018-06-21T00:45:25.930Z,63.68
2018-06-21T00:46:25.975Z,63.66
2018-06-21T00:47:25.972Z,63.68
2018-06-21T00:48:25.728Z,63.66
2018-06-21T00:49:25.918Z,63.69
2018-06-21T00:50:25.877Z,63.63
2018-06-21T00:51:25.954Z,63.66
2018-06-21T00:52:25.922Z,63.69
2018-06-21T00:53:25.947Z,63.64
2018-06-21T00:54:26.340Z,63.67
2018-06-21T00:55:25.769Z,63.67
2018-06-21T00:56:26.215Z,63.65
2018-06-21T00:57:25.935Z,63.65
2018-06-21T00:58:25.777Z,63.7
2018-06-21T00:59:26.064Z,63.72
2018-06-21T01:00:25.949Z,63.67
2018-06-21T01:01:26.103Z,63.68
2018-06-21T01:02:26.075Z,63.66
2018-06-21T01:03:25.994Z,63.69
2018-06-21T01:04:25.851Z,63.69
2018-06-21T01:05:25.805Z,63.67
2018-06-21T01:06:25.995Z,63.68
2018-06-21T01:07:25.941Z,63.7
2018-06-21T01:08:26.128Z,63.69
2018-06-21T01:09:26.012Z,63.7
2018-06-21T01:10:25.857Z,63.66
2018-06-21T01:11:25.740Z,63.66
2018-06-21T01:12:25.907Z,63.7
2018-06-21T01:13:25.963Z,63.68
2018-06-21T01:14:25.978Z,63.69
2018-06-21T01:15:25.935Z,63.69
2018-06-21T01:16:25.925Z,63.66
2018-06-21T01:17:25.896Z,63.69
2018-06-21T01:18:25.943Z,63.7
2018-06-21T01:19:26.019Z,63.69
2018-06-21T01:20:25.794Z,63.65
2018-06-21T01:21:25.885Z,63.66
2018-06-21T01:22:25.754Z,63.7
2018-06-21T01:23:25.907Z,63.68
2018-06-21T01:24:26.067Z,63.68
2018-06-21T01:25:26.389Z,63.7
2018-06-21T01:26:25.852Z,63.67
2018-06-21T01:27:25.997Z,63.68
2018-06-21T01:28:25.941Z,63.71
2018-06-21T01:29:25.986Z,63.67
2018-06-21T01:30:25.956Z,63.69
2018-06-21T01:31:25.997Z,63.73
2018-06-21T01:32:25.760Z,63.73
2018-06-21T01:33:25.835Z,63.69
2018-06-21T01:34:25.762Z,63.68
2018-06-21T01:35:26.070Z,63.69
2018-06-21T01:36:25.955Z,63.68
2018-06-21T01:37:25.861Z,63.68
2018-06-21T01:38:25.893Z,63.71
2018-06-21T01:39:25.866Z,63.69
2018-06-21T01:40:25.880Z,63.72
2018-06-21T01:41:26.034Z,63.72
2018-06-21T01:42:25.908Z,63.69
2018-06-21T01:43:25.812Z,63.68
2018-06-21T01:44:25.928Z,63.68
2018-06-21T01:45:25.838Z,63.74
2018-06-21T01:46:25.919Z,63.68
2018-06-21T01:47:26.013Z,63.68
2018-06-21T01:48:26.025Z,63.69
2018-06-21T01:49:25.907Z,63.68
2018-06-21T01:50:25.992Z,63.68
2018-06-21T01:51:25.890Z,63.68
2018-06-21T01:52:25.756Z,63.69
2018-06-21T01:53:25.867Z,63.68
2018-06-21T01:54:26.127Z,63.71
2018-06-21T01:55:25.941Z,63.72
2018-06-21T01:56:25.927Z,63.68
2018-06-21T01:57:25.980Z,63.71
2018-06-21T01:58:26.054Z,63.73
2018-06-21T01:59:25.894Z,63.67
2018-06-21T02:00:25.998Z,63.68
2018-06-21T02:01:25.917Z,63.7
2018-06-21T02:02:25.800Z,63.69
2018-06-21T02:03:25.811Z,63.73
2018-06-21T02:04:26.189Z,63.71
2018-06-21T02:05:26.074Z,63.7
2018-06-21T02:06:26.156Z,63.7
2018-06-21T02:07:25.800Z,63.72
2018-06-21T02:08:25.969Z,63.73
2018-06-21T02:09:25.960Z,63.7
2018-06-21T02:10:25.882Z,63.7
2018-06-21T02:11:26.167Z,63.73
2018-06-21T02:12:25.917Z,63.69
2018-06-21T02:13:25.936Z,63.67
2018-06-21T02:14:26.011Z,63.71
2018-06-21T02:15:25.794Z,63.72
2018-06-21T02:16:25.799Z,63.73
2018-06-21T02:17:25.989Z,63.7
2018-06-21T02:18:25.933Z,63.72
2018-06-21T02:19:57.420Z,63.75
2018-06-21T02:20:25.946Z,63.69
2018-06-21T02:21:26.024Z,63.68
2018-06-21T02:22:25.686Z,63.72
2018-06-21T02:23:25.841Z,63.68
2018-06-21T02:24:26.158Z,63.7
2018-06-21T02:25:25.774Z,63.72
2018-06-21T02:26:25.895Z,63.73
2018-06-21T02:27:25.885Z,63.68
2018-06-21T02:28:25.879Z,63.7
2018-06-21T02:29:25.864Z,63.73
2018-06-21T02:30:25.904Z,63.69
2018-06-21T02:31:25.749Z,63.69
2018-06-21T02:32:25.958Z,63.68
2018-06-21T02:33:26.021Z,63.7
2018-06-21T02:34:27.120Z,63.7
2018-06-21T02:35:25.736Z,63.67
2018-06-21T02:36:25.853Z,63.71
2018-06-21T02:37:25.803Z,63.75
2018-06-21T02:38:25.964Z,63.67
2018-06-21T02:39:25.937Z,63.71
2018-06-21T02:40:25.779Z,63.66
2018-06-21T02:41:25.765Z,63.71
2018-06-21T02:42:25.841Z,63.7
2018-06-21T02:43:25.795Z,63.73
2018-06-21T02:44:25.805Z,63.66
2018-06-21T02:45:25.978Z,63.73
2018-06-21T02:46:25.754Z,63.74
2018-06-21T02:47:25.954Z,63.69
2018-06-21T02:48:26.291Z,63.72
2018-06-21T02:49:25.783Z,63.74
2018-06-21T02:50:25.873Z,63.71
2018-06-21T02:51:25.868Z,63.74
2018-06-21T02:52:25.963Z,63.71
2018-06-21T02:53:26.019Z,63.71
2018-06-21T02:54:25.931Z,63.68
2018-06-21T02:55:26.037Z,63.72
2018-06-21T02:56:25.912Z,63.72
2018-06-21T02:57:26.331Z,63.7
2018-06-21T02:58:25.824Z,63.72
2018-06-21T02:59:26.120Z,63.7
2018-06-21T03:00:25.915Z,63.7
2018-06-21T03:01:25.982Z,63.72
2018-06-21T03:02:25.889Z,63.71
2018-06-21T03:03:25.984Z,63.7
2018-06-21T03:04:25.816Z,63.73
2018-06-21T03:05:25.795Z,63.72
2018-06-21T03:06:26.050Z,63.67
2018-06-21T03:07:25.865Z,63.73
2018-06-21T03:08:25.808Z,63.74
2018-06-21T03:09:25.875Z,63.71
2018-06-21T03:10:25.944Z,63.66
2018-06-21T03:11:26.076Z,63.71
2018-06-21T03:12:25.923Z,63.65
2018-06-21T03:13:25.892Z,63.73
2018-06-21T03:14:25.831Z,63.73
2018-06-21T03:15:25.958Z,63.71
2018-06-21T03:16:25.914Z,63.74
2018-06-21T03:17:26.164Z,63.73
2018-06-21T03:18:25.775Z,63.71
2018-06-21T03:19:25.913Z,63.73
2018-06-21T03:20:25.854Z,63.72
2018-06-21T03:21:25.866Z,63.7
2018-06-21T03:22:25.769Z,63.72
2018-06-21T03:23:25.965Z,63.73
2018-06-21T03:24:25.998Z,63.71
2018-06-21T03:25:26.017Z,63.72
2018-06-21T03:26:25.902Z,63.77
2018-06-21T03:27:25.848Z,63.75
2018-06-21T03:28:25.844Z,63.72
2018-06-21T03:29:25.907Z,63.73
2018-06-21T03:30:25.918Z,63.76
2018-06-21T03:31:25.790Z,63.76
2018-06-21T03:32:25.925Z,63.73
2018-06-21T03:33:25.842Z,63.7
2018-06-21T03:34:25.931Z,63.77
2018-06-21T03:35:25.880Z,63.75
2018-06-21T03:36:25.801Z,63.7
2018-06-21T03:37:25.896Z,63.73
2018-06-21T03:38:25.827Z,63.73
2018-06-21T03:39:25.786Z,63.77
2018-06-21T03:40:25.906Z,63.77
2018-06-21T03:41:25.884Z,63.73
2018-06-21T03:42:26.026Z,63.75
2018-06-21T03:43:25.793Z,63.74
2018-06-21T03:44:25.886Z,63.74
2018-06-21T03:45:25.799Z,63.7
2018-06-21T03:46:25.997Z,63.72
2018-06-21T03:47:25.785Z,63.73
2018-06-21T03:48:25.889Z,63.71
2018-06-21T03:49:25.920Z,63.71
2018-06-21T03:50:26.136Z,63.72
2018-06-21T03:51:25.867Z,63.72
2018-06-21T03:52:25.949Z,63.73
2018-06-21T03:53:25.950Z,63.74
2018-06-21T03:54:26.033Z,63.7
2018-06-21T03:55:25.744Z,63.69
2018-06-21T03:56:25.830Z,63.71
2018-06-21T03:57:25.991Z,63.7
2018-06-21T03:58:25.841Z,63.69
2018-06-21T03:59:26.036Z,63.76
2018-06-21T04:00:25.911Z,63.7
2018-06-21T04:01:26.017Z,63.71
2018-06-21T04:02:25.917Z,63.73
2018-06-21T04:03:25.734Z,63.7
2018-06-21T04:04:25.719Z,63.74
2018-06-21T04:05:26.586Z,63.72
2018-06-21T04:06:25.886Z,63.73
2018-06-21T04:07:25.959Z,63.73
2018-06-21T04:08:26.552Z,63.71
2018-06-21T04:09:26.009Z,63.7
2018-06-21T04:10:25.835Z,63.73
2018-06-21T04:11:25.921Z,63.73
2018-06-21T04:12:25.702Z,63.73
2018-06-21T04:13:25.920Z,63.74
2018-06-21T04:14:25.984Z,63.72
2018-06-21T04:15:26.203Z,63.74
2018-06-21T04:16:25.793Z,63.71
2018-06-21T04:17:26.299Z,63.73
2018-06-21T04:18:25.850Z,63.75
2018-06-21T04:19:25.805Z,63.74
2018-06-21T04:20:25.856Z,63.73
2018-06-21T04:21:26.007Z,63.72
2018-06-21T04:22:25.892Z,63.74
2018-06-21T04:23:25.867Z,63.73
2018-06-21T04:24:25.919Z,63.73
2018-06-21T04:25:25.977Z,63.74
2018-06-21T04:26:25.874Z,63.7
2018-06-21T04:27:26.012Z,63.72
2018-06-21T04:28:25.727Z,63.75
2018-06-21T04:29:26.012Z,63.78
2018-06-21T04:30:25.952Z,63.71
2018-06-21T04:31:25.902Z,63.76
2018-06-21T04:32:26.443Z,63.73
2018-06-21T04:33:25.863Z,63.74
2018-06-21T04:34:25.814Z,63.73
2018-06-21T04:35:25.932Z,63.72
2018-06-21T04:36:25.788Z,63.74
2018-06-21T04:37:26.007Z,63.76
2018-06-21T04:38:25.841Z,63.75
2018-06-21T04:39:25.859Z,63.72
2018-06-21T04:40:25.848Z,63.72
2018-06-21T04:41:25.839Z,63.73
2018-06-21T04:42:25.977Z,63.72
2018-06-21T04:43:25.593Z,63.84
2018-06-21T04:44:25.788Z,63.78
2018-06-21T04:45:25.787Z,63.83
2018-06-21T04:46:25.963Z,63.72
2018-06-21T04:47:25.752Z,63.66
2018-06-21T04:48:26.016Z,63.72
2018-06-21T04:49:26.056Z,63.8
2018-06-21T04:50:25.918Z,63.8
2018-06-21T04:51:25.767Z,63.77
2018-06-21T04:52:26.028Z,63.79
2018-06-21T04:53:25.952Z,63.79
2018-06-21T04:54:25.809Z,63.79
2018-06-21T04:55:25.980Z,63.79
2018-06-21T04:56:25.896Z,63.8
2018-06-21T04:57:25.963Z,63.75
2018-06-21T04:58:25.842Z,63.78
2018-06-21T04:59:26.036Z,63.78
2018-06-21T05:00:25.854Z,63.77
2018-06-21T05:01:25.766Z,63.8
2018-06-21T05:02:25.858Z,63.77
2018-06-21T05:03:25.937Z,63.8
2018-06-21T05:04:25.988Z,63.77
2018-06-21T05:05:25.951Z,63.77
2018-06-21T05:06:26.360Z,63.76
2018-06-21T05:07:25.870Z,63.76
2018-06-21T05:08:25.935Z,63.79
2018-06-21T05:09:25.927Z,63.77
2018-06-21T05:10:25.797Z,63.79
2018-06-21T05:11:25.779Z,63.81
2018-06-21T05:12:25.821Z,63.76
2018-06-21T05:13:25.827Z,63.76
2018-06-21T05:14:25.865Z,63.78
2018-06-21T05:15:25.752Z,63.76
2018-06-21T05:16:25.742Z,63.76
2018-06-21T05:17:25.903Z,63.76
2018-06-21T05:18:25.926Z,63.8
2018-06-21T05:19:25.914Z,63.77
2018-06-21T05:20:27.427Z,63.8
2018-06-21T05:21:25.827Z,63.76
2018-06-21T05:22:25.826Z,63.77
2018-06-21T05:23:25.829Z,63.76
2018-06-21T05:24:25.773Z,63.76
2018-06-21T05:25:25.709Z,63.78
2018-06-21T05:26:25.888Z,63.73
2018-06-21T05:27:25.989Z,63.75
2018-06-21T05:28:25.837Z,64.01
2018-06-21T05:29:25.795Z,63.85
2018-06-21T05:30:25.784Z,63.78
2018-06-21T05:31:25.907Z,63.73
2018-06-21T05:32:25.817Z,63.72
2018-06-21T05:33:25.955Z,63.68
2018-06-21T05:34:25.883Z,63.82
2018-06-21T05:35:25.888Z,63.76
2018-06-21T05:36:26.008Z,63.76
2018-06-21T05:37:26.269Z,63.8
2018-06-21T05:38:25.736Z,63.81
2018-06-21T05:39:25.740Z,63.8
2018-06-21T05:40:25.870Z,63.78
2018-06-21T05:41:25.834Z,63.8
2018-06-21T05:42:26.274Z,63.79
2018-06-21T05:43:25.917Z,63.84
2018-06-21T05:44:26.453Z,63.82
2018-06-21T05:45:25.910Z,63.79
2018-06-21T05:46:25.845Z,63.78
2018-06-21T05:47:25.769Z,63.79
2018-06-21T05:48:25.788Z,63.81
2018-06-21T05:49:25.888Z,63.79
2018-06-21T05:50:25.905Z,63.78
2018-06-21T05:51:25.882Z,63.78
2018-06-21T05:52:25.950Z,63.76
2018-06-21T05:53:25.759Z,63.8
2018-06-21T05:54:25.834Z,63.76
2018-06-21T05:55:25.831Z,63.78
2018-06-21T05:56:25.817Z,63.76
2018-06-21T05:57:35.775Z,63.76
2018-06-21T05:58:25.766Z,63.77
2018-06-21T05:59:25.947Z,63.71
2018-06-21T06:00:25.966Z,63.75
2018-06-21T06:01:25.868Z,63.79
2018-06-21T06:02:25.714Z,63.77
2018-06-21T06:03:25.946Z,63.77
2018-06-21T06:04:25.842Z,63.79
2018-06-21T06:05:25.846Z,63.75
2018-06-21T06:06:25.973Z,63.74
2018-06-21T06:07:26.486Z,63.73
2018-06-21T06:08:26.348Z,63.78
2018-06-21T06:09:25.907Z,63.75
2018-06-21T06:10:25.980Z,63.77
2018-06-21T06:11:25.785Z,63.74
2018-06-21T06:12:25.916Z,63.76
2018-06-21T06:13:25.849Z,63.72
2018-06-21T06:14:25.845Z,63.72
2018-06-21T06:15:25.683Z,63.75
2018-06-21T06:16:25.798Z,63.71
2018-06-21T06:17:25.703Z,63.72
2018-06-21T06:18:25.795Z,63.74
2018-06-21T06:19:25.852Z,63.72
2018-06-21T06:20:25.753Z,63.75
2018-06-21T06:21:25.905Z,63.73
2018-06-21T06:22:25.752Z,63.75
2018-06-21T06:23:25.861Z,63.7
2018-06-21T06:24:26.103Z,63.72
2018-06-21T06:25:25.652Z,63.74
2018-06-21T06:26:25.847Z,63.74
2018-06-21T06:27:25.912Z,63.71
2018-06-21T06:28:25.735Z,63.76
2018-06-21T06:29:25.753Z,63.75
2018-06-21T06:30:25.970Z,63.71
2018-06-21T06:31:25.850Z,63.76
2018-06-21T06:32:25.865Z,63.74
2018-06-21T06:33:25.854Z,63.71
2018-06-21T06:34:25.859Z,63.7
2018-06-21T06:35:25.820Z,63.69
2018-06-21T06:36:25.987Z,63.71
2018-06-21T06:37:25.962Z,63.67
2018-06-21T06:38:25.874Z,63.71
2018-06-21T06:39:25.903Z,63.72
2018-06-21T06:40:26.191Z,63.71
2018-06-21T06:41:25.775Z,63.71
2018-06-21T06:42:25.969Z,63.67
2018-06-21T06:43:25.794Z,63.71
2018-06-21T06:44:25.907Z,63.74
2018-06-21T06:45:25.857Z,63.72
2018-06-21T06:46:25.965Z,63.73
2018-06-21T06:47:25.911Z,63.67
2018-06-21T06:48:25.811Z,63.69
2018-06-21T06:49:35.826Z,63.74
2018-06-21T06:50:25.928Z,63.69
2018-06-21T06:51:25.882Z,63.7
2018-06-21T06:52:25.786Z,63.73
2018-06-21T06:53:25.788Z,63.72
2018-06-21T06:54:26.535Z,63.75
2018-06-21T06:55:25.861Z,63.67
2018-06-21T06:56:25.793Z,63.7
2018-06-21T06:57:25.850Z,63.68
2018-06-21T06:58:25.796Z,63.68
2018-06-21T06:59:25.939Z,63.69
2018-06-21T07:00:25.771Z,63.72
2018-06-21T07:01:25.888Z,63.71
2018-06-21T07:02:25.894Z,63.69
2018-06-21T07:03:25.736Z,63.68
2018-06-21T07:04:26.009Z,63.7
2018-06-21T07:05:25.871Z,63.64
2018-06-21T07:06:25.873Z,63.67
2018-06-21T07:07:25.808Z,63.68
2018-06-21T07:08:26.416Z,63.66
2018-06-21T07:09:25.953Z,63.7
2018-06-21T07:10:25.760Z,63.69
2018-06-21T07:11:25.783Z,63.66
2018-06-21T07:12:25.705Z,63.68
2018-06-21T07:13:25.792Z,63.69
2018-06-21T07:14:26.216Z,63.68
2018-06-21T07:15:25.851Z,63.67
2018-06-21T07:16:25.844Z,63.64
2018-06-21T07:17:25.773Z,63.68
2018-06-21T07:18:25.904Z,63.67
2018-06-21T07:19:25.762Z,63.74
2018-06-21T07:20:26.793Z,63.71
2018-06-21T07:21:25.672Z,63.7
2018-06-21T07:22:26.042Z,63.65
2018-06-21T07:23:25.835Z,63.69
2018-06-21T07:24:25.797Z,63.66
2018-06-21T07:25:25.720Z,63.71
2018-06-21T07:26:25.880Z,63.67
2018-06-21T07:27:25.792Z,63.71
2018-06-21T07:28:26.149Z,63.69
2018-06-21T07:29:25.930Z,63.68
2018-06-21T07:30:25.695Z,63.71
2018-06-21T07:31:25.889Z,63.68
2018-06-21T07:32:25.789Z,63.66
2018-06-21T07:33:26.070Z,63.66
2018-06-21T07:34:25.888Z,63.71
2018-06-21T07:35:25.800Z,63.68
2018-06-21T07:36:25.880Z,63.65
2018-06-21T07:37:25.789Z,63.7
2018-06-21T07:38:25.793Z,63.65
2018-06-21T07:39:25.777Z,63.66
2018-06-21T07:40:25.744Z,63.64
2018-06-21T07:41:25.892Z,63.7
2018-06-21T07:42:25.875Z,63.66
2018-06-21T07:43:25.874Z,63.67
2018-06-21T07:44:25.918Z,63.68
2018-06-21T07:45:26.023Z,63.7
2018-06-21T07:46:25.844Z,63.69
2018-06-21T07:47:25.764Z,63.66
2018-06-21T07:48:25.734Z,63.65
2018-06-21T07:49:25.776Z,63.65
2018-06-21T07:50:25.772Z,63.71
2018-06-21T07:51:25.925Z,63.67
2018-06-21T07:52:25.904Z,63.68
2018-06-21T07:53:25.822Z,63.65
2018-06-21T07:54:25.869Z,63.7
2018-06-21T07:55:25.965Z,63.7
2018-06-21T07:56:25.842Z,63.66
2018-06-21T07:57:35.960Z,63.65
2018-06-21T07:58:26.058Z,63.66
2018-06-21T07:59:25.908Z,63.69
2018-06-21T08:00:25.865Z,63.68
2018-06-21T08:01:26.645Z,63.65
2018-06-21T08:02:25.877Z,63.66
2018-06-21T08:03:25.943Z,63.62
2018-06-21T08:04:25.967Z,63.64
2018-06-21T08:05:25.843Z,63.66
2018-06-21T08:06:25.858Z,63.67
2018-06-21T08:07:25.734Z,63.67
2018-06-21T08:08:25.854Z,63.65
2018-06-21T08:09:25.730Z,63.61
2018-06-21T08:10:26.057Z,63.62
2018-06-21T08:11:25.746Z,63.65
2018-06-21T08:12:25.878Z,63.67
2018-06-21T08:13:25.933Z,63.61
2018-06-21T08:14:25.792Z,63.64
2018-06-21T08:15:25.898Z,63.65
2018-06-21T08:16:25.827Z,63.62
2018-06-21T08:17:25.798Z,63.65
2018-06-21T08:18:25.846Z,63.64
2018-06-21T08:19:25.865Z,63.64
2018-06-21T08:20:26.191Z,63.63
2018-06-21T08:21:25.873Z,63.66
2018-06-21T08:22:25.623Z,63.65
2018-06-21T08:23:25.793Z,63.65
2018-06-21T08:24:25.903Z,63.58
2018-06-21T08:25:25.840Z,63.66
2018-06-21T08:26:25.760Z,63.65
2018-06-21T08:27:25.740Z,63.6
2018-06-21T08:28:25.778Z,63.62
2018-06-21T08:29:25.852Z,63.61
2018-06-21T08:30:25.922Z,63.61
2018-06-21T08:31:25.806Z,63.63
2018-06-21T08:32:25.855Z,63.66
2018-06-21T08:33:25.776Z,63.61
2018-06-21T08:34:25.946Z,63.67
2018-06-21T08:35:25.768Z,63.64
2018-06-21T08:36:25.930Z,63.62
2018-06-21T08:37:25.866Z,63.66
2018-06-21T08:38:25.981Z,63.62
2018-06-21T08:39:25.683Z,63.62
2018-06-21T08:40:25.708Z,63.61
2018-06-21T08:41:25.742Z,63.6
2018-06-21T08:42:25.764Z,63.62
2018-06-21T08:43:25.649Z,63.64
2018-06-21T08:44:25.827Z,63.61
2018-06-21T08:45:25.782Z,63.61
2018-06-21T08:46:25.755Z,63.63
2018-06-21T08:47:25.801Z,63.62
2018-06-21T08:48:25.854Z,63.67
2018-06-21T08:49:25.634Z,63.65
2018-06-21T08:50:25.721Z,63.59
2018-06-21T08:51:25.916Z,63.6
2018-06-21T08:52:25.866Z,63.66
2018-06-21T08:53:25.883Z,63.6
2018-06-21T08:54:26.054Z,63.6
2018-06-21T08:55:25.779Z,63.61
2018-06-21T08:56:25.864Z,63.66
2018-06-21T08:57:25.975Z,63.66
2018-06-21T08:58:26.430Z,63.65
2018-06-21T08:59:25.804Z,63.57
2018-06-21T09:00:25.681Z,63.63
2018-06-21T09:01:25.745Z,63.66
2018-06-21T09:02:25.817Z,63.58
2018-06-21T09:03:25.758Z,63.58
2018-06-21T09:04:25.826Z,63.61
2018-06-21T09:05:25.792Z,63.61
2018-06-21T09:06:25.818Z,63.62
2018-06-21T09:07:35.835Z,63.64
2018-06-21T09:08:25.906Z,63.65
2018-06-21T09:09:25.846Z,63.6
2018-06-21T09:10:25.816Z,63.66
2018-06-21T09:11:25.827Z,63.6
2018-06-21T09:12:25.786Z,63.63
2018-06-21T09:13:25.703Z,63.62
2018-06-21T09:14:25.837Z,63.65
2018-06-21T09:15:26.389Z,63.6
2018-06-21T09:16:25.805Z,63.61
2018-06-21T09:17:25.836Z,63.61
2018-06-21T09:18:25.668Z,63.66
2018-06-21T09:19:25.866Z,63.6
2018-06-21T09:20:26.095Z,63.65
2018-06-21T09:21:25.656Z,63.61
2018-06-21T09:22:25.731Z,63.62
2018-06-21T09:23:25.843Z,63.62
2018-06-21T09:24:25.854Z,63.6
2018-06-21T09:25:25.676Z,63.62
2018-06-21T09:26:25.796Z,63.6
2018-06-21T09:27:25.807Z,63.62
2018-06-21T09:28:25.949Z,63.68
2018-06-21T09:29:25.862Z,63.62
2018-06-21T09:30:25.785Z,63.61
2018-06-21T09:31:25.998Z,63.65
2018-06-21T09:32:25.848Z,63.6
2018-06-21T09:33:25.980Z,63.6
2018-06-21T09:34:25.888Z,63.59
2018-06-21T09:35:25.916Z,63.61
2018-06-21T09:36:25.888Z,63.6
2018-06-21T09:37:25.797Z,63.65
2018-06-21T09:38:25.940Z,63.59
2018-06-21T09:39:25.579Z,63.6
2018-06-21T09:40:25.833Z,63.62
2018-06-21T09:41:25.863Z,63.59
2018-06-21T09:42:25.775Z,63.57
2018-06-21T09:43:25.661Z,63.61
2018-06-21T09:44:25.716Z,63.57
2018-06-21T09:45:25.845Z,63.57
2018-06-21T09:46:34.683Z,63.65
2018-06-21T09:47:25.782Z,63.65
2018-06-21T09:48:25.723Z,63.6
2018-06-21T09:49:25.666Z,63.61
2018-06-21T09:50:25.869Z,63.62
2018-06-21T09:51:25.838Z,63.63
2018-06-21T09:52:26.261Z,63.67
2018-06-21T09:53:25.900Z,63.61
2018-06-21T09:54:25.822Z,63.61
2018-06-21T09:55:25.718Z,63.66
2018-06-21T09:56:25.861Z,63.61
2018-06-21T09:57:25.804Z,63.6
2018-06-21T09:58:25.787Z,63.65
2018-06-21T09:59:25.841Z,63.61
2018-06-21T10:00:25.821Z,63.61
2018-06-21T10:01:25.643Z,63.6
2018-06-21T10:02:26.206Z,63.6
2018-06-21T10:03:26.183Z,63.59
2018-06-21T10:04:26.123Z,63.6
2018-06-21T10:05:26.352Z,63.6
2018-06-21T10:06:25.967Z,63.57
2018-06-21T10:07:25.984Z,63.57
2018-06-21T10:08:26.902Z,63.59
2018-06-21T10:09:25.979Z,63.6
2018-06-21T10:10:26.140Z,63.61
2018-06-21T10:11:26.136Z,63.59
2018-06-21T10:12:26.900Z,63.59
2018-06-21T10:13:25.982Z,63.59
2018-06-21T10:14:25.798Z,63.56
2018-06-21T10:15:25.670Z,63.56
2018-06-21T10:16:25.878Z,63.57
2018-06-21T10:17:25.891Z,63.59
2018-06-21T10:18:25.885Z,63.61
2018-06-21T10:19:25.908Z,63.62
2018-06-21T10:20:26.304Z,63.6
2018-06-21T10:21:26.061Z,63.6
2018-06-21T10:22:25.837Z,63.61
2018-06-21T10:23:25.852Z,63.6
2018-06-21T10:24:25.804Z,63.61
2018-06-21T10:25:25.729Z,63.6
2018-06-21T10:26:25.702Z,63.61
2018-06-21T10:27:25.819Z,63.58
2018-06-21T10:28:25.755Z,63.59
2018-06-21T10:29:25.751Z,63.59
2018-06-21T10:30:25.740Z,63.56
2018-06-21T10:31:25.758Z,63.56
2018-06-21T10:32:25.862Z,63.6
2018-06-21T10:33:25.655Z,63.6
2018-06-21T10:34:25.818Z,63.59
2018-06-21T10:35:25.889Z,63.64
2018-06-21T10:36:25.838Z,63.59
2018-06-21T10:37:25.974Z,63.59
2018-06-21T10:38:25.963Z,63.6
2018-06-21T10:39:25.829Z,63.61
2018-06-21T10:40:25.974Z,63.6
2018-06-21T10:41:25.692Z,63.6
2018-06-21T10:42:26.113Z,63.59
2018-06-21T10:43:25.987Z,63.63
2018-06-21T10:44:25.832Z,63.6
2018-06-21T10:45:25.875Z,63.61
2018-06-21T10:46:25.853Z,63.63
2018-06-21T10:47:25.784Z,63.59
2018-06-21T10:48:25.845Z,63.6
2018-06-21T10:49:25.774Z,63.6
2018-06-21T10:50:25.653Z,63.62
2018-06-21T10:51:25.722Z,63.61
2018-06-21T10:52:25.607Z,63.59
2018-06-21T10:53:25.705Z,63.61
2018-06-21T10:54:25.672Z,63.6
2018-06-21T10:55:25.868Z,63.6
2018-06-21T10:56:25.796Z,63.58
2018-06-21T10:57:25.709Z,63.59
2018-06-21T10:58:25.785Z,63.61
2018-06-21T10:59:25.833Z,63.6
2018-06-21T11:00:25.585Z,63.57
2018-06-21T11:01:25.666Z,63.6
2018-06-21T11:02:25.663Z,63.62
2018-06-21T11:03:25.790Z,63.58
2018-06-21T11:04:25.843Z,63.61
2018-06-21T11:05:25.772Z,63.62
2018-06-21T11:06:25.748Z,63.59
2018-06-21T11:07:25.793Z,63.57
2018-06-21T11:08:25.738Z,63.56
2018-06-21T11:09:25.727Z,63.6
2018-06-21T11:10:25.646Z,63.64
2018-06-21T11:11:25.907Z,63.58
2018-06-21T11:12:25.754Z,63.57
2018-06-21T11:13:25.783Z,63.58
2018-06-21T11:14:25.711Z,63.6
2018-06-21T11:15:25.829Z,63.57
2018-06-21T11:16:25.826Z,63.56
2018-06-21T11:17:25.806Z,63.57
2018-06-21T11:18:25.742Z,63.59
2018-06-21T11:19:25.962Z,63.6
2018-06-21T11:20:25.828Z,63.56
2018-06-21T11:21:26.593Z,63.6
2018-06-21T11:22:25.822Z,63.55
2018-06-21T11:23:25.896Z,63.52
2018-06-21T11:24:25.927Z,63.62
2018-06-21T11:25:25.743Z,63.59
2018-06-21T11:26:25.801Z,63.54
2018-06-21T11:27:25.654Z,63.6
2018-06-21T11:28:25.890Z,63.57
2018-06-21T11:29:25.768Z,63.6
2018-06-21T11:30:25.817Z,63.56
2018-06-21T11:31:25.855Z,63.59
2018-06-21T11:32:25.894Z,63.59
2018-06-21T11:33:25.902Z,63.58
2018-06-21T11:34:25.854Z,63.56
2018-06-21T11:35:26.033Z,63.56
2018-06-21T11:36:35.711Z,63.58
2018-06-21T11:37:25.867Z,63.58
2018-06-21T11:38:25.818Z,63.59
2018-06-21T11:39:25.783Z,63.56
2018-06-21T11:40:25.890Z,63.59
2018-06-21T11:41:25.782Z,63.61
2018-06-21T11:42:25.932Z,63.6
2018-06-21T11:43:25.690Z,63.59
2018-06-21T11:44:25.905Z,63.57
2018-06-21T11:45:25.853Z,63.59
2018-06-21T11:46:25.836Z,63.64
2018-06-21T11:47:25.891Z,63.59
2018-06-21T11:48:26.007Z,63.6
2018-06-21T11:49:25.758Z,63.61
2018-06-21T11:50:25.670Z,63.6
2018-06-21T11:51:25.686Z,63.62
2018-06-21T11:52:25.874Z,63.6
2018-06-21T11:53:25.905Z,63.56
2018-06-21T11:54:25.795Z,63.59
2018-06-21T11:55:25.845Z,63.62
2018-06-21T11:56:25.865Z,63.61
2018-06-21T11:57:25.930Z,63.61
2018-06-21T11:58:25.763Z,63.6
2018-06-21T11:59:25.764Z,63.57
2018-06-21T12:00:25.812Z,63.57
2018-06-21T12:01:25.826Z,63.6
2018-06-21T12:02:25.891Z,63.63
2018-06-21T12:03:26.218Z,63.56
2018-06-21T12:04:25.821Z,63.53
2018-06-21T12:05:25.757Z,63.6
2018-06-21T12:06:25.703Z,63.6
2018-06-21T12:07:25.851Z,63.59
2018-06-21T12:08:25.595Z,63.59
2018-06-21T12:09:25.801Z,63.6
2018-06-21T12:10:25.810Z,63.63
2018-06-21T12:11:25.746Z,63.6
2018-06-21T12:12:25.753Z,63.6
2018-06-21T12:13:25.862Z,63.59
2018-06-21T12:14:25.781Z,63.6
2018-06-21T12:15:25.903Z,63.54
2018-06-21T12:16:25.807Z,63.57
2018-06-21T12:17:25.504Z,63.61
2018-06-21T12:18:25.912Z,63.59
2018-06-21T12:19:25.727Z,63.6
2018-06-21T12:20:25.862Z,63.57
2018-06-21T12:21:25.791Z,63.6
2018-06-21T12:22:25.856Z,63.59
2018-06-21T12:23:25.744Z,63.56
2018-06-21T12:24:25.688Z,63.57
2018-06-21T12:25:25.708Z,63.6
2018-06-21T12:26:26.737Z,63.57
2018-06-21T12:27:25.852Z,63.59
2018-06-21T12:28:25.836Z,63.59
2018-06-21T12:29:25.688Z,63.6
2018-06-21T12:30:25.779Z,63.58
2018-06-21T12:31:25.915Z,63.6
2018-06-21T12:32:25.866Z,63.57
2018-06-21T12:33:25.800Z,63.6
2018-06-21T12:34:25.649Z,63.6
2018-06-21T12:35:25.634Z,63.61
2018-06-21T12:36:25.794Z,63.64
2018-06-21T12:37:25.730Z,63.6
2018-06-21T12:38:26.073Z,63.6
2018-06-21T12:39:25.630Z,63.59
2018-06-21T12:40:25.589Z,63.58
2018-06-21T12:41:25.681Z,63.6
2018-06-21T12:42:25.806Z,63.61
2018-06-21T12:43:25.839Z,63.59
2018-06-21T12:44:56.301Z,63.61
2018-06-21T12:45:25.726Z,63.59
2018-06-21T12:46:25.915Z,63.56
2018-06-21T12:47:25.565Z,63.61
2018-06-21T12:48:25.808Z,63.59
2018-06-21T12:49:25.778Z,63.56
2018-06-21T12:50:25.564Z,63.6
2018-06-21T12:51:25.752Z,63.63
2018-06-21T12:52:26.510Z,63.61
2018-06-21T12:53:25.705Z,63.56
2018-06-21T12:54:25.680Z,63.63
2018-06-21T12:55:25.811Z,63.61
2018-06-21T12:56:25.833Z,63.6