createdAt,value
2018-11-25T00:00:01.085Z,18
2018-11-25T00:01:01.104Z,19
2018-11-25T00:03:01.079Z,17
2018-11-25T00:05:01.079Z,18
2018-11-25T00:06:01.107Z,19
2018-11-25T00:07:01.077Z,21
2018-11-25T00:08:01.077Z,22
2018-11-25T00:10:01.085Z,21
2018-11-25T00:11:01.113Z,19
2018-11-25T00:12:01.082Z,16
2018-11-25T00:13:01.078Z,15
2018-11-25T00:14:01.091Z,14
2018-11-25T00:15:01.078Z,15
2018-11-25T00:18:01.630Z,14
2018-11-25T00:20:01.088Z,15
2018-11-25T00:21:01.105Z,16
2018-11-25T00:22:01.090Z,17
2018-11-25T00:24:01.083Z,18
2018-11-25T00:28:01.081Z,19
2018-11-25T00:30:01.079Z,19
2018-11-25T00:33:01.209Z,18
2018-11-25T00:34:01.079Z,17
2018-11-25T00:35:01.082Z,16
2018-11-25T00:36:01.110Z,15
2018-11-25T00:40:01.081Z,16
2018-11-25T00:41:01.122Z,17
2018-11-25T00:42:01.084Z,16
2018-11-25T00:43:01.089Z,17
2018-11-25T00:44:01.083Z,18
2018-11-25T00:45:01.088Z,18
2018-11-25T00:46:01.110Z,17
2018-11-25T00:47:01.084Z,16
2018-11-25T00:49:01.083Z,15
2018-11-25T00:50:01.084Z,14
2018-11-25T00:51:01.120Z,13
2018-11-25T00:54:01.087Z,15
2018-11-25T00:56:01.087Z,18
2018-11-25T00:57:01.085Z,19
2018-11-25T00:58:01.085Z,18
2018-11-25T00:59:01.087Z,17
2018-11-25T01:00:01.089Z,20
2018-11-25T01:01:01.097Z,18
2018-11-25T01:02:01.083Z,20
2018-11-25T01:03:01.084Z,22
2018-11-25T01:05:02.138Z,21
2018-11-25T01:07:01.088Z,19
2018-11-25T01:08:01.085Z,18
2018-11-25T01:09:01.085Z,16
2018-11-25T01:10:01.086Z,14
2018-11-25T01:12:01.156Z,15
2018-11-25T01:13:01.085Z,14
2018-11-25T01:14:01.084Z,17
2018-11-25T01:15:01.088Z,16
2018-11-25T01:16:06.086Z,17
2018-11-25T01:17:01.092Z,15
2018-11-25T01:18:01.084Z,16
2018-11-25T01:20:01.088Z,18
2018-11-25T01:22:02.154Z,19
2018-11-25T01:23:01.085Z,18
2018-11-25T01:24:01.084Z,20
2018-11-25T01:25:01.087Z,18
2018-11-25T01:26:01.089Z,17
2018-11-25T01:28:01.113Z,16
2018-11-25T01:29:01.085Z,15
2018-11-25T01:30:01.087Z,17
2018-11-25T01:31:01.090Z,19
2018-11-25T01:33:01.131Z,18
2018-11-25T01:34:01.088Z,19
2018-11-25T01:35:01.295Z,18
2018-11-25T01:36:01.090Z,17
2018-11-25T01:37:01.088Z,15
2018-11-25T01:38:01.129Z,16
2018-11-25T01:39:01.094Z,17
2018-11-25T01:40:01.093Z,16
2018-11-25T01:42:01.090Z,18
2018-11-25T01:44:01.126Z,17
2018-11-25T01:45:01.091Z,16
2018-11-25T01:47:01.094Z,15
2018-11-25T01:49:01.129Z,16
2018-11-25T01:50:01.093Z,17
2018-11-25T01:57:01.218Z,18
2018-11-25T01:59:01.092Z,19
2018-11-25T02:00:01.097Z,20
2018-11-25T02:01:01.118Z,19
2018-11-25T02:04:01.095Z,18
2018-11-25T02:05:01.091Z,17
2018-11-25T02:06:01.132Z,19
2018-11-25T02:08:01.111Z,18
2018-11-25T02:09:01.973Z,19
2018-11-25T02:10:01.093Z,18
2018-11-25T02:11:06.100Z,17
2018-11-25T02:12:01.095Z,16
2018-11-25T02:14:01.084Z,15
2018-11-25T02:15:01.083Z,14
2018-11-25T02:16:01.079Z,15
2018-11-25T02:18:01.080Z,17
2018-11-25T02:19:01.085Z,18
2018-11-25T02:20:01.086Z,20
2018-11-25T02:22:01.146Z,19
2018-11-25T02:23:01.081Z,18
2018-11-25T02:24:01.081Z,17
2018-11-25T02:26:01.207Z,18
2018-11-25T02:29:01.084Z,19
2018-11-25T02:30:01.085Z,18
2018-11-25T02:31:01.126Z,17
2018-11-25T02:35:01.084Z,16
2018-11-25T02:36:01.124Z,17
2018-11-25T02:37:01.092Z,16
2018-11-25T02:41:01.191Z,15
2018-11-25T02:42:01.087Z,17
2018-11-25T02:43:02.069Z,18
2018-11-25T02:44:01.087Z,17
2018-11-25T02:45:01.088Z,18
2018-11-25T02:46:06.100Z,17
2018-11-25T02:47:01.091Z,16
2018-11-25T02:48:01.090Z,17
2018-11-25T02:49:01.088Z,18
2018-11-25T02:51:06.170Z,17
2018-11-25T02:53:01.091Z,16
2018-11-25T02:54:01.090Z,15
2018-11-25T02:55:01.116Z,13
2018-11-25T02:56:01.116Z,15
2018-11-25T02:58:01.097Z,14
2018-11-25T02:59:01.087Z,15
2018-11-25T03:00:01.123Z,18
2018-11-25T03:02:01.094Z,19
2018-11-25T03:03:01.091Z,20
2018-11-25T03:04:01.090Z,19
2018-11-25T03:07:01.090Z,18
2018-11-25T03:08:01.091Z,19
2018-11-25T03:09:01.095Z,18
2018-11-25T03:11:01.179Z,16
2018-11-25T03:12:01.091Z,19
2018-11-25T03:13:01.091Z,20
2018-11-25T03:14:01.091Z,19
2018-11-25T03:15:01.094Z,19
2018-11-25T03:16:01.118Z,20
2018-11-25T03:17:01.092Z,18
2018-11-25T03:19:01.093Z,19
2018-11-25T03:21:01.248Z,18
2018-11-25T03:22:01.090Z,17
2018-11-25T03:23:01.091Z,16
2018-11-25T03:24:01.091Z,15
2018-11-25T03:25:01.095Z,13
2018-11-25T03:27:01.093Z,12
2018-11-25T03:28:01.091Z,11
2018-11-25T03:29:01.097Z,12
2018-11-25T03:30:01.090Z,14
2018-11-25T03:31:01.120Z,13
2018-11-25T03:32:01.090Z,15
2018-11-25T03:34:01.094Z,14
2018-11-25T03:38:01.091Z,16
2018-11-25T03:39:01.094Z,17
2018-11-25T03:40:01.096Z,18
2018-11-25T03:41:01.118Z,21
2018-11-25T03:42:01.468Z,20
2018-11-25T03:43:01.091Z,19
2018-11-25T03:44:01.089Z,21
2018-11-25T03:45:01.164Z,20
2018-11-25T03:46:01.114Z,18
2018-11-25T03:47:01.088Z,19
2018-11-25T03:48:01.097Z,21
2018-11-25T03:49:01.089Z,19
2018-11-25T03:50:01.088Z,17
2018-11-25T03:52:01.089Z,15
2018-11-25T03:54:01.089Z,16
2018-11-25T03:56:02.370Z,17
2018-11-25T03:57:01.091Z,18
2018-11-25T03:58:01.091Z,17
2018-11-25T04:00:01.092Z,19
2018-11-25T04:01:01.092Z,18
2018-11-25T04:02:01.148Z,19
2018-11-25T04:04:01.122Z,22
2018-11-25T04:05:01.090Z,21
2018-11-25T04:06:01.092Z,20
2018-11-25T04:08:01.120Z,19
2018-11-25T04:09:01.093Z,17
2018-11-25T04:10:01.095Z,18
2018-11-25T04:12:01.101Z,17
2018-11-25T04:17:01.080Z,18
2018-11-25T04:18:01.112Z,17
2018-11-25T04:20:01.082Z,16
2018-11-25T04:22:01.082Z,15
2018-11-25T04:23:01.107Z,18
2018-11-25T04:26:01.082Z,17
2018-11-25T04:27:01.086Z,16
2018-11-25T04:28:01.112Z,15
2018-11-25T04:29:01.087Z,16
2018-11-25T04:30:01.093Z,16
2018-11-25T04:31:01.089Z,18
2018-11-25T04:32:01.083Z,19
2018-11-25T04:33:02.091Z,18
2018-11-25T04:34:01.695Z,17
2018-11-25T04:36:01.082Z,16
2018-11-25T04:37:01.081Z,17
2018-11-25T04:39:01.082Z,16
2018-11-25T04:40:01.086Z,17
2018-11-25T04:42:01.111Z,16
2018-11-25T04:43:01.091Z,15
2018-11-25T04:44:01.088Z,16
2018-11-25T04:45:01.091Z,16
2018-11-25T04:46:01.083Z,17
2018-11-25T04:48:01.113Z,19
2018-11-25T04:49:01.084Z,18
2018-11-25T04:50:01.085Z,19
2018-11-25T04:51:01.158Z,18
2018-11-25T04:53:01.111Z,16
2018-11-25T04:54:01.084Z,17
2018-11-25T04:55:01.087Z,15
2018-11-25T04:56:01.086Z,16
2018-11-25T04:57:01.116Z,17
2018-11-25T04:58:01.090Z,18
2018-11-25T05:00:01.087Z,18
2018-11-25T05:02:01.116Z,16
2018-11-25T05:03:01.205Z,15
2018-11-25T05:04:01.090Z,16
2018-11-25T05:06:01.088Z,14
2018-11-25T05:07:01.113Z,17
2018-11-25T05:08:01.085Z,18
2018-11-25T05:09:01.089Z,17
2018-11-25T05:12:01.114Z,16
2018-11-25T05:14:01.090Z,15
2018-11-25T05:15:01.089Z,15
2018-11-25T05:18:01.089Z,14
2018-11-25T05:19:01.086Z,16
2018-11-25T05:20:01.089Z,17
2018-11-25T05:21:01.321Z,18
2018-11-25T05:24:01.095Z,17
2018-11-25T05:25:01.088Z,16
2018-11-25T05:26:01.120Z,17
2018-11-25T05:29:01.088Z,19
2018-11-25T05:30:01.090Z,18
2018-11-25T05:31:01.132Z,17
2018-11-25T05:32:01.089Z,18
2018-11-25T05:33:01.991Z,21
2018-11-25T05:34:01.088Z,19
2018-11-25T05:35:01.093Z,20
2018-11-25T05:36:01.124Z,19
2018-11-25T05:37:01.089Z,18
2018-11-25T05:38:01.092Z,16
2018-11-25T05:40:01.088Z,18
2018-11-25T05:41:01.128Z,19
2018-11-25T05:43:01.092Z,17
2018-11-25T05:44:01.100Z,18
2018-11-25T05:45:01.090Z,18
2018-11-25T05:46:02.117Z,17
2018-11-25T05:47:01.091Z,18
2018-11-25T05:48:01.090Z,21
2018-11-25T05:49:01.091Z,19
2018-11-25T05:50:01.092Z,18
2018-11-25T05:51:01.132Z,20
2018-11-25T05:52:01.091Z,19
2018-11-25T05:54:01.091Z,18
2018-11-25T05:56:01.117Z,17
2018-11-25T05:58:01.099Z,16
2018-11-25T05:59:01.092Z,17
2018-11-25T06:01:01.238Z,18
2018-11-25T06:02:01.085Z,16
2018-11-25T06:04:01.078Z,17
2018-11-25T06:05:01.078Z,16
2018-11-25T06:06:01.112Z,14
2018-11-25T06:09:01.080Z,13
2018-11-25T06:10:01.959Z,12
2018-11-25T06:11:01.118Z,13
2018-11-25T06:15:01.079Z,15
2018-11-25T06:18:01.087Z,16
2018-11-25T06:19:01.081Z,17
2018-11-25T06:20:01.083Z,16
2018-11-25T06:21:01.120Z,18
2018-11-25T06:22:01.083Z,20
2018-11-25T06:23:01.085Z,18
2018-11-25T06:25:01.083Z,19
2018-11-25T06:26:01.110Z,17
2018-11-25T06:27:01.081Z,16
2018-11-25T06:28:01.082Z,17
2018-11-25T06:29:02.017Z,16
2018-11-25T06:30:01.084Z,15
2018-11-25T06:31:01.114Z,16
2018-11-25T06:33:01.102Z,15
2018-11-25T06:34:01.087Z,16
2018-11-25T06:35:01.143Z,18
2018-11-25T06:36:01.115Z,16
2018-11-25T06:37:01.085Z,17
2018-11-25T06:40:01.085Z,16
2018-11-25T06:41:06.091Z,17
2018-11-25T06:42:01.086Z,16
2018-11-25T06:43:01.090Z,17
2018-11-25T06:45:01.089Z,16
2018-11-25T06:47:01.094Z,17
2018-11-25T06:48:01.093Z,15
2018-11-25T06:49:01.088Z,16
2018-11-25T06:53:24.909Z,17
2018-11-25T06:54:34.750Z,16
2018-11-25T06:58:21.719Z,17
2018-11-25T06:59:20.654Z,16
2018-11-25T07:00:36.352Z,16
2018-11-25T07:01:10.270Z,17
2018-11-25T07:02:02.447Z,15
2018-11-25T07:04:08.068Z,16
2018-11-25T07:05:02.305Z,18
2018-11-25T07:06:03.425Z,17
2018-11-25T07:07:03.988Z,18
2018-11-25T07:10:01.374Z,16
2018-11-25T07:12:07.708Z,14
2018-11-25T07:13:04.550Z,16
2018-11-25T07:15:02.532Z,16
2018-11-25T07:16:01.932Z,17
2018-11-25T07:17:05.526Z,19
2018-11-25T07:22:24.341Z,18
2018-11-25T07:26:12.863Z,16
2018-11-25T07:27:14.797Z,15
2018-11-25T07:28:18.949Z,14
2018-11-25T07:30:16.662Z,14
2018-11-25T07:33:11.856Z,15
2018-11-25T07:34:36.030Z,16
2018-11-25T07:37:16.218Z,17
2018-11-25T07:41:17.895Z,20
2018-11-25T07:42:34.751Z,19
2018-11-25T07:43:19.183Z,18
2018-11-25T07:45:20.183Z,18
2018-11-25T07:46:13.508Z,16
2018-11-25T07:47:11.790Z,17
2018-11-25T07:49:01.659Z,18
2018-11-25T07:50:03.878Z,17
2018-11-25T07:56:01.091Z,18
2018-11-25T07:57:03.334Z,17
2018-11-25T07:58:01.188Z,18
2018-11-25T07:59:01.527Z,16
2018-11-25T08:00:01.244Z,16
2018-11-25T08:02:16.560Z,17
2018-11-25T08:03:01.190Z,15
2018-11-25T08:04:06.549Z,16
2018-11-25T08:05:01.127Z,17
2018-11-25T08:07:01.093Z,16
2018-11-25T08:08:01.092Z,17
2018-11-25T08:09:01.131Z,18
2018-11-25T08:15:01.130Z,17
2018-11-25T08:17:01.320Z,16
2018-11-25T08:18:01.678Z,15
2018-11-25T08:19:01.096Z,13
2018-11-25T08:24:01.285Z,15
2018-11-25T08:26:01.087Z,16
2018-11-25T08:27:01.189Z,18
2018-11-25T08:30:14.101Z,18
2018-11-25T08:32:01.114Z,15
2018-11-25T08:33:01.098Z,16
2018-11-25T08:34:01.096Z,15
2018-11-25T08:35:01.178Z,18
2018-11-25T08:36:01.084Z,17
2018-11-25T08:37:01.108Z,18
2018-11-25T08:38:01.833Z,20
2018-11-25T08:39:01.083Z,19
2018-11-25T08:40:01.836Z,16
2018-11-25T08:41:03.624Z,17
2018-11-25T08:43:01.149Z,15
2018-11-25T08:44:01.577Z,18
2018-11-25T08:45:02.153Z,18
2018-11-25T08:47:01.165Z,17
2018-11-25T08:49:01.090Z,15
2018-11-25T08:51:01.088Z,16
2018-11-25T08:52:01.087Z,18
2018-11-25T08:54:01.092Z,16
2018-11-25T08:55:01.116Z,18
2018-11-25T08:56:01.114Z,17
2018-11-25T08:57:01.089Z,18
2018-11-25T08:58:01.089Z,19
2018-11-25T09:00:01.089Z,17
2018-11-25T09:02:01.092Z,16
2018-11-25T09:03:01.089Z,15
2018-11-25T09:04:01.089Z,17
2018-11-25T09:06:01.088Z,18
2018-11-25T09:07:01.091Z,17
2018-11-25T09:08:01.096Z,18
2018-11-25T09:09:01.089Z,15
2018-11-25T09:10:01.120Z,16
2018-11-25T09:12:01.092Z,15
2018-11-25T09:13:01.095Z,16
2018-11-25T09:14:01.090Z,15
2018-11-25T09:15:01.120Z,14
2018-11-25T09:16:01.092Z,13
2018-11-25T09:17:01.089Z,14
2018-11-25T09:19:01.089Z,16
2018-11-25T09:20:01.090Z,17
2018-11-25T09:21:01.091Z,18
2018-11-25T09:22:01.092Z,17
2018-11-25T09:23:01.092Z,18
2018-11-25T09:26:01.093Z,17
2018-11-25T09:27:01.093Z,16
2018-11-25T09:30:01.092Z,16
2018-11-25T09:31:01.448Z,19
2018-11-25T09:33:01.135Z,20
2018-11-25T09:36:01.092Z,17
2018-11-25T09:38:01.123Z,14
2018-11-25T09:39:01.562Z,12
2018-11-25T09:41:02.122Z,14
2018-11-25T09:43:01.127Z,16
2018-11-25T09:44:01.114Z,18
2018-11-25T09:45:01.100Z,18
2018-11-25T09:47:01.134Z,16
2018-11-25T09:48:01.157Z,15
2018-11-25T09:50:01.105Z,17
2018-11-25T09:52:01.160Z,18
2018-11-25T09:55:01.100Z,15
2018-11-25T09:57:01.114Z,14
2018-11-25T09:59:01.098Z,16
2018-11-25T10:00:01.082Z,16
2018-11-25T10:03:01.145Z,17
2018-11-25T10:04:01.110Z,16
2018-11-25T10:05:01.111Z,15
2018-11-25T10:06:01.087Z,17
2018-11-25T10:08:01.105Z,16
2018-11-25T10:09:01.091Z,17
2018-11-25T10:11:01.083Z,18
2018-11-25T10:12:01.089Z,17
2018-11-25T10:15:01.109Z,16
2018-11-25T10:16:01.087Z,14
2018-11-25T10:17:01.083Z,13
2018-11-25T10:18:01.095Z,15
2018-11-25T10:19:01.122Z,16
2018-11-25T10:20:01.081Z,17
2018-11-25T10:21:01.083Z,18
2018-11-25T10:22:01.103Z,19
2018-11-25T10:23:01.111Z,18
2018-11-25T10:24:01.139Z,16
2018-11-25T10:25:01.086Z,15
2018-11-25T10:26:01.123Z,14
2018-11-25T10:28:02.209Z,15
2018-11-25T10:29:01.111Z,16
2018-11-25T10:30:01.086Z,16
2018-11-25T10:33:01.093Z,15
2018-11-25T10:34:01.137Z,17
2018-11-25T10:35:01.098Z,18
2018-11-25T10:36:04.519Z,19
2018-11-25T10:38:01.089Z,20
2018-11-25T10:39:01.115Z,19
2018-11-25T10:41:01.099Z,20
2018-11-25T10:42:01.085Z,21
2018-11-25T10:43:01.084Z,19
2018-11-25T10:44:01.157Z,18
2018-11-25T10:45:01.096Z,17
2018-11-25T10:47:01.091Z,15
2018-11-25T10:48:01.089Z,17
2018-11-25T10:49:01.121Z,18
2018-11-25T10:50:01.649Z,19
2018-11-25T10:51:01.125Z,18
2018-11-25T10:52:01.093Z,19
2018-11-25T10:53:01.104Z,20
2018-11-25T10:54:01.095Z,19
2018-11-25T10:55:01.096Z,20
2018-11-25T10:57:01.113Z,19
2018-11-25T10:58:01.085Z,17
2018-11-25T10:59:01.086Z,18
2018-11-25T11:00:01.086Z,16
2018-11-25T11:01:01.128Z,18
2018-11-25T11:02:01.082Z,17
2018-11-25T11:06:01.114Z,16
2018-11-25T11:07:01.091Z,18
2018-11-25T11:08:01.090Z,17
2018-11-25T11:10:01.093Z,19
2018-11-25T11:11:01.122Z,20
2018-11-25T11:12:01.085Z,18
2018-11-25T11:13:01.097Z,19
2018-11-25T11:15:01.088Z,16
2018-11-25T11:18:01.091Z,15
2018-11-25T11:20:01.094Z,17
2018-11-25T11:21:01.112Z,16
2018-11-25T11:22:01.088Z,17
2018-11-25T11:23:01.090Z,16
2018-11-25T11:24:01.092Z,19
2018-11-25T11:25:01.093Z,18
2018-11-25T11:26:06.628Z,17
2018-11-25T11:27:01.094Z,16
2018-11-25T11:28:01.092Z,18
2018-11-25T11:29:01.126Z,16
2018-11-25T11:30:01.116Z,17
2018-11-25T11:31:01.096Z,19
2018-11-25T11:32:01.100Z,23
2018-11-25T11:33:01.094Z,21
2018-11-25T11:34:01.127Z,20
2018-11-25T11:35:01.103Z,21
2018-11-25T11:36:01.119Z,19
2018-11-25T11:37:02.226Z,17
2018-11-25T11:41:01.252Z,19
2018-11-25T11:42:01.095Z,20
2018-11-25T11:43:01.093Z,19
2018-11-25T11:44:01.096Z,21
2018-11-25T11:45:01.094Z,19
2018-11-25T11:46:01.921Z,17
2018-11-25T11:47:01.099Z,18
2018-11-25T11:48:01.095Z,19
2018-11-25T11:49:01.109Z,20
2018-11-25T11:51:01.134Z,21
2018-11-25T11:52:01.116Z,20
2018-11-25T11:55:01.123Z,19
2018-11-25T11:56:01.088Z,21
2018-11-25T11:57:01.084Z,22
2018-11-25T11:59:01.118Z,21
2018-11-25T12:00:01.142Z,20
2018-11-25T12:01:01.096Z,18
2018-11-25T12:03:01.085Z,17
2018-11-25T12:04:01.116Z,19
2018-11-25T12:05:01.086Z,17
2018-11-25T12:06:01.087Z,16
2018-11-25T12:07:01.086Z,15
2018-11-25T12:08:01.088Z,16
2018-11-25T12:09:01.111Z,15
2018-11-25T12:10:01.083Z,16
2018-11-25T12:11:01.084Z,18
2018-11-25T12:14:01.110Z,17
2018-11-25T12:15:01.098Z,17
2018-11-25T12:16:02.357Z,18
2018-11-25T12:19:01.086Z,19
2018-11-25T12:20:01.084Z,21
2018-11-25T12:21:01.121Z,18
2018-11-25T12:22:01.096Z,17
2018-11-25T12:23:01.100Z,16
2018-11-25T12:25:01.084Z,17
2018-11-25T12:26:01.128Z,18
2018-11-25T12:27:01.085Z,17
2018-11-25T12:28:01.097Z,16
2018-11-25T12:30:01.089Z,17
2018-11-25T12:34:01.094Z,19
2018-11-25T12:35:01.086Z,17
2018-11-25T12:36:01.114Z,16
2018-11-25T12:37:01.084Z,18
2018-11-25T12:39:01.093Z,17
2018-11-25T12:40:01.112Z,20
2018-11-25T12:41:01.270Z,21
2018-11-25T12:42:01.085Z,20
2018-11-25T12:43:01.083Z,21
2018-11-25T12:45:01.232Z,20
2018-11-25T12:47:01.109Z,21
2018-11-25T12:48:01.195Z,19
2018-11-25T12:50:01.114Z,18
2018-11-25T12:51:01.086Z,17
2018-11-25T12:53:01.085Z,19
2018-11-25T12:56:01.123Z,18
2018-11-25T12:58:01.088Z,16
2018-11-25T12:59:01.124Z,15
2018-11-25T13:00:01.084Z,16
2018-11-25T13:01:01.084Z,17
2018-11-25T13:02:01.084Z,16
2018-11-25T13:04:01.213Z,17
2018-11-25T13:05:01.090Z,16
2018-11-25T13:07:01.091Z,15
2018-11-25T13:08:01.087Z,16
2018-11-25T13:10:01.086Z,15
2018-11-25T13:11:06.141Z,13
2018-11-25T13:12:01.680Z,15
2018-11-25T13:13:01.099Z,16
2018-11-25T13:15:01.085Z,15
2018-11-25T13:16:06.153Z,16
2018-11-25T13:18:01.087Z,15
2018-11-25T13:19:01.093Z,16
2018-11-25T13:20:01.085Z,19
2018-11-25T13:21:06.113Z,22
2018-11-25T13:23:01.090Z,21
2018-11-25T13:24:03.263Z,20
2018-11-25T13:25:01.585Z,19
2018-11-25T13:26:06.100Z,17
2018-11-25T13:28:01.102Z,19
2018-11-25T13:29:06.096Z,20
2018-11-25T13:30:01.090Z,20
2018-11-25T13:31:01.117Z,21
2018-11-25T13:32:01.088Z,19
2018-11-25T13:33:01.087Z,18
2018-11-25T13:34:01.089Z,16
2018-11-25T13:36:06.105Z,14
2018-11-25T13:42:01.159Z,15
2018-11-25T13:43:06.126Z,18
2018-11-25T13:45:01.099Z,17
2018-11-25T13:48:06.098Z,16
2018-11-25T13:50:01.092Z,17
2018-11-25T13:51:01.097Z,19
2018-11-25T13:53:06.098Z,18
2018-11-25T13:55:01.093Z,19
2018-11-25T13:57:01.101Z,20
2018-11-25T13:58:06.098Z,21
2018-11-25T14:00:01.090Z,18
2018-11-25T14:01:06.097Z,17
2018-11-25T14:02:01.089Z,16
2018-11-25T14:03:06.105Z,17
2018-11-25T14:04:01.091Z,16
2018-11-25T14:05:01.099Z,18
2018-11-25T14:06:01.090Z,16
2018-11-25T14:07:01.092Z,18
2018-11-25T14:08:06.098Z,16
2018-11-25T14:09:01.091Z,17
2018-11-25T14:11:01.155Z,18
2018-11-25T14:12:01.096Z,16
2018-11-25T14:13:06.092Z,17
2018-11-25T14:15:01.092Z,17
2018-11-25T14:16:01.095Z,16
2018-11-25T14:17:01.094Z,17
2018-11-25T14:18:06.100Z,18
2018-11-25T14:22:06.227Z,17
2018-11-25T14:23:01.095Z,15
2018-11-25T14:25:01.103Z,16
2018-11-25T14:27:06.106Z,17
2018-11-25T14:28:01.096Z,16
2018-11-25T14:30:01.094Z,16
2018-11-25T14:31:01.097Z,17
2018-11-25T14:32:06.296Z,16
2018-11-25T14:33:01.105Z,18
2018-11-25T14:35:01.078Z,17
2018-11-25T14:36:01.112Z,18
2018-11-25T14:43:01.141Z,19
2018-11-25T14:44:01.079Z,18
2018-11-25T14:45:01.080Z,17
2018-11-25T14:48:01.086Z,18
2018-11-25T14:49:01.080Z,19
2018-11-25T14:50:01.080Z,20
2018-11-25T14:51:01.109Z,21
2018-11-25T14:52:01.078Z,19
2018-11-25T14:54:01.133Z,21
2018-11-25T14:57:01.230Z,23
2018-11-25T14:59:01.080Z,21
2018-11-25T15:00:01.082Z,18
2018-11-25T15:01:01.112Z,19
2018-11-25T15:02:01.131Z,17
2018-11-25T15:05:01.080Z,20
2018-11-25T15:06:01.105Z,19
2018-11-25T15:08:01.077Z,18
2018-11-25T15:10:01.078Z,17
2018-11-25T15:12:01.212Z,16
2018-11-25T15:14:01.081Z,17
2018-11-25T15:15:01.095Z,16
2018-11-25T15:16:01.084Z,15
2018-11-25T15:17:01.082Z,17
2018-11-25T15:18:01.085Z,16
2018-11-25T15:19:01.082Z,14
2018-11-25T15:20:01.086Z,16
2018-11-25T15:21:01.089Z,17
2018-11-25T15:22:01.083Z,18
2018-11-25T15:23:01.084Z,19
2018-11-25T15:24:01.084Z,20
2018-11-25T15:26:01.083Z,21
2018-11-25T15:27:01.113Z,19
2018-11-25T15:28:01.083Z,18
2018-11-25T15:29:01.087Z,17
2018-11-25T15:30:01.083Z,17
2018-11-25T15:31:01.085Z,16
2018-11-25T15:32:01.870Z,20
2018-11-25T15:33:01.095Z,18
2018-11-25T15:34:01.090Z,17
2018-11-25T15:37:01.132Z,14
2018-11-25T15:38:01.095Z,15
2018-11-25T15:39:01.101Z,16
2018-11-25T15:40:01.086Z,17
2018-11-25T15:43:01.216Z,19
2018-11-25T15:44:01.998Z,18
2018-11-25T15:45:01.091Z,18
2018-11-25T15:47:07.911Z,17
2018-11-25T15:48:01.099Z,15
2018-11-25T15:49:01.098Z,16
2018-11-25T15:50:01.086Z,15
2018-11-25T15:51:01.117Z,16
2018-11-25T15:52:01.086Z,15
2018-11-25T15:53:01.095Z,16
2018-11-25T15:56:01.138Z,15
2018-11-25T15:57:01.085Z,16
2018-11-25T15:59:01.274Z,17
2018-11-25T16:00:01.097Z,18
2018-11-25T16:01:01.115Z,19
2018-11-25T16:05:01.099Z,18
2018-11-25T16:06:01.115Z,15
2018-11-25T16:08:01.960Z,14
2018-11-25T16:09:01.096Z,13
2018-11-25T16:10:01.097Z,14
2018-11-25T16:11:01.139Z,15
2018-11-25T16:13:01.093Z,17
2018-11-25T16:14:01.089Z,18
2018-11-25T16:15:01.107Z,18
2018-11-25T16:17:01.120Z,20
2018-11-25T16:19:01.090Z,21
2018-11-25T16:21:01.254Z,20
2018-11-25T16:22:01.096Z,19
2018-11-25T16:23:01.100Z,18
2018-11-25T16:24:01.092Z,16
2018-11-25T16:25:01.091Z,15
2018-11-25T16:27:01.120Z,16
2018-11-25T16:29:01.091Z,15
2018-11-25T16:30:02.064Z,16
2018-11-25T16:31:01.121Z,15
2018-11-25T16:32:01.125Z,14
2018-11-25T16:33:01.090Z,18
2018-11-25T16:36:01.127Z,19
2018-11-25T16:37:01.092Z,18
2018-11-25T16:39:01.075Z,16
2018-11-25T16:40:01.075Z,15
2018-11-25T16:42:01.170Z,14
2018-11-25T16:43:01.077Z,13
2018-11-25T16:44:01.074Z,14
2018-11-25T16:45:01.076Z,14
2018-11-25T16:47:02.183Z,15
2018-11-25T16:48:01.078Z,17
2018-11-25T16:49:01.137Z,16
2018-11-25T16:50:01.077Z,17
2018-11-25T16:52:01.234Z,19
2018-11-25T16:53:01.075Z,15
2018-11-25T16:54:01.077Z,19
2018-11-25T16:56:01.104Z,20
2018-11-25T16:57:01.080Z,17
2018-11-25T16:58:01.080Z,20
2018-11-25T16:59:01.205Z,17
2018-11-25T17:00:01.080Z,16
2018-11-25T17:01:01.106Z,17
2018-11-25T17:02:01.076Z,18
2018-11-25T17:03:01.076Z,17
2018-11-25T17:05:01.076Z,18
2018-11-25T17:06:01.103Z,16
2018-11-25T17:09:01.085Z,15
2018-11-25T17:10:01.081Z,14
2018-11-25T17:11:01.830Z,15
2018-11-25T17:12:01.086Z,17
2018-11-25T17:13:01.079Z,16
2018-11-25T17:14:01.083Z,18
2018-11-25T17:15:01.082Z,18
2018-11-25T17:16:01.109Z,20
2018-11-25T17:17:02.190Z,19
2018-11-25T17:18:01.082Z,22
2018-11-25T17:19:01.163Z,20
2018-11-25T17:20:01.085Z,22
2018-11-25T17:21:01.107Z,21
2018-11-25T17:22:01.081Z,19
2018-11-25T17:23:01.083Z,17
2018-11-25T17:25:01.080Z,14
2018-11-25T17:26:01.118Z,13
2018-11-25T17:28:01.081Z,12
2018-11-25T17:29:01.083Z,14
2018-11-25T17:30:01.091Z,14
2018-11-25T17:31:01.082Z,16
2018-11-25T17:33:01.111Z,17
2018-11-25T17:34:02.232Z,16
2018-11-25T17:36:01.242Z,15
2018-11-25T17:37:01.081Z,16
2018-11-25T17:38:01.081Z,15
2018-11-25T17:39:01.082Z,16
2018-11-25T17:40:01.095Z,18
2018-11-25T17:42:01.235Z,15
2018-11-25T17:43:01.080Z,16
2018-11-25T17:44:01.083Z,15
2018-11-25T17:45:01.084Z,14
2018-11-25T17:47:02.071Z,15
2018-11-25T17:49:01.081Z,16
2018-11-25T17:50:01.086Z,13
2018-11-25T17:52:01.177Z,12
2018-11-25T17:53:01.084Z,13
2018-11-25T17:54:01.084Z,12
2018-11-25T17:55:01.093Z,15
2018-11-25T17:56:01.112Z,16
2018-11-25T17:57:01.084Z,18
2018-11-25T17:59:01.085Z,20
2018-11-25T18:00:01.087Z,18
2018-11-25T18:01:01.114Z,17
2018-11-25T18:03:01.118Z,18
2018-11-25T18:04:01.088Z,17
2018-11-25T18:05:01.085Z,18
2018-11-25T18:07:01.087Z,17
2018-11-25T18:08:02.578Z,16
2018-11-25T18:09:01.089Z,15
2018-11-25T18:10:01.087Z,16
2018-11-25T18:12:01.215Z,18
2018-11-25T18:13:01.114Z,17
2018-11-25T18:14:01.088Z,18
2018-11-25T18:15:01.090Z,16
2018-11-25T18:16:01.094Z,17
2018-11-25T18:17:01.088Z,16
2018-11-25T18:20:01.089Z,15
2018-11-25T18:21:01.267Z,14
2018-11-25T18:22:01.088Z,15
2018-11-25T18:23:01.121Z,14
2018-11-25T18:24:01.091Z,17
2018-11-25T18:25:01.086Z,19
2018-11-25T18:27:01.087Z,18
2018-11-25T18:28:01.135Z,19
2018-11-25T18:29:01.089Z,16
2018-11-25T18:30:01.156Z,14
2018-11-25T18:32:01.152Z,17
2018-11-25T18:33:01.092Z,16
2018-11-25T18:35:01.090Z,17
2018-11-25T18:36:01.092Z,16
2018-11-25T18:37:01.092Z,15
2018-11-25T18:41:01.219Z,16
2018-11-25T18:42:01.091Z,17
2018-11-25T18:43:01.092Z,16
2018-11-25T18:45:01.093Z,17
2018-11-25T18:46:01.092Z,16
2018-11-25T18:48:01.092Z,18
2018-11-25T18:51:01.156Z,19
2018-11-25T18:52:05.187Z,18
2018-11-25T18:53:01.091Z,17
2018-11-25T18:55:01.093Z,18
2018-11-25T18:56:01.681Z,16
2018-11-25T18:58:01.297Z,17
2018-11-25T18:59:01.091Z,19
2018-11-25T19:00:01.131Z,17
2018-11-25T19:01:01.098Z,18
2018-11-25T19:02:01.092Z,17
2018-11-25T19:04:01.095Z,15
2018-11-25T19:05:01.132Z,16
2018-11-25T19:09:01.093Z,15
2018-11-25T19:11:01.170Z,14
2018-11-25T19:12:01.080Z,15
2018-11-25T19:13:01.078Z,14
2018-11-25T19:14:01.082Z,13
2018-11-25T19:15:01.078Z,15
2018-11-25T19:17:01.254Z,17
2018-11-25T19:18:01.077Z,18
2018-11-25T19:19:01.082Z,17
2018-11-25T19:26:01.176Z,18
2018-11-25T19:27:01.084Z,17
2018-11-25T19:30:01.090Z,18
2018-11-25T19:31:01.108Z,16
2018-11-25T19:32:01.110Z,15
2018-11-25T19:33:01.083Z,16
2018-11-25T19:34:01.080Z,17
2018-11-25T19:35:01.081Z,16
2018-11-25T19:36:01.080Z,17
2018-11-25T19:38:01.082Z,13
2018-11-25T19:39:01.083Z,12
2018-11-25T19:40:01.082Z,13
2018-11-25T19:41:01.085Z,12
2018-11-25T19:42:01.112Z,15
2018-11-25T19:43:01.081Z,19
2018-11-25T19:45:01.081Z,17
2018-11-25T19:46:01.082Z,18
2018-11-25T19:47:01.243Z,16
2018-11-25T19:49:01.084Z,15
2018-11-25T19:51:01.082Z,16
2018-11-25T19:52:01.120Z,17
2018-11-25T19:53:01.082Z,19
2018-11-25T19:54:01.084Z,22
2018-11-25T19:55:01.083Z,23
2018-11-25T19:57:01.087Z,22
2018-11-25T19:58:01.116Z,21
2018-11-25T19:59:01.158Z,18
2018-11-25T20:00:03.259Z,19
2018-11-25T20:01:01.084Z,17
2018-11-25T20:02:01.087Z,18
2018-11-25T20:03:01.111Z,17
2018-11-25T20:04:01.084Z,18
2018-11-25T20:05:01.083Z,16
2018-11-25T20:06:01.084Z,17
2018-11-25T20:07:01.083Z,16
2018-11-25T20:09:01.110Z,17
2018-11-25T20:10:01.083Z,16
2018-11-25T20:11:01.136Z,15
2018-11-25T20:12:01.086Z,17
2018-11-25T20:14:01.113Z,16
2018-11-25T20:15:01.082Z,17
2018-11-25T20:16:01.087Z,19
2018-11-25T20:17:01.092Z,18
2018-11-25T20:20:01.084Z,16
2018-11-25T20:21:01.083Z,17
2018-11-25T20:22:01.084Z,16