createdAt,value
2023-01-30T00:01:37.575Z,87.30
2023-01-30T00:04:03.935Z,90.78
2023-01-30T00:06:30.232Z,86.07
2023-01-30T00:08:56.640Z,89.88
2023-01-30T00:11:23.574Z,85.88
2023-01-30T00:13:50.816Z,93.00
2023-01-30T00:16:18.170Z,86.22
2023-01-30T00:18:44.758Z,87.68
2023-01-30T00:21:13.644Z,83.82
2023-01-30T00:23:40.731Z,92.82
2023-01-30T00:26:07.723Z,85.97
2023-01-30T00:28:34.314Z,88.25
2023-01-30T00:31:00.719Z,96.18
2023-01-30T00:33:27.960Z,94.97
2023-01-30T00:35:56.008Z,83.70
2023-01-30T00:38:23.758Z,88.75
2023-01-30T00:40:50.456Z,84.93
2023-01-30T00:43:19.193Z,91.07
2023-01-30T00:45:46.504Z,83.97
2023-01-30T00:48:12.951Z,87.88
2023-01-30T00:50:39.743Z,82.50
2023-01-30T00:53:06.139Z,95.10
2023-01-30T00:55:32.434Z,87.68
2023-01-30T00:57:58.734Z,93.35
2023-01-30T01:00:25.132Z,93.25
2023-01-30T01:02:51.437Z,96.25
2023-01-30T01:05:17.941Z,93.57
2023-01-30T01:07:44.373Z,93.05
2023-01-30T01:10:11.152Z,93.05
2023-01-30T01:12:37.447Z,94.35
2023-01-30T01:15:04.103Z,87.63
2023-01-30T01:17:30.432Z,95.60
2023-01-30T01:19:56.788Z,89.55
2023-01-30T01:22:23.081Z,92.38
2023-01-30T01:24:49.393Z,92.03
2023-01-30T01:27:15.696Z,88.63
2023-01-30T01:29:42.019Z,90.82
2023-01-30T01:32:08.486Z,93.13
2023-01-30T01:34:34.833Z,98.32
2023-01-30T01:37:01.132Z,96.07
2023-01-30T01:39:27.452Z,94.90
2023-01-30T01:41:53.751Z,103.15
2023-01-30T01:44:20.081Z,98.45
2023-01-30T01:46:58.159Z,89.10
2023-01-30T01:49:35.220Z,86.20
2023-01-30T01:52:07.164Z,87.03
2023-01-30T01:54:47.068Z,91.07
2023-01-30T01:57:21.766Z,89.80
2023-01-30T02:00:05.048Z,78.65
2023-01-30T02:02:31.402Z,95.90
2023-01-30T02:04:58.798Z,98.88
2023-01-30T02:07:25.509Z,91.43
2023-01-30T02:09:52.051Z,92.10
2023-01-30T02:12:18.531Z,99.00
2023-01-30T02:14:45.231Z,105.10
2023-01-30T02:17:11.563Z,108.07
2023-01-30T02:19:46.903Z,104.10
2023-01-30T02:22:31.755Z,108.20
2023-01-30T02:25:25.274Z,101.25
2023-01-30T02:28:21.519Z,101.55
2023-01-30T02:31:22.069Z,111.85
2023-01-30T02:34:07.842Z,116.00
2023-01-30T02:36:42.837Z,113.90
2023-01-30T02:39:25.320Z,104.30
2023-01-30T02:42:10.095Z,107.15
2023-01-30T02:44:50.514Z,114.72
2023-01-30T02:47:31.960Z,116.57
2023-01-30T02:50:04.023Z,119.22
2023-01-30T02:52:31.341Z,109.00
2023-01-30T02:54:57.655Z,110.93
2023-01-30T02:57:25.210Z,107.35
2023-01-30T02:59:56.748Z,106.63
2023-01-30T03:02:38.897Z,110.97
2023-01-30T03:05:20.642Z,112.38
2023-01-30T03:08:19.916Z,109.43
2023-01-30T03:11:01.997Z,105.72
2023-01-30T03:13:40.741Z,115.43
2023-01-30T03:16:12.773Z,110.28
2023-01-30T03:18:43.320Z,114.10
2023-01-30T03:21:10.884Z,108.38
2023-01-30T03:23:37.357Z,101.43
2023-01-30T03:26:05.915Z,108.78
2023-01-30T03:28:33.012Z,104.25
2023-01-30T03:30:59.409Z,96.43
2023-01-30T03:33:25.768Z,90.57
2023-01-30T03:35:52.738Z,92.00
2023-01-30T03:38:19.597Z,84.28
2023-01-30T03:40:46.010Z,79.85
2023-01-30T03:43:12.334Z,83.30
2023-01-30T03:45:38.658Z,72.00
2023-01-30T03:48:05.113Z,75.70
2023-01-30T03:50:31.437Z,71.35
2023-01-30T03:52:57.818Z,69.75
2023-01-30T03:55:24.121Z,75.07
2023-01-30T03:57:55.228Z,69.10
2023-01-30T04:00:21.784Z,62.08
2023-01-30T04:02:48.202Z,64.22
2023-01-30T04:05:14.588Z,65.45
2023-01-30T04:07:40.946Z,59.38
2023-01-30T04:10:07.702Z,61.10
2023-01-30T04:12:34.009Z,63.08
2023-01-30T04:15:00.347Z,55.95
2023-01-30T04:17:26.668Z,64.25
2023-01-30T04:19:52.967Z,59.95
2023-01-30T04:22:19.280Z,63.20
2023-01-30T04:24:45.596Z,59.78
2023-01-30T04:27:11.903Z,64.30
2023-01-30T04:29:38.210Z,68.38
2023-01-30T04:32:04.656Z,64.55
2023-01-30T04:34:30.974Z,64.38
2023-01-30T04:36:57.320Z,64.07
2023-01-30T04:39:23.629Z,65.40
2023-01-30T04:41:51.082Z,69.53
2023-01-30T04:44:17.405Z,66.80
2023-01-30T04:46:43.738Z,69.80
2023-01-30T04:49:11.061Z,72.72
2023-01-30T04:51:37.396Z,68.88
2023-01-30T04:54:03.954Z,67.32
2023-01-30T04:56:30.278Z,60.28
2023-01-30T04:58:56.574Z,61.45
2023-01-30T05:01:31.488Z,58.63
2023-01-30T05:03:57.869Z,52.72
2023-01-30T05:06:24.928Z,54.47
2023-01-30T05:08:52.857Z,54.60
2023-01-30T05:11:20.787Z,56.47
2023-01-30T05:13:47.883Z,54.03
2023-01-30T05:16:15.194Z,53.13
2023-01-30T05:18:42.311Z,45.63
2023-01-30T05:21:28.920Z,43.55
2023-01-30T05:23:56.397Z,47.03
2023-01-30T05:26:22.959Z,46.10
2023-01-30T05:28:56.855Z,44.20
2023-01-30T05:31:23.730Z,46.63
2023-01-30T05:33:51.163Z,40.13
2023-01-30T05:36:19.826Z,40.35
2023-01-30T05:38:46.317Z,39.97
2023-01-30T05:41:14.627Z,42.05
2023-01-30T05:43:41.481Z,40.47
2023-01-30T05:46:11.093Z,40.55
2023-01-30T05:48:37.552Z,31.58
2023-01-30T05:51:03.939Z,32.90
2023-01-30T05:53:32.954Z,31.30
2023-01-30T05:56:01.962Z,29.98
2023-01-30T05:58:29.267Z,26.63
2023-01-30T06:01:03.289Z,16.73
2023-01-30T06:03:30.129Z,10.40
2023-01-30T06:05:56.500Z,15.07
2023-01-30T06:08:23.358Z,12.52
2023-01-30T06:10:49.796Z,17.15
2023-01-30T06:13:16.099Z,20.42
2023-01-30T06:15:43.343Z,25.13
2023-01-30T06:18:09.772Z,24.17
2023-01-30T06:20:36.359Z,24.85
2023-01-30T06:23:02.682Z,23.48
2023-01-30T06:25:28.982Z,23.65
2023-01-30T06:27:55.319Z,21.85
2023-01-30T06:30:21.650Z,22.48
2023-01-30T06:32:51.609Z,20.80
2023-01-30T06:35:18.142Z,22.55
2023-01-30T06:37:45.511Z,24.48
2023-01-30T06:40:12.561Z,23.85
2023-01-30T06:42:38.875Z,22.58
2023-01-30T06:45:05.728Z,20.60
2023-01-30T06:47:32.022Z,24.25
2023-01-30T06:49:58.312Z,23.20
2023-01-30T06:52:24.876Z,21.00
2023-01-30T06:54:51.163Z,23.10
2023-01-30T06:57:17.496Z,24.42
2023-01-30T06:59:43.788Z,19.45
2023-01-30T07:02:12.875Z,19.75
2023-01-30T07:04:39.243Z,22.58
2023-01-30T07:07:07.011Z,19.58
2023-01-30T07:09:33.543Z,21.00
2023-01-30T07:11:59.835Z,23.70
2023-01-30T07:14:26.169Z,22.42
2023-01-30T07:16:52.518Z,23.80
2023-01-30T07:19:18.859Z,16.90
2023-01-30T07:21:45.143Z,23.27
2023-01-30T07:24:11.456Z,21.48
2023-01-30T07:26:37.773Z,16.15
2023-01-30T07:29:04.094Z,18.00
2023-01-30T07:31:30.408Z,20.30
2023-01-30T07:33:56.725Z,16.63
2023-01-30T07:36:23.017Z,14.55
2023-01-30T07:38:49.313Z,19.60
2023-01-30T07:41:15.789Z,21.58
2023-01-30T07:43:42.096Z,19.42
2023-01-30T07:46:08.881Z,18.83
2023-01-30T07:48:35.181Z,21.42
2023-01-30T07:51:01.499Z,25.90
2023-01-30T07:53:27.827Z,13.10
2023-01-30T07:55:54.138Z,26.88
2023-01-30T07:58:20.440Z,14.90
2023-01-30T08:00:46.800Z,21.83
2023-01-30T08:03:15.273Z,14.45
2023-01-30T08:05:41.600Z,17.40
2023-01-30T08:08:07.962Z,23.77
2023-01-30T08:10:34.274Z,29.17
2023-01-30T08:13:00.613Z,18.98
2023-01-30T08:15:26.944Z,22.45
2023-01-30T08:17:57.381Z,18.38
2023-01-30T08:20:25.186Z,17.45
2023-01-30T08:22:51.523Z,31.58
2023-01-30T08:25:17.844Z,19.20
2023-01-30T08:27:44.253Z,23.92
2023-01-30T08:30:11.688Z,19.10
2023-01-30T08:32:37.994Z,21.77
2023-01-30T08:35:04.645Z,27.95
2023-01-30T08:37:30.988Z,16.45
2023-01-30T08:39:57.318Z,18.80
2023-01-30T08:42:23.675Z,20.70
2023-01-30T08:44:50.112Z,20.13
2023-01-30T08:47:16.428Z,17.88
2023-01-30T08:49:42.750Z,18.75
2023-01-30T08:52:10.362Z,28.27
2023-01-30T08:54:36.655Z,22.27
2023-01-30T08:57:03.040Z,25.80
2023-01-30T08:59:29.393Z,22.30
2023-01-30T09:01:55.694Z,18.55
2023-01-30T09:04:22.005Z,26.63
2023-01-30T09:06:48.309Z,25.30
2023-01-30T09:09:14.605Z,31.77
2023-01-30T09:11:40.941Z,19.98
2023-01-30T09:14:07.257Z,25.13
2023-01-30T09:16:33.593Z,21.05
2023-01-30T09:18:59.905Z,30.33
2023-01-30T09:21:26.378Z,25.83
2023-01-30T09:23:52.681Z,27.42
2023-01-30T09:26:19.035Z,25.33
2023-01-30T09:28:45.353Z,23.48
2023-01-30T09:31:11.748Z,22.15
2023-01-30T09:33:38.173Z,19.33
2023-01-30T09:36:04.874Z,34.53
2023-01-30T09:38:31.166Z,29.20
2023-01-30T09:41:00.495Z,26.23
2023-01-30T09:44:08.489Z,25.88
2023-01-30T09:47:05.042Z,27.13
2023-01-30T09:50:00.505Z,28.63
2023-01-30T09:52:40.616Z,20.90
2023-01-30T09:55:40.742Z,28.20
2023-01-30T09:58:17.271Z,25.35
2023-01-30T10:00:43.744Z,28.27
2023-01-30T10:03:14.268Z,24.38
2023-01-30T10:05:46.707Z,38.45
2023-01-30T10:08:46.829Z,16.40
2023-01-30T10:11:31.273Z,24.83
2023-01-30T10:14:32.099Z,24.60
2023-01-30T10:17:32.314Z,26.30
2023-01-30T10:20:24.213Z,21.70
2023-01-30T10:23:02.974Z,20.17
2023-01-30T10:25:35.735Z,24.80
2023-01-30T10:28:09.787Z,27.10
2023-01-30T10:30:36.211Z,16.67
2023-01-30T10:33:15.665Z,20.98
2023-01-30T10:35:43.564Z,20.83
2023-01-30T10:38:28.764Z,18.85
2023-01-30T10:43:48.429Z,20.25
2023-01-30T10:46:36.450Z,31.20
2023-01-30T10:49:11.349Z,25.90
2023-01-30T10:51:46.537Z,27.02
2023-01-30T10:54:29.544Z,22.50
2023-01-30T10:57:14.551Z,32.53
2023-01-30T10:59:53.100Z,22.70
2023-01-30T11:02:51.371Z,31.02
2023-01-30T11:05:25.575Z,27.27
2023-01-30T11:07:52.317Z,25.33
2023-01-30T11:10:23.301Z,24.38
2023-01-30T11:12:55.557Z,29.35
2023-01-30T11:15:22.010Z,31.08
2023-01-30T11:17:48.427Z,25.98
2023-01-30T11:20:18.422Z,25.73
2023-01-30T11:22:49.194Z,23.52
2023-01-30T11:25:19.337Z,23.02
2023-01-30T11:27:55.903Z,22.23
2023-01-30T11:30:28.886Z,22.05
2023-01-30T11:33:11.719Z,19.92
2023-01-30T11:35:52.003Z,22.80
2023-01-30T11:38:27.529Z,21.40
2023-01-30T11:41:10.612Z,22.27
2023-01-30T11:43:39.939Z,23.00
2023-01-30T11:46:08.092Z,27.90
2023-01-30T11:49:06.198Z,22.42
2023-01-30T11:51:28.186Z,33.38
2023-01-30T11:54:01.234Z,25.00
2023-01-30T11:56:37.026Z,24.35
2023-01-30T11:59:07.199Z,18.85
2023-01-30T12:01:36.585Z,24.17
2023-01-30T12:04:08.192Z,22.35
2023-01-30T12:06:38.092Z,26.60
2023-01-30T12:09:05.299Z,23.90
2023-01-30T12:11:42.463Z,18.35
2023-01-30T12:14:18.981Z,23.42
2023-01-30T12:16:52.631Z,23.10
2023-01-30T12:19:35.640Z,29.38
2023-01-30T12:22:19.927Z,20.23
2023-01-30T12:24:57.164Z,21.27
2023-01-30T12:27:48.676Z,20.40
2023-01-30T12:30:25.179Z,24.88
2023-01-30T12:32:56.152Z,19.40
2023-01-30T12:35:35.936Z,30.45
2023-01-30T12:38:07.220Z,28.52
2023-01-30T12:40:47.193Z,21.67
2023-01-30T12:43:59.100Z,20.58
2023-01-30T12:46:52.889Z,22.25
2023-01-30T12:49:34.705Z,17.02
2023-01-30T12:52:16.146Z,21.00
2023-01-30T12:55:02.367Z,19.80
2023-01-30T12:57:43.093Z,19.38
2023-01-30T13:00:31.116Z,17.67
2023-01-30T13:03:32.917Z,13.20
2023-01-30T13:06:17.433Z,20.05
2023-01-30T13:09:01.119Z,14.18
2023-01-30T13:11:40.963Z,19.05
2023-01-30T13:14:19.185Z,22.15
2023-01-30T13:17:01.172Z,15.30
2023-01-30T13:19:48.566Z,19.20
2023-01-30T13:22:28.014Z,20.88
2023-01-30T13:25:15.503Z,24.70
2023-01-30T13:27:47.681Z,22.70
2023-01-30T13:30:17.260Z,19.92
2023-01-30T13:32:48.788Z,26.02
2023-01-30T13:35:22.943Z,29.35
2023-01-30T13:37:50.941Z,17.02
2023-01-30T13:40:38.173Z,26.50
2023-01-30T13:43:23.132Z,22.23
2023-01-30T13:45:51.784Z,20.13
2023-01-30T13:48:42.831Z,27.92
2023-01-30T13:51:41.040Z,23.33
2023-01-30T13:54:33.654Z,19.92
2023-01-30T13:57:18.448Z,16.60
2023-01-30T13:59:59.818Z,14.30
2023-01-30T14:02:26.330Z,17.35
2023-01-30T14:04:54.364Z,17.20
2023-01-30T14:07:31.076Z,22.38
2023-01-30T14:10:19.804Z,21.27
2023-01-30T14:12:52.293Z,11.45
2023-01-30T14:15:24.921Z,21.52
2023-01-30T14:18:07.096Z,15.70
2023-01-30T14:20:36.985Z,15.35
2023-01-30T14:23:28.165Z,13.45
2023-01-30T14:25:55.771Z,13.68
2023-01-30T14:28:22.085Z,19.02
2023-01-30T14:30:49.771Z,17.50
2023-01-30T14:33:22.859Z,18.80
2023-01-30T14:35:58.147Z,22.20
2023-01-30T14:38:26.045Z,11.23
2023-01-30T14:40:58.537Z,14.57
2023-01-30T14:43:35.729Z,21.48
2023-01-30T14:46:32.630Z,15.80
2023-01-30T14:49:26.862Z,19.48
2023-01-30T14:51:54.124Z,15.75
2023-01-30T14:54:33.270Z,18.98
2023-01-30T14:57:19.563Z,19.33
2023-01-30T14:59:45.844Z,14.48
2023-01-30T15:02:12.164Z,18.05
2023-01-30T15:04:44.293Z,15.32
2023-01-30T15:07:30.528Z,16.27
2023-01-30T15:10:03.894Z,12.50
2023-01-30T15:12:37.270Z,23.73
2023-01-30T15:15:25.486Z,16.08
2023-01-30T15:18:17.721Z,14.60
2023-01-30T15:21:17.749Z,14.10
2023-01-30T15:23:54.580Z,17.60
2023-01-30T15:26:46.825Z,17.10
2023-01-30T15:29:55.816Z,17.13
2023-01-30T15:32:24.768Z,16.58
2023-01-30T15:35:00.017Z,22.20
2023-01-30T15:37:36.624Z,21.85
2023-01-30T15:40:14.870Z,17.67
2023-01-30T15:42:50.970Z,16.17
2023-01-30T15:45:27.901Z,17.05
2023-01-30T15:48:26.218Z,21.13
2023-01-30T15:50:55.188Z,17.90
2023-01-30T15:53:39.779Z,15.60
2023-01-30T15:56:11.805Z,16.33
2023-01-30T15:58:42.172Z,12.75
2023-01-30T16:01:11.223Z,25.42
2023-01-30T16:03:41.682Z,17.08
2023-01-30T16:06:21.517Z,15.45
2023-01-30T16:09:05.641Z,16.88
2023-01-30T16:11:43.112Z,27.80
2023-01-30T16:14:15.148Z,18.85
2023-01-30T16:16:47.735Z,20.65
2023-01-30T16:19:26.355Z,27.45
2023-01-30T16:21:55.740Z,18.67
2023-01-30T16:24:30.520Z,17.33
2023-01-30T16:27:01.252Z,27.60
2023-01-30T16:29:30.598Z,20.88
2023-01-30T16:31:57.274Z,25.35
2023-01-30T16:34:34.071Z,23.52
2023-01-30T16:37:18.697Z,24.35
2023-01-30T16:39:45.673Z,19.15
2023-01-30T16:42:29.203Z,34.65
2023-01-30T16:45:10.705Z,24.20
2023-01-30T16:47:37.217Z,24.10
2023-01-30T16:50:04.983Z,24.75
2023-01-30T16:52:38.301Z,26.48
2023-01-30T16:55:07.909Z,23.67
2023-01-30T16:57:39.841Z,29.88
2023-01-30T17:00:21.865Z,33.60
2023-01-30T17:02:55.353Z,29.23
2023-01-30T17:05:27.395Z,29.88
2023-01-30T17:07:54.815Z,27.23
2023-01-30T17:10:39.171Z,33.65
2023-01-30T17:13:32.734Z,29.67
2023-01-30T17:16:23.924Z,30.70
2023-01-30T17:18:52.814Z,35.65
2023-01-30T17:21:21.168Z,31.23
2023-01-30T17:23:56.083Z,32.60
2023-01-30T17:28:48.854Z,27.48
2023-01-30T17:31:16.936Z,33.33
2023-01-30T17:33:43.783Z,34.00
2023-01-30T17:36:23.979Z,23.63
2023-01-30T17:38:50.678Z,33.58
2023-01-30T17:41:28.110Z,28.75
2023-01-30T17:43:54.424Z,32.42
2023-01-30T17:46:27.056Z,25.98
2023-01-30T17:48:53.432Z,27.88
2023-01-30T17:51:19.749Z,26.52
2023-01-30T17:53:46.047Z,27.00
2023-01-30T17:56:19.551Z,30.65
2023-01-30T17:58:45.864Z,34.35
2023-01-30T18:01:12.173Z,31.05
2023-01-30T18:03:38.476Z,30.13
2023-01-30T18:06:05.283Z,28.58
2023-01-30T18:08:31.596Z,32.53
2023-01-30T18:10:57.895Z,26.48
2023-01-30T18:13:24.281Z,26.25
2023-01-30T18:15:57.036Z,35.35
2023-01-30T18:18:23.371Z,39.05
2023-01-30T18:20:49.719Z,38.20
2023-01-30T18:23:16.141Z,38.38
2023-01-30T18:25:42.486Z,34.38
2023-01-30T18:28:10.984Z,33.08
2023-01-30T18:30:37.472Z,28.00
2023-01-30T18:33:03.867Z,28.80
2023-01-30T18:35:30.156Z,32.10
2023-01-30T18:38:00.772Z,34.35
2023-01-30T18:40:28.853Z,27.73
2023-01-30T18:42:55.152Z,35.45
2023-01-30T18:45:21.428Z,29.40
2023-01-30T18:47:47.678Z,30.35
2023-01-30T18:50:13.993Z,26.17
2023-01-30T18:52:40.283Z,24.83
2023-01-30T18:55:06.911Z,29.63
2023-01-30T18:57:33.228Z,36.58
2023-01-30T18:59:59.553Z,28.60
2023-01-30T19:02:25.958Z,29.70
2023-01-30T19:04:52.256Z,32.05
2023-01-30T19:07:18.577Z,36.65
2023-01-30T19:09:44.889Z,33.55
2023-01-30T19:12:11.175Z,35.13
2023-01-30T19:14:37.484Z,35.33
2023-01-30T19:17:03.827Z,39.42
2023-01-30T19:19:30.135Z,32.42
2023-01-30T19:21:56.447Z,39.65
2023-01-30T19:24:22.802Z,33.60
2023-01-30T19:26:50.114Z,33.92
2023-01-30T19:29:17.264Z,36.85
2023-01-30T19:31:43.657Z,31.73
2023-01-30T19:34:11.609Z,31.35
2023-01-30T19:36:37.957Z,39.47
2023-01-30T19:39:05.268Z,32.45
2023-01-30T19:41:34.358Z,30.25
2023-01-30T19:44:03.044Z,41.65
2023-01-30T19:46:30.146Z,32.90
2023-01-30T19:48:57.077Z,37.60
2023-01-30T19:51:26.563Z,29.58
2023-01-30T19:53:55.347Z,35.58
2023-01-30T19:56:22.783Z,30.17
2023-01-30T19:58:49.573Z,31.05
2023-01-30T20:01:16.758Z,26.00
2023-01-30T20:03:43.460Z,32.75
2023-01-30T20:06:18.827Z,37.78
2023-01-30T20:08:46.881Z,32.20
2023-01-30T20:11:15.876Z,37.92
2023-01-30T20:13:43.980Z,36.00
2023-01-30T20:16:12.576Z,24.67
2023-01-30T20:18:40.057Z,31.38
2023-01-30T20:21:15.305Z,30.27
2023-01-30T20:23:42.048Z,34.75
2023-01-30T20:26:11.437Z,26.95
2023-01-30T20:28:38.617Z,34.70
2023-01-30T20:31:13.900Z,33.42
2023-01-30T20:33:40.745Z,30.77
2023-01-30T20:36:13.387Z,35.72
2023-01-30T20:38:42.020Z,31.13
2023-01-30T20:41:20.179Z,27.30
2023-01-30T20:43:48.885Z,31.75
2023-01-30T20:46:18.757Z,32.45
2023-01-30T20:48:46.350Z,34.20
2023-01-30T20:51:19.148Z,29.83
2023-01-30T20:53:48.150Z,35.33
2023-01-30T20:56:14.857Z,32.78
2023-01-30T20:58:41.356Z,31.50
2023-01-30T21:01:13.146Z,31.88
2023-01-30T21:03:39.607Z,29.98
2023-01-30T21:06:06.098Z,29.80
2023-01-30T21:08:33.108Z,32.38
2023-01-30T21:11:11.240Z,35.03
2023-01-30T21:13:38.430Z,26.50
2023-01-30T21:16:11.111Z,31.50
2023-01-30T21:18:40.114Z,36.15
2023-01-30T21:21:08.193Z,24.60
2023-01-30T21:23:34.696Z,33.35
2023-01-30T21:26:09.349Z,31.15
2023-01-30T21:28:36.968Z,32.13
2023-01-30T21:31:08.351Z,27.55
2023-01-30T21:33:34.747Z,26.17
2023-01-30T21:36:02.067Z,32.33
2023-01-30T21:38:28.971Z,32.45
2023-01-30T21:40:55.425Z,31.92
2023-01-30T21:43:21.759Z,29.60
2023-01-30T21:45:48.132Z,23.17
2023-01-30T21:48:14.471Z,30.58
2023-01-30T21:50:41.096Z,25.38
2023-01-30T21:53:07.420Z,40.28
2023-01-30T21:55:33.728Z,34.95
2023-01-30T21:58:00.033Z,33.38
2023-01-30T22:00:26.352Z,31.02
2023-01-30T22:02:52.686Z,31.17
2023-01-30T22:05:19.115Z,30.88
2023-01-30T22:07:45.596Z,31.85
2023-01-30T22:10:11.891Z,35.88
2023-01-30T22:12:38.597Z,30.75
2023-01-30T22:15:06.151Z,31.80
2023-01-30T22:17:32.471Z,30.63
2023-01-30T22:19:58.827Z,36.15
2023-01-30T22:22:25.345Z,37.50
2023-01-30T22:24:52.284Z,34.78
2023-01-30T22:27:18.695Z,35.35
2023-01-30T22:29:44.997Z,36.25
2023-01-30T22:32:11.352Z,35.50
2023-01-30T22:34:38.100Z,32.42
2023-01-30T22:37:04.488Z,28.83
2023-01-30T22:39:30.801Z,31.33
2023-01-30T22:41:57.105Z,33.08
2023-01-30T22:44:23.445Z,35.20
2023-01-30T22:46:50.372Z,31.92
2023-01-30T22:49:16.719Z,35.22
2023-01-30T22:51:43.026Z,27.27
2023-01-30T22:54:12.998Z,37.13
2023-01-30T22:56:41.427Z,34.42
2023-01-30T22:59:08.259Z,28.75
2023-01-30T23:01:39.811Z,25.65
2023-01-30T23:04:19.797Z,38.97
2023-01-30T23:06:47.268Z,46.92
2023-01-30T23:09:16.344Z,33.17
2023-01-30T23:11:45.600Z,29.65
2023-01-30T23:14:16.435Z,28.65
2023-01-30T23:16:44.712Z,29.65
2023-01-30T23:19:13.001Z,27.60
2023-01-30T23:21:42.592Z,33.60
2023-01-30T23:24:11.149Z,29.67
2023-01-30T23:26:40.393Z,32.95
2023-01-30T23:29:09.584Z,30.33
2023-01-30T23:31:36.837Z,40.72
2023-01-30T23:34:05.382Z,33.58
2023-01-30T23:36:32.502Z,29.98
2023-01-30T23:39:00.258Z,28.38
2023-01-30T23:41:31.568Z,26.73
2023-01-30T23:43:59.044Z,25.67
2023-01-30T23:46:29.454Z,26.08
2023-01-30T23:48:57.768Z,34.10
2023-01-30T23:51:28.040Z,32.33
2023-01-30T23:53:55.656Z,25.10
2023-01-30T23:56:24.150Z,32.20
2023-01-30T23:58:51.146Z,31.77
