createdAt,value
2018-06-10T00:01:47.674Z,93.61
2018-06-10T00:04:16.741Z,93.14
2018-06-10T00:09:21.545Z,94.22
2018-06-10T00:11:50.599Z,94.70
2018-06-10T00:14:19.647Z,94.59
2018-06-10T00:16:48.732Z,94.34
2018-06-10T00:19:17.779Z,93.33
2018-06-10T00:21:46.825Z,94.11
2018-06-10T00:24:15.893Z,94.30
2018-06-10T00:26:44.949Z,94.26
2018-06-10T00:29:14.453Z,95.17
2018-06-10T00:31:43.503Z,95.07
2018-06-10T00:34:12.562Z,95.24
2018-06-10T00:36:41.597Z,95.41
2018-06-10T00:39:11.932Z,95.87
2018-06-10T00:41:42.075Z,95.95
2018-06-10T00:44:14.528Z,96.07
2018-06-10T00:46:43.586Z,94.82
2018-06-10T00:49:13.654Z,94.56
2018-06-10T00:51:43.693Z,96.51
2018-06-10T00:54:12.749Z,97.17
2018-06-10T00:56:47.812Z,97.52
2018-06-10T00:59:16.853Z,98.23
2018-06-10T01:01:45.937Z,98.42
2018-06-10T01:04:15.040Z,98.44
2018-06-10T01:09:19.878Z,98.43
2018-06-10T01:11:48.942Z,95.46
2018-06-10T01:16:53.737Z,95.83
2018-06-10T01:19:22.793Z,97.46
2018-06-10T01:24:28.584Z,97.84
2018-06-10T01:26:57.617Z,98.59
2018-06-10T01:29:26.684Z,98.53
2018-06-10T01:31:56.369Z,97.63
2018-06-10T01:37:01.266Z,98.43
2018-06-10T01:39:34.130Z,98.34
2018-06-10T01:42:03.224Z,98.71
2018-06-10T01:44:32.263Z,99.64
2018-06-10T01:47:01.349Z,100.00
2018-06-10T01:49:32.384Z,100.00
2018-06-10T01:52:01.445Z,100.00
2018-06-10T01:54:30.517Z,100.00
2018-06-10T01:56:59.605Z,100.00
2018-06-10T01:59:28.703Z,100.00
2018-06-10T02:01:57.766Z,100.00
2018-06-10T02:04:27.772Z,100.00
2018-06-10T02:06:56.833Z,100.00
2018-06-10T02:09:25.905Z,100.00
2018-06-10T02:14:17.989Z,100.00
2018-06-10T02:16:47.055Z,100.00
2018-06-10T02:19:18.078Z,100.00
2018-06-10T02:21:47.159Z,100.00
2018-06-10T02:24:16.199Z,100.00
2018-06-10T02:26:45.266Z,100.00
2018-06-10T02:31:50.053Z,100.00
2018-06-10T02:36:54.825Z,100.00
2018-06-10T02:39:23.889Z,100.00
2018-06-10T02:41:52.958Z,100.00
2018-06-10T02:44:22.027Z,100.00
2018-06-10T02:46:51.099Z,100.00
2018-06-10T02:51:55.962Z,100.00
2018-06-10T02:54:25.069Z,100.00
2018-06-10T02:56:54.135Z,100.00
2018-06-10T02:59:23.219Z,100.00
2018-06-10T03:04:23.527Z,100.00
2018-06-10T03:06:52.621Z,100.00
2018-06-10T03:09:21.681Z,100.00
2018-06-10T03:11:50.746Z,100.00
2018-06-10T03:14:19.814Z,100.00
2018-06-10T03:16:48.900Z,100.00
2018-06-10T03:19:18.006Z,100.00
2018-06-10T03:21:49.041Z,100.00
2018-06-10T03:24:18.104Z,100.00
2018-06-10T03:29:25.444Z,100.00
2018-06-10T03:31:54.706Z,100.00
2018-06-10T03:34:23.785Z,100.00
2018-06-10T03:36:52.878Z,100.00
2018-06-10T03:39:21.921Z,100.00
2018-06-10T03:41:50.994Z,100.00
2018-06-10T03:44:20.049Z,100.00
2018-06-10T03:46:49.117Z,100.00
2018-06-10T03:49:19.086Z,100.00
2018-06-10T03:51:48.152Z,100.00
2018-06-10T03:54:17.625Z,100.00
2018-06-10T03:56:47.922Z,100.00
2018-06-10T03:59:16.989Z,100.00
2018-06-10T04:01:46.075Z,100.00
2018-06-10T04:04:15.154Z,100.00
2018-06-10T04:06:45.190Z,100.00
2018-06-10T04:09:14.276Z,100.00
2018-06-10T04:14:19.082Z,100.00
2018-06-10T04:16:48.145Z,100.00
2018-06-10T04:19:17.220Z,100.00
2018-06-10T04:21:46.287Z,100.00
2018-06-10T04:24:15.367Z,100.00
2018-06-10T04:29:20.240Z,100.00
2018-06-10T04:31:49.329Z,100.00
2018-06-10T04:34:18.425Z,100.00
2018-06-10T04:36:48.418Z,100.00
2018-06-10T04:39:17.489Z,100.00
2018-06-10T04:41:46.615Z,100.00
2018-06-10T04:46:51.414Z,100.00
2018-06-10T04:49:20.490Z,99.54
2018-06-10T04:51:49.554Z,98.77
2018-06-10T04:54:18.645Z,98.09
2018-06-10T04:56:47.886Z,98.53
2018-06-10T04:59:16.977Z,98.95
2018-06-10T05:04:21.837Z,97.07
2018-06-10T05:06:50.925Z,96.01
2018-06-10T05:09:19.974Z,95.98
2018-06-10T05:11:49.034Z,96.01
2018-06-10T05:14:18.191Z,95.51
2018-06-10T05:16:47.254Z,94.53
2018-06-10T05:19:16.304Z,93.49
2018-06-10T05:21:47.447Z,92.38
2018-06-10T05:24:16.597Z,93.12
2018-06-10T05:26:45.682Z,93.08
2018-06-10T05:29:14.743Z,92.17
2018-06-10T05:34:20.303Z,91.13
2018-06-10T05:39:25.085Z,90.49
2018-06-10T05:41:55.097Z,89.36
2018-06-10T05:44:24.160Z,89.38
2018-06-10T05:46:53.213Z,89.24
2018-06-10T05:49:22.274Z,88.93
2018-06-10T05:51:56.611Z,88.21
2018-06-10T05:54:25.664Z,85.86
2018-06-10T05:57:04.130Z,84.04
2018-06-10T05:59:47.903Z,84.97
2018-06-10T06:02:18.617Z,84.65
2018-06-10T06:07:23.481Z,84.41
2018-06-10T06:09:52.529Z,83.67
2018-06-10T06:12:21.598Z,82.72
2018-06-10T06:14:50.664Z,81.64
2018-06-10T06:17:19.728Z,82.61
2018-06-10T06:19:56.106Z,82.51
2018-06-10T06:22:25.182Z,81.87
2018-06-10T06:30:17.896Z,81.84
2018-06-10T06:32:46.965Z,80.81
2018-06-10T06:35:19.870Z,79.72
2018-06-10T06:37:48.930Z,81.47
2018-06-10T06:40:18.886Z,80.53
2018-06-10T06:42:47.954Z,79.78
2018-06-10T06:45:17.912Z,80.02
2018-06-10T06:47:46.968Z,80.26
2018-06-10T06:50:29.624Z,80.78
2018-06-10T06:52:59.633Z,79.99
2018-06-10T06:55:32.398Z,79.72
2018-06-10T06:58:15.925Z,78.96
2018-06-10T07:00:44.995Z,78.79
2018-06-10T07:03:14.057Z,78.18
2018-06-10T07:05:44.430Z,78.14
2018-06-10T07:08:13.709Z,79.55
2018-06-10T07:10:42.809Z,78.39
2018-06-10T07:15:57.609Z,76.93
2018-06-10T07:18:26.669Z,76.23
2018-06-10T07:20:55.739Z,76.35
2018-06-10T07:23:28.568Z,78.30
2018-06-10T07:26:01.329Z,76.24
2018-06-10T07:31:09.664Z,76.94
2018-06-10T07:33:40.438Z,77.57
2018-06-10T07:36:17.286Z,76.43
2018-06-10T07:38:46.365Z,75.03
2018-06-10T07:43:51.232Z,74.28
2018-06-10T07:46:20.371Z,74.64
2018-06-10T07:48:50.367Z,73.70
2018-06-10T07:51:20.657Z,71.40
2018-06-10T07:53:49.701Z,72.27
2018-06-10T07:56:20.682Z,72.71
2018-06-10T07:58:49.749Z,73.70
2018-06-10T08:01:20.744Z,72.03
2018-06-10T08:03:59.281Z,71.80
2018-06-10T08:06:28.357Z,71.94
2018-06-10T08:11:33.741Z,68.12
2018-06-10T08:14:02.798Z,68.47
2018-06-10T08:16:31.892Z,66.91
2018-06-10T08:19:00.958Z,65.77
2018-06-10T08:21:31.004Z,65.82
2018-06-10T08:24:00.068Z,64.05
2018-06-10T08:29:04.864Z,63.78
2018-06-10T08:31:33.913Z,67.34
2018-06-10T08:34:04.053Z,65.33
2018-06-10T08:36:46.522Z,65.71
2018-06-10T08:39:15.633Z,64.57
2018-06-10T08:41:44.697Z,62.47
2018-06-10T08:44:15.691Z,60.15
2018-06-10T08:46:44.757Z,61.62
2018-06-10T08:51:49.701Z,60.23
2018-06-10T08:54:19.737Z,59.90
2018-06-10T08:56:48.811Z,58.64
2018-06-10T08:59:25.974Z,59.10
2018-06-10T09:01:55.046Z,58.45
2018-06-10T09:04:28.521Z,58.51
2018-06-10T09:06:57.576Z,59.92
2018-06-10T09:12:01.886Z,60.29
2018-06-10T09:14:30.975Z,57.41
2018-06-10T09:17:00.172Z,58.74
2018-06-10T09:19:31.206Z,54.75
2018-06-10T09:22:00.306Z,56.04
2018-06-10T09:24:29.385Z,58.18
2018-06-10T09:26:58.455Z,56.52
2018-06-10T09:29:27.543Z,51.58
2018-06-10T09:31:56.599Z,48.87
2018-06-10T09:34:25.673Z,50.45
2018-06-10T09:36:54.765Z,50.08
2018-06-10T09:39:23.822Z,54.43
2018-06-10T09:41:52.899Z,56.39
2018-06-10T09:44:21.990Z,55.47
2018-06-10T09:46:51.097Z,54.33
2018-06-10T09:49:20.247Z,55.28
2018-06-10T09:51:49.375Z,54.13
2018-06-10T09:54:18.467Z,50.84
2018-06-10T09:56:47.685Z,52.07
2018-06-10T09:59:16.749Z,56.05
2018-06-10T10:01:46.259Z,57.59
2018-06-10T10:04:15.343Z,55.06
2018-06-10T10:06:45.338Z,53.46
2018-06-10T10:09:14.392Z,52.68
2018-06-10T10:11:44.260Z,52.03
2018-06-10T10:14:13.374Z,49.00
2018-06-10T10:16:42.440Z,50.82
2018-06-10T10:19:11.550Z,48.85
2018-06-10T10:21:43.213Z,52.11
2018-06-10T10:24:12.294Z,50.07
2018-06-10T10:26:42.162Z,49.65
2018-06-10T10:29:11.263Z,49.04
2018-06-10T10:34:16.098Z,45.95
2018-06-10T10:39:20.946Z,52.04
2018-06-10T10:41:50.003Z,50.19
2018-06-10T10:44:19.073Z,50.63
2018-06-10T10:46:48.136Z,51.10
2018-06-10T10:49:17.202Z,48.24
2018-06-10T10:51:46.274Z,51.72
2018-06-10T10:54:15.337Z,48.41
2018-06-10T10:56:44.413Z,44.70
2018-06-10T10:59:13.511Z,43.89
2018-06-10T11:01:42.579Z,40.61
2018-06-10T11:04:11.630Z,45.87
2018-06-10T11:06:42.475Z,47.21
2018-06-10T11:09:11.526Z,47.46
2018-06-10T11:14:16.305Z,48.44
2018-06-10T11:16:45.394Z,47.28
2018-06-10T11:19:14.480Z,48.35
2018-06-10T11:21:43.545Z,48.43
2018-06-10T11:24:12.630Z,50.14
2018-06-10T11:26:42.636Z,50.23
2018-06-10T11:29:12.610Z,48.94
2018-06-10T11:31:43.673Z,47.76
2018-06-10T11:34:12.742Z,49.61
2018-06-10T11:36:42.253Z,49.91
2018-06-10T11:39:11.321Z,48.39
2018-06-10T11:44:16.214Z,49.91
2018-06-10T11:49:21.125Z,58.29
2018-06-10T11:51:50.691Z,64.70
2018-06-10T11:54:20.045Z,66.82
2018-06-10T11:56:49.184Z,66.30
2018-06-10T11:59:18.241Z,62.60
2018-06-10T12:01:47.304Z,53.97
2018-06-10T12:04:16.370Z,51.67
2018-06-10T12:06:45.445Z,47.74
2018-06-10T12:11:50.280Z,50.46
2018-06-10T12:14:19.410Z,45.49
2018-06-10T12:16:48.454Z,40.15
2018-06-10T12:19:17.521Z,39.38
2018-06-10T12:21:46.597Z,40.21
2018-06-10T12:24:15.694Z,45.32
2018-06-10T12:26:44.746Z,47.39
2018-06-10T12:29:13.825Z,48.50
2018-06-10T12:31:42.856Z,49.09
2018-06-10T12:34:11.932Z,51.54
2018-06-10T12:36:42.182Z,52.96
2018-06-10T12:39:11.237Z,52.76
2018-06-10T12:41:42.202Z,53.25
2018-06-10T12:46:47.088Z,55.43
2018-06-10T12:49:16.202Z,57.67
2018-06-10T12:51:45.205Z,58.93
2018-06-10T12:54:14.276Z,62.25
2018-06-10T12:56:46.681Z,63.44
2018-06-10T12:59:15.798Z,65.57
2018-06-10T13:06:59.690Z,78.69
2018-06-10T13:09:29.767Z,75.06
2018-06-10T13:12:00.787Z,74.70
2018-06-10T13:14:29.855Z,69.96
2018-06-10T13:16:59.895Z,63.05
2018-06-10T13:19:28.979Z,60.50
2018-06-10T13:21:59.041Z,63.61
2018-06-10T13:24:30.090Z,63.89
2018-06-10T13:26:59.183Z,61.34
2018-06-10T13:29:28.236Z,55.27
2018-06-10T13:34:33.191Z,41.65
2018-06-10T13:37:02.392Z,45.47
2018-06-10T13:39:31.513Z,44.14
2018-06-10T13:42:00.585Z,45.48
2018-06-10T13:44:29.641Z,41.78
2018-06-10T13:46:58.753Z,39.05
2018-06-10T13:49:27.858Z,40.71
2018-06-10T13:51:56.921Z,38.25
2018-06-10T13:54:28.853Z,34.26
2018-06-10T13:57:01.877Z,32.55
2018-06-10T13:59:34.723Z,30.93
2018-06-10T14:02:09.304Z,33.11
2018-06-10T14:04:43.319Z,32.36
2018-06-10T14:07:17.787Z,32.05
2018-06-10T14:09:46.834Z,31.39
2018-06-10T14:12:15.903Z,30.67
2018-06-10T14:14:44.965Z,32.34
2018-06-10T14:19:49.878Z,31.21
2018-06-10T14:22:18.955Z,28.76
2018-06-10T14:24:48.012Z,28.78
2018-06-10T14:29:53.433Z,31.25
2018-06-10T14:32:22.494Z,33.24
2018-06-10T14:34:51.561Z,36.98
2018-06-10T14:37:20.615Z,38.25
2018-06-10T14:39:51.783Z,37.52
2018-06-10T14:42:20.832Z,36.07
2018-06-10T14:47:27.767Z,36.59
2018-06-10T14:49:56.815Z,36.82
2018-06-10T14:52:25.872Z,37.99
2018-06-10T14:55:00.663Z,39.40
2018-06-10T14:57:29.766Z,38.03
2018-06-10T14:59:58.827Z,38.49
2018-06-10T15:02:27.886Z,35.38
2018-06-10T15:04:57.905Z,36.17
2018-06-10T15:07:28.946Z,36.33
2018-06-10T15:09:58.009Z,35.98
2018-06-10T15:15:02.902Z,35.90
2018-06-10T15:17:31.953Z,36.53
2018-06-10T15:20:00.997Z,37.98
2018-06-10T15:22:30.071Z,36.69
2018-06-10T15:24:59.136Z,38.15
2018-06-10T15:27:28.181Z,38.95
2018-06-10T15:29:57.235Z,41.82
2018-06-10T15:32:26.286Z,46.31
2018-06-10T15:34:55.397Z,46.79
2018-06-10T15:37:24.450Z,41.18
2018-06-10T15:39:53.539Z,38.99
2018-06-10T15:42:22.667Z,38.85
2018-06-10T15:44:53.618Z,36.42
2018-06-10T15:47:22.681Z,38.69
2018-06-10T15:49:51.762Z,42.66
2018-06-10T15:52:21.779Z,45.18
2018-06-10T15:54:50.841Z,51.35
2018-06-10T15:57:21.815Z,53.83
2018-06-10T15:59:50.882Z,54.71
2018-06-10T16:02:19.969Z,56.48
2018-06-10T16:04:49.038Z,55.81
2018-06-10T16:07:18.108Z,54.98
2018-06-10T16:09:47.191Z,50.46
2018-06-10T16:12:16.260Z,45.06
2018-06-10T16:14:45.316Z,41.71
2018-06-10T16:17:14.423Z,39.51
2018-06-10T16:19:43.501Z,38.51
2018-06-10T16:22:13.512Z,38.01
2018-06-10T16:24:43.657Z,34.39
2018-06-10T16:27:12.811Z,36.83
2018-06-10T16:29:42.128Z,40.65
2018-06-10T16:32:11.203Z,44.46
2018-06-10T16:34:41.123Z,47.99
2018-06-10T16:37:10.196Z,48.66
2018-06-10T16:39:40.489Z,49.53
2018-06-10T16:42:10.262Z,49.64
2018-06-10T16:44:41.385Z,50.70
2018-06-10T16:47:11.293Z,51.71
2018-06-10T16:49:41.801Z,51.94
2018-06-10T16:52:11.037Z,50.82
2018-06-10T16:54:41.223Z,50.28
2018-06-10T16:57:10.282Z,51.02
2018-06-10T16:59:39.552Z,51.31
2018-06-10T17:02:09.542Z,51.16
2018-06-10T17:04:38.611Z,51.87
2018-06-10T17:07:07.731Z,52.63
2018-06-10T17:09:37.078Z,54.70
2018-06-10T17:14:43.448Z,53.83
2018-06-10T17:17:14.461Z,54.85
2018-06-10T17:19:43.602Z,55.42
2018-06-10T17:22:12.725Z,53.50
2018-06-10T17:24:42.086Z,56.87
2018-06-10T17:27:11.141Z,55.35
2018-06-10T17:29:42.849Z,56.07
2018-06-10T17:34:47.771Z,56.75
2018-06-10T17:37:16.785Z,58.17
2018-06-10T17:39:45.831Z,56.98
2018-06-10T17:42:14.894Z,57.01
2018-06-10T17:44:43.958Z,55.73
2018-06-10T17:47:13.017Z,61.38
2018-06-10T17:49:42.946Z,61.48
2018-06-10T17:52:13.954Z,64.33
2018-06-10T17:54:43.609Z,64.71
2018-06-10T17:59:49.430Z,63.09
2018-06-10T18:02:18.478Z,67.45
2018-06-10T18:04:47.534Z,72.92
2018-06-10T18:07:16.631Z,72.83
2018-06-10T18:09:45.683Z,70.40
2018-06-10T18:14:51.528Z,70.99
2018-06-10T18:17:20.591Z,69.69
2018-06-10T18:19:49.659Z,67.97
2018-06-10T18:24:54.483Z,67.15
2018-06-10T18:27:23.547Z,70.53
2018-06-10T18:32:28.415Z,74.12
2018-06-10T18:34:57.584Z,72.51
2018-06-10T18:37:26.651Z,75.79
2018-06-10T18:39:55.737Z,79.67
2018-06-10T18:42:24.822Z,78.80
2018-06-10T18:45:04.919Z,78.73
2018-06-10T18:47:34.345Z,78.13
2018-06-10T18:50:06.869Z,77.81
2018-06-10T18:52:35.908Z,79.92
2018-06-10T18:55:04.975Z,78.76
2018-06-10T18:57:34.044Z,77.85
2018-06-10T19:00:03.120Z,80.76
2018-06-10T19:02:32.179Z,82.88
2018-06-10T19:05:03.544Z,82.83
2018-06-10T19:10:10.307Z,79.91
2018-06-10T19:12:39.536Z,84.39
2018-06-10T19:15:08.690Z,82.33
2018-06-10T19:17:37.758Z,89.72
2018-06-10T19:20:06.864Z,93.31
2018-06-10T19:22:35.962Z,90.78
2018-06-10T19:25:05.172Z,86.32
2018-06-10T19:27:34.535Z,90.34
2018-06-10T19:30:03.820Z,89.49
2018-06-10T19:32:32.884Z,89.88
2018-06-10T19:37:39.192Z,89.48
2018-06-10T19:40:11.383Z,86.03
2018-06-10T19:42:40.504Z,90.79
2018-06-10T19:45:11.953Z,90.12
2018-06-10T19:47:41.102Z,92.18
2018-06-10T19:50:11.886Z,89.08
2018-06-10T19:52:41.237Z,92.04
2018-06-10T19:55:11.877Z,89.31
2018-06-10T19:57:42.065Z,89.85
2018-06-10T20:00:13.785Z,88.25
2018-06-10T20:02:44.843Z,87.29
2018-06-10T20:05:14.119Z,88.10
2018-06-10T20:10:25.334Z,86.97
2018-06-10T20:15:32.801Z,89.54
2018-06-10T20:18:01.865Z,91.49
2018-06-10T20:20:33.719Z,93.34
2018-06-10T20:23:02.895Z,88.91
2018-06-10T20:28:10.348Z,88.31
2018-06-10T20:30:40.542Z,91.10
2018-06-10T20:33:10.905Z,90.75
2018-06-10T20:35:40.273Z,94.10
2018-06-10T20:43:21.028Z,89.94
2018-06-10T20:45:53.895Z,91.89
2018-06-10T20:48:23.074Z,97.79
2018-06-10T20:50:53.213Z,97.17
2018-06-10T20:53:22.272Z,96.71
2018-06-10T20:58:33.536Z,93.94
2018-06-10T21:01:02.591Z,95.94
2018-06-10T21:03:32.620Z,94.17
2018-06-10T21:06:01.686Z,95.19
2018-06-10T21:08:30.733Z,95.30
2018-06-10T21:10:59.789Z,94.55
2018-06-10T21:16:04.797Z,92.62
2018-06-10T21:21:11.163Z,95.21
2018-06-10T21:23:40.225Z,94.79
2018-06-10T21:26:09.743Z,96.34
2018-06-10T21:28:43.177Z,96.82
2018-06-10T21:33:47.996Z,97.39
2018-06-10T21:36:17.074Z,95.76
2018-06-10T21:38:46.138Z,98.92
2018-06-10T21:41:15.250Z,100.00
2018-06-10T21:43:44.370Z,98.02
2018-06-10T21:46:13.631Z,97.25
2018-06-10T21:48:46.668Z,96.07
2018-06-10T21:51:15.717Z,95.58
2018-06-10T21:53:45.693Z,95.77
2018-06-10T21:56:14.758Z,96.47
2018-06-10T21:58:43.822Z,98.71
2018-06-10T22:01:13.433Z,98.83
2018-06-10T22:03:42.519Z,98.15
2018-06-10T22:06:12.534Z,99.16
2018-06-10T22:08:41.645Z,98.84
2018-06-10T22:13:46.500Z,97.51
2018-06-10T22:16:15.570Z,97.82
2018-06-10T22:18:45.596Z,98.27
2018-06-10T22:21:15.618Z,99.80
2018-06-10T22:23:44.684Z,99.24
2018-06-10T22:26:17.962Z,99.08
2018-06-10T22:28:46.961Z,98.80
2018-06-10T22:31:16.018Z,97.71
2018-06-10T22:33:59.392Z,95.82
2018-06-10T22:36:28.469Z,99.14
2018-06-10T22:38:57.529Z,98.21
2018-06-10T22:41:26.598Z,94.55
2018-06-10T22:43:56.629Z,97.37
2018-06-10T22:46:25.707Z,97.01
2018-06-10T22:48:54.782Z,99.07
2018-06-10T22:51:23.844Z,97.12
2018-06-10T22:53:53.857Z,98.04
2018-06-10T22:56:22.946Z,99.44
2018-06-10T22:58:52.042Z,99.14
2018-06-10T23:01:21.106Z,98.92
2018-06-10T23:03:50.172Z,98.30
2018-06-10T23:06:19.239Z,97.56
2018-06-10T23:08:48.298Z,99.43
2018-06-10T23:11:17.353Z,99.21
2018-06-10T23:13:47.369Z,98.97
2018-06-10T23:18:52.190Z,98.72
2018-06-10T23:21:21.253Z,96.76
2018-06-10T23:23:57.385Z,96.70
2018-06-10T23:26:26.444Z,97.28
2018-06-10T23:28:55.498Z,98.41
2018-06-10T23:31:24.565Z,99.05
2018-06-10T23:33:53.612Z,99.50
2018-06-10T23:39:06.213Z,98.95
2018-06-10T23:41:35.301Z,97.40
2018-06-10T23:44:04.514Z,97.93
2018-06-10T23:46:33.574Z,98.47
2018-06-10T23:49:02.640Z,98.92
2018-06-10T23:51:31.720Z,99.52
2018-06-10T23:54:01.751Z,99.72
2018-06-10T23:56:30.823Z,99.13
