createdAt,value
2023-02-08T00:01:32.291Z,10.10
2023-02-08T00:03:04.653Z,10.75
2023-02-08T00:04:37.381Z,9.88
2023-02-08T00:06:11.224Z,9.50
2023-02-08T00:07:43.916Z,10.00
2023-02-08T00:09:15.741Z,9.73
2023-02-08T00:10:48.493Z,9.38
2023-02-08T00:12:21.182Z,9.40
2023-02-08T00:13:53.905Z,9.00
2023-02-08T00:15:27.963Z,9.80
2023-02-08T00:17:00.698Z,9.55
2023-02-08T00:18:32.626Z,8.75
2023-02-08T00:20:06.545Z,9.25
2023-02-08T00:21:39.301Z,9.02
2023-02-08T00:23:12.857Z,9.00
2023-02-08T00:24:45.549Z,9.27
2023-02-08T00:26:18.495Z,8.05
2023-02-08T00:27:51.393Z,8.80
2023-02-08T00:29:24.112Z,8.82
2023-02-08T00:30:58.290Z,8.63
2023-02-08T00:32:31.127Z,9.00
2023-02-08T00:34:03.852Z,8.45
2023-02-08T00:35:36.820Z,8.75
2023-02-08T00:37:09.502Z,8.70
2023-02-08T00:38:42.356Z,8.88
2023-02-08T00:40:15.067Z,9.00
2023-02-08T00:41:47.933Z,8.73
2023-02-08T00:43:21.001Z,8.63
2023-02-08T00:44:53.746Z,8.80
2023-02-08T00:46:27.870Z,8.73
2023-02-08T00:47:59.642Z,8.88
2023-02-08T00:49:32.314Z,8.65
2023-02-08T00:51:07.599Z,8.43
2023-02-08T00:52:40.523Z,8.40
2023-02-08T00:54:15.633Z,8.07
2023-02-08T00:55:52.121Z,8.18
2023-02-08T00:57:24.898Z,8.13
2023-02-08T00:58:57.666Z,7.88
2023-02-08T01:00:30.362Z,7.68
2023-02-08T01:02:04.450Z,8.00
2023-02-08T01:03:39.266Z,7.80
2023-02-08T01:05:12.090Z,7.30
2023-02-08T01:06:44.809Z,7.10
2023-02-08T01:08:19.618Z,7.35
2023-02-08T01:09:52.308Z,7.82
2023-02-08T01:11:26.278Z,7.28
2023-02-08T01:12:58.964Z,7.35
2023-02-08T01:14:31.686Z,7.30
2023-02-08T01:16:07.953Z,7.35
2023-02-08T01:17:42.060Z,7.38
2023-02-08T01:19:14.791Z,7.90
2023-02-08T01:20:47.516Z,7.63
2023-02-08T01:22:20.225Z,7.40
2023-02-08T01:23:53.431Z,7.07
2023-02-08T01:25:26.131Z,7.38
2023-02-08T01:26:59.211Z,7.40
2023-02-08T01:28:32.655Z,6.93
2023-02-08T01:30:06.140Z,7.50
2023-02-08T01:31:41.337Z,7.18
2023-02-08T01:33:14.771Z,7.10
2023-02-08T01:34:47.793Z,7.20
2023-02-08T01:36:19.628Z,7.40
2023-02-08T01:37:52.310Z,7.50
2023-02-08T01:39:25.001Z,7.25
2023-02-08T01:40:57.018Z,7.78
2023-02-08T01:42:29.707Z,7.50
2023-02-08T01:44:09.289Z,7.22
2023-02-08T01:45:42.180Z,7.35
2023-02-08T01:47:14.925Z,6.90
2023-02-08T01:48:49.519Z,7.15
2023-02-08T01:50:26.567Z,7.43
2023-02-08T01:52:04.006Z,7.30
2023-02-08T01:53:37.827Z,7.70
2023-02-08T01:55:14.437Z,7.30
2023-02-08T01:56:49.009Z,6.80
2023-02-08T01:58:22.880Z,7.32
2023-02-08T02:00:00.149Z,7.55
2023-02-08T02:01:33.831Z,7.63
2023-02-08T02:03:07.917Z,7.00
2023-02-08T02:04:42.297Z,7.32
2023-02-08T02:06:19.404Z,7.07
2023-02-08T02:07:52.834Z,7.40
2023-02-08T02:09:30.170Z,7.07
2023-02-08T02:11:03.429Z,7.20
2023-02-08T02:12:37.501Z,7.15
2023-02-08T02:14:10.923Z,7.30
2023-02-08T02:15:44.558Z,7.65
2023-02-08T02:17:19.346Z,7.43
2023-02-08T02:18:52.097Z,7.68
2023-02-08T02:20:38.056Z,7.43
2023-02-08T02:22:30.352Z,6.97
2023-02-08T02:24:47.951Z,7.18
2023-02-08T02:26:51.700Z,7.13
2023-02-08T02:28:58.703Z,6.82
2023-02-08T02:30:46.769Z,7.25
2023-02-08T02:32:40.193Z,7.30
2023-02-08T02:34:19.072Z,7.70
2023-02-08T02:36:01.207Z,7.90
2023-02-08T02:37:49.419Z,7.82
2023-02-08T02:39:31.771Z,7.10
2023-02-08T02:41:09.812Z,7.82
2023-02-08T02:43:07.552Z,7.32
2023-02-08T02:44:47.679Z,7.90
2023-02-08T02:46:26.735Z,7.85
2023-02-08T02:48:10.652Z,7.68
2023-02-08T02:49:51.607Z,7.80
2023-02-08T02:51:28.875Z,7.95
2023-02-08T02:53:06.920Z,8.20
2023-02-08T02:54:42.976Z,8.30
2023-02-08T02:56:20.148Z,7.68
2023-02-08T02:57:56.011Z,7.57
2023-02-08T02:59:29.688Z,7.60
2023-02-08T03:01:02.655Z,8.30
2023-02-08T03:02:35.347Z,7.93
2023-02-08T03:04:17.081Z,7.20
2023-02-08T03:05:50.544Z,7.47
2023-02-08T03:07:51.748Z,8.10
2023-02-08T03:09:45.882Z,8.20
2023-02-08T03:11:22.808Z,8.32
2023-02-08T03:13:03.698Z,8.10
2023-02-08T03:14:46.266Z,8.48
2023-02-08T03:16:23.376Z,8.15
2023-02-08T03:18:06.541Z,7.97
2023-02-08T03:19:51.576Z,8.68
2023-02-08T03:21:35.920Z,8.00
2023-02-08T03:23:15.001Z,8.20
2023-02-08T03:24:54.818Z,8.45
2023-02-08T03:26:35.281Z,7.93
2023-02-08T03:28:13.953Z,7.63
2023-02-08T03:29:55.046Z,8.50
2023-02-08T03:31:31.612Z,8.65
2023-02-08T03:33:08.244Z,8.32
2023-02-08T03:34:48.657Z,8.68
2023-02-08T03:36:25.840Z,8.13
2023-02-08T03:38:02.551Z,8.45
2023-02-08T03:39:38.069Z,9.07
2023-02-08T03:41:13.829Z,8.25
2023-02-08T03:42:47.971Z,8.02
2023-02-08T03:44:26.192Z,8.77
2023-02-08T03:46:07.349Z,8.48
2023-02-08T03:47:43.354Z,8.40
2023-02-08T03:49:19.584Z,8.50
2023-02-08T03:50:57.253Z,8.82
2023-02-08T03:52:32.629Z,8.52
2023-02-08T03:54:08.608Z,8.98
2023-02-08T03:55:43.857Z,8.20
2023-02-08T03:57:22.440Z,9.07
2023-02-08T03:59:02.432Z,8.68
2023-02-08T04:00:39.271Z,8.82
2023-02-08T04:02:17.649Z,8.73
2023-02-08T04:03:53.807Z,8.30
2023-02-08T04:05:26.751Z,8.45
2023-02-08T04:07:01.179Z,8.18
2023-02-08T04:08:33.871Z,7.93
2023-02-08T04:10:07.271Z,8.07
2023-02-08T04:11:39.959Z,8.13
2023-02-08T04:13:12.663Z,7.85
2023-02-08T04:14:45.358Z,7.53
2023-02-08T04:16:18.096Z,7.93
2023-02-08T04:17:50.784Z,7.80
2023-02-08T04:19:22.546Z,7.97
2023-02-08T04:20:55.236Z,7.90
2023-02-08T04:22:29.273Z,7.80
2023-02-08T04:24:02.010Z,7.15
2023-02-08T04:25:34.734Z,7.53
2023-02-08T04:27:07.434Z,7.43
2023-02-08T04:28:40.267Z,7.32
2023-02-08T04:30:14.065Z,7.60
2023-02-08T04:31:46.751Z,8.38
2023-02-08T04:33:19.499Z,7.80
2023-02-08T04:34:52.204Z,7.35
2023-02-08T04:36:24.890Z,8.52
2023-02-08T04:37:59.150Z,7.75
2023-02-08T04:39:31.874Z,7.82
2023-02-08T04:41:04.630Z,8.18
2023-02-08T04:42:37.328Z,8.48
2023-02-08T04:44:10.068Z,7.88
2023-02-08T04:45:42.813Z,7.70
2023-02-08T04:47:15.526Z,7.72
2023-02-08T04:48:48.246Z,7.90
2023-02-08T04:50:20.989Z,8.52
2023-02-08T04:51:53.702Z,7.53
2023-02-08T04:53:27.974Z,8.23
2023-02-08T04:55:00.646Z,7.68
2023-02-08T04:56:33.689Z,8.50
2023-02-08T04:58:05.482Z,8.85
2023-02-08T04:59:38.173Z,8.90
2023-02-08T05:01:11.688Z,9.07
2023-02-08T05:02:44.493Z,8.27
2023-02-08T05:04:17.269Z,8.95
2023-02-08T05:05:58.514Z,8.43
2023-02-08T05:07:31.209Z,8.35
2023-02-08T05:09:07.974Z,8.60
2023-02-08T05:10:45.455Z,8.10
2023-02-08T05:12:18.138Z,8.63
2023-02-08T05:13:50.989Z,7.95
2023-02-08T05:15:23.717Z,8.32
2023-02-08T05:16:56.407Z,8.23
2023-02-08T05:18:29.120Z,8.00
2023-02-08T05:20:01.883Z,7.53
2023-02-08T05:21:34.593Z,8.60
2023-02-08T05:23:07.510Z,8.35
2023-02-08T05:24:41.530Z,8.57
2023-02-08T05:26:14.248Z,8.45
2023-02-08T05:27:46.930Z,8.65
2023-02-08T05:29:19.650Z,9.40
2023-02-08T05:30:52.784Z,8.63
2023-02-08T05:32:25.729Z,9.20
2023-02-08T05:33:58.509Z,9.35
2023-02-08T05:35:31.212Z,8.98
2023-02-08T05:37:03.971Z,8.75
2023-02-08T05:38:36.725Z,8.75
2023-02-08T05:40:13.107Z,8.55
2023-02-08T05:41:45.798Z,9.13
2023-02-08T05:43:18.462Z,8.27
2023-02-08T05:44:51.630Z,8.63
2023-02-08T05:46:24.511Z,8.95
2023-02-08T05:47:57.276Z,8.95
2023-02-08T05:49:29.966Z,9.10
2023-02-08T05:51:02.697Z,9.27
2023-02-08T05:52:35.416Z,9.07
2023-02-08T05:54:08.118Z,8.88
2023-02-08T05:55:45.598Z,8.75
2023-02-08T05:57:18.277Z,9.07
2023-02-08T05:58:50.967Z,9.30
2023-02-08T06:00:23.691Z,9.73
2023-02-08T06:01:56.418Z,9.48
2023-02-08T06:03:29.267Z,9.95
2023-02-08T06:05:01.983Z,10.68
2023-02-08T06:06:34.815Z,10.13
2023-02-08T06:08:08.529Z,10.02
2023-02-08T06:09:41.295Z,9.88
2023-02-08T06:11:15.329Z,10.23
2023-02-08T06:12:48.046Z,10.73
2023-02-08T06:14:21.015Z,10.88
2023-02-08T06:15:53.705Z,10.68
2023-02-08T06:17:26.442Z,10.60
2023-02-08T06:18:59.157Z,10.68
2023-02-08T06:20:31.880Z,10.23
2023-02-08T06:22:04.573Z,11.20
2023-02-08T06:23:37.282Z,10.38
2023-02-08T06:25:10.573Z,10.35
2023-02-08T06:26:44.821Z,10.25
2023-02-08T06:28:17.671Z,10.45
2023-02-08T06:29:50.406Z,10.25
2023-02-08T06:31:23.106Z,9.98
2023-02-08T06:32:55.978Z,10.00
2023-02-08T06:34:28.757Z,10.00
2023-02-08T06:36:01.453Z,9.25
2023-02-08T06:37:34.188Z,9.18
2023-02-08T06:39:06.893Z,9.23
2023-02-08T06:40:39.853Z,9.10
2023-02-08T06:42:14.062Z,8.85
2023-02-08T06:43:46.739Z,9.25
2023-02-08T06:45:19.793Z,9.85
2023-02-08T06:46:53.020Z,9.10
2023-02-08T06:48:25.710Z,9.60
2023-02-08T06:49:58.415Z,9.63
2023-02-08T06:51:31.093Z,9.07
2023-02-08T06:53:03.791Z,9.13
2023-02-08T06:54:36.498Z,9.48
2023-02-08T06:56:09.223Z,9.70
2023-02-08T06:57:43.247Z,9.40
2023-02-08T06:59:15.966Z,9.88
2023-02-08T07:00:48.747Z,8.40
2023-02-08T07:02:22.619Z,8.70
2023-02-08T07:03:55.353Z,9.63
2023-02-08T07:05:28.228Z,8.57
2023-02-08T07:07:00.901Z,8.10
2023-02-08T07:08:34.409Z,9.25
2023-02-08T07:10:08.658Z,8.48
2023-02-08T07:11:41.369Z,9.77
2023-02-08T07:13:15.393Z,9.02
2023-02-08T07:14:48.090Z,9.40
2023-02-08T07:16:21.446Z,8.20
2023-02-08T07:17:54.226Z,8.73
2023-02-08T07:19:27.301Z,9.35
2023-02-08T07:21:00.356Z,8.27
2023-02-08T07:22:33.153Z,9.18
2023-02-08T07:24:06.092Z,8.18
2023-02-08T07:25:38.758Z,8.40
2023-02-08T07:27:13.260Z,9.18
2023-02-08T07:28:47.394Z,9.43
2023-02-08T07:30:20.272Z,8.77
2023-02-08T07:31:52.969Z,8.60
2023-02-08T07:33:26.420Z,8.48
2023-02-08T07:34:59.426Z,9.23
2023-02-08T07:36:32.266Z,9.00
2023-02-08T07:38:04.967Z,9.98
2023-02-08T07:39:37.670Z,9.63
2023-02-08T07:41:12.930Z,9.27
2023-02-08T07:42:45.638Z,9.52
2023-02-08T07:44:19.847Z,8.93
2023-02-08T07:45:52.588Z,9.85
2023-02-08T07:47:25.289Z,8.98
2023-02-08T07:48:57.973Z,9.30
2023-02-08T07:50:30.662Z,9.27
2023-02-08T07:52:03.969Z,8.88
2023-02-08T07:53:37.643Z,9.48
2023-02-08T07:55:11.686Z,9.40
2023-02-08T07:56:44.422Z,8.93
2023-02-08T07:58:17.093Z,9.13
2023-02-08T07:59:53.248Z,8.98
2023-02-08T08:01:26.943Z,8.90
2023-02-08T08:02:59.628Z,8.45
2023-02-08T08:04:32.344Z,8.57
2023-02-08T08:06:05.440Z,9.40
2023-02-08T08:07:38.588Z,9.40
2023-02-08T08:09:11.338Z,9.20
2023-02-08T08:10:44.840Z,8.82
2023-02-08T08:12:17.548Z,8.70
2023-02-08T08:13:51.037Z,8.38
2023-02-08T08:15:25.128Z,9.07
2023-02-08T08:16:57.853Z,8.65
2023-02-08T08:18:31.317Z,8.63
2023-02-08T08:20:04.164Z,8.50
2023-02-08T08:21:36.882Z,8.50
2023-02-08T08:23:09.794Z,8.55
2023-02-08T08:24:42.481Z,8.60
2023-02-08T08:26:17.300Z,9.00
2023-02-08T08:27:50.134Z,8.90
2023-02-08T08:29:22.834Z,9.38
2023-02-08T08:30:57.479Z,9.15
2023-02-08T08:32:30.226Z,9.95
2023-02-08T08:34:02.919Z,10.23
2023-02-08T08:35:35.619Z,10.48
2023-02-08T08:37:08.345Z,9.77
2023-02-08T08:38:41.768Z,9.07
2023-02-08T08:40:14.613Z,9.18
2023-02-08T08:41:47.454Z,9.65
2023-02-08T08:43:20.238Z,9.88
2023-02-08T08:44:52.980Z,10.18
2023-02-08T08:46:27.049Z,9.75
2023-02-08T08:48:00.555Z,10.60
2023-02-08T08:49:34.849Z,9.40
2023-02-08T08:51:08.560Z,10.15
2023-02-08T08:52:42.609Z,9.95
2023-02-08T08:54:15.364Z,9.98
2023-02-08T08:55:48.043Z,9.80
2023-02-08T08:57:20.742Z,10.20
2023-02-08T08:58:53.571Z,10.30
2023-02-08T09:00:27.187Z,9.77
2023-02-08T09:02:02.272Z,10.80
2023-02-08T09:03:35.090Z,10.40
2023-02-08T09:05:08.373Z,10.23
2023-02-08T09:06:41.099Z,10.68
2023-02-08T09:08:13.854Z,10.38
2023-02-08T09:09:47.936Z,10.25
2023-02-08T09:11:20.738Z,11.07
2023-02-08T09:12:53.866Z,10.48
2023-02-08T09:14:26.912Z,9.93
2023-02-08T09:15:59.640Z,10.00
2023-02-08T09:17:33.889Z,10.10
2023-02-08T09:19:08.527Z,10.43
2023-02-08T09:20:41.755Z,10.27
2023-02-08T09:22:15.057Z,10.70
2023-02-08T09:23:48.377Z,10.90
2023-02-08T09:25:21.071Z,10.15
2023-02-08T09:26:53.807Z,10.48
2023-02-08T09:28:26.504Z,10.05
2023-02-08T09:29:59.208Z,10.48
2023-02-08T09:31:35.383Z,9.95
2023-02-08T09:33:09.416Z,9.23
2023-02-08T09:34:42.092Z,10.07
2023-02-08T09:36:15.667Z,10.18
2023-02-08T09:37:48.386Z,10.30
2023-02-08T09:39:23.890Z,9.60
2023-02-08T09:41:07.524Z,9.63
2023-02-08T09:42:43.335Z,10.23
2023-02-08T09:44:24.061Z,10.18
2023-02-08T09:46:01.168Z,10.13
2023-02-08T09:47:36.232Z,9.52
2023-02-08T09:49:16.889Z,9.80
2023-02-08T09:50:53.252Z,8.60
2023-02-08T09:52:31.419Z,10.05
2023-02-08T09:54:09.615Z,9.98
2023-02-08T09:55:45.662Z,9.05
2023-02-08T09:57:23.197Z,9.25
2023-02-08T09:58:57.519Z,9.95
2023-02-08T10:00:36.204Z,9.68
2023-02-08T10:02:19.473Z,8.90
2023-02-08T10:03:57.519Z,9.10
2023-02-08T10:05:32.800Z,9.90
2023-02-08T10:07:05.514Z,9.57
2023-02-08T10:08:39.057Z,10.30
2023-02-08T10:10:16.689Z,9.55
2023-02-08T10:11:58.450Z,9.82
2023-02-08T10:13:44.397Z,9.20
2023-02-08T10:15:29.584Z,9.40
2023-02-08T10:17:11.087Z,9.38
2023-02-08T10:18:50.174Z,8.48
2023-02-08T10:20:36.433Z,9.40
2023-02-08T10:22:24.009Z,10.15
2023-02-08T10:24:16.122Z,9.88
2023-02-08T10:26:06.961Z,9.65
2023-02-08T10:27:51.967Z,9.07
2023-02-08T10:29:57.775Z,9.13
2023-02-08T10:31:45.340Z,10.00
2023-02-08T10:33:22.873Z,9.77
2023-02-08T10:34:59.893Z,9.05
2023-02-08T10:36:41.800Z,9.65
2023-02-08T10:38:44.074Z,9.70
2023-02-08T10:40:30.483Z,9.48
2023-02-08T10:42:04.002Z,9.75
2023-02-08T10:43:43.852Z,9.40
2023-02-08T10:45:29.970Z,9.55
2023-02-08T10:47:11.584Z,9.45
2023-02-08T10:48:55.033Z,9.23
2023-02-08T10:50:35.057Z,10.02
2023-02-08T10:52:09.110Z,10.70
2023-02-08T10:53:41.917Z,11.10
2023-02-08T10:55:16.126Z,9.88
2023-02-08T10:56:57.351Z,9.35
2023-02-08T10:58:30.835Z,9.88
2023-02-08T11:00:06.947Z,9.30
2023-02-08T11:01:39.729Z,9.13
2023-02-08T11:03:18.339Z,10.70
2023-02-08T11:05:04.157Z,9.90
2023-02-08T11:06:37.632Z,13.95
2023-02-08T11:08:13.967Z,10.38
2023-02-08T11:09:46.650Z,10.23
2023-02-08T11:11:19.349Z,12.93
2023-02-08T11:12:58.412Z,11.13
2023-02-08T11:14:46.201Z,10.35
2023-02-08T11:16:23.514Z,10.48
2023-02-08T11:18:00.464Z,10.05
2023-02-08T11:19:36.700Z,10.63
2023-02-08T11:21:21.801Z,10.48
2023-02-08T11:22:55.162Z,9.70
2023-02-08T11:24:35.904Z,10.82
2023-02-08T11:26:18.713Z,10.60
2023-02-08T11:27:51.400Z,10.10
2023-02-08T11:29:26.131Z,10.77
2023-02-08T11:31:02.511Z,10.30
2023-02-08T11:32:35.428Z,10.75
2023-02-08T11:34:10.097Z,10.30
2023-02-08T11:35:43.222Z,10.57
2023-02-08T11:37:18.653Z,10.65
2023-02-08T11:38:51.650Z,10.35
2023-02-08T11:40:30.708Z,10.55
2023-02-08T11:42:04.515Z,10.85
2023-02-08T11:43:37.386Z,10.40
2023-02-08T11:45:21.650Z,10.45
2023-02-08T11:46:55.406Z,10.70
2023-02-08T11:48:36.457Z,10.80
2023-02-08T11:50:22.519Z,10.07
2023-02-08T11:51:55.583Z,10.90
2023-02-08T11:53:36.367Z,10.85
2023-02-08T11:55:26.547Z,10.63
2023-02-08T11:57:03.776Z,10.10
2023-02-08T11:58:36.488Z,11.18
2023-02-08T12:00:20.412Z,9.40
2023-02-08T12:01:53.100Z,10.30
2023-02-08T12:03:27.957Z,9.73
2023-02-08T12:05:00.809Z,10.10
2023-02-08T12:07:15.620Z,11.13
2023-02-08T12:09:00.231Z,10.07
2023-02-08T12:10:55.702Z,9.48
2023-02-08T12:12:39.572Z,9.90
2023-02-08T12:14:42.072Z,9.95
2023-02-08T12:16:39.759Z,10.40
2023-02-08T12:18:29.409Z,9.70
2023-02-08T12:20:20.206Z,32.38
2023-02-08T12:22:01.100Z,16.02
2023-02-08T12:23:49.483Z,16.02
2023-02-08T12:25:30.474Z,10.63
2023-02-08T12:27:19.213Z,11.82
2023-02-08T12:29:10.642Z,10.60
2023-02-08T12:30:48.538Z,10.55
2023-02-08T12:32:42.067Z,10.13
2023-02-08T12:34:22.192Z,8.32
2023-02-08T12:36:07.181Z,9.52
2023-02-08T12:38:04.595Z,8.68
2023-02-08T12:40:01.083Z,8.43
2023-02-08T12:41:44.098Z,8.48
2023-02-08T12:43:29.454Z,8.82
2023-02-08T12:45:19.539Z,8.82
2023-02-08T12:47:03.801Z,9.15
2023-02-08T12:48:57.691Z,8.32
2023-02-08T12:50:37.862Z,8.43
2023-02-08T12:52:25.332Z,9.23
2023-02-08T12:54:01.208Z,9.23
2023-02-08T12:55:36.802Z,8.02
2023-02-08T12:57:14.566Z,7.85
2023-02-08T12:58:53.506Z,9.02
2023-02-08T13:00:32.322Z,8.98
2023-02-08T13:02:14.349Z,8.10
2023-02-08T13:03:51.549Z,8.70
2023-02-08T13:05:29.157Z,8.90
2023-02-08T13:07:09.618Z,8.77
2023-02-08T13:08:48.683Z,8.98
2023-02-08T13:10:27.793Z,9.35
2023-02-08T13:12:03.291Z,9.25
2023-02-08T13:13:38.860Z,9.05
2023-02-08T13:15:30.281Z,8.00
2023-02-08T13:17:10.764Z,8.18
2023-02-08T13:18:47.183Z,7.97
2023-02-08T13:20:32.317Z,8.23
2023-02-08T13:22:06.544Z,7.78
2023-02-08T13:23:52.014Z,8.45
2023-02-08T13:25:31.467Z,8.05
2023-02-08T13:27:07.288Z,9.07
2023-02-08T13:28:40.990Z,9.30
2023-02-08T13:30:20.474Z,8.57
2023-02-08T13:31:57.554Z,8.70
2023-02-08T13:33:36.979Z,8.75
2023-02-08T13:35:17.631Z,9.23
2023-02-08T13:36:55.562Z,8.80
2023-02-08T13:38:31.290Z,9.45
2023-02-08T13:40:07.573Z,9.32
2023-02-08T13:41:51.732Z,11.05
2023-02-08T13:43:35.164Z,8.90
2023-02-08T13:45:10.494Z,9.15
2023-02-08T13:46:48.965Z,8.60
2023-02-08T13:48:21.850Z,7.47
2023-02-08T13:49:59.900Z,7.50
2023-02-08T13:51:54.098Z,8.35
2023-02-08T13:54:00.157Z,9.07
2023-02-08T13:55:59.297Z,9.23
2023-02-08T13:57:52.110Z,10.50
2023-02-08T13:59:35.162Z,8.73
2023-02-08T14:01:21.552Z,8.73
2023-02-08T14:03:04.288Z,8.73
2023-02-08T14:04:38.778Z,9.05
2023-02-08T14:06:20.547Z,9.27
2023-02-08T14:07:59.355Z,9.55
2023-02-08T14:09:45.256Z,8.02
2023-02-08T14:11:27.890Z,9.57
2023-02-08T14:13:08.415Z,9.23
2023-02-08T14:14:41.358Z,9.73
2023-02-08T14:16:33.033Z,9.50
2023-02-08T14:18:23.887Z,8.10
2023-02-08T14:19:59.744Z,9.02
2023-02-08T14:21:37.192Z,9.30
2023-02-08T14:23:23.913Z,9.35
2023-02-08T14:25:05.704Z,8.90
2023-02-08T14:26:38.688Z,8.75
2023-02-08T14:28:26.869Z,8.40
2023-02-08T14:30:02.620Z,7.70
2023-02-08T14:31:42.382Z,7.38
2023-02-08T14:33:22.166Z,7.35
2023-02-08T14:35:02.985Z,7.70
2023-02-08T14:36:37.848Z,8.55
2023-02-08T14:38:53.504Z,8.27
2023-02-08T14:40:49.849Z,8.48
2023-02-08T14:42:55.022Z,8.68
2023-02-08T14:45:05.549Z,8.25
2023-02-08T14:46:45.671Z,8.05
2023-02-08T14:48:22.109Z,7.50
2023-02-08T14:50:06.448Z,7.35
2023-02-08T14:51:42.389Z,7.72
2023-02-08T14:53:27.930Z,7.97
2023-02-08T14:55:07.226Z,7.00
2023-02-08T14:56:52.689Z,7.85
2023-02-08T14:58:30.560Z,8.68
2023-02-08T15:00:06.827Z,7.57
2023-02-08T15:01:44.340Z,7.13
2023-02-08T15:03:20.605Z,8.75
2023-02-08T15:04:53.797Z,7.60
2023-02-08T15:07:11.920Z,8.23
2023-02-08T15:08:50.605Z,7.78
2023-02-08T15:10:25.765Z,7.60
2023-02-08T15:12:03.811Z,7.50
2023-02-08T15:13:36.597Z,7.47
2023-02-08T15:15:24.630Z,8.35
2023-02-08T15:16:58.156Z,7.85
2023-02-08T15:18:33.838Z,7.78
2023-02-08T15:20:10.370Z,7.75
2023-02-08T15:21:43.079Z,7.72
2023-02-08T15:23:22.018Z,7.63
2023-02-08T15:24:56.636Z,7.43
2023-02-08T15:26:29.993Z,7.50
2023-02-08T15:28:05.293Z,7.47
2023-02-08T15:29:44.888Z,7.72
2023-02-08T15:31:20.050Z,7.95
2023-02-08T15:32:52.935Z,7.57
2023-02-08T15:34:27.683Z,7.38
2023-02-08T15:36:05.911Z,7.20
2023-02-08T15:37:39.089Z,6.53
2023-02-08T15:39:22.765Z,7.13
2023-02-08T15:41:04.662Z,7.00
2023-02-08T15:42:44.819Z,8.23
2023-02-08T15:44:20.726Z,7.75
2023-02-08T15:45:58.285Z,7.47
2023-02-08T15:47:33.717Z,7.55
2023-02-08T15:49:06.665Z,7.72
2023-02-08T15:50:40.801Z,7.82
2023-02-08T15:52:18.835Z,7.93
2023-02-08T15:53:54.303Z,6.65
2023-02-08T15:55:30.130Z,7.05
2023-02-08T15:57:07.195Z,6.55
2023-02-08T15:58:44.940Z,7.30
2023-02-08T16:00:21.410Z,6.57
2023-02-08T16:01:54.858Z,6.90
2023-02-08T16:03:29.154Z,7.13
2023-02-08T16:05:11.412Z,7.47
2023-02-08T16:06:50.716Z,7.53
2023-02-08T16:08:28.058Z,7.40
2023-02-08T16:10:01.554Z,9.20
2023-02-08T16:11:36.290Z,8.13
2023-02-08T16:13:22.882Z,8.35
2023-02-08T16:14:56.990Z,8.57
2023-02-08T16:16:40.046Z,7.53
2023-02-08T16:18:40.590Z,7.55
2023-02-08T16:20:24.289Z,8.10
2023-02-08T16:22:22.911Z,7.05
2023-02-08T16:23:57.733Z,6.93
2023-02-08T16:25:38.201Z,7.00
2023-02-08T16:27:25.300Z,6.85
2023-02-08T16:29:00.489Z,6.93
2023-02-08T16:30:33.515Z,6.40
2023-02-08T16:32:13.239Z,7.10
2023-02-08T16:33:46.398Z,6.60
2023-02-08T16:35:24.566Z,6.38
2023-02-08T16:36:59.174Z,7.65
2023-02-08T16:38:34.656Z,9.13
2023-02-08T16:40:30.742Z,10.82
2023-02-08T16:42:15.409Z,8.20
2023-02-08T16:43:49.065Z,10.15
2023-02-08T16:45:22.783Z,9.10
2023-02-08T16:46:55.672Z,7.90
2023-02-08T16:48:33.115Z,7.82
2023-02-08T16:50:06.258Z,6.70
2023-02-08T16:51:43.102Z,8.38
2023-02-08T16:53:17.137Z,8.20
2023-02-08T16:54:49.948Z,8.15
2023-02-08T16:56:23.385Z,8.13
2023-02-08T16:57:57.674Z,7.72
2023-02-08T16:59:30.381Z,8.18
2023-02-08T17:01:03.267Z,8.43
2023-02-08T17:02:36.044Z,8.57
2023-02-08T17:04:08.741Z,9.07
2023-02-08T17:05:42.473Z,8.70
2023-02-08T17:07:18.950Z,7.38
2023-02-08T17:08:52.970Z,7.88
2023-02-08T17:10:28.908Z,8.10
2023-02-08T17:12:06.320Z,8.85
2023-02-08T17:13:43.440Z,8.70
2023-02-08T17:15:16.391Z,8.02
2023-02-08T17:16:49.278Z,8.45
2023-02-08T17:18:22.115Z,8.00
2023-02-08T17:19:54.964Z,8.15
2023-02-08T17:21:29.069Z,10.90
2023-02-08T17:23:03.445Z,9.02
2023-02-08T17:24:39.203Z,7.95
2023-02-08T17:26:15.624Z,7.85
2023-02-08T17:27:50.770Z,7.82
2023-02-08T17:29:23.537Z,7.70
2023-02-08T17:30:56.442Z,7.57
2023-02-08T17:32:29.191Z,7.70
2023-02-08T17:34:04.940Z,7.70
2023-02-08T17:35:38.196Z,7.40
2023-02-08T17:37:10.931Z,9.00
2023-02-08T17:38:45.373Z,8.60
2023-02-08T17:40:20.299Z,9.32
2023-02-08T17:41:53.017Z,9.00
2023-02-08T17:43:25.723Z,10.02
2023-02-08T17:44:58.810Z,8.90
2023-02-08T17:46:31.568Z,9.77
2023-02-08T17:48:04.483Z,10.07
2023-02-08T17:49:37.216Z,9.52
2023-02-08T17:51:11.078Z,8.85
2023-02-08T17:52:43.979Z,8.82
2023-02-08T17:54:16.926Z,8.25
2023-02-08T17:55:51.178Z,8.30
2023-02-08T17:57:23.917Z,8.20
2023-02-08T17:58:57.576Z,9.18
2023-02-08T18:00:30.276Z,8.90
2023-02-08T18:02:03.158Z,8.90
2023-02-08T18:03:35.936Z,9.13
2023-02-08T18:05:08.870Z,8.80
2023-02-08T18:06:41.661Z,8.85
2023-02-08T18:08:14.663Z,8.48
2023-02-08T18:09:47.419Z,8.20
2023-02-08T18:11:23.404Z,9.40
2023-02-08T18:12:56.385Z,9.00
2023-02-08T18:14:29.104Z,8.82
2023-02-08T18:16:08.305Z,8.98
2023-02-08T18:17:41.656Z,8.68
2023-02-08T18:19:14.353Z,8.80
2023-02-08T18:20:47.332Z,8.80
2023-02-08T18:22:21.149Z,9.07
2023-02-08T18:23:55.303Z,8.75
2023-02-08T18:25:28.212Z,8.68
2023-02-08T18:27:02.232Z,8.52
2023-02-08T18:28:34.945Z,18.15
2023-02-08T18:30:08.889Z,12.45
2023-02-08T18:31:41.825Z,10.00
2023-02-08T18:33:14.603Z,10.15
2023-02-08T18:34:47.294Z,9.77
2023-02-08T18:36:20.546Z,9.60
2023-02-08T18:37:53.643Z,8.93
2023-02-08T18:39:26.412Z,9.60
2023-02-08T18:40:59.600Z,9.45
2023-02-08T18:42:35.966Z,9.55
2023-02-08T18:44:09.094Z,8.95
2023-02-08T18:45:42.210Z,8.63
2023-02-08T18:47:15.210Z,9.07
2023-02-08T18:48:48.587Z,9.13
2023-02-08T18:50:21.300Z,9.20
2023-02-08T18:51:53.986Z,9.45
2023-02-08T18:53:28.334Z,9.00
2023-02-08T18:55:01.183Z,9.25
2023-02-08T18:56:35.171Z,9.20
2023-02-08T18:58:09.181Z,9.23
2023-02-08T18:59:42.142Z,9.70
2023-02-08T19:01:17.034Z,9.38
2023-02-08T19:02:49.825Z,9.93
2023-02-08T19:04:22.523Z,9.15
2023-02-08T19:05:56.786Z,9.30
2023-02-08T19:07:29.542Z,9.35
2023-02-08T19:09:04.738Z,9.93
2023-02-08T19:10:37.746Z,9.85
2023-02-08T19:12:10.595Z,10.25
2023-02-08T19:13:45.104Z,10.23
2023-02-08T19:15:17.851Z,10.15
2023-02-08T19:16:51.062Z,11.10
2023-02-08T19:18:23.822Z,10.55
2023-02-08T19:19:56.524Z,10.45
2023-02-08T19:21:31.506Z,9.68
2023-02-08T19:23:04.263Z,10.10
2023-02-08T19:24:36.963Z,10.13
2023-02-08T19:26:14.520Z,9.98
2023-02-08T19:27:50.129Z,10.07
2023-02-08T19:29:24.202Z,10.23
2023-02-08T19:31:04.163Z,10.43
2023-02-08T19:32:36.895Z,10.02
2023-02-08T19:34:11.365Z,10.63
2023-02-08T19:35:44.332Z,10.65
2023-02-08T19:37:17.386Z,10.35
2023-02-08T19:38:52.702Z,10.05
2023-02-08T19:40:25.500Z,10.75
2023-02-08T19:41:59.226Z,10.55
2023-02-08T19:43:32.697Z,9.73
2023-02-08T19:45:07.826Z,9.82
2023-02-08T19:46:44.051Z,9.60
2023-02-08T19:48:16.774Z,9.50
2023-02-08T19:49:49.619Z,9.18
2023-02-08T19:51:22.977Z,9.48
2023-02-08T19:52:56.816Z,9.95
2023-02-08T19:54:29.594Z,9.73
2023-02-08T19:56:05.039Z,9.95
2023-02-08T19:57:40.097Z,9.85
2023-02-08T19:59:19.117Z,9.82
2023-02-08T20:00:53.796Z,10.73
2023-02-08T20:02:27.562Z,9.30
2023-02-08T20:04:01.620Z,10.02
2023-02-08T20:05:36.785Z,9.70
2023-02-08T20:07:09.966Z,9.90
2023-02-08T20:08:43.019Z,11.30
2023-02-08T20:10:16.040Z,12.35
2023-02-08T20:11:56.976Z,12.02
2023-02-08T20:13:30.107Z,12.25
2023-02-08T20:15:02.797Z,12.85
2023-02-08T20:16:36.968Z,13.02
2023-02-08T20:18:11.538Z,13.25
2023-02-08T20:19:44.444Z,13.38
2023-02-08T20:21:18.702Z,13.32
2023-02-08T20:22:51.403Z,13.02
2023-02-08T20:24:24.125Z,14.20
2023-02-08T20:26:12.312Z,13.63
2023-02-08T20:27:45.067Z,12.82
2023-02-08T20:29:18.381Z,12.20
2023-02-08T20:30:51.115Z,12.65
2023-02-08T20:32:25.537Z,11.05
2023-02-08T20:34:00.733Z,10.98
2023-02-08T20:35:33.431Z,10.43
2023-02-08T20:37:08.248Z,10.80
2023-02-08T20:38:41.362Z,10.98
2023-02-08T20:40:16.853Z,11.10
2023-02-08T20:41:49.560Z,11.50
2023-02-08T20:43:22.428Z,10.45
2023-02-08T20:44:55.212Z,11.05
2023-02-08T20:46:30.788Z,11.50
2023-02-08T20:48:05.487Z,10.80
2023-02-08T20:49:39.359Z,10.95
2023-02-08T20:51:14.814Z,10.93
2023-02-08T20:52:48.066Z,10.55
2023-02-08T20:54:23.794Z,10.50
2023-02-08T20:55:56.493Z,10.82
2023-02-08T20:57:30.493Z,10.85
2023-02-08T20:59:06.433Z,10.32
2023-02-08T21:00:48.621Z,10.73
2023-02-08T21:02:23.934Z,10.57
2023-02-08T21:03:59.206Z,10.93
2023-02-08T21:05:32.230Z,10.63
2023-02-08T21:07:04.926Z,11.40
2023-02-08T21:08:37.611Z,11.48
2023-02-08T21:10:10.537Z,10.48
2023-02-08T21:11:43.309Z,10.90
2023-02-08T21:13:16.048Z,10.32
2023-02-08T21:14:49.458Z,10.68
2023-02-08T21:16:22.357Z,11.68