createdAt,value
2023-02-21T00:00:21.000Z,280.93
2023-02-21T00:01:48.000Z,280.94
2023-02-21T00:03:54.000Z,280.94
2023-02-21T00:05:21.000Z,280.96
2023-02-21T00:07:27.000Z,280.94
2023-02-21T00:08:53.000Z,280.93
2023-02-21T00:10:59.000Z,280.91
2023-02-21T00:12:26.000Z,280.9
2023-02-21T00:14:32.000Z,280.89
2023-02-21T00:15:59.000Z,280.87
2023-02-21T00:18:05.000Z,280.87
2023-02-21T00:19:31.000Z,280.86
2023-02-21T00:21:37.000Z,280.86
2023-02-21T00:23:04.000Z,280.84
2023-02-21T00:25:10.000Z,280.84
2023-02-21T00:26:37.000Z,280.84
2023-02-21T00:28:43.000Z,280.82
2023-02-21T00:30:09.000Z,280.8
2023-02-21T00:32:15.000Z,280.8
2023-02-21T00:35:07.000Z,280.78
2023-02-21T00:36:33.000Z,280.78
2023-02-21T00:38:39.000Z,280.76
2023-02-21T00:40:06.000Z,280.76
2023-02-21T00:42:12.000Z,280.73
2023-02-21T00:43:38.000Z,280.72
2023-02-21T00:45:45.000Z,280.72
2023-02-21T00:47:11.000Z,280.71
2023-02-21T00:49:17.000Z,280.69
2023-02-21T00:50:44.000Z,280.69
2023-02-21T00:52:50.000Z,280.68
2023-02-21T00:54:16.000Z,280.68
2023-02-21T00:56:22.000Z,280.66
2023-02-21T00:57:49.000Z,280.66
2023-02-21T00:59:55.000Z,280.66
2023-02-21T01:01:22.000Z,280.64
2023-02-21T01:03:28.000Z,280.62
2023-02-21T01:04:54.000Z,280.61
2023-02-21T01:07:00.000Z,280.62
2023-02-21T01:08:27.000Z,280.61
2023-02-21T01:10:33.000Z,280.61
2023-02-21T01:13:24.000Z,280.59
2023-02-21T01:14:51.000Z,280.61
2023-02-21T01:16:57.000Z,280.57
2023-02-21T01:18:38.000Z,280.56
2023-02-21T01:20:45.000Z,280.56
2023-02-21T01:22:11.000Z,280.54
2023-02-21T01:24:17.000Z,280.51
2023-02-21T01:25:44.000Z,280.5
2023-02-21T01:27:50.000Z,280.49
2023-02-21T01:29:16.000Z,280.47
2023-02-21T01:31:23.000Z,280.49
2023-02-21T01:32:49.000Z,280.47
2023-02-21T01:34:55.000Z,280.47
2023-02-21T01:36:22.000Z,280.47
2023-02-21T01:38:28.000Z,280.46
2023-02-21T01:39:54.000Z,280.47
2023-02-21T01:42:01.000Z,280.45
2023-02-21T01:43:27.000Z,280.43
2023-02-21T01:45:33.000Z,280.42
2023-02-21T01:47:00.000Z,280.42
2023-02-21T01:49:06.000Z,280.4
2023-02-21T01:51:57.000Z,280.38
2023-02-21T01:53:23.000Z,280.38
2023-02-21T01:55:30.000Z,280.35
2023-02-21T01:56:56.000Z,280.35
2023-02-21T01:59:02.000Z,280.34
2023-02-21T02:00:29.000Z,280.34
2023-02-21T02:02:35.000Z,280.32
2023-02-21T02:04:01.000Z,280.31
2023-02-21T02:06:08.000Z,280.3
2023-02-21T02:07:34.000Z,280.3
2023-02-21T02:09:40.000Z,280.28
2023-02-21T02:11:07.000Z,280.28
2023-02-21T02:13:13.000Z,280.27
2023-02-21T02:14:39.000Z,280.25
2023-02-21T02:16:45.000Z,280.25
2023-02-21T02:18:12.000Z,280.25
2023-02-21T02:20:18.000Z,280.25
2023-02-21T02:21:45.000Z,280.25
2023-02-21T02:23:51.000Z,280.27
2023-02-21T02:25:17.000Z,280.31
2023-02-21T02:27:24.000Z,280.31
2023-02-21T02:30:15.000Z,280.4
2023-02-21T02:31:42.000Z,280.43
2023-02-21T02:33:48.000Z,280.46
2023-02-21T02:35:15.000Z,280.49
2023-02-21T02:37:21.000Z,280.51
2023-02-21T02:38:47.000Z,280.5
2023-02-21T02:40:53.000Z,280.49
2023-02-21T02:42:20.000Z,280.49
2023-02-21T02:44:26.000Z,280.47
2023-02-21T02:45:52.000Z,280.47
2023-02-21T02:47:58.000Z,280.45
2023-02-21T02:49:25.000Z,280.45
2023-02-21T02:51:31.000Z,280.42
2023-02-21T02:52:58.000Z,280.4
2023-02-21T02:55:04.000Z,280.37
2023-02-21T02:56:30.000Z,280.34
2023-02-21T02:58:36.000Z,280.32
2023-02-21T03:00:03.000Z,280.31
2023-02-21T03:02:09.000Z,280.3
2023-02-21T03:03:36.000Z,280.28
2023-02-21T03:05:42.000Z,280.25
2023-02-21T03:08:33.000Z,280.23
2023-02-21T03:09:59.000Z,280.2
2023-02-21T03:12:06.000Z,280.17
2023-02-21T03:13:32.000Z,280.13
2023-02-21T03:15:38.000Z,280.1
2023-02-21T03:17:05.000Z,280.07
2023-02-21T03:19:11.000Z,280.06
2023-02-21T03:20:37.000Z,279.99
2023-02-21T03:22:44.000Z,279.98
2023-02-21T03:24:10.000Z,279.93
2023-02-21T03:26:16.000Z,279.89
2023-02-21T03:27:43.000Z,279.86
2023-02-21T03:29:49.000Z,279.85
2023-02-21T03:31:15.000Z,279.82
2023-02-21T03:33:22.000Z,279.77
2023-02-21T03:34:49.000Z,279.76
2023-02-21T03:36:55.000Z,279.77
2023-02-21T03:38:21.000Z,279.8
2023-02-21T03:40:27.000Z,279.76
2023-02-21T03:41:54.000Z,279.81
2023-02-21T03:44:00.000Z,279.85
2023-02-21T03:46:51.000Z,279.91
2023-02-21T03:48:18.000Z,279.93
2023-02-21T03:50:37.000Z,279.96
2023-02-21T03:52:04.000Z,279.95
2023-02-21T03:54:10.000Z,279.95
2023-02-21T03:55:37.000Z,279.96
2023-02-21T03:57:43.000Z,279.93
2023-02-21T03:59:09.000Z,279.92
2023-02-21T04:01:16.000Z,279.89
2023-02-21T04:02:43.000Z,279.85
2023-02-21T04:04:49.000Z,279.81
2023-02-21T04:06:15.000Z,279.76
2023-02-21T04:08:22.000Z,279.73
2023-02-21T04:09:48.000Z,279.67
2023-02-21T04:11:54.000Z,279.6
2023-02-21T04:13:21.000Z,279.54
2023-02-21T04:15:27.000Z,279.48
2023-02-21T04:16:53.000Z,279.42
2023-02-21T04:18:59.000Z,279.34
2023-02-21T04:20:26.000Z,279.26
2023-02-21T04:22:32.000Z,279.19
2023-02-21T04:25:23.000Z,279.1
2023-02-21T04:26:50.000Z,278.94
2023-02-21T04:28:56.000Z,278.89
2023-02-21T04:30:23.000Z,278.82
2023-02-21T04:32:29.000Z,278.75
2023-02-21T04:33:55.000Z,278.71
2023-02-21T04:36:17.000Z,278.69
2023-02-21T04:37:43.000Z,278.71
2023-02-21T04:39:49.000Z,278.69
2023-02-21T04:41:16.000Z,278.68
2023-02-21T04:43:23.000Z,278.67
2023-02-21T04:44:49.000Z,278.68
2023-02-21T04:47:05.000Z,278.62
2023-02-21T04:48:32.000Z,278.62
2023-02-21T04:50:38.000Z,278.6
2023-02-21T04:52:05.000Z,278.6
2023-02-21T04:54:11.000Z,278.58
2023-02-21T04:55:40.000Z,278.54
2023-02-21T04:57:46.000Z,278.5
2023-02-21T04:59:13.000Z,278.47
2023-02-21T05:01:19.000Z,278.44
2023-02-21T05:04:10.000Z,278.36
2023-02-21T05:05:37.000Z,278.3
2023-02-21T05:07:43.000Z,278.28
2023-02-21T05:09:09.000Z,278.22
2023-02-21T05:11:15.000Z,278.2
2023-02-21T05:12:42.000Z,278.13
2023-02-21T05:14:49.000Z,278.07
2023-02-21T05:16:15.000Z,278.06
2023-02-21T05:18:21.000Z,278.06
2023-02-21T05:19:48.000Z,278.02
2023-02-21T05:21:54.000Z,278.02
2023-02-21T05:23:20.000Z,278.02
2023-02-21T05:25:27.000Z,277.99
2023-02-21T05:26:53.000Z,277.93
2023-02-21T05:28:59.000Z,277.89
2023-02-21T05:30:26.000Z,277.85
2023-02-21T05:32:32.000Z,277.84
2023-02-21T05:33:59.000Z,277.79
2023-02-21T05:36:05.000Z,277.75
2023-02-21T05:37:32.000Z,277.75
2023-02-21T05:39:38.000Z,277.72
2023-02-21T05:42:29.000Z,277.72
2023-02-21T05:43:55.000Z,277.72
2023-02-21T05:46:01.000Z,277.75
2023-02-21T05:47:28.000Z,277.75
2023-02-21T05:49:34.000Z,277.77
2023-02-21T05:51:01.000Z,277.78
2023-02-21T05:53:07.000Z,277.78
2023-02-21T05:54:33.000Z,277.77
2023-02-21T05:56:39.000Z,277.78
2023-02-21T05:58:06.000Z,277.79
2023-02-21T06:00:12.000Z,277.81
2023-02-21T06:01:38.000Z,277.82
2023-02-21T06:03:45.000Z,277.81
2023-02-21T06:05:11.000Z,277.81
2023-02-21T06:07:17.000Z,277.82
2023-02-21T06:08:44.000Z,277.84
2023-02-21T06:10:50.000Z,277.86
2023-02-21T06:12:16.000Z,277.85
2023-02-21T06:14:22.000Z,277.86
2023-02-21T06:15:49.000Z,277.86
2023-02-21T06:17:55.000Z,277.85
2023-02-21T06:20:46.000Z,277.84
2023-02-21T06:22:13.000Z,277.85
2023-02-21T06:24:19.000Z,277.85
2023-02-21T06:25:46.000Z,277.86
2023-02-21T06:27:52.000Z,277.88
2023-02-21T06:29:18.000Z,277.88
2023-02-21T06:31:24.000Z,277.91
2023-02-21T06:32:51.000Z,277.92
2023-02-21T06:34:57.000Z,277.92
2023-02-21T06:36:23.000Z,277.93
2023-02-21T06:38:30.000Z,277.96
2023-02-21T06:39:56.000Z,277.97
2023-02-21T06:42:02.000Z,277.99
2023-02-21T06:43:29.000Z,278
2023-02-21T06:45:35.000Z,278.03
2023-02-21T06:47:01.000Z,278.03
2023-02-21T06:49:08.000Z,278.04
2023-02-21T06:50:34.000Z,278.04
2023-02-21T06:52:40.000Z,278.07
2023-02-21T06:54:07.000Z,278.07
2023-02-21T06:56:13.000Z,278.09
2023-02-21T06:59:04.000Z,278.11
2023-02-21T07:00:31.000Z,278.14
2023-02-21T07:02:37.000Z,278.16
2023-02-21T07:04:03.000Z,278.17
2023-02-21T07:06:09.000Z,278.2
2023-02-21T07:07:36.000Z,278.22
2023-02-21T07:09:42.000Z,278.24
2023-02-21T07:11:09.000Z,278.26
2023-02-21T07:13:15.000Z,278.29
2023-02-21T07:14:41.000Z,278.32
2023-02-21T07:16:47.000Z,278.35
2023-02-21T07:18:14.000Z,278.37
2023-02-21T07:20:20.000Z,278.42
2023-02-21T07:21:47.000Z,278.46
2023-02-21T07:23:53.000Z,278.51
2023-02-21T07:25:19.000Z,278.56
2023-02-21T07:27:25.000Z,278.61
2023-02-21T07:28:52.000Z,278.65
2023-02-21T07:30:58.000Z,278.68
2023-02-21T07:32:25.000Z,278.72
2023-02-21T07:34:31.000Z,278.76
2023-02-21T07:37:22.000Z,278.83
2023-02-21T07:38:49.000Z,278.88
2023-02-21T07:40:55.000Z,278.89
2023-02-21T07:42:21.000Z,278.9
2023-02-21T07:44:27.000Z,278.92
2023-02-21T07:45:54.000Z,278.97
2023-02-21T07:48:00.000Z,278.99
2023-02-21T07:49:26.000Z,279.03
2023-02-21T07:51:33.000Z,279.05
2023-02-21T07:52:59.000Z,279.09
2023-02-21T07:55:05.000Z,279.13
2023-02-21T07:56:32.000Z,279.17
2023-02-21T07:58:38.000Z,279.2
2023-02-21T08:00:04.000Z,279.26
2023-02-21T08:02:10.000Z,279.28
2023-02-21T08:03:37.000Z,279.33
2023-02-21T08:05:43.000Z,279.35
2023-02-21T08:07:09.000Z,279.4
2023-02-21T08:09:16.000Z,279.44
2023-02-21T08:10:42.000Z,279.45
2023-02-21T08:12:48.000Z,279.49
2023-02-21T08:15:39.000Z,279.51
2023-02-21T08:17:06.000Z,279.55
2023-02-21T08:19:12.000Z,279.58
2023-02-21T08:20:39.000Z,279.62
2023-02-21T08:22:45.000Z,279.66
2023-02-21T08:24:11.000Z,279.69
2023-02-21T08:26:17.000Z,279.74
2023-02-21T08:27:44.000Z,279.8
2023-02-21T08:29:50.000Z,279.84
2023-02-21T08:31:16.000Z,279.89
2023-02-21T08:33:23.000Z,279.93
2023-02-21T08:34:49.000Z,279.99
2023-02-21T08:36:55.000Z,280.03
2023-02-21T08:38:22.000Z,280.09
2023-02-21T08:40:28.000Z,280.16
2023-02-21T08:41:55.000Z,280.21
2023-02-21T08:44:01.000Z,280.27
2023-02-21T08:45:28.000Z,280.3
2023-02-21T08:47:34.000Z,280.34
2023-02-21T08:49:00.000Z,280.37
2023-02-21T08:51:06.000Z,280.43
2023-02-21T08:53:57.000Z,280.47
2023-02-21T08:55:24.000Z,280.53
2023-02-21T08:57:30.000Z,280.57
2023-02-21T08:58:57.000Z,280.62
2023-02-21T09:01:03.000Z,280.66
2023-02-21T09:02:29.000Z,280.71
2023-02-21T09:04:36.000Z,280.73
2023-02-21T09:06:02.000Z,280.78
2023-02-21T09:08:08.000Z,280.8
2023-02-21T09:09:35.000Z,280.83
2023-02-21T09:11:41.000Z,280.87
2023-02-21T09:13:07.000Z,280.89
2023-02-21T09:15:13.000Z,280.9
2023-02-21T09:16:40.000Z,280.91
2023-02-21T09:18:47.000Z,280.94
2023-02-21T09:20:13.000Z,280.96
2023-02-21T09:22:19.000Z,280.96
2023-02-21T09:23:46.000Z,280.98
2023-02-21T09:25:52.000Z,281.01
2023-02-21T09:27:18.000Z,281.03
2023-02-21T09:29:25.000Z,281.04
2023-02-21T09:32:20.000Z,281.1
2023-02-21T09:33:46.000Z,281.14
2023-02-21T09:35:52.000Z,281.18
2023-02-21T09:37:19.000Z,281.22
2023-02-21T09:39:25.000Z,281.25
2023-02-21T09:40:52.000Z,281.28
2023-02-21T09:42:58.000Z,281.3
2023-02-21T09:44:25.000Z,281.32
2023-02-21T09:46:31.000Z,281.35
2023-02-21T09:47:57.000Z,281.37
2023-02-21T09:50:03.000Z,281.42
2023-02-21T09:51:30.000Z,281.45
2023-02-21T09:53:36.000Z,281.47
2023-02-21T09:55:03.000Z,281.51
2023-02-21T09:57:09.000Z,281.54
2023-02-21T09:58:35.000Z,281.58
2023-02-21T10:00:41.000Z,281.59
2023-02-21T10:02:11.000Z,281.66
2023-02-21T10:04:17.000Z,281.69
2023-02-21T10:05:43.000Z,281.75
2023-02-21T10:07:50.000Z,281.79
2023-02-21T10:10:41.000Z,281.85
2023-02-21T10:12:07.000Z,281.88
2023-02-21T10:14:13.000Z,281.91
2023-02-21T10:15:40.000Z,281.95
2023-02-21T10:17:46.000Z,281.98
2023-02-21T10:19:13.000Z,282.02
2023-02-21T10:21:19.000Z,282.06
2023-02-21T10:22:45.000Z,282.13
2023-02-21T10:24:52.000Z,282.2
2023-02-21T10:26:18.000Z,282.28
2023-02-21T10:28:25.000Z,282.36
2023-02-21T10:29:51.000Z,282.45
2023-02-21T10:31:58.000Z,282.5
2023-02-21T10:33:24.000Z,282.54
2023-02-21T10:35:30.000Z,282.57
2023-02-21T10:36:57.000Z,282.63
2023-02-21T10:39:03.000Z,282.66
2023-02-21T10:40:30.000Z,282.7
2023-02-21T10:42:36.000Z,282.74
2023-02-21T10:44:02.000Z,282.77
2023-02-21T10:46:08.000Z,282.81
2023-02-21T10:49:00.000Z,282.86
2023-02-21T10:50:27.000Z,282.86
2023-02-21T10:52:33.000Z,282.86
2023-02-21T10:54:01.000Z,282.82
2023-02-21T10:56:07.000Z,282.78
2023-02-21T10:57:34.000Z,282.71
2023-02-21T10:59:40.000Z,282.66
2023-02-21T11:01:06.000Z,282.61
2023-02-21T11:03:12.000Z,282.59
2023-02-21T11:04:39.000Z,282.54
2023-02-21T11:06:45.000Z,282.53
2023-02-21T11:08:12.000Z,282.56
2023-02-21T11:10:18.000Z,282.57
2023-02-21T11:11:44.000Z,282.6
2023-02-21T11:13:51.000Z,282.61
2023-02-21T11:15:17.000Z,282.66
2023-02-21T11:17:23.000Z,282.68
2023-02-21T11:18:50.000Z,282.68
2023-02-21T11:20:56.000Z,282.71
2023-02-21T11:22:22.000Z,282.73
2023-02-21T11:24:29.000Z,282.75
2023-02-21T11:27:20.000Z,282.79
2023-02-21T11:28:46.000Z,282.82
2023-02-21T11:30:53.000Z,282.82
2023-02-21T11:32:19.000Z,282.85
2023-02-21T11:34:25.000Z,282.88
2023-02-21T11:35:52.000Z,282.88
2023-02-21T11:37:58.000Z,282.86
2023-02-21T11:39:25.000Z,282.85
2023-02-21T11:41:31.000Z,282.88
2023-02-21T11:42:57.000Z,282.89
2023-02-21T11:45:03.000Z,282.95
2023-02-21T11:46:30.000Z,282.98
2023-02-21T11:48:36.000Z,283
2023-02-21T11:50:02.000Z,283.05
2023-02-21T11:52:09.000Z,283.1
2023-02-21T11:53:35.000Z,283.16
2023-02-21T11:55:41.000Z,283.18
2023-02-21T11:57:08.000Z,283.25
2023-02-21T11:59:14.000Z,283.26
2023-02-21T12:00:41.000Z,283.3
2023-02-21T12:02:47.000Z,283.29
2023-02-21T12:05:38.000Z,283.26
2023-02-21T12:07:04.000Z,283.29
2023-02-21T12:09:10.000Z,283.33
2023-02-21T12:10:37.000Z,283.34
2023-02-21T12:12:43.000Z,283.4
2023-02-21T12:14:10.000Z,283.45
2023-02-21T12:16:16.000Z,283.47
2023-02-21T12:17:42.000Z,283.48
2023-02-21T12:19:49.000Z,283.54
2023-02-21T12:21:15.000Z,283.55
2023-02-21T12:23:22.000Z,283.55
2023-02-21T12:24:49.000Z,283.58
2023-02-21T12:26:55.000Z,283.61
2023-02-21T12:28:21.000Z,283.64
2023-02-21T12:30:27.000Z,283.69
2023-02-21T12:31:54.000Z,283.77
2023-02-21T12:34:00.000Z,283.82
2023-02-21T12:35:27.000Z,283.89
2023-02-21T12:37:33.000Z,283.91
2023-02-21T12:39:00.000Z,283.96
2023-02-21T12:41:06.000Z,284.02
2023-02-21T12:43:57.000Z,284.07
2023-02-21T12:45:24.000Z,284.07
2023-02-21T12:47:30.000Z,284.09
2023-02-21T12:48:56.000Z,284.12
2023-02-21T12:51:02.000Z,284.12
2023-02-21T12:52:29.000Z,284.09
2023-02-21T12:54:35.000Z,284.16
2023-02-21T12:56:01.000Z,284.19
2023-02-21T12:58:08.000Z,284.23
2023-02-21T12:59:34.000Z,284.31
2023-02-21T13:01:40.000Z,284.33
2023-02-21T13:03:07.000Z,284.4
2023-02-21T13:05:13.000Z,284.37
2023-02-21T13:06:40.000Z,284.35
2023-02-21T13:08:46.000Z,284.37
2023-02-21T13:10:12.000Z,284.37
2023-02-21T13:12:18.000Z,284.37
2023-02-21T13:13:45.000Z,284.38
2023-02-21T13:15:51.000Z,284.41
2023-02-21T13:17:18.000Z,284.41
2023-02-21T13:19:24.000Z,284.4
2023-02-21T13:22:15.000Z,284.4
2023-02-21T13:23:41.000Z,284.44
2023-02-21T13:25:47.000Z,284.47
2023-02-21T13:27:14.000Z,284.52
2023-02-21T13:29:20.000Z,284.54
2023-02-21T13:30:46.000Z,284.56
2023-02-21T13:32:53.000Z,284.55
2023-02-21T13:34:19.000Z,284.54
2023-02-21T13:36:25.000Z,284.49
2023-02-21T13:37:52.000Z,284.52
2023-02-21T13:39:58.000Z,284.54
2023-02-21T13:41:25.000Z,284.54
2023-02-21T13:43:31.000Z,284.55
2023-02-21T13:44:57.000Z,284.54
2023-02-21T13:47:04.000Z,284.56
2023-02-21T13:48:30.000Z,284.58
2023-02-21T13:50:36.000Z,284.58
2023-02-21T13:52:04.000Z,284.54
2023-02-21T13:54:11.000Z,284.51
2023-02-21T13:55:37.000Z,284.49
2023-02-21T13:57:43.000Z,284.47
2023-02-21T14:00:34.000Z,284.44
2023-02-21T14:02:01.000Z,284.44
2023-02-21T14:04:07.000Z,284.42
2023-02-21T14:05:34.000Z,284.41
2023-02-21T14:07:40.000Z,284.44
2023-02-21T14:09:06.000Z,284.47
2023-02-21T14:11:13.000Z,284.51
2023-02-21T14:12:39.000Z,284.54
2023-02-21T14:14:45.000Z,284.55
2023-02-21T14:16:12.000Z,284.58
2023-02-21T14:18:18.000Z,284.61
2023-02-21T14:19:44.000Z,284.59
2023-02-21T14:21:51.000Z,284.61
2023-02-21T14:23:17.000Z,284.64
2023-02-21T14:25:23.000Z,284.64
2023-02-21T14:26:50.000Z,284.64
2023-02-21T14:28:56.000Z,284.64
2023-02-21T14:30:23.000Z,284.67
2023-02-21T14:32:29.000Z,284.67
2023-02-21T14:33:55.000Z,284.67
2023-02-21T14:36:01.000Z,284.66
2023-02-21T14:38:53.000Z,284.63
2023-02-21T14:40:19.000Z,284.55
2023-02-21T14:42:25.000Z,284.51
2023-02-21T14:43:52.000Z,284.51
2023-02-21T14:46:01.000Z,284.51
2023-02-21T14:47:28.000Z,284.48
2023-02-21T14:49:34.000Z,284.44
2023-02-21T14:51:00.000Z,284.4
2023-02-21T14:53:07.000Z,284.38
2023-02-21T14:54:33.000Z,284.37
2023-02-21T14:56:39.000Z,284.33
2023-02-21T14:58:06.000Z,284.29
2023-02-21T15:00:12.000Z,284.26
2023-02-21T15:01:38.000Z,284.24
2023-02-21T15:03:44.000Z,284.23
2023-02-21T15:05:11.000Z,284.24
2023-02-21T15:07:17.000Z,284.22
2023-02-21T15:08:44.000Z,284.22
2023-02-21T15:10:50.000Z,284.22
2023-02-21T15:12:16.000Z,284.2
2023-02-21T15:14:22.000Z,284.23
2023-02-21T15:17:14.000Z,284.2
2023-02-21T15:18:41.000Z,284.2
2023-02-21T15:20:47.000Z,284.19
2023-02-21T15:22:13.000Z,284.16
2023-02-21T15:24:19.000Z,284.16
2023-02-21T15:25:46.000Z,284.16
2023-02-21T15:27:52.000Z,284.14
2023-02-21T15:29:19.000Z,284.11
2023-02-21T15:31:25.000Z,284.09
2023-02-21T15:32:51.000Z,284.08
2023-02-21T15:34:57.000Z,284.05
2023-02-21T15:36:24.000Z,284.04
2023-02-21T15:38:30.000Z,284.04
2023-02-21T15:39:57.000Z,284.02
2023-02-21T15:42:03.000Z,284.01
2023-02-21T15:43:29.000Z,284
2023-02-21T15:45:35.000Z,284
2023-02-21T15:47:02.000Z,284
2023-02-21T15:49:08.000Z,284.02
2023-02-21T15:50:35.000Z,284.11
2023-02-21T15:52:41.000Z,284.17
2023-02-21T15:55:32.000Z,284.23
2023-02-21T15:56:59.000Z,284.26
2023-02-21T15:59:05.000Z,284.26
2023-02-21T16:00:31.000Z,284.27
2023-02-21T16:02:37.000Z,284.26
2023-02-21T16:04:04.000Z,284.22
2023-02-21T16:06:10.000Z,284.19
2023-02-21T16:07:37.000Z,284.12
2023-02-21T16:09:43.000Z,284.08
2023-02-21T16:11:10.000Z,284.07
2023-02-21T16:13:16.000Z,284.02
2023-02-21T16:14:42.000Z,284
2023-02-21T16:16:49.000Z,283.97
2023-02-21T16:18:15.000Z,283.91
2023-02-21T16:20:21.000Z,283.9
2023-02-21T16:21:48.000Z,283.84
2023-02-21T16:23:54.000Z,283.82
2023-02-21T16:25:20.000Z,283.76
2023-02-21T16:27:26.000Z,283.72
2023-02-21T16:28:53.000Z,283.66
2023-02-21T16:30:59.000Z,283.61
2023-02-21T16:33:50.000Z,283.44
2023-02-21T16:35:17.000Z,283.33
2023-02-21T16:37:23.000Z,283.26
2023-02-21T16:38:50.000Z,283.18
2023-02-21T16:40:56.000Z,283.07
2023-02-21T16:42:22.000Z,282.92
2023-02-21T16:44:28.000Z,282.81
2023-02-21T16:45:55.000Z,282.67
2023-02-21T16:48:01.000Z,282.57
2023-02-21T16:49:28.000Z,282.5
2023-02-21T16:51:34.000Z,282.45
2023-02-21T16:53:00.000Z,282.35
2023-02-21T16:55:07.000Z,282.24
2023-02-21T16:56:33.000Z,282.12
2023-02-21T16:58:39.000Z,282.03
2023-02-21T17:00:06.000Z,281.96
2023-02-21T17:02:12.000Z,281.88
2023-02-21T17:03:39.000Z,281.77
2023-02-21T17:05:45.000Z,281.7
2023-02-21T17:07:11.000Z,281.66
2023-02-21T17:09:18.000Z,281.61
2023-02-21T17:12:09.000Z,281.45
2023-02-21T17:13:35.000Z,281.37
2023-02-21T17:15:41.000Z,281.32
2023-02-21T17:17:08.000Z,281.23
2023-02-21T17:19:14.000Z,281.19
2023-02-21T17:20:41.000Z,281.12
2023-02-21T17:22:47.000Z,281.1
2023-02-21T17:24:13.000Z,281.05
2023-02-21T17:26:19.000Z,281.01
2023-02-21T17:27:46.000Z,280.91
2023-02-21T17:29:52.000Z,280.83
2023-02-21T17:31:19.000Z,280.78
2023-02-21T17:33:25.000Z,280.73
2023-02-21T17:34:52.000Z,280.66
2023-02-21T17:36:58.000Z,280.61
2023-02-21T17:38:24.000Z,280.57
2023-02-21T17:40:30.000Z,280.51
2023-02-21T17:41:57.000Z,280.46
2023-02-21T17:44:03.000Z,280.42
2023-02-21T17:45:30.000Z,280.35
2023-02-21T17:47:36.000Z,280.32
2023-02-21T17:50:27.000Z,280.28
2023-02-21T17:51:53.000Z,280.24
2023-02-21T17:53:59.000Z,280.18
2023-02-21T17:55:26.000Z,280.13
2023-02-21T17:57:32.000Z,280.07
2023-02-21T17:58:59.000Z,280.02
2023-02-21T18:01:05.000Z,279.95
2023-02-21T18:02:31.000Z,279.88
2023-02-21T18:04:37.000Z,279.82
2023-02-21T18:06:04.000Z,279.76
2023-02-21T18:08:10.000Z,279.73
2023-02-21T18:09:37.000Z,279.69
2023-02-21T18:11:43.000Z,279.66
2023-02-21T18:13:09.000Z,279.6
2023-02-21T18:15:16.000Z,279.58
2023-02-21T18:16:42.000Z,279.54
2023-02-21T18:18:48.000Z,279.51
2023-02-21T18:20:15.000Z,279.45
2023-02-21T18:22:21.000Z,279.41
2023-02-21T18:23:48.000Z,279.35
2023-02-21T18:25:54.000Z,279.3
2023-02-21T18:28:45.000Z,279.23
2023-02-21T18:30:11.000Z,279.17
2023-02-21T18:32:17.000Z,279.1
2023-02-21T18:33:44.000Z,279.06
2023-02-21T18:35:50.000Z,279.02
2023-02-21T18:37:17.000Z,278.94
2023-02-21T18:39:23.000Z,278.93
2023-02-21T18:40:49.000Z,278.85
2023-02-21T18:42:55.000Z,278.82
2023-02-21T18:44:22.000Z,278.74
2023-02-21T18:46:28.000Z,278.71
2023-02-21T18:47:55.000Z,278.69
2023-02-21T18:50:01.000Z,278.65
2023-02-21T18:51:27.000Z,278.61
2023-02-21T18:53:33.000Z,278.57
2023-02-21T18:55:00.000Z,278.54
2023-02-21T18:57:06.000Z,278.51
2023-02-21T18:58:33.000Z,278.49
2023-02-21T19:00:39.000Z,278.44
2023-02-21T19:02:05.000Z,278.39
2023-02-21T19:04:12.000Z,278.36
2023-02-21T19:07:03.000Z,278.32
2023-02-21T19:08:29.000Z,278.3
2023-02-21T19:10:35.000Z,278.28
2023-02-21T19:12:02.000Z,278.29
2023-02-21T19:14:08.000Z,278.26
2023-02-21T19:15:35.000Z,278.25
2023-02-21T19:17:41.000Z,278.22
2023-02-21T19:19:07.000Z,278.16
2023-02-21T19:21:13.000Z,278.11
2023-02-21T19:22:41.000Z,278.06
2023-02-21T19:24:47.000Z,278.04
2023-02-21T19:26:13.000Z,278.02
2023-02-21T19:28:19.000Z,278.02
2023-02-21T19:29:46.000Z,277.99
2023-02-21T19:31:52.000Z,277.97
2023-02-21T19:33:19.000Z,277.95
2023-02-21T19:35:25.000Z,277.92
2023-02-21T19:36:52.000Z,277.88
2023-02-21T19:38:58.000Z,277.86
2023-02-21T19:40:24.000Z,277.81
2023-02-21T19:42:31.000Z,277.78
2023-02-21T19:45:22.000Z,277.77
2023-02-21T19:46:48.000Z,277.77
2023-02-21T19:48:54.000Z,277.75
2023-02-21T19:50:21.000Z,277.71
2023-02-21T19:52:27.000Z,277.67
2023-02-21T19:53:54.000Z,277.64
2023-02-21T19:56:00.000Z,277.64
2023-02-21T19:57:26.000Z,277.6
2023-02-21T19:59:32.000Z,277.6
2023-02-21T20:00:59.000Z,277.61
2023-02-21T20:03:05.000Z,277.61
2023-02-21T20:04:32.000Z,277.6
2023-02-21T20:06:38.000Z,277.6
2023-02-21T20:08:04.000Z,277.56
2023-02-21T20:10:10.000Z,277.56
2023-02-21T20:11:37.000Z,277.53
2023-02-21T20:13:43.000Z,277.52
2023-02-21T20:15:10.000Z,277.45
2023-02-21T20:17:16.000Z,277.38
2023-02-21T20:18:42.000Z,277.36
2023-02-21T20:20:48.000Z,277.33
2023-02-21T20:23:40.000Z,277.22
2023-02-21T20:25:06.000Z,277.23
2023-02-21T20:27:12.000Z,277.23
2023-02-21T20:28:39.000Z,277.2
2023-02-21T20:30:45.000Z,277.16
2023-02-21T20:32:12.000Z,277.12
2023-02-21T20:34:18.000Z,277.09
2023-02-21T20:35:44.000Z,277.08
2023-02-21T20:37:50.000Z,277.08
2023-02-21T20:39:17.000Z,277.02
2023-02-21T20:41:23.000Z,276.97
2023-02-21T20:42:50.000Z,276.9
2023-02-21T20:44:56.000Z,276.88
2023-02-21T20:46:22.000Z,276.87
2023-02-21T20:48:29.000Z,276.87
2023-02-21T20:49:55.000Z,276.83
2023-02-21T20:52:01.000Z,276.81
2023-02-21T20:53:28.000Z,276.8
2023-02-21T20:55:34.000Z,276.76
2023-02-21T20:57:00.000Z,276.74
2023-02-21T20:59:07.000Z,276.68
2023-02-21T21:01:58.000Z,276.64
2023-02-21T21:03:24.000Z,276.6
2023-02-21T21:05:31.000Z,276.61
2023-02-21T21:06:57.000Z,276.58
2023-02-21T21:09:03.000Z,276.55
2023-02-21T21:10:30.000Z,276.57
2023-02-21T21:12:36.000Z,276.57
2023-02-21T21:14:02.000Z,276.58
2023-02-21T21:16:09.000Z,276.58
2023-02-21T21:17:35.000Z,276.58
2023-02-21T21:19:41.000Z,276.58
2023-02-21T21:21:08.000Z,276.58
2023-02-21T21:23:14.000Z,276.57
2023-02-21T21:24:40.000Z,276.55
2023-02-21T21:26:47.000Z,276.55
2023-02-21T21:28:13.000Z,276.53
2023-02-21T21:30:19.000Z,276.5
2023-02-21T21:31:46.000Z,276.48
2023-02-21T21:33:52.000Z,276.48
2023-02-21T21:35:18.000Z,276.46
2023-02-21T21:37:24.000Z,276.43
2023-02-21T21:40:16.000Z,276.4
2023-02-21T21:41:42.000Z,276.35
2023-02-21T21:43:48.000Z,276.33
2023-02-21T21:45:15.000Z,276.29
2023-02-21T21:47:21.000Z,276.25
2023-02-21T21:48:47.000Z,276.26
2023-02-21T21:50:54.000Z,276.22
2023-02-21T21:52:20.000Z,276.19
2023-02-21T21:54:26.000Z,276.15
2023-02-21T21:55:53.000Z,276.13
2023-02-21T21:57:59.000Z,276.11
2023-02-21T21:59:25.000Z,276.1
2023-02-21T22:01:31.000Z,276.1
2023-02-21T22:02:58.000Z,276.08
2023-02-21T22:05:04.000Z,276.07
2023-02-21T22:06:31.000Z,276.04
2023-02-21T22:08:37.000Z,276.06
2023-02-21T22:10:03.000Z,276.04
2023-02-21T22:12:10.000Z,276.03
2023-02-21T22:13:36.000Z,276.04
2023-02-21T22:15:42.000Z,276.06
2023-02-21T22:18:33.000Z,276.04
2023-02-21T22:20:00.000Z,276.03
2023-02-21T22:22:06.000Z,276.02
2023-02-21T22:23:32.000Z,275.99
2023-02-21T22:25:38.000Z,275.99
2023-02-21T22:27:05.000Z,275.99
2023-02-21T22:29:11.000Z,275.96
2023-02-21T22:30:38.000Z,275.94
2023-02-21T22:32:44.000Z,275.92
2023-02-21T22:34:11.000Z,275.92
2023-02-21T22:36:17.000Z,275.92
2023-02-21T22:37:43.000Z,275.87
2023-02-21T22:39:49.000Z,275.84
2023-02-21T22:41:16.000Z,275.78
2023-02-21T22:43:22.000Z,275.78
2023-02-21T22:44:49.000Z,275.78
2023-02-21T22:46:55.000Z,275.8
2023-02-21T22:48:21.000Z,275.8
2023-02-21T22:50:27.000Z,275.78