createdAt,value
2022-09-28T00:01:12.164Z,7.40
2022-09-28T00:03:39.159Z,7.40
2022-09-28T00:06:08.412Z,7.40
2022-09-28T00:08:36.254Z,7.40
2022-09-28T00:11:04.988Z,7.40
2022-09-28T00:13:33.078Z,7.50
2022-09-28T00:16:27.651Z,7.60
2022-09-28T00:18:55.610Z,7.60
2022-09-28T00:21:24.888Z,7.60
2022-09-28T00:24:12.732Z,7.50
2022-09-28T00:26:41.493Z,7.60
2022-09-28T00:29:18.636Z,7.60
2022-09-28T00:31:46.297Z,7.60
2022-09-28T00:34:13.580Z,7.60
2022-09-28T00:36:44.490Z,7.50
2022-09-28T00:39:12.413Z,7.60
2022-09-28T00:41:39.447Z,7.60
2022-09-28T00:44:24.820Z,7.60
2022-09-28T00:47:22.088Z,7.60
2022-09-28T00:50:05.978Z,7.60
2022-09-28T00:52:45.706Z,7.60
2022-09-28T00:55:19.546Z,7.60
2022-09-28T00:57:51.960Z,7.60
2022-09-28T01:00:19.289Z,7.60
2022-09-28T01:02:47.588Z,7.60
2022-09-28T01:05:16.300Z,7.60
2022-09-28T01:07:46.553Z,7.60
2022-09-28T01:10:14.324Z,7.60
2022-09-28T01:12:41.245Z,7.60
2022-09-28T01:15:08.806Z,7.60
2022-09-28T01:17:49.315Z,7.60
2022-09-28T01:20:43.472Z,7.60
2022-09-28T01:23:25.786Z,7.60
2022-09-28T01:25:59.040Z,7.60
2022-09-28T01:28:30.221Z,7.60
2022-09-28T01:31:26.534Z,7.70
2022-09-28T01:34:06.903Z,7.70
2022-09-28T01:36:42.526Z,7.70
2022-09-28T01:39:12.959Z,7.70
2022-09-28T01:41:44.103Z,7.70
2022-09-28T01:44:16.299Z,7.70
2022-09-28T01:46:48.151Z,7.70
2022-09-28T01:49:27.923Z,7.70
2022-09-28T01:52:21.779Z,7.70
2022-09-28T01:55:05.931Z,7.70
2022-09-28T01:57:49.203Z,7.60
2022-09-28T02:00:19.100Z,7.60
2022-09-28T02:02:55.756Z,7.60
2022-09-28T02:05:32.573Z,7.70
2022-09-28T02:08:25.558Z,7.70
2022-09-28T02:10:58.033Z,7.70
2022-09-28T02:13:39.119Z,7.70
2022-09-28T02:16:12.297Z,7.70
2022-09-28T02:18:39.406Z,7.70
2022-09-28T02:21:20.783Z,7.70
2022-09-28T02:23:57.499Z,7.80
2022-09-28T02:26:31.702Z,7.70
2022-09-28T02:28:59.380Z,7.70
2022-09-28T02:31:27.986Z,7.80
2022-09-28T02:33:57.398Z,7.80
2022-09-28T02:36:27.555Z,7.80
2022-09-28T02:38:57.354Z,7.80
2022-09-28T02:41:53.584Z,7.90
2022-09-28T02:44:43.647Z,7.90
2022-09-28T02:47:25.740Z,7.90
2022-09-28T02:50:33.650Z,7.90
2022-09-28T02:53:20.536Z,7.90
2022-09-28T02:56:02.247Z,8.00
2022-09-28T02:59:08.023Z,7.90
2022-09-28T03:01:43.880Z,7.90
2022-09-28T03:04:36.800Z,7.90
2022-09-28T03:07:16.464Z,7.90
2022-09-28T03:10:06.519Z,8.00
2022-09-28T03:12:34.671Z,8.00
2022-09-28T03:15:11.035Z,7.90
2022-09-28T03:17:38.453Z,7.90
2022-09-28T03:20:05.970Z,8.00
2022-09-28T03:22:32.909Z,8.00
2022-09-28T03:24:59.843Z,8.00
2022-09-28T03:27:26.867Z,8.00
2022-09-28T03:29:53.886Z,8.10
2022-09-28T03:32:20.810Z,8.10
2022-09-28T03:34:47.733Z,8.10
2022-09-28T03:37:14.698Z,8.10
2022-09-28T03:39:41.637Z,8.20
2022-09-28T03:42:08.703Z,8.20
2022-09-28T03:44:35.752Z,8.20
2022-09-28T03:47:02.678Z,8.20
2022-09-28T03:49:29.600Z,8.20
2022-09-28T03:51:56.558Z,8.20
2022-09-28T03:54:23.600Z,8.20
2022-09-28T03:56:50.525Z,8.20
2022-09-28T03:59:17.843Z,8.30
2022-09-28T04:01:44.935Z,8.30
2022-09-28T04:04:13.066Z,8.30
2022-09-28T04:06:40.341Z,8.30
2022-09-28T04:09:07.651Z,8.30
2022-09-28T04:11:53.124Z,8.40
2022-09-28T04:14:21.756Z,8.40
2022-09-28T04:16:48.867Z,8.50
2022-09-28T04:19:16.009Z,8.50
2022-09-28T04:21:42.981Z,8.50
2022-09-28T04:24:11.067Z,8.50
2022-09-28T04:26:38.315Z,8.60
2022-09-28T04:29:17.264Z,8.60
2022-09-28T04:31:48.186Z,8.70
2022-09-28T04:34:17.884Z,8.60
2022-09-28T04:36:45.782Z,8.70
2022-09-28T04:39:14.359Z,8.70
2022-09-28T04:41:42.607Z,8.70
2022-09-28T04:44:10.375Z,8.80
2022-09-28T04:46:37.306Z,8.80
2022-09-28T04:49:04.467Z,8.80
2022-09-28T04:51:32.756Z,8.80
2022-09-28T04:53:59.982Z,8.80
2022-09-28T04:56:27.535Z,8.80
2022-09-28T04:58:54.579Z,8.80
2022-09-28T05:01:23.932Z,8.80
2022-09-28T05:03:51.331Z,8.70
2022-09-28T05:06:18.661Z,8.70
2022-09-28T05:08:47.394Z,8.70
2022-09-28T05:11:15.134Z,8.70
2022-09-28T05:13:45.554Z,8.70
2022-09-28T05:16:16.305Z,8.80
2022-09-28T05:18:43.356Z,8.70
2022-09-28T05:21:12.997Z,8.70
2022-09-28T05:23:40.837Z,8.60
2022-09-28T05:26:08.197Z,8.60
2022-09-28T05:28:35.223Z,8.60
2022-09-28T05:31:04.031Z,8.60
2022-09-28T05:33:32.281Z,8.60
2022-09-28T05:36:01.639Z,8.50
2022-09-28T05:38:30.103Z,8.60
2022-09-28T05:40:57.117Z,8.60
2022-09-28T05:43:24.220Z,8.50
2022-09-28T05:45:55.271Z,8.50
2022-09-28T05:48:22.851Z,8.40
2022-09-28T05:50:53.607Z,8.40
2022-09-28T05:53:20.905Z,8.40
2022-09-28T05:55:48.081Z,8.40
2022-09-28T05:58:15.285Z,8.40
2022-09-28T06:00:42.408Z,8.40
2022-09-28T06:03:14.063Z,8.40
2022-09-28T06:05:41.311Z,8.40
2022-09-28T06:08:10.704Z,8.50
2022-09-28T06:10:37.789Z,8.50
2022-09-28T06:13:05.507Z,8.50
2022-09-28T06:15:34.676Z,8.50
2022-09-28T06:18:06.818Z,8.50
2022-09-28T06:20:36.533Z,8.50
2022-09-28T06:23:04.357Z,8.40
2022-09-28T06:25:32.287Z,8.50
2022-09-28T06:28:02.272Z,8.70
2022-09-28T06:30:32.040Z,8.80
2022-09-28T06:33:00.802Z,8.90
2022-09-28T06:35:30.447Z,8.70
2022-09-28T06:37:59.418Z,8.70
2022-09-28T06:40:26.941Z,8.70
2022-09-28T06:42:59.843Z,8.80
2022-09-28T06:45:28.358Z,8.80
2022-09-28T06:48:00.617Z,8.80
2022-09-28T06:50:34.273Z,8.90
2022-09-28T06:53:01.801Z,9.00
2022-09-28T06:55:29.555Z,9.10
2022-09-28T06:58:04.602Z,9.30
2022-09-28T07:00:34.183Z,9.50
2022-09-28T07:03:06.353Z,9.70
2022-09-28T07:05:36.819Z,9.80
2022-09-28T07:08:06.708Z,9.80
2022-09-28T07:10:34.255Z,9.60
2022-09-28T07:13:03.825Z,9.50
2022-09-28T07:15:31.924Z,9.50
2022-09-28T07:18:03.227Z,9.40
2022-09-28T07:20:31.944Z,9.40
2022-09-28T07:23:13.926Z,9.50
2022-09-28T07:25:48.090Z,9.60
2022-09-28T07:28:15.777Z,9.50
2022-09-28T07:30:44.332Z,9.50
2022-09-28T07:33:14.755Z,9.50
2022-09-28T07:35:42.505Z,9.70
2022-09-28T07:38:11.237Z,9.80
2022-09-28T07:40:57.025Z,10.00
2022-09-28T07:43:24.114Z,10.00
2022-09-28T07:45:53.218Z,9.90
2022-09-28T07:48:20.707Z,9.80
2022-09-28T07:50:56.990Z,9.70
2022-09-28T07:53:25.596Z,9.80
2022-09-28T07:56:10.155Z,9.90
2022-09-28T07:58:38.713Z,10.10
2022-09-28T08:01:08.849Z,10.30
2022-09-28T08:03:36.617Z,10.60
2022-09-28T08:06:09.910Z,10.70
2022-09-28T08:08:38.004Z,10.80
2022-09-28T08:11:07.177Z,10.70
2022-09-28T08:13:34.172Z,10.50
2022-09-28T08:16:02.292Z,10.30
2022-09-28T08:18:29.559Z,10.30
2022-09-28T08:21:15.069Z,10.20
2022-09-28T08:23:42.147Z,10.30
2022-09-28T08:26:12.182Z,10.40
2022-09-28T08:28:45.735Z,10.40
2022-09-28T08:31:12.730Z,10.30
2022-09-28T08:33:40.653Z,10.20
2022-09-28T08:36:09.218Z,10.00
2022-09-28T08:38:36.096Z,9.90
2022-09-28T08:41:45.815Z,9.80
2022-09-28T08:44:24.734Z,9.90
2022-09-28T08:46:59.931Z,10.00
2022-09-28T08:49:34.882Z,10.10
2022-09-28T08:52:25.139Z,10.20
2022-09-28T08:54:56.333Z,10.10
2022-09-28T08:57:44.452Z,10.00
2022-09-28T09:00:42.460Z,9.90
2022-09-28T09:03:16.042Z,9.70
2022-09-28T09:06:07.961Z,9.60
2022-09-28T09:09:02.926Z,9.60
2022-09-28T09:11:48.964Z,9.50
2022-09-28T09:14:34.744Z,9.60
2022-09-28T09:17:34.490Z,9.60
2022-09-28T09:20:12.422Z,9.70
2022-09-28T09:23:02.328Z,9.70
2022-09-28T09:25:41.275Z,9.80
2022-09-28T09:28:32.441Z,10.00
2022-09-28T09:31:33.515Z,10.10
2022-09-28T09:34:42.459Z,10.30
2022-09-28T09:37:24.426Z,10.30
2022-09-28T09:40:16.517Z,10.30
2022-09-28T09:42:56.034Z,10.20
2022-09-28T09:45:49.391Z,10.10
2022-09-28T09:48:45.295Z,10.10
2022-09-28T09:51:38.715Z,10.10
2022-09-28T09:54:44.704Z,10.20
2022-09-28T09:57:29.890Z,10.20
2022-09-28T09:59:59.169Z,10.20
2022-09-28T10:02:28.948Z,10.10
2022-09-28T10:05:11.271Z,10.10
2022-09-28T10:07:53.230Z,10.00
2022-09-28T10:10:27.822Z,10.00
2022-09-28T10:12:55.715Z,9.90
2022-09-28T10:15:29.126Z,9.90
2022-09-28T10:17:59.150Z,10.10
2022-09-28T10:20:34.889Z,10.30
2022-09-28T10:23:04.932Z,10.70
2022-09-28T10:25:34.320Z,11.10
2022-09-28T10:28:03.545Z,11.50
2022-09-28T10:30:35.256Z,11.90
2022-09-28T10:33:02.617Z,12.00
2022-09-28T10:35:41.356Z,11.80
2022-09-28T10:38:17.269Z,11.50
2022-09-28T10:40:56.052Z,11.40
2022-09-28T10:43:26.134Z,11.40
2022-09-28T10:46:23.929Z,11.40
2022-09-28T10:49:18.199Z,11.50
2022-09-28T10:51:52.296Z,11.40
2022-09-28T10:54:22.514Z,11.30
2022-09-28T10:56:50.724Z,11.20
2022-09-28T10:59:29.779Z,11.10
2022-09-28T11:02:09.848Z,10.90
2022-09-28T11:04:41.603Z,10.70
2022-09-28T11:07:25.355Z,10.50
2022-09-28T11:09:54.768Z,10.30
2022-09-28T11:12:45.619Z,10.10
2022-09-28T11:15:22.243Z,10.00
2022-09-28T11:17:49.175Z,10.00
2022-09-28T11:20:27.997Z,9.80
2022-09-28T11:23:01.403Z,9.80
2022-09-28T11:25:31.356Z,9.80
2022-09-28T11:28:01.581Z,9.70
2022-09-28T11:30:33.864Z,9.70
2022-09-28T11:33:30.271Z,9.70
2022-09-28T11:36:05.580Z,9.70
2022-09-28T11:38:36.636Z,9.70
2022-09-28T11:41:28.106Z,9.70
2022-09-28T11:44:03.891Z,9.80
2022-09-28T11:46:40.234Z,9.80
2022-09-28T11:49:30.157Z,9.90
2022-09-28T11:52:01.296Z,10.00
2022-09-28T11:54:37.447Z,10.00
2022-09-28T11:57:09.062Z,10.10
2022-09-28T12:00:15.688Z,10.20
2022-09-28T12:03:16.349Z,10.30
2022-09-28T12:05:58.381Z,10.50
2022-09-28T12:08:34.720Z,10.50
2022-09-28T12:11:27.341Z,10.60
2022-09-28T12:13:58.344Z,10.60
2022-09-28T12:17:00.935Z,10.60
2022-09-28T12:19:28.180Z,10.60
2022-09-28T12:21:59.794Z,10.60
2022-09-28T12:24:33.432Z,10.70
2022-09-28T12:27:27.111Z,10.90
2022-09-28T12:30:19.466Z,11.10
2022-09-28T12:33:01.205Z,11.30
2022-09-28T12:35:52.564Z,11.50
2022-09-28T12:38:31.650Z,11.60
2022-09-28T12:41:32.224Z,11.70
2022-09-28T12:44:20.957Z,11.80
2022-09-28T12:46:58.984Z,12.00
2022-09-28T12:50:36.606Z,11.90
2022-09-28T12:55:36.417Z,11.50
2022-09-28T12:58:15.448Z,11.40
2022-09-28T13:00:54.605Z,11.50
2022-09-28T13:03:42.607Z,11.80
2022-09-28T13:06:39.158Z,12.10
2022-09-28T13:09:24.140Z,12.70
2022-09-28T13:12:14.151Z,13.10
2022-09-28T13:15:08.721Z,13.10
2022-09-28T13:17:47.081Z,13.00
2022-09-28T13:20:36.074Z,12.90
2022-09-28T13:23:40.618Z,13.00
2022-09-28T13:26:14.548Z,13.00
2022-09-28T13:28:44.387Z,13.10
2022-09-28T13:31:12.715Z,13.30
2022-09-28T13:33:43.978Z,13.40
2022-09-28T13:36:28.915Z,13.20
2022-09-28T13:39:00.169Z,12.90
2022-09-28T13:41:33.476Z,12.70
2022-09-28T13:44:06.819Z,12.40
2022-09-28T13:46:47.419Z,12.10
2022-09-28T13:49:24.097Z,11.80
2022-09-28T13:52:06.652Z,11.60
2022-09-28T13:54:52.155Z,11.40
2022-09-28T13:57:41.971Z,11.40
2022-09-28T14:00:26.394Z,11.40
2022-09-28T14:02:56.494Z,11.40
2022-09-28T14:05:23.480Z,11.40
2022-09-28T14:08:08.489Z,11.50
2022-09-28T14:10:53.346Z,11.50
2022-09-28T14:13:42.055Z,11.60
2022-09-28T14:16:36.425Z,11.60
2022-09-28T14:19:10.099Z,11.60
2022-09-28T14:21:49.249Z,11.80
2022-09-28T14:24:48.018Z,12.00
2022-09-28T14:27:19.240Z,12.00
2022-09-28T14:29:49.642Z,12.10
2022-09-28T14:32:16.544Z,12.00
2022-09-28T14:34:46.839Z,12.00
2022-09-28T14:37:57.335Z,11.90
2022-09-28T14:40:54.070Z,11.90
2022-09-28T14:43:35.947Z,11.90
2022-09-28T14:46:11.930Z,12.00
2022-09-28T14:48:55.638Z,11.90
2022-09-28T14:51:31.422Z,11.80
2022-09-28T14:54:03.217Z,11.70
2022-09-28T14:56:38.941Z,11.70
2022-09-28T14:59:07.571Z,11.60
2022-09-28T15:01:36.696Z,11.50
2022-09-28T15:04:07.405Z,11.60
2022-09-28T15:06:51.681Z,11.70
2022-09-28T15:09:34.549Z,11.70
2022-09-28T15:12:16.988Z,11.60
2022-09-28T15:14:59.066Z,11.50
2022-09-28T15:17:33.632Z,11.30
2022-09-28T15:20:31.287Z,11.30
2022-09-28T15:23:00.222Z,11.10
2022-09-28T15:25:32.911Z,11.10
2022-09-28T15:28:06.649Z,11.00
2022-09-28T15:30:36.733Z,10.90
2022-09-28T15:33:23.648Z,10.90
2022-09-28T15:36:04.992Z,10.80
2022-09-28T15:38:34.584Z,10.80
2022-09-28T15:41:05.823Z,10.80
2022-09-28T15:43:34.748Z,10.80
2022-09-28T15:46:06.518Z,10.70
2022-09-28T15:48:59.401Z,10.70
2022-09-28T15:51:28.507Z,10.70
2022-09-28T15:54:04.689Z,10.60
2022-09-28T15:56:32.580Z,10.60
2022-09-28T15:59:10.677Z,10.60
2022-09-28T16:01:44.364Z,10.60
2022-09-28T16:04:53.138Z,10.60
2022-09-28T16:07:38.646Z,10.50
2022-09-28T16:10:33.563Z,10.50
2022-09-28T16:13:12.704Z,10.50
2022-09-28T16:15:39.977Z,10.50
2022-09-28T16:18:20.769Z,10.40
2022-09-28T16:20:51.693Z,10.30
2022-09-28T16:23:18.595Z,10.30
2022-09-28T16:26:02.508Z,10.20
2022-09-28T16:28:38.697Z,10.20
2022-09-28T16:31:23.065Z,10.10
2022-09-28T16:34:17.600Z,10.10
2022-09-28T16:36:47.362Z,10.00
2022-09-28T16:39:16.584Z,10.00
2022-09-28T16:41:53.981Z,10.00
2022-09-28T16:44:28.709Z,9.90
2022-09-28T16:46:58.569Z,9.90
2022-09-28T16:49:26.426Z,9.90
2022-09-28T16:51:53.489Z,9.80
2022-09-28T16:54:41.749Z,9.80
2022-09-28T16:57:11.662Z,9.70
2022-09-28T16:59:39.252Z,9.60
2022-09-28T17:02:45.769Z,9.60
2022-09-28T17:05:16.004Z,9.50
2022-09-28T17:07:44.584Z,9.40
2022-09-28T17:10:24.536Z,9.30
2022-09-28T17:12:51.849Z,9.20
2022-09-28T17:15:19.770Z,9.20
2022-09-28T17:17:47.301Z,9.20
2022-09-28T17:20:29.886Z,9.10
2022-09-28T17:22:56.877Z,9.10
2022-09-28T17:25:25.750Z,9.10
2022-09-28T17:27:55.602Z,9.10
2022-09-28T17:30:23.791Z,9.10
2022-09-28T17:32:52.780Z,9.10
2022-09-28T17:35:24.631Z,9.10
2022-09-28T17:37:52.134Z,9.00
2022-09-28T17:40:28.571Z,8.80
2022-09-28T17:42:58.259Z,8.70
2022-09-28T17:45:28.960Z,8.70
2022-09-28T17:47:56.250Z,8.60
2022-09-28T17:50:35.072Z,8.50
2022-09-28T17:53:08.455Z,8.40
2022-09-28T17:55:38.057Z,8.30
2022-09-28T17:58:19.930Z,8.40
2022-09-28T18:00:48.270Z,8.40
2022-09-28T18:03:18.752Z,8.40
2022-09-28T18:05:48.901Z,8.40
2022-09-28T18:08:20.900Z,8.40
2022-09-28T18:10:51.613Z,8.40
2022-09-28T18:13:18.577Z,8.40
2022-09-28T18:15:45.721Z,8.30
2022-09-28T18:18:13.125Z,8.20
2022-09-28T18:20:41.447Z,8.10
2022-09-28T18:23:08.685Z,8.00
2022-09-28T18:25:38.931Z,7.90
2022-09-28T18:28:06.234Z,7.90
2022-09-28T18:30:33.291Z,8.00
2022-09-28T18:33:00.340Z,7.90
2022-09-28T18:35:27.468Z,7.90
2022-09-28T18:37:54.446Z,7.90
2022-09-28T18:40:22.056Z,7.90
2022-09-28T18:42:50.907Z,7.80
2022-09-28T18:45:20.357Z,7.80
2022-09-28T18:47:47.573Z,7.80
2022-09-28T18:50:15.675Z,7.80
2022-09-28T18:52:44.606Z,7.80
2022-09-28T18:55:12.433Z,7.80
2022-09-28T18:57:41.551Z,7.90
2022-09-28T19:00:11.441Z,7.80
2022-09-28T19:02:39.322Z,7.80
2022-09-28T19:05:07.155Z,7.70
2022-09-28T19:07:34.844Z,7.70
2022-09-28T19:10:02.056Z,7.60
2022-09-28T19:12:30.547Z,7.40
2022-09-28T19:14:59.710Z,7.40
2022-09-28T19:17:27.120Z,7.30
2022-09-28T19:19:54.114Z,7.30
2022-09-28T19:22:21.214Z,7.30
2022-09-28T19:24:48.201Z,7.30
2022-09-28T19:27:15.296Z,7.20
2022-09-28T19:29:42.341Z,7.10
2022-09-28T19:32:09.440Z,7.00
2022-09-28T19:34:36.399Z,6.90
2022-09-28T19:37:04.093Z,6.90
2022-09-28T19:39:31.216Z,6.90
2022-09-28T19:42:00.040Z,6.90
2022-09-28T19:44:29.162Z,6.80
2022-09-28T19:47:01.307Z,6.80
2022-09-28T19:49:33.179Z,6.80
2022-09-28T19:52:16.539Z,6.70
2022-09-28T19:54:58.495Z,6.70
2022-09-28T19:57:28.105Z,6.80
2022-09-28T20:00:00.843Z,6.80
2022-09-28T20:02:29.481Z,6.80
2022-09-28T20:04:56.561Z,6.80
2022-09-28T20:07:23.589Z,6.90
2022-09-28T20:09:50.735Z,6.90
2022-09-28T20:12:17.925Z,7.00
2022-09-28T20:14:44.883Z,7.10
2022-09-28T20:17:11.942Z,7.10
2022-09-28T20:19:39.248Z,7.10
2022-09-28T20:22:06.539Z,7.10
2022-09-28T20:24:33.666Z,7.10
2022-09-28T20:27:01.669Z,7.10
2022-09-28T20:29:31.726Z,7.00
2022-09-28T20:31:59.331Z,7.10
2022-09-28T20:34:26.338Z,7.10
2022-09-28T20:36:53.522Z,7.00
2022-09-28T20:39:20.880Z,7.10
2022-09-28T20:41:49.430Z,7.10
2022-09-28T20:44:16.734Z,7.10
2022-09-28T20:46:44.338Z,7.20
2022-09-28T20:49:11.605Z,7.20
2022-09-28T20:51:38.633Z,7.20
2022-09-28T20:54:06.027Z,7.20
2022-09-28T20:56:37.893Z,7.20
2022-09-28T20:59:10.165Z,7.20
2022-09-28T21:01:37.881Z,7.30
2022-09-28T21:04:06.765Z,7.30
2022-09-28T21:06:36.670Z,7.30
2022-09-28T21:09:05.386Z,7.40
2022-09-28T21:11:34.387Z,7.40
2022-09-28T21:14:03.370Z,7.50
2022-09-28T21:16:32.494Z,7.50
2022-09-28T21:19:00.088Z,7.50
2022-09-28T21:21:27.235Z,7.40
2022-09-28T21:23:55.458Z,7.40
2022-09-28T21:26:25.770Z,7.40
2022-09-28T21:28:59.626Z,7.30
2022-09-28T21:31:29.985Z,7.20
2022-09-28T21:33:58.115Z,7.10
2022-09-28T21:36:25.557Z,7.00
2022-09-28T21:38:53.592Z,6.90
2022-09-28T21:41:20.745Z,6.80
2022-09-28T21:43:47.779Z,6.70
2022-09-28T21:46:14.770Z,6.60
2022-09-28T21:48:41.914Z,6.60
2022-09-28T21:51:12.758Z,6.50
2022-09-28T21:53:40.020Z,6.50
2022-09-28T21:56:09.710Z,6.50
2022-09-28T21:58:37.173Z,6.40
2022-09-28T22:01:08.810Z,6.30
2022-09-28T22:03:37.115Z,6.30
2022-09-28T22:06:05.372Z,6.30
2022-09-28T22:08:33.212Z,6.30
2022-09-28T22:11:15.384Z,6.20
2022-09-28T22:13:48.023Z,6.20
2022-09-28T22:16:17.574Z,6.20
2022-09-28T22:18:45.758Z,6.10
2022-09-28T22:21:18.914Z,6.10
2022-09-28T22:23:46.394Z,6.00
2022-09-28T22:26:21.828Z,5.90
2022-09-28T22:28:50.080Z,5.90
2022-09-28T22:31:18.722Z,5.90
2022-09-28T22:33:45.717Z,5.90
2022-09-28T22:36:15.148Z,5.90
2022-09-28T22:38:42.492Z,6.00
2022-09-28T22:41:09.923Z,6.00
2022-09-28T22:43:37.042Z,6.00
2022-09-28T22:46:14.819Z,5.90
2022-09-28T22:48:46.359Z,6.00
2022-09-28T22:51:13.972Z,6.00
2022-09-28T22:53:40.923Z,5.90
2022-09-28T22:56:09.043Z,5.90
2022-09-28T22:58:37.094Z,5.90
2022-09-28T23:01:08.056Z,5.90
2022-09-28T23:03:36.171Z,5.90
2022-09-28T23:06:03.372Z,5.90
2022-09-28T23:08:32.197Z,5.90
2022-09-28T23:10:59.620Z,5.90
2022-09-28T23:13:27.455Z,5.90
2022-09-28T23:16:02.453Z,5.90
2022-09-28T23:18:33.315Z,5.90
2022-09-28T23:21:05.941Z,6.00
2022-09-28T23:23:33.319Z,6.00
2022-09-28T23:26:01.324Z,5.90
2022-09-28T23:28:28.278Z,5.80
2022-09-28T23:30:55.462Z,5.80
2022-09-28T23:33:22.825Z,5.70
2022-09-28T23:35:49.930Z,5.70
2022-09-28T23:38:18.393Z,5.60
2022-09-28T23:40:46.901Z,5.60
2022-09-28T23:43:14.507Z,5.70
2022-09-28T23:45:44.473Z,5.60
2022-09-28T23:48:12.900Z,5.50
2022-09-28T23:50:40.005Z,5.50
2022-09-28T23:53:06.967Z,5.50
2022-09-28T23:55:34.124Z,5.50
2022-09-28T23:58:01.196Z,5.50
