createdAt,value
2023-03-11T00:00:55.456Z,1.15
2023-03-11T00:03:23.403Z,3.65
2023-03-11T00:05:51.066Z,1.55
2023-03-11T00:08:19.811Z,0.85
2023-03-11T00:10:47.689Z,2.50
2023-03-11T00:13:16.193Z,2.83
2023-03-11T00:15:44.368Z,3.20
2023-03-11T00:18:11.780Z,1.55
2023-03-11T00:20:39.855Z,1.23
2023-03-11T00:23:07.822Z,2.67
2023-03-11T00:25:36.010Z,2.83
2023-03-11T00:28:03.489Z,2.22
2023-03-11T00:30:30.855Z,2.17
2023-03-11T00:32:58.852Z,1.27
2023-03-11T00:35:27.527Z,1.77
2023-03-11T00:37:55.697Z,1.60
2023-03-11T00:40:23.432Z,1.95
2023-03-11T00:42:50.622Z,1.55
2023-03-11T00:45:17.914Z,2.80
2023-03-11T00:47:46.564Z,1.90
2023-03-11T00:50:17.877Z,2.65
2023-03-11T00:52:45.899Z,1.23
2023-03-11T00:55:14.665Z,2.58
2023-03-11T00:57:41.892Z,1.70
2023-03-11T01:00:11.770Z,1.20
2023-03-11T01:02:39.104Z,2.22
2023-03-11T01:05:06.840Z,2.47
2023-03-11T01:07:34.091Z,0.80
2023-03-11T01:10:01.757Z,2.85
2023-03-11T01:12:28.849Z,2.50
2023-03-11T01:14:56.401Z,1.60
2023-03-11T01:17:23.658Z,1.55
2023-03-11T01:19:50.844Z,3.08
2023-03-11T01:22:18.012Z,1.92
2023-03-11T01:24:45.237Z,3.63
2023-03-11T01:27:12.437Z,4.05
2023-03-11T01:29:39.536Z,2.22
2023-03-11T01:32:06.983Z,3.20
2023-03-11T01:34:36.124Z,2.65
2023-03-11T01:37:03.819Z,2.70
2023-03-11T01:39:30.971Z,2.78
2023-03-11T01:41:58.234Z,2.80
2023-03-11T01:44:25.405Z,2.55
2023-03-11T01:46:52.516Z,2.88
2023-03-11T01:49:20.969Z,2.20
2023-03-11T01:52:07.996Z,2.08
2023-03-11T01:54:38.161Z,2.05
2023-03-11T01:57:06.871Z,2.13
2023-03-11T01:59:37.020Z,2.45
2023-03-11T02:02:22.230Z,2.10
2023-03-11T02:04:50.340Z,1.30
2023-03-11T02:07:17.841Z,1.88
2023-03-11T02:09:45.098Z,1.75
2023-03-11T02:12:14.216Z,3.70
2023-03-11T02:14:43.875Z,2.95
2023-03-11T02:17:11.514Z,1.92
2023-03-11T02:19:57.551Z,3.50
2023-03-11T02:22:25.040Z,1.77
2023-03-11T02:25:10.956Z,1.92
2023-03-11T02:27:41.561Z,2.30
2023-03-11T02:30:10.500Z,2.40
2023-03-11T02:35:05.294Z,2.80
2023-03-11T02:37:32.454Z,1.38
2023-03-11T02:40:18.080Z,1.75
2023-03-11T02:42:45.310Z,2.60
2023-03-11T02:45:14.556Z,2.17
2023-03-11T02:47:41.829Z,2.47
2023-03-11T02:50:11.857Z,2.03
2023-03-11T02:52:39.139Z,1.95
2023-03-11T02:55:06.695Z,1.85
2023-03-11T02:57:33.806Z,2.80
2023-03-11T03:00:06.465Z,1.60
2023-03-11T03:02:33.724Z,1.63
2023-03-11T03:05:00.827Z,2.55
2023-03-11T03:07:27.976Z,2.20
2023-03-11T03:09:55.114Z,2.15
2023-03-11T03:12:22.233Z,2.53
2023-03-11T03:14:49.368Z,1.48
2023-03-11T03:17:16.545Z,1.52
2023-03-11T03:19:43.637Z,1.35
2023-03-11T03:22:10.763Z,4.95
2023-03-11T03:24:37.863Z,2.03
2023-03-11T03:27:05.009Z,2.00
2023-03-11T03:29:33.320Z,1.33
2023-03-11T03:32:00.577Z,3.17
2023-03-11T03:34:27.762Z,1.45
2023-03-11T03:36:54.917Z,2.00
2023-03-11T03:39:21.988Z,2.10
2023-03-11T03:41:49.092Z,2.80
2023-03-11T03:44:16.230Z,1.23
2023-03-11T03:46:43.301Z,1.67
2023-03-11T03:49:10.425Z,1.65
2023-03-11T03:51:37.535Z,1.40
2023-03-11T03:54:04.681Z,1.60
2023-03-11T03:56:31.817Z,3.78
2023-03-11T03:58:58.904Z,2.90
2023-03-11T04:01:25.996Z,3.30
2023-03-11T04:03:53.100Z,1.92
2023-03-11T04:06:24.972Z,1.65
2023-03-11T04:08:52.669Z,1.52
2023-03-11T04:11:19.880Z,1.13
2023-03-11T04:13:47.017Z,1.60
2023-03-11T04:16:17.632Z,2.35
2023-03-11T04:18:45.023Z,3.50
2023-03-11T04:21:12.159Z,1.98
2023-03-11T04:23:39.312Z,1.80
2023-03-11T04:26:06.865Z,2.22
2023-03-11T04:28:34.059Z,2.08
2023-03-11T04:31:01.334Z,1.98
2023-03-11T04:33:28.637Z,1.88
2023-03-11T04:35:55.810Z,2.67
2023-03-11T04:38:22.998Z,3.90
2023-03-11T04:40:50.179Z,1.67
2023-03-11T04:43:17.644Z,1.92
2023-03-11T04:45:44.737Z,1.70
2023-03-11T04:48:11.849Z,2.58
2023-03-11T04:50:38.960Z,2.03
2023-03-11T04:53:06.054Z,3.05
2023-03-11T04:55:33.341Z,1.48
2023-03-11T04:58:00.505Z,1.02
2023-03-11T05:00:27.667Z,1.50
2023-03-11T05:02:56.273Z,1.45
2023-03-11T05:05:23.912Z,2.15
2023-03-11T05:07:50.994Z,2.65
2023-03-11T05:10:22.490Z,2.30
2023-03-11T05:12:50.554Z,2.20
2023-03-11T05:15:18.063Z,1.63
2023-03-11T05:17:45.421Z,3.42
2023-03-11T05:20:14.388Z,2.10
2023-03-11T05:22:42.652Z,2.30
2023-03-11T05:25:10.034Z,4.18
2023-03-11T05:27:37.175Z,2.70
2023-03-11T05:30:04.388Z,2.20
2023-03-11T05:32:31.710Z,2.67
2023-03-11T05:34:58.876Z,3.33
2023-03-11T05:37:25.970Z,1.67
2023-03-11T05:39:53.512Z,2.78
2023-03-11T05:42:21.573Z,4.72
2023-03-11T05:44:48.856Z,2.80
2023-03-11T05:47:17.412Z,3.13
2023-03-11T05:49:44.636Z,2.42
2023-03-11T05:52:11.740Z,1.85
2023-03-11T05:54:38.897Z,2.45
2023-03-11T05:57:06.117Z,4.03
2023-03-11T05:59:35.266Z,2.58
2023-03-11T06:02:02.690Z,1.08
2023-03-11T06:04:29.951Z,2.42
2023-03-11T06:06:57.220Z,1.58
2023-03-11T06:09:24.594Z,1.58
2023-03-11T06:11:51.714Z,1.70
2023-03-11T06:14:18.790Z,3.03
2023-03-11T06:16:46.017Z,2.33
2023-03-11T06:19:13.234Z,1.58
2023-03-11T06:21:43.016Z,2.22
2023-03-11T06:24:10.150Z,5.30
2023-03-11T06:26:37.643Z,2.65
2023-03-11T06:29:04.807Z,3.20
2023-03-11T06:31:32.013Z,1.25
2023-03-11T06:33:59.424Z,2.22
2023-03-11T06:36:27.099Z,2.50
2023-03-11T06:38:54.915Z,2.25
2023-03-11T06:41:22.376Z,2.65
2023-03-11T06:43:50.584Z,11.43
2023-03-11T06:46:18.963Z,3.97
2023-03-11T06:48:46.410Z,4.30
2023-03-11T06:51:14.176Z,3.20
2023-03-11T06:53:41.665Z,5.38
2023-03-11T06:56:09.835Z,3.85
2023-03-11T06:58:37.892Z,3.13
2023-03-11T07:01:06.365Z,2.10
2023-03-11T07:03:33.668Z,3.22
2023-03-11T07:06:01.116Z,3.90
2023-03-11T07:08:28.980Z,3.70
2023-03-11T07:11:02.742Z,3.20
2023-03-11T07:13:30.243Z,4.57
2023-03-11T07:16:08.257Z,4.32
2023-03-11T07:18:36.225Z,2.97
2023-03-11T07:21:03.888Z,3.97
2023-03-11T07:23:31.033Z,3.28
2023-03-11T07:25:58.192Z,3.97
2023-03-11T07:28:25.813Z,2.75
2023-03-11T07:30:53.242Z,2.85
2023-03-11T07:33:20.956Z,3.35
2023-03-11T07:35:49.353Z,4.05
2023-03-11T07:38:17.910Z,2.92
2023-03-11T07:40:45.368Z,3.50
2023-03-11T07:43:12.491Z,6.22
2023-03-11T07:45:39.672Z,5.40
2023-03-11T07:48:07.009Z,4.85
2023-03-11T07:50:34.332Z,3.17
2023-03-11T07:53:01.489Z,3.47
2023-03-11T07:55:28.648Z,4.50
2023-03-11T07:57:55.770Z,4.63
2023-03-11T08:00:22.941Z,4.55
2023-03-11T08:02:50.122Z,4.63
2023-03-11T08:05:18.552Z,3.58
2023-03-11T08:07:47.777Z,4.30
2023-03-11T08:10:14.946Z,4.65
2023-03-11T08:12:42.297Z,3.03
2023-03-11T08:15:09.879Z,3.40
2023-03-11T08:17:37.021Z,4.60
2023-03-11T08:20:05.202Z,6.53
2023-03-11T08:22:32.336Z,3.60
2023-03-11T08:24:59.469Z,3.50
2023-03-11T08:27:28.541Z,6.68
2023-03-11T08:29:55.690Z,2.92
2023-03-11T08:32:22.843Z,4.45
2023-03-11T08:34:50.013Z,3.80
2023-03-11T08:37:17.193Z,4.55
2023-03-11T08:39:44.351Z,2.25
2023-03-11T08:42:11.585Z,6.43
2023-03-11T08:44:38.717Z,3.33
2023-03-11T08:47:05.879Z,3.60
2023-03-11T08:49:33.035Z,3.60
2023-03-11T08:52:00.185Z,2.92
2023-03-11T08:54:27.338Z,3.63
2023-03-11T08:56:54.674Z,4.00
2023-03-11T08:59:21.806Z,3.75
2023-03-11T09:01:48.964Z,3.85
2023-03-11T09:04:16.202Z,2.35
2023-03-11T09:06:48.761Z,3.70
2023-03-11T09:09:17.040Z,5.72
2023-03-11T09:11:44.245Z,2.85
2023-03-11T09:14:11.338Z,3.58
2023-03-11T09:16:38.580Z,4.85
2023-03-11T09:19:07.345Z,4.05
2023-03-11T09:21:35.282Z,4.32
2023-03-11T09:24:04.256Z,3.85
2023-03-11T09:28:58.435Z,2.45
2023-03-11T09:31:25.865Z,2.42
2023-03-11T09:33:53.197Z,3.78
2023-03-11T09:36:21.191Z,3.97
2023-03-11T09:38:49.062Z,2.50
2023-03-11T09:41:19.186Z,3.08
2023-03-11T09:44:04.801Z,4.57
2023-03-11T09:46:50.242Z,2.13
2023-03-11T09:49:39.155Z,4.28
2023-03-11T09:52:12.396Z,2.72
2023-03-11T09:54:58.656Z,1.95
2023-03-11T09:57:33.780Z,3.65
2023-03-11T10:02:28.252Z,3.42
2023-03-11T10:05:09.294Z,2.78
2023-03-11T10:07:41.085Z,4.07
2023-03-11T10:10:12.259Z,3.00
2023-03-11T10:12:57.980Z,3.40
2023-03-11T10:15:28.097Z,4.47
2023-03-11T10:18:05.868Z,3.72
2023-03-11T10:20:33.068Z,3.85
2023-03-11T10:23:03.054Z,3.45
2023-03-11T10:25:43.120Z,4.15
2023-03-11T10:28:13.926Z,4.20
2023-03-11T10:30:43.968Z,3.83
2023-03-11T10:33:33.052Z,2.47
2023-03-11T10:36:04.399Z,2.58
2023-03-11T10:38:34.235Z,3.88
2023-03-11T10:41:03.998Z,4.38
2023-03-11T10:43:47.503Z,3.50
2023-03-11T10:46:23.716Z,3.83
2023-03-11T10:48:51.056Z,3.67
2023-03-11T10:51:22.409Z,3.75
2023-03-11T10:53:56.580Z,4.72
2023-03-11T10:56:28.763Z,4.88
2023-03-11T10:58:56.145Z,7.32
2023-03-11T11:01:25.183Z,8.98
2023-03-11T11:03:55.468Z,6.10
2023-03-11T11:06:27.130Z,3.40
2023-03-11T11:09:07.852Z,6.57
2023-03-11T11:11:39.559Z,5.32
2023-03-11T11:14:07.444Z,5.57
2023-03-11T11:16:35.284Z,6.03
2023-03-11T11:19:08.546Z,5.00
2023-03-11T11:22:06.116Z,6.13
2023-03-11T11:24:33.272Z,5.57
2023-03-11T11:27:07.057Z,6.93
2023-03-11T11:29:35.072Z,6.25
2023-03-11T11:32:31.693Z,4.57
2023-03-11T11:35:02.767Z,7.13
2023-03-11T11:37:33.943Z,4.28
2023-03-11T11:40:12.390Z,6.15
2023-03-11T11:42:41.075Z,3.78
2023-03-11T11:45:14.345Z,5.95
2023-03-11T11:47:45.256Z,5.88
2023-03-11T11:50:18.724Z,6.45
2023-03-11T11:52:49.291Z,6.53
2023-03-11T11:55:20.318Z,4.13
2023-03-11T11:57:47.808Z,4.15
2023-03-11T12:00:20.371Z,3.42
2023-03-11T12:02:59.184Z,5.40
2023-03-11T12:05:26.338Z,5.50
2023-03-11T12:08:00.116Z,4.43
2023-03-11T12:10:34.037Z,8.93
2023-03-11T12:13:16.427Z,8.85
2023-03-11T12:15:48.549Z,35.05
2023-03-11T12:18:23.740Z,55.13
2023-03-11T12:20:56.131Z,55.83
2023-03-11T12:23:42.002Z,99.00
2023-03-11T12:26:18.103Z,109.47
2023-03-11T12:29:13.774Z,110.15
2023-03-11T12:31:42.415Z,123.30
2023-03-11T12:34:13.760Z,110.32
2023-03-11T12:36:43.916Z,99.43
2023-03-11T12:39:25.129Z,104.05
2023-03-11T12:44:29.346Z,182.82
2023-03-11T12:46:59.289Z,174.85
2023-03-11T12:49:30.510Z,161.82
2023-03-11T12:52:03.894Z,265.63
2023-03-11T12:54:32.473Z,283.05
2023-03-11T12:57:03.457Z,201.45
2023-03-11T12:59:53.475Z,253.05
2023-03-11T13:02:29.641Z,223.25
2023-03-11T13:04:59.934Z,218.18
2023-03-11T13:07:36.257Z,175.75
2023-03-11T13:10:21.333Z,193.45
2023-03-11T13:12:53.071Z,181.55
2023-03-11T13:15:20.173Z,235.75
2023-03-11T13:17:59.195Z,216.88
2023-03-11T13:20:49.148Z,222.38
2023-03-11T13:23:45.359Z,215.90
2023-03-11T13:26:12.571Z,220.63
2023-03-11T13:28:42.223Z,192.20
2023-03-11T13:31:27.998Z,215.48
2023-03-11T13:33:56.416Z,179.77
2023-03-11T13:36:29.411Z,152.25
2023-03-11T13:39:15.273Z,185.40
2023-03-11T13:41:44.352Z,172.85
2023-03-11T13:44:15.543Z,148.93
2023-03-11T13:46:44.917Z,158.30
2023-03-11T13:49:27.124Z,149.27
2023-03-11T13:51:56.935Z,125.43
2023-03-11T13:54:47.356Z,131.57
2023-03-11T13:57:25.509Z,108.47
2023-03-11T13:59:54.021Z,109.18
2023-03-11T14:02:21.884Z,105.65
2023-03-11T14:04:53.878Z,104.10
2023-03-11T14:07:21.091Z,125.07
2023-03-11T14:09:48.351Z,114.15
2023-03-11T14:12:18.610Z,130.48
2023-03-11T14:15:12.532Z,94.25
2023-03-11T14:20:09.615Z,114.85
2023-03-11T14:22:37.736Z,100.40
2023-03-11T14:25:08.421Z,87.30
2023-03-11T14:27:35.961Z,79.07
2023-03-11T14:30:03.231Z,88.97
2023-03-11T14:32:30.437Z,71.75
2023-03-11T14:34:58.144Z,68.88
2023-03-11T14:37:31.493Z,67.47
2023-03-11T14:39:58.709Z,70.40
2023-03-11T14:42:33.103Z,63.78
2023-03-11T14:45:10.620Z,50.42
2023-03-11T14:47:56.281Z,63.75
2023-03-11T14:50:24.948Z,62.55
2023-03-11T14:52:52.023Z,59.88
2023-03-11T14:55:21.364Z,50.58
2023-03-11T14:57:54.389Z,45.67
2023-03-11T15:00:47.922Z,58.70
2023-03-11T15:05:50.406Z,38.58
2023-03-11T15:08:19.501Z,44.92
2023-03-11T15:11:25.486Z,30.52
2023-03-11T15:13:53.385Z,30.80
2023-03-11T15:16:23.272Z,21.05
2023-03-11T15:18:50.458Z,39.78
2023-03-11T15:21:18.989Z,33.83
2023-03-11T15:23:47.843Z,37.45
2023-03-11T15:26:19.249Z,26.35
2023-03-11T15:28:46.503Z,21.30
2023-03-11T15:31:17.846Z,17.23
2023-03-11T15:33:45.580Z,23.25
2023-03-11T15:36:31.009Z,26.50
2023-03-11T15:39:33.740Z,26.27
2023-03-11T15:42:06.927Z,20.92
2023-03-11T15:44:41.425Z,20.85
2023-03-11T15:47:13.923Z,18.48
2023-03-11T15:49:41.323Z,17.63
2023-03-11T15:52:09.082Z,23.00
2023-03-11T15:54:36.316Z,23.45
2023-03-11T15:57:05.600Z,13.07
2023-03-11T15:59:32.882Z,28.38
2023-03-11T16:02:00.098Z,27.48
2023-03-11T16:04:27.749Z,27.67
2023-03-11T16:07:07.409Z,24.10
2023-03-11T16:09:34.916Z,17.60
2023-03-11T16:12:02.756Z,18.13
2023-03-11T16:14:30.019Z,23.40
2023-03-11T16:16:57.134Z,16.02
2023-03-11T16:19:24.262Z,20.42
2023-03-11T16:21:51.567Z,21.85
2023-03-11T16:24:21.555Z,19.33
2023-03-11T16:26:49.310Z,16.00
2023-03-11T16:29:19.657Z,13.75
2023-03-11T16:31:48.900Z,15.82
2023-03-11T16:36:43.146Z,16.13
2023-03-11T16:39:10.342Z,12.95
2023-03-11T16:41:42.376Z,14.27
2023-03-11T16:44:09.944Z,13.20
2023-03-11T16:46:37.260Z,12.98
2023-03-11T16:49:05.259Z,18.63
2023-03-11T16:51:32.696Z,12.00
2023-03-11T16:54:00.158Z,11.60
2023-03-11T16:56:27.350Z,9.40
2023-03-11T16:58:54.623Z,11.68
2023-03-11T17:01:22.269Z,11.15
2023-03-11T17:03:52.914Z,7.60
2023-03-11T17:06:21.077Z,7.03
2023-03-11T17:08:50.040Z,5.60
2023-03-11T17:13:44.497Z,10.60
2023-03-11T17:16:12.096Z,6.13
2023-03-11T17:18:39.300Z,9.05
2023-03-11T17:21:07.728Z,8.32
2023-03-11T17:23:35.019Z,8.10
2023-03-11T17:26:02.391Z,5.03
2023-03-11T17:28:29.514Z,7.50
2023-03-11T17:30:56.674Z,9.13
2023-03-11T17:33:23.765Z,7.30
2023-03-11T17:35:51.054Z,4.35
2023-03-11T17:38:18.193Z,4.88
2023-03-11T17:40:47.659Z,3.90
2023-03-11T17:43:14.764Z,7.35
2023-03-11T17:45:42.508Z,7.63
2023-03-11T17:48:09.627Z,5.15
2023-03-11T17:50:40.090Z,7.80
2023-03-11T17:53:07.388Z,6.78
2023-03-11T17:55:35.417Z,4.43
2023-03-11T17:58:02.606Z,4.63
2023-03-11T18:00:30.022Z,3.00
2023-03-11T18:02:57.154Z,4.97
2023-03-11T18:05:24.289Z,6.07
2023-03-11T18:07:51.530Z,5.88
2023-03-11T18:10:18.915Z,4.38
2023-03-11T18:12:46.763Z,5.85
2023-03-11T18:15:19.874Z,4.03
2023-03-11T18:17:47.279Z,5.97
2023-03-11T18:20:15.107Z,3.90
2023-03-11T18:22:46.167Z,3.22
2023-03-11T18:25:13.879Z,3.78
2023-03-11T18:27:42.042Z,2.50
2023-03-11T18:30:11.229Z,3.08
2023-03-11T18:32:38.380Z,5.32
2023-03-11T18:35:05.726Z,3.42
2023-03-11T18:37:33.647Z,6.45
2023-03-11T18:40:00.870Z,3.78
2023-03-11T18:42:28.086Z,4.85
2023-03-11T18:44:55.180Z,3.92
2023-03-11T18:47:22.306Z,7.03
2023-03-11T18:49:50.036Z,4.10
2023-03-11T18:52:17.131Z,2.35
2023-03-11T18:54:45.558Z,7.25
2023-03-11T18:57:12.704Z,4.15
2023-03-11T18:59:40.094Z,4.57
2023-03-11T19:02:07.269Z,5.30
2023-03-11T19:04:34.388Z,3.45
2023-03-11T19:07:01.528Z,3.17
2023-03-11T19:09:28.692Z,3.60
2023-03-11T19:11:55.776Z,3.72
2023-03-11T19:14:23.017Z,4.15
2023-03-11T19:16:50.189Z,4.93
2023-03-11T19:19:17.911Z,4.18
2023-03-11T19:21:45.804Z,4.35
2023-03-11T19:24:13.149Z,4.43
2023-03-11T19:26:45.163Z,4.07
2023-03-11T19:29:14.049Z,4.90
2023-03-11T19:31:41.227Z,4.38
2023-03-11T19:34:08.407Z,3.88
2023-03-11T19:36:35.724Z,3.80
2023-03-11T19:39:03.379Z,5.53
2023-03-11T19:41:30.634Z,5.07
2023-03-11T19:43:57.775Z,4.93
2023-03-11T19:46:25.030Z,5.10
2023-03-11T19:48:56.511Z,7.13
2023-03-11T19:51:25.307Z,5.00
2023-03-11T19:53:53.832Z,15.07
2023-03-11T19:56:21.039Z,4.57
2023-03-11T19:58:48.194Z,6.65
2023-03-11T20:01:16.554Z,5.25
2023-03-11T20:03:43.951Z,6.38
2023-03-11T20:06:13.540Z,6.85
2023-03-11T20:08:40.770Z,7.43
2023-03-11T20:11:08.443Z,6.63
2023-03-11T20:13:36.662Z,10.18
2023-03-11T20:16:05.132Z,5.85
2023-03-11T20:18:32.386Z,7.53
2023-03-11T20:20:59.528Z,8.55
2023-03-11T20:23:26.677Z,5.43
2023-03-11T20:25:53.889Z,5.28
2023-03-11T20:28:21.109Z,5.70
2023-03-11T20:30:48.418Z,6.38
2023-03-11T20:33:16.868Z,6.35
2023-03-11T20:35:44.281Z,7.20
2023-03-11T20:38:13.193Z,8.35
2023-03-11T20:43:07.415Z,7.97
2023-03-11T20:45:34.546Z,10.70
2023-03-11T20:48:01.790Z,4.05
2023-03-11T20:50:29.010Z,4.32
2023-03-11T20:52:56.230Z,12.68
2023-03-11T20:55:23.743Z,5.15
2023-03-11T20:57:51.273Z,6.05
2023-03-11T21:00:18.749Z,8.55
2023-03-11T21:02:46.265Z,6.30
2023-03-11T21:05:13.578Z,5.05
2023-03-11T21:07:41.198Z,6.88
2023-03-11T21:10:10.086Z,4.47
2023-03-11T21:12:37.302Z,5.28
2023-03-11T21:15:05.216Z,3.35
2023-03-11T21:17:32.594Z,3.72
2023-03-11T21:19:59.983Z,6.15
2023-03-11T21:22:27.269Z,4.43
2023-03-11T21:24:54.960Z,3.35
2023-03-11T21:27:26.407Z,5.13
2023-03-11T21:29:54.335Z,3.60
2023-03-11T21:32:21.741Z,6.88
2023-03-11T21:34:49.113Z,3.95
2023-03-11T21:37:16.310Z,3.72
2023-03-11T21:39:43.491Z,3.65
2023-03-11T21:42:10.681Z,3.13
2023-03-11T21:44:37.852Z,3.15
2023-03-11T21:47:05.051Z,2.97
2023-03-11T21:49:32.283Z,3.08
2023-03-11T21:52:02.118Z,3.47
2023-03-11T21:54:29.565Z,3.78
2023-03-11T21:56:57.229Z,3.95
2023-03-11T21:59:25.695Z,2.85
2023-03-11T22:01:53.342Z,4.65
2023-03-11T22:04:20.807Z,3.47
2023-03-11T22:06:48.514Z,2.78
2023-03-11T22:09:15.850Z,2.40
2023-03-11T22:11:43.218Z,3.00
2023-03-11T22:14:10.536Z,3.33
2023-03-11T22:16:37.809Z,2.92
2023-03-11T22:19:08.728Z,3.70
2023-03-11T22:21:35.945Z,3.63
2023-03-11T22:24:03.063Z,3.10
2023-03-11T22:26:30.213Z,2.70
2023-03-11T22:28:57.396Z,2.50
2023-03-11T22:31:25.095Z,2.72
2023-03-11T22:33:55.737Z,4.10
2023-03-11T22:36:22.886Z,4.15
2023-03-11T22:38:49.967Z,3.28
2023-03-11T22:41:19.321Z,4.20
2023-03-11T22:43:47.260Z,8.52
2023-03-11T22:46:14.425Z,4.10
2023-03-11T22:48:41.684Z,3.90
2023-03-11T22:51:08.975Z,5.50
2023-03-11T22:53:39.164Z,6.45
2023-03-11T22:56:10.804Z,5.18
2023-03-11T22:58:38.208Z,6.65
2023-03-11T23:01:05.832Z,7.80
2023-03-11T23:03:33.712Z,6.72
2023-03-11T23:06:01.525Z,5.13
2023-03-11T23:08:28.964Z,6.10
2023-03-11T23:10:56.133Z,5.43
2023-03-11T23:13:23.334Z,9.13
2023-03-11T23:15:50.458Z,5.93
2023-03-11T23:18:17.881Z,5.25
2023-03-11T23:20:45.288Z,5.13
2023-03-11T23:23:13.003Z,7.43
2023-03-11T23:25:41.508Z,7.85
2023-03-11T23:28:09.053Z,5.55
2023-03-11T23:30:36.294Z,6.55
2023-03-11T23:33:03.931Z,5.22
2023-03-11T23:35:31.892Z,5.90
2023-03-11T23:37:59.209Z,8.70
2023-03-11T23:40:26.683Z,4.90
2023-03-11T23:42:53.887Z,5.88
2023-03-11T23:45:21.108Z,9.40
2023-03-11T23:47:48.269Z,4.95
2023-03-11T23:50:15.736Z,8.18
2023-03-11T23:52:42.844Z,5.07
2023-03-11T23:55:10.317Z,7.55
2023-03-11T23:57:37.687Z,6.20
