createdAt,value
2017-07-18T00:00:11.019Z,9.43
2017-07-18T00:02:38.464Z,10.03
2017-07-18T00:05:05.886Z,9.57
2017-07-18T00:07:33.639Z,9.97
2017-07-18T00:10:01.074Z,9.57
2017-07-18T00:12:28.479Z,9.30
2017-07-18T00:14:56.411Z,9.53
2017-07-18T00:17:23.827Z,9.77
2017-07-18T00:19:51.246Z,10.47
2017-07-18T00:22:19.003Z,10.07
2017-07-18T00:24:46.432Z,9.97
2017-07-18T00:27:13.850Z,10.00
2017-07-18T00:29:41.622Z,9.93
2017-07-18T00:32:09.038Z,10.60
2017-07-18T00:34:36.500Z,10.07
2017-07-18T00:37:05.243Z,10.17
2017-07-18T00:39:32.649Z,9.97
2017-07-18T00:42:00.072Z,10.33
2017-07-18T00:44:27.538Z,10.03
2017-07-18T00:46:54.958Z,9.50
2017-07-18T00:49:22.390Z,10.73
2017-07-18T00:51:49.842Z,10.00
2017-07-18T00:54:18.365Z,10.10
2017-07-18T00:56:45.791Z,10.57
2017-07-18T00:59:13.436Z,9.80
2017-07-18T01:01:40.863Z,10.60
2017-07-18T01:04:08.317Z,10.53
2017-07-18T01:06:36.107Z,10.80
2017-07-18T01:09:03.539Z,10.50
2017-07-18T01:11:30.959Z,10.90
2017-07-18T01:13:58.678Z,9.97
2017-07-18T01:16:26.114Z,10.43
2017-07-18T01:18:53.523Z,11.30
2017-07-18T01:21:21.246Z,10.10
2017-07-18T01:23:48.675Z,10.27
2017-07-18T01:26:16.083Z,10.80
2017-07-18T01:28:43.571Z,11.20
2017-07-18T01:31:10.991Z,10.77
2017-07-18T01:33:38.414Z,10.47
2017-07-18T01:36:05.890Z,11.40
2017-07-18T01:38:33.319Z,10.50
2017-07-18T01:41:00.747Z,11.13
2017-07-18T01:43:28.330Z,10.57
2017-07-18T01:45:55.750Z,11.20
2017-07-18T01:48:23.168Z,10.30
2017-07-18T01:50:50.644Z,10.80
2017-07-18T01:53:18.070Z,10.27
2017-07-18T01:55:45.499Z,11.17
2017-07-18T01:58:13.130Z,10.77
2017-07-18T02:00:40.547Z,10.90
2017-07-18T02:03:07.971Z,12.00
2017-07-18T02:05:35.415Z,10.83
2017-07-18T02:08:02.827Z,10.30
2017-07-18T02:10:30.248Z,10.63
2017-07-18T02:12:57.690Z,10.57
2017-07-18T02:15:25.118Z,10.60
2017-07-18T02:17:52.563Z,10.73
2017-07-18T02:20:20.246Z,10.60
2017-07-18T02:22:47.656Z,10.50
2017-07-18T02:25:15.076Z,10.93
2017-07-18T02:27:42.998Z,10.53
2017-07-18T02:30:09.724Z,11.40
2017-07-18T02:32:37.418Z,9.97
2017-07-18T02:35:05.007Z,10.40
2017-07-18T02:37:32.428Z,10.40
2017-07-18T02:39:59.851Z,10.60
2017-07-18T02:42:27.443Z,10.47
2017-07-18T02:44:54.860Z,10.07
2017-07-18T02:47:22.280Z,10.10
2017-07-18T02:49:49.805Z,9.83
2017-07-18T02:52:17.220Z,9.93
2017-07-18T02:54:44.646Z,9.77
2017-07-18T02:57:12.217Z,9.83
2017-07-18T02:59:39.668Z,9.80
2017-07-18T03:02:07.088Z,9.80
2017-07-18T03:04:34.514Z,10.10
2017-07-18T03:07:01.936Z,10.93
2017-07-18T03:09:29.355Z,9.60
2017-07-18T03:11:56.798Z,10.07
2017-07-18T03:14:24.212Z,9.73
2017-07-18T03:16:51.635Z,10.60
2017-07-18T03:19:19.105Z,11.57
2017-07-18T03:21:46.536Z,9.97
2017-07-18T03:24:25.997Z,10.37
2017-07-18T03:26:53.428Z,10.23
2017-07-18T03:29:20.859Z,10.20
2017-07-18T03:31:48.388Z,10.90
2017-07-18T03:34:15.807Z,9.90
2017-07-18T03:36:43.231Z,10.60
2017-07-18T03:39:10.771Z,9.53
2017-07-18T03:41:38.186Z,10.00
2017-07-18T03:44:05.595Z,9.77
2017-07-18T03:46:33.027Z,10.60
2017-07-18T03:49:00.443Z,10.97
2017-07-18T03:51:27.862Z,10.50
2017-07-18T03:53:55.308Z,10.60
2017-07-18T03:56:22.736Z,10.70
2017-07-18T03:58:50.143Z,9.87
2017-07-18T04:01:17.669Z,10.00
2017-07-18T04:03:45.078Z,9.70
2017-07-18T04:06:14.492Z,9.37
2017-07-18T04:08:41.925Z,9.53
2017-07-18T04:11:09.340Z,8.80
2017-07-18T04:13:36.746Z,9.40
2017-07-18T04:16:04.216Z,9.00
2017-07-18T04:18:31.639Z,8.83
2017-07-18T04:20:59.054Z,8.83
2017-07-18T04:23:26.483Z,8.60
2017-07-18T04:25:53.887Z,8.83
2017-07-18T04:28:21.303Z,9.23
2017-07-18T04:30:48.978Z,9.23
2017-07-18T04:33:16.386Z,8.73
2017-07-18T04:35:43.794Z,9.60
2017-07-18T04:38:11.583Z,9.70
2017-07-18T04:40:38.983Z,9.80
2017-07-18T04:43:06.399Z,9.70
2017-07-18T04:45:33.836Z,10.60
2017-07-18T04:48:01.242Z,8.90
2017-07-18T04:50:28.659Z,9.47
2017-07-18T04:52:56.094Z,8.57
2017-07-18T04:55:23.502Z,8.60
2017-07-18T04:57:50.936Z,8.90
2017-07-18T05:00:18.427Z,9.60
2017-07-18T05:02:45.838Z,10.80
2017-07-18T05:05:13.250Z,8.70
2017-07-18T05:07:41.043Z,9.30
2017-07-18T05:10:08.454Z,9.47
2017-07-18T05:12:35.871Z,8.57
2017-07-18T05:15:03.336Z,8.83
2017-07-18T05:17:30.747Z,8.40
2017-07-18T05:19:58.159Z,8.50
2017-07-18T05:22:25.935Z,8.00
2017-07-18T05:24:53.346Z,8.60
2017-07-18T05:27:20.750Z,8.13
2017-07-18T05:29:48.285Z,7.90
2017-07-18T05:32:15.709Z,8.40
2017-07-18T05:34:43.114Z,8.37
2017-07-18T05:37:10.959Z,8.03
2017-07-18T05:39:38.377Z,8.37
2017-07-18T05:42:05.794Z,8.03
2017-07-18T05:44:33.374Z,8.93
2017-07-18T05:47:00.783Z,8.80
2017-07-18T05:49:28.222Z,8.53
2017-07-18T05:51:56.143Z,7.90
2017-07-18T05:54:23.557Z,8.60
2017-07-18T05:56:50.988Z,8.80
2017-07-18T05:59:18.554Z,8.33
2017-07-18T06:01:45.967Z,8.10
2017-07-18T06:04:13.427Z,7.80
2017-07-18T06:06:41.419Z,8.00
2017-07-18T06:09:08.875Z,8.00
2017-07-18T06:11:36.319Z,8.37
2017-07-18T06:14:04.087Z,7.53
2017-07-18T06:16:31.533Z,7.90
2017-07-18T06:18:58.962Z,8.00
2017-07-18T06:21:26.838Z,8.77
2017-07-18T06:23:54.250Z,8.40
2017-07-18T06:26:21.673Z,8.77
2017-07-18T06:28:49.208Z,8.23
2017-07-18T06:31:16.660Z,8.30
2017-07-18T06:33:44.170Z,8.70
2017-07-18T06:36:11.756Z,7.90
2017-07-18T06:38:39.169Z,7.47
2017-07-18T06:41:06.587Z,7.57
2017-07-18T06:43:34.154Z,8.40
2017-07-18T06:46:01.570Z,7.30
2017-07-18T06:48:28.988Z,7.10
2017-07-18T06:50:56.713Z,7.10
2017-07-18T06:53:24.141Z,7.50
2017-07-18T06:55:51.558Z,8.03
2017-07-18T06:58:19.043Z,7.27
2017-07-18T07:00:46.443Z,7.67
2017-07-18T07:03:13.847Z,7.90
2017-07-18T07:05:41.275Z,7.50
2017-07-18T07:08:08.678Z,7.30
2017-07-18T07:10:36.099Z,7.17
2017-07-18T07:13:04.407Z,8.17
2017-07-18T07:15:31.831Z,7.87
2017-07-18T07:17:59.242Z,7.50
2017-07-18T07:20:27.025Z,7.57
2017-07-18T07:22:54.479Z,7.40
2017-07-18T07:25:23.207Z,7.57
2017-07-18T07:27:50.620Z,7.80
2017-07-18T07:30:18.028Z,7.50
2017-07-18T07:32:45.438Z,7.70
2017-07-18T07:35:12.901Z,6.80
2017-07-18T07:37:40.315Z,7.77
2017-07-18T07:40:07.728Z,6.80
2017-07-18T07:42:35.604Z,6.40
2017-07-18T07:45:03.034Z,6.67
2017-07-18T07:47:31.227Z,7.10
2017-07-18T07:49:59.107Z,7.40
2017-07-18T07:52:26.526Z,7.27
2017-07-18T07:54:53.942Z,7.30
2017-07-18T07:57:21.384Z,7.33
2017-07-18T07:59:48.811Z,8.13
2017-07-18T08:02:16.218Z,8.43
2017-07-18T08:04:43.762Z,7.70
2017-07-18T08:07:11.223Z,7.70
2017-07-18T08:09:38.632Z,7.33
2017-07-18T08:12:06.233Z,7.03
2017-07-18T08:14:33.658Z,7.40
2017-07-18T08:17:01.062Z,7.10
2017-07-18T08:19:28.491Z,7.30
2017-07-18T08:21:56.874Z,7.13
2017-07-18T08:24:24.326Z,7.80
2017-07-18T08:26:51.939Z,7.10
2017-07-18T08:29:19.403Z,7.20
2017-07-18T08:31:46.814Z,7.30
2017-07-18T08:34:14.442Z,7.20
2017-07-18T08:36:41.845Z,8.30
2017-07-18T08:39:09.263Z,7.43
2017-07-18T08:41:36.794Z,8.30
2017-07-18T08:44:04.202Z,8.57
2017-07-18T08:46:31.610Z,7.60
2017-07-18T08:48:59.063Z,7.83
2017-07-18T08:51:26.498Z,8.00
2017-07-18T08:53:53.911Z,7.60
2017-07-18T08:56:21.341Z,7.70
2017-07-18T08:58:48.759Z,8.20
2017-07-18T09:01:16.167Z,8.17
2017-07-18T09:03:43.714Z,9.10
2017-07-18T09:06:11.123Z,8.77
2017-07-18T09:08:38.530Z,8.10
2017-07-18T09:11:06.103Z,8.53
2017-07-18T09:13:34.638Z,8.43
2017-07-18T09:16:02.054Z,9.03
2017-07-18T09:18:29.895Z,8.87
2017-07-18T09:20:57.310Z,8.53
2017-07-18T09:23:24.710Z,8.50
2017-07-18T09:25:52.238Z,8.00
2017-07-18T09:28:19.655Z,9.30
2017-07-18T09:30:47.067Z,9.03
2017-07-18T09:33:14.634Z,8.33
2017-07-18T09:35:42.043Z,9.10
2017-07-18T09:38:09.454Z,9.33
2017-07-18T09:40:37.053Z,8.03
2017-07-18T09:43:04.462Z,8.70
2017-07-18T09:45:31.878Z,8.80
2017-07-18T09:47:59.585Z,8.70
2017-07-18T09:50:27.008Z,8.30
2017-07-18T09:52:54.417Z,9.00
2017-07-18T09:55:22.171Z,7.20
2017-07-18T09:57:49.574Z,9.20
2017-07-18T10:00:16.982Z,9.17
2017-07-18T10:02:44.430Z,9.50
2017-07-18T10:05:11.837Z,9.20
2017-07-18T10:07:39.242Z,9.00
2017-07-18T10:10:06.816Z,9.97
2017-07-18T10:12:34.223Z,8.47
2017-07-18T10:15:01.630Z,8.70
2017-07-18T10:17:29.156Z,8.70
2017-07-18T10:19:56.563Z,8.87
2017-07-18T10:22:23.966Z,9.20
2017-07-18T10:24:51.855Z,9.50
2017-07-18T10:27:19.268Z,8.60
2017-07-18T10:29:46.679Z,10.00
2017-07-18T10:32:14.104Z,9.00
2017-07-18T10:34:41.514Z,8.27
2017-07-18T10:37:08.919Z,9.30
2017-07-18T10:39:36.351Z,8.90
2017-07-18T10:42:03.766Z,8.20
2017-07-18T10:44:31.169Z,7.67
2017-07-18T10:46:58.603Z,7.63
2017-07-18T10:49:26.016Z,8.50
2017-07-18T10:51:53.421Z,8.70
2017-07-18T10:54:20.842Z,9.67
2017-07-18T10:56:48.263Z,9.60
2017-07-18T10:59:15.695Z,9.60
2017-07-18T11:01:43.111Z,9.90
2017-07-18T11:04:10.523Z,9.33
2017-07-18T11:06:37.930Z,9.33
2017-07-18T11:09:05.678Z,9.30
2017-07-18T11:11:33.102Z,9.40
2017-07-18T11:14:00.511Z,8.87
2017-07-18T11:16:27.959Z,8.77
2017-07-18T11:18:55.382Z,9.40
2017-07-18T11:21:22.831Z,9.07
2017-07-18T11:23:50.345Z,9.03
2017-07-18T11:26:17.762Z,10.03
2017-07-18T11:28:45.198Z,9.63
2017-07-18T11:31:12.830Z,9.27
2017-07-18T11:33:40.262Z,9.13
2017-07-18T11:36:07.679Z,9.13
2017-07-18T11:38:44.802Z,9.47
2017-07-18T11:41:12.219Z,9.10
2017-07-18T11:43:39.623Z,9.40
2017-07-18T11:46:07.428Z,9.37
2017-07-18T11:48:34.843Z,9.37
2017-07-18T11:51:02.270Z,9.40
2017-07-18T11:53:30.676Z,9.70
2017-07-18T11:55:58.094Z,9.37
2017-07-18T11:58:25.523Z,9.60
2017-07-18T12:00:53.006Z,8.93
2017-07-18T12:03:20.426Z,8.37
2017-07-18T12:05:47.852Z,9.20
2017-07-18T12:08:15.505Z,8.87
2017-07-18T12:10:42.956Z,8.80
2017-07-18T12:13:10.391Z,8.23
2017-07-18T12:15:37.889Z,9.50
2017-07-18T12:18:05.342Z,8.53
2017-07-18T12:20:32.742Z,8.50
2017-07-18T12:23:00.327Z,8.80
2017-07-18T12:25:27.751Z,8.70
2017-07-18T12:27:55.156Z,8.70
2017-07-18T12:30:22.592Z,8.90
2017-07-18T12:32:50.022Z,9.40
2017-07-18T12:35:17.436Z,8.90
2017-07-18T12:37:44.899Z,8.70
2017-07-18T12:40:12.338Z,8.97
2017-07-18T12:42:39.770Z,9.10
2017-07-18T12:45:07.328Z,8.70
2017-07-18T12:47:34.745Z,8.50
2017-07-18T12:50:02.217Z,8.30
2017-07-18T12:52:29.771Z,9.07
2017-07-18T12:54:57.217Z,9.40
2017-07-18T12:57:24.631Z,9.00
2017-07-18T12:59:52.107Z,9.10
2017-07-18T13:02:19.529Z,9.30
2017-07-18T13:04:46.942Z,10.07
2017-07-18T13:07:14.525Z,10.37
2017-07-18T13:09:41.950Z,9.20
2017-07-18T13:12:09.361Z,9.20
2017-07-18T13:14:36.915Z,9.50
2017-07-18T13:17:04.559Z,9.47
2017-07-18T13:19:31.978Z,9.80
2017-07-18T13:21:59.474Z,9.63
2017-07-18T13:24:26.907Z,9.73
2017-07-18T13:26:54.319Z,9.63
2017-07-18T13:29:22.164Z,9.80
2017-07-18T13:31:49.583Z,10.13
2017-07-18T13:34:16.998Z,9.23
2017-07-18T13:36:44.802Z,9.10
2017-07-18T13:39:12.224Z,9.60
2017-07-18T13:41:39.641Z,10.20
2017-07-18T13:44:07.115Z,10.07
2017-07-18T13:46:34.540Z,10.33
2017-07-18T13:49:01.962Z,10.50
2017-07-18T13:51:29.559Z,10.10
2017-07-18T13:53:57.322Z,9.60
2017-07-18T13:56:24.762Z,10.50
2017-07-18T13:58:52.258Z,10.27
2017-07-18T14:01:19.724Z,10.03
2017-07-18T14:03:47.183Z,10.03
2017-07-18T14:06:15.790Z,10.50
2017-07-18T14:08:44.003Z,10.07
2017-07-18T14:11:12.314Z,9.90
2017-07-18T14:13:39.742Z,9.10
2017-07-18T14:16:07.170Z,9.80
2017-07-18T14:18:34.582Z,9.93
2017-07-18T14:21:02.063Z,10.53
2017-07-18T14:23:29.490Z,9.97
2017-07-18T14:25:56.906Z,9.30
2017-07-18T14:28:24.375Z,9.90
2017-07-18T14:30:51.804Z,9.73
2017-07-18T14:33:19.722Z,9.50
2017-07-18T14:35:47.255Z,9.50
2017-07-18T14:38:14.664Z,10.03
2017-07-18T14:40:42.110Z,10.10
2017-07-18T14:43:09.548Z,10.10
2017-07-18T14:45:36.953Z,9.77
2017-07-18T14:48:04.386Z,10.40
2017-07-18T14:50:32.170Z,9.50
2017-07-18T14:52:59.681Z,9.00
2017-07-18T14:55:27.111Z,10.17
2017-07-18T14:57:54.642Z,9.50
2017-07-18T15:00:22.074Z,8.83
2017-07-18T15:02:49.489Z,8.90
2017-07-18T15:05:16.987Z,9.27
2017-07-18T15:07:44.446Z,9.47
2017-07-18T15:10:11.855Z,10.07
2017-07-18T15:12:39.554Z,9.10
2017-07-18T15:15:07.004Z,9.30
2017-07-18T15:17:34.426Z,9.40
2017-07-18T15:20:01.988Z,9.17
2017-07-18T15:22:29.394Z,10.30
2017-07-18T15:24:56.810Z,9.30
2017-07-18T15:27:24.543Z,9.90
2017-07-18T15:29:52.736Z,9.33
2017-07-18T15:32:20.150Z,9.60
2017-07-18T15:34:47.584Z,9.30
2017-07-18T15:37:15.007Z,8.67
2017-07-18T15:39:42.430Z,9.20
2017-07-18T15:42:10.722Z,9.00
2017-07-18T15:44:38.131Z,9.80
2017-07-18T15:47:05.554Z,9.37
2017-07-18T15:49:33.470Z,9.93
2017-07-18T15:52:00.870Z,8.87
2017-07-18T15:54:28.282Z,8.90
2017-07-18T15:56:55.873Z,9.67
2017-07-18T15:59:23.290Z,9.37
2017-07-18T16:01:50.718Z,9.50
2017-07-18T16:04:18.390Z,9.77
2017-07-18T16:06:45.868Z,9.10
2017-07-18T16:09:13.274Z,9.70
2017-07-18T16:11:40.726Z,9.03
2017-07-18T16:14:08.164Z,8.77
2017-07-18T16:16:35.562Z,9.07
2017-07-18T16:19:03.335Z,9.07
2017-07-18T16:21:30.762Z,10.43
2017-07-18T16:23:58.214Z,9.17
2017-07-18T16:26:25.730Z,9.97
2017-07-18T16:28:53.141Z,9.20
2017-07-18T16:31:20.550Z,9.90
2017-07-18T16:33:47.986Z,9.70
2017-07-18T16:36:15.399Z,10.53
2017-07-18T16:38:42.812Z,9.17
2017-07-18T16:41:10.291Z,9.40
2017-07-18T16:43:37.694Z,8.73
2017-07-18T16:46:05.103Z,9.53
2017-07-18T16:48:32.676Z,8.80
2017-07-18T16:51:00.078Z,9.10
2017-07-18T16:53:27.498Z,10.07
2017-07-18T16:55:55.026Z,10.03
2017-07-18T16:58:22.445Z,9.73
2017-07-18T17:00:49.866Z,9.40
2017-07-18T17:03:17.432Z,8.30
2017-07-18T17:05:44.840Z,9.30
2017-07-18T17:08:12.259Z,8.40
2017-07-18T17:10:39.855Z,9.40
2017-07-18T17:13:07.278Z,8.93
2017-07-18T17:15:34.678Z,8.83
2017-07-18T17:18:02.138Z,8.30
2017-07-18T17:20:29.536Z,8.57
2017-07-18T17:22:56.947Z,9.67
2017-07-18T17:25:24.545Z,8.80
2017-07-18T17:27:51.961Z,9.30
2017-07-18T17:30:19.368Z,9.00
2017-07-18T17:32:46.822Z,8.53
2017-07-18T17:35:18.918Z,9.60
2017-07-18T17:37:46.330Z,9.97
2017-07-18T17:40:13.793Z,8.43
2017-07-18T17:42:41.202Z,8.43
2017-07-18T17:45:08.645Z,9.27
2017-07-18T17:47:36.066Z,9.40
2017-07-18T17:50:03.483Z,10.00
2017-07-18T17:52:31.004Z,8.60
2017-07-18T17:54:58.418Z,9.10
2017-07-18T17:57:25.835Z,9.80
2017-07-18T17:59:53.272Z,8.70
2017-07-18T18:02:21.729Z,9.57
2017-07-18T18:04:49.138Z,9.20
2017-07-18T18:07:17.037Z,10.10
2017-07-18T18:09:45.146Z,9.30
2017-07-18T18:12:13.427Z,9.97
2017-07-18T18:14:41.206Z,9.90
2017-07-18T18:17:08.619Z,10.93
2017-07-18T18:19:36.037Z,10.20
2017-07-18T18:22:03.806Z,11.27
2017-07-18T18:24:31.222Z,10.20
2017-07-18T18:26:58.630Z,9.20
2017-07-18T18:29:26.062Z,9.00
2017-07-18T18:31:53.489Z,10.90
2017-07-18T18:34:20.910Z,9.57
2017-07-18T18:36:48.563Z,10.77
2017-07-18T18:39:15.985Z,10.40
2017-07-18T18:41:43.399Z,9.23
2017-07-18T18:44:10.983Z,10.73
2017-07-18T18:46:38.402Z,9.83
2017-07-18T18:49:05.973Z,11.50
2017-07-18T18:51:33.461Z,11.87
2017-07-18T18:54:00.937Z,9.83
2017-07-18T18:56:28.352Z,10.10
2017-07-18T18:58:55.790Z,10.70
2017-07-18T19:01:23.224Z,10.10
2017-07-18T19:03:50.635Z,9.33
2017-07-18T19:06:18.204Z,9.27
2017-07-18T19:08:45.611Z,9.90
2017-07-18T19:11:13.024Z,8.93
2017-07-18T19:13:40.499Z,10.30
2017-07-18T19:16:07.914Z,9.70
2017-07-18T19:18:35.330Z,10.73
2017-07-18T19:21:02.935Z,10.10
2017-07-18T19:23:30.348Z,12.27
2017-07-18T19:26:04.150Z,10.63
2017-07-18T19:28:31.572Z,10.33
2017-07-18T19:30:58.995Z,10.80
2017-07-18T19:33:26.591Z,11.60
2017-07-18T19:35:54.015Z,10.77
2017-07-18T19:38:21.440Z,10.30
2017-07-18T19:40:48.874Z,11.30
2017-07-18T19:43:16.394Z,11.37
2017-07-18T19:45:43.933Z,10.20
2017-07-18T19:48:11.539Z,10.93
2017-07-18T19:50:38.974Z,11.27
2017-07-18T19:53:06.391Z,11.27
2017-07-18T19:55:34.086Z,10.70
2017-07-18T19:58:01.498Z,9.93
2017-07-18T20:00:28.923Z,10.80
2017-07-18T20:02:56.456Z,11.30
2017-07-18T20:05:23.870Z,12.07
2017-07-18T20:07:51.283Z,11.83
2017-07-18T20:10:18.886Z,12.37
2017-07-18T20:12:46.306Z,11.70
2017-07-18T20:15:13.726Z,11.70
2017-07-18T20:17:41.650Z,9.80
2017-07-18T20:20:09.073Z,10.50
2017-07-18T20:22:36.487Z,11.00
2017-07-18T20:25:04.252Z,10.80
2017-07-18T20:27:31.680Z,11.80
2017-07-18T20:29:59.094Z,10.03
2017-07-18T20:32:26.558Z,10.13
2017-07-18T20:34:53.978Z,10.67
2017-07-18T20:37:21.394Z,11.57
2017-07-18T20:39:48.943Z,10.17
2017-07-18T20:42:16.364Z,11.70
2017-07-18T20:44:43.841Z,10.50
2017-07-18T20:47:11.552Z,10.57
2017-07-18T20:49:38.974Z,11.43
2017-07-18T20:52:06.390Z,10.40
2017-07-18T20:54:34.335Z,10.90
2017-07-18T20:57:01.750Z,10.57
2017-07-18T20:59:29.171Z,10.40
2017-07-18T21:01:56.622Z,9.70
2017-07-18T21:04:24.042Z,11.27
2017-07-18T21:06:51.457Z,10.30
2017-07-18T21:09:19.298Z,10.00
2017-07-18T21:11:46.719Z,11.13
2017-07-18T21:14:14.136Z,9.80
2017-07-18T21:16:41.567Z,10.90
2017-07-18T21:19:08.982Z,10.33
2017-07-18T21:21:36.398Z,10.47
2017-07-18T21:24:04.026Z,11.00
2017-07-18T21:26:31.447Z,10.70
2017-07-18T21:28:58.862Z,10.30
2017-07-18T21:31:26.295Z,11.17
2017-07-18T21:33:53.710Z,10.33
2017-07-18T21:36:21.126Z,11.03
2017-07-18T21:38:48.659Z,11.00
2017-07-18T21:41:16.082Z,11.43
2017-07-18T21:43:43.499Z,12.03
2017-07-18T21:46:10.967Z,12.40
2017-07-18T21:48:38.378Z,10.33
2017-07-18T21:51:05.794Z,11.40
2017-07-18T21:53:33.253Z,9.73
2017-07-18T21:56:00.650Z,11.80
2017-07-18T21:58:28.066Z,11.70
2017-07-18T22:00:55.510Z,10.70
2017-07-18T22:03:22.923Z,12.53
2017-07-18T22:05:50.365Z,12.17
2017-07-18T22:08:17.882Z,13.27
2017-07-18T22:10:45.299Z,12.90
2017-07-18T22:13:12.713Z,11.37
2017-07-18T22:15:40.295Z,12.00
2017-07-18T22:18:07.715Z,12.10
2017-07-18T22:20:35.138Z,12.63
2017-07-18T22:23:02.715Z,12.77
2017-07-18T22:25:30.135Z,11.97
2017-07-18T22:27:57.550Z,12.70
2017-07-18T22:30:24.982Z,11.63
2017-07-18T22:32:52.400Z,13.77
2017-07-18T22:35:19.814Z,12.93
2017-07-18T22:37:47.745Z,13.53
2017-07-18T22:40:15.165Z,12.93
2017-07-18T22:42:42.583Z,14.20
2017-07-18T22:45:10.162Z,12.23
2017-07-18T22:47:37.579Z,13.60
2017-07-18T22:50:04.994Z,12.73
2017-07-18T22:52:32.666Z,12.63
2017-07-18T22:55:00.079Z,13.80
2017-07-18T22:57:27.493Z,13.60
2017-07-18T22:59:55.273Z,13.77
2017-07-18T23:02:22.695Z,13.77
2017-07-18T23:04:50.112Z,14.37
2017-07-18T23:07:17.851Z,14.77
2017-07-18T23:09:45.267Z,14.63
2017-07-18T23:12:12.681Z,14.30
2017-07-18T23:14:40.295Z,14.23
2017-07-18T23:17:07.713Z,13.67
2017-07-18T23:19:35.134Z,14.97
2017-07-18T23:22:02.862Z,14.80
2017-07-18T23:24:30.279Z,14.97
2017-07-18T23:26:57.694Z,14.80
2017-07-18T23:29:25.378Z,16.50
2017-07-18T23:31:52.795Z,14.83
2017-07-18T23:34:20.208Z,15.07
2017-07-18T23:36:47.954Z,15.20
2017-07-18T23:39:15.370Z,15.60
2017-07-18T23:41:42.789Z,15.60
2017-07-18T23:44:10.534Z,16.53
2017-07-18T23:46:37.954Z,15.70
2017-07-18T23:49:05.366Z,15.27
2017-07-18T23:51:32.910Z,17.03
2017-07-18T23:54:00.326Z,15.43
2017-07-18T23:56:27.738Z,16.30
2017-07-18T23:58:55.207Z,15.40
