createdAt,value
2018-11-04T00:00:16.831Z,4.24
2018-11-04T00:01:16.806Z,4.26
2018-11-04T00:02:16.799Z,4.21
2018-11-04T00:03:16.776Z,4.26
2018-11-04T00:04:16.767Z,4.21
2018-11-04T00:05:16.773Z,4.24
2018-11-04T00:06:16.741Z,4.26
2018-11-04T00:07:16.746Z,4.23
2018-11-04T00:08:16.725Z,4.26
2018-11-04T00:09:16.716Z,4.20
2018-11-04T00:10:16.732Z,4.17
2018-11-04T00:11:16.698Z,4.17
2018-11-04T00:12:16.679Z,4.16
2018-11-04T00:13:16.735Z,4.16
2018-11-04T00:14:16.713Z,4.09
2018-11-04T00:15:16.664Z,4.09
2018-11-04T00:16:16.650Z,4.06
2018-11-04T00:17:16.650Z,4.05
2018-11-04T00:18:16.613Z,4.06
2018-11-04T00:19:16.604Z,4.06
2018-11-04T00:20:16.620Z,4.05
2018-11-04T00:21:16.627Z,4.02
2018-11-04T00:22:16.573Z,3.92
2018-11-04T00:23:16.563Z,3.92
2018-11-04T00:24:16.551Z,3.91
2018-11-04T00:25:16.576Z,3.99
2018-11-04T00:26:24.077Z,3.82
2018-11-04T00:27:16.553Z,3.88
2018-11-04T00:28:16.509Z,3.91
2018-11-04T00:29:16.509Z,3.90
2018-11-04T00:30:16.488Z,3.84
2018-11-04T00:31:16.505Z,3.92
2018-11-04T00:32:25.042Z,3.84
2018-11-04T00:33:16.457Z,3.85
2018-11-04T00:34:16.440Z,3.85
2018-11-04T00:35:16.431Z,3.94
2018-11-04T00:36:16.446Z,3.91
2018-11-04T00:37:16.444Z,3.87
2018-11-04T00:38:16.436Z,3.88
2018-11-04T00:39:16.402Z,3.87
2018-11-04T00:40:16.395Z,3.81
2018-11-04T00:41:16.393Z,3.88
2018-11-04T00:42:16.363Z,3.85
2018-11-04T00:43:16.368Z,3.81
2018-11-04T00:44:16.390Z,3.82
2018-11-04T00:45:16.363Z,3.78
2018-11-04T00:46:16.336Z,3.80
2018-11-04T00:47:16.315Z,3.84
2018-11-04T00:48:16.365Z,3.81
2018-11-04T00:49:16.305Z,3.80
2018-11-04T00:50:16.275Z,3.81
2018-11-04T00:51:16.301Z,3.76
2018-11-04T00:52:16.254Z,3.88
2018-11-04T00:53:16.252Z,3.81
2018-11-04T00:54:16.243Z,3.81
2018-11-04T00:56:35.013Z,3.76
2018-11-04T00:57:34.985Z,3.74
2018-11-04T00:58:34.968Z,3.74
2018-11-04T00:59:34.961Z,3.81
2018-11-04T01:00:34.977Z,3.84
2018-11-04T01:01:35.096Z,3.78
2018-11-04T01:02:34.956Z,3.85
2018-11-04T01:03:34.923Z,3.81
2018-11-04T01:04:34.908Z,3.78
2018-11-04T01:05:34.964Z,3.81
2018-11-04T01:06:34.894Z,3.81
2018-11-04T01:07:34.881Z,3.70
2018-11-04T01:08:34.877Z,3.72
2018-11-04T01:09:34.894Z,3.74
2018-11-04T01:10:34.852Z,3.73
2018-11-04T01:11:34.858Z,3.80
2018-11-04T01:12:34.821Z,3.78
2018-11-04T01:13:34.834Z,3.80
2018-11-04T01:14:34.840Z,3.69
2018-11-04T01:15:34.807Z,3.80
2018-11-04T01:16:34.784Z,3.78
2018-11-04T01:17:34.799Z,3.85
2018-11-04T01:18:34.758Z,3.70
2018-11-04T01:19:34.746Z,3.70
2018-11-04T01:20:34.782Z,3.80
2018-11-04T01:21:34.724Z,3.78
2018-11-04T01:22:34.754Z,3.78
2018-11-04T01:23:34.724Z,3.81
2018-11-04T01:24:34.883Z,3.69
2018-11-04T01:25:34.696Z,3.73
2018-11-04T01:26:34.696Z,3.64
2018-11-04T01:27:34.660Z,3.72
2018-11-04T01:28:34.656Z,3.69
2018-11-04T01:29:34.669Z,3.64
2018-11-04T01:30:34.701Z,3.74
2018-11-04T01:31:34.637Z,3.78
2018-11-04T01:32:35.744Z,3.82
2018-11-04T01:33:34.672Z,3.74
2018-11-04T01:34:34.662Z,3.84
2018-11-04T01:35:34.654Z,3.78
2018-11-04T01:36:34.601Z,3.81
2018-11-04T01:37:34.554Z,3.88
2018-11-04T01:38:34.589Z,3.87
2018-11-04T01:39:34.597Z,3.81
2018-11-04T01:40:34.600Z,3.91
2018-11-04T01:41:34.543Z,3.82
2018-11-04T01:42:34.548Z,3.87
2018-11-04T01:43:34.491Z,3.88
2018-11-04T01:44:34.489Z,3.90
2018-11-04T01:45:34.471Z,3.82
2018-11-04T01:46:34.478Z,3.82
2018-11-04T01:47:34.451Z,3.82
2018-11-04T01:48:34.447Z,3.82
2018-11-04T01:49:42.056Z,3.92
2018-11-04T01:50:34.529Z,3.85
2018-11-04T01:52:50.661Z,3.87
2018-11-04T01:53:58.180Z,3.88
2018-11-04T01:55:00.454Z,3.92
2018-11-04T01:55:50.605Z,3.90
2018-11-04T01:56:58.265Z,3.84
2018-11-04T01:58:00.675Z,3.85
2018-11-04T01:58:50.555Z,3.85
2018-11-04T01:59:50.532Z,3.94
2018-11-04T02:00:50.654Z,3.80
2018-11-04T02:01:59.503Z,3.82
2018-11-04T02:02:59.131Z,3.87
2018-11-04T02:03:58.134Z,3.80
2018-11-04T02:04:58.017Z,3.84
2018-11-04T02:06:03.433Z,4.00
2018-11-04T02:06:50.539Z,3.98
2018-11-04T02:07:58.059Z,4.06
2018-11-04T02:08:50.419Z,4.09
2018-11-04T02:09:50.410Z,4.02
2018-11-04T02:10:50.430Z,4.03
2018-11-04T02:11:59.293Z,4.03
2018-11-04T02:14:01.955Z,4.13
2018-11-04T02:16:11.138Z,4.16
2018-11-04T02:17:11.170Z,4.12
2018-11-04T02:18:11.065Z,4.13
2018-11-04T02:19:11.060Z,4.23
2018-11-04T02:20:11.051Z,4.18
2018-11-04T02:21:11.076Z,4.21
2018-11-04T02:22:21.309Z,4.27
2018-11-04T02:23:11.076Z,4.21
2018-11-04T02:24:11.053Z,4.28
2018-11-04T02:25:11.058Z,4.24
2018-11-04T02:26:11.024Z,4.24
2018-11-04T02:27:11.017Z,4.27
2018-11-04T02:28:10.982Z,4.30
2018-11-04T02:29:11.055Z,4.35
2018-11-04T02:30:10.948Z,4.27
2018-11-04T02:31:10.930Z,4.30
2018-11-04T02:32:11.003Z,4.31
2018-11-04T02:33:10.942Z,4.27
2018-11-04T02:34:10.910Z,4.31
2018-11-04T02:35:10.919Z,4.30
2018-11-04T02:36:10.875Z,4.31
2018-11-04T02:37:10.908Z,4.30
2018-11-04T02:38:10.853Z,4.30
2018-11-04T02:39:10.931Z,4.30
2018-11-04T02:40:10.837Z,4.30
2018-11-04T02:42:27.050Z,4.39
2018-11-04T02:43:27.067Z,4.36
2018-11-04T02:44:34.580Z,4.39
2018-11-04T02:45:27.006Z,4.30
2018-11-04T02:46:34.589Z,4.31
2018-11-04T02:47:37.856Z,4.46
2018-11-04T02:48:34.564Z,4.36
2018-11-04T02:49:34.585Z,4.46
2018-11-04T02:50:34.529Z,4.45
2018-11-04T02:51:34.497Z,4.48
2018-11-04T02:52:26.949Z,4.51
2018-11-04T02:53:37.974Z,4.51
2018-11-04T02:54:34.476Z,4.54
2018-11-04T02:55:35.691Z,4.56
2018-11-04T02:56:34.447Z,4.59
2018-11-04T02:57:34.462Z,4.54
2018-11-04T02:58:37.134Z,4.61
2018-11-04T02:59:26.922Z,4.60
2018-11-04T03:00:26.928Z,4.66
2018-11-04T03:01:35.629Z,4.51
2018-11-04T03:02:26.858Z,4.71
2018-11-04T03:03:26.874Z,4.56
2018-11-04T03:04:26.802Z,4.61
2018-11-04T03:05:26.867Z,4.60
2018-11-04T03:06:26.804Z,4.66
2018-11-04T03:07:26.772Z,4.61
2018-11-04T03:08:26.842Z,4.59
2018-11-04T03:09:26.755Z,4.74
2018-11-04T03:10:26.852Z,4.69
2018-11-04T03:11:26.726Z,4.74
2018-11-04T03:12:26.761Z,4.74
2018-11-04T03:13:26.750Z,4.74
2018-11-04T03:14:26.707Z,4.78
2018-11-04T03:15:26.687Z,4.83
2018-11-04T03:16:26.687Z,4.86
2018-11-04T03:17:26.667Z,4.79
2018-11-04T03:18:26.666Z,4.85
2018-11-04T03:19:26.676Z,4.77
2018-11-04T03:20:26.631Z,4.83
2018-11-04T03:21:26.610Z,4.88
2018-11-04T03:22:26.608Z,4.89
2018-11-04T03:23:26.654Z,4.78
2018-11-04T03:24:26.623Z,4.85
2018-11-04T03:25:26.577Z,4.78
2018-11-04T03:26:26.558Z,4.78
2018-11-04T03:27:26.552Z,4.89
2018-11-04T03:28:26.557Z,4.85
2018-11-04T03:29:26.681Z,4.88
2018-11-04T03:30:26.517Z,4.88
2018-11-04T03:31:26.511Z,4.85
2018-11-04T03:32:26.519Z,4.83
2018-11-04T03:34:46.057Z,4.94
2018-11-04T03:35:45.950Z,4.89
2018-11-04T03:36:45.959Z,4.89
2018-11-04T03:37:45.931Z,4.97
2018-11-04T03:38:46.368Z,4.93
2018-11-04T03:39:47.381Z,4.97
2018-11-04T03:40:45.892Z,5.03
2018-11-04T03:41:45.856Z,4.91
2018-11-04T03:42:45.847Z,4.86
2018-11-04T03:43:45.855Z,5.03
2018-11-04T03:44:45.849Z,5.04
2018-11-04T03:45:45.825Z,5.01
2018-11-04T03:46:45.812Z,5.03
2018-11-04T03:47:45.790Z,5.00
2018-11-04T03:48:45.783Z,5.04
2018-11-04T03:49:45.795Z,5.06
2018-11-04T03:50:45.755Z,5.04
2018-11-04T03:51:45.797Z,5.11
2018-11-04T03:52:45.733Z,5.09
2018-11-04T03:53:45.721Z,5.12
2018-11-04T03:54:45.713Z,5.22
2018-11-04T03:55:45.721Z,5.16
2018-11-04T03:56:45.694Z,5.15
2018-11-04T03:57:45.688Z,5.14
2018-11-04T03:58:45.671Z,5.21
2018-11-04T03:59:45.681Z,5.27
2018-11-04T04:00:45.663Z,5.22
2018-11-04T04:01:45.636Z,5.29
2018-11-04T04:02:45.627Z,5.29
2018-11-04T04:03:45.623Z,5.36
2018-11-04T04:04:45.606Z,5.27
2018-11-04T04:05:45.618Z,5.33
2018-11-04T04:06:45.582Z,5.34
2018-11-04T04:07:45.621Z,5.39
2018-11-04T04:08:45.567Z,5.39
2018-11-04T04:09:45.563Z,5.29
2018-11-04T04:10:45.550Z,5.36
2018-11-04T04:11:45.576Z,5.34
2018-11-04T04:12:45.532Z,5.47
2018-11-04T04:13:45.522Z,5.40
2018-11-04T04:14:45.531Z,5.41
2018-11-04T04:15:45.518Z,5.37
2018-11-04T04:16:45.489Z,5.43
2018-11-04T04:17:45.467Z,5.48
2018-11-04T04:18:45.456Z,5.41
2018-11-04T04:19:45.443Z,5.50
2018-11-04T04:20:45.447Z,5.51
2018-11-04T04:21:45.468Z,5.47
2018-11-04T04:22:45.412Z,5.47
2018-11-04T04:23:45.407Z,5.50
2018-11-04T04:24:45.391Z,5.44
2018-11-04T04:25:45.392Z,5.47
2018-11-04T04:26:45.418Z,5.47
2018-11-04T04:27:45.354Z,5.50
2018-11-04T04:28:45.352Z,5.41
2018-11-04T04:29:45.355Z,5.52
2018-11-04T04:30:45.368Z,5.51
2018-11-04T04:31:45.360Z,5.55
2018-11-04T04:32:45.315Z,5.47
2018-11-04T04:33:45.313Z,5.54
2018-11-04T04:34:45.281Z,5.50
2018-11-04T04:35:45.277Z,5.52
2018-11-04T04:36:45.335Z,5.55
2018-11-04T04:37:45.264Z,5.52
2018-11-04T04:38:45.250Z,5.50
2018-11-04T04:39:45.267Z,5.51
2018-11-04T04:40:45.300Z,5.57
2018-11-04T04:41:45.243Z,5.57
2018-11-04T04:42:45.206Z,5.58
2018-11-04T04:43:45.209Z,5.61
2018-11-04T04:44:45.196Z,5.65
2018-11-04T04:45:45.224Z,5.61
2018-11-04T04:46:45.150Z,5.62
2018-11-04T04:47:45.145Z,5.65
2018-11-04T04:48:45.138Z,5.73
2018-11-04T04:49:45.127Z,5.67
2018-11-04T04:50:45.142Z,5.67
2018-11-04T04:51:45.161Z,5.76
2018-11-04T04:52:45.091Z,5.75
2018-11-04T04:53:45.113Z,5.76
2018-11-04T04:54:45.069Z,5.87
2018-11-04T04:55:45.081Z,5.85
2018-11-04T04:56:45.045Z,5.77
2018-11-04T04:57:45.041Z,5.76
2018-11-04T04:58:45.053Z,5.80
2018-11-04T04:59:45.016Z,5.85
2018-11-04T05:00:45.012Z,5.79
2018-11-04T05:01:45.045Z,5.90
2018-11-04T05:02:44.978Z,5.85
2018-11-04T05:03:44.967Z,5.94
2018-11-04T05:04:44.961Z,5.97
2018-11-04T05:05:44.976Z,5.91
2018-11-04T05:06:44.975Z,5.94
2018-11-04T05:07:44.958Z,5.95
2018-11-04T05:08:44.915Z,5.91
2018-11-04T05:09:44.919Z,5.90
2018-11-04T05:10:44.898Z,6.00
2018-11-04T05:11:44.937Z,6.03
2018-11-04T05:12:44.880Z,6.08
2018-11-04T05:13:44.896Z,5.97
2018-11-04T05:14:44.862Z,6.05
2018-11-04T05:15:44.848Z,6.05
2018-11-04T05:16:44.856Z,6.05
2018-11-04T05:17:44.824Z,6.12
2018-11-04T05:18:44.834Z,6.02
2018-11-04T05:19:44.799Z,6.03
2018-11-04T05:20:44.856Z,6.03
2018-11-04T05:21:44.795Z,6.13
2018-11-04T05:22:44.781Z,6.09
2018-11-04T05:23:44.756Z,6.08
2018-11-04T05:24:44.754Z,6.13
2018-11-04T05:25:44.737Z,6.18
2018-11-04T05:26:44.747Z,6.16
2018-11-04T05:27:44.713Z,6.13
2018-11-04T05:28:44.699Z,6.18
2018-11-04T05:29:44.724Z,6.16
2018-11-04T05:30:44.712Z,6.15
2018-11-04T05:31:44.725Z,6.18
2018-11-04T05:32:44.658Z,6.18
2018-11-04T05:33:44.648Z,6.25
2018-11-04T05:34:44.647Z,6.31
2018-11-04T05:35:44.633Z,6.28
2018-11-04T05:36:44.668Z,6.25
2018-11-04T05:37:44.600Z,6.31
2018-11-04T05:38:44.597Z,6.24
2018-11-04T05:39:44.587Z,6.30
2018-11-04T05:40:44.570Z,6.28
2018-11-04T05:41:44.591Z,6.25
2018-11-04T05:42:44.547Z,6.32
2018-11-04T05:43:44.578Z,6.28
2018-11-04T05:44:44.548Z,6.37
2018-11-04T05:45:44.515Z,6.38
2018-11-04T05:46:44.524Z,6.45
2018-11-04T05:47:44.500Z,6.34
2018-11-04T05:48:44.485Z,6.38
2018-11-04T05:49:44.478Z,6.40
2018-11-04T05:50:44.516Z,6.38
2018-11-04T05:51:44.469Z,6.42
2018-11-04T05:52:44.447Z,6.46
2018-11-04T05:53:44.457Z,6.32
2018-11-04T05:54:44.417Z,6.40
2018-11-04T05:55:44.408Z,6.42
2018-11-04T05:56:44.437Z,6.38
2018-11-04T05:57:44.397Z,6.37
2018-11-04T05:58:44.377Z,6.38
2018-11-04T05:59:44.379Z,6.46
2018-11-04T06:00:44.353Z,6.43
2018-11-04T06:01:44.419Z,6.40
2018-11-04T06:02:44.328Z,6.45
2018-11-04T06:03:44.325Z,6.40
2018-11-04T06:04:44.329Z,6.49
2018-11-04T06:05:44.296Z,6.47
2018-11-04T06:06:44.287Z,6.38
2018-11-04T06:07:44.329Z,6.46
2018-11-04T06:08:44.264Z,6.49
2018-11-04T06:09:44.268Z,6.52
2018-11-04T06:10:44.284Z,6.50
2018-11-04T06:11:44.242Z,6.55
2018-11-04T06:12:44.244Z,6.53
2018-11-04T06:13:44.241Z,6.52
2018-11-04T06:14:44.200Z,6.50
2018-11-04T06:15:44.202Z,6.52
2018-11-04T06:16:44.189Z,6.60
2018-11-04T06:17:44.192Z,6.64
2018-11-04T06:18:44.156Z,6.57
2018-11-04T06:19:44.574Z,6.60
2018-11-04T06:20:44.155Z,6.61
2018-11-04T06:21:44.194Z,6.64
2018-11-04T06:22:44.122Z,6.63
2018-11-04T06:23:44.123Z,6.70
2018-11-04T06:24:44.115Z,6.61
2018-11-04T06:25:44.083Z,6.60
2018-11-04T06:26:44.081Z,6.64
2018-11-04T06:27:44.084Z,6.68
2018-11-04T06:28:44.054Z,6.68
2018-11-04T06:29:44.039Z,6.63
2018-11-04T06:30:44.023Z,6.71
2018-11-04T06:31:44.018Z,6.73
2018-11-04T06:32:44.026Z,6.63
2018-11-04T06:33:44.004Z,6.79
2018-11-04T06:34:44.105Z,6.78
2018-11-04T06:35:43.977Z,6.82
2018-11-04T06:36:43.969Z,6.74
2018-11-04T06:37:43.984Z,6.82
2018-11-04T06:38:43.952Z,6.83
2018-11-04T06:39:43.930Z,6.89
2018-11-04T06:40:43.918Z,6.91
2018-11-04T06:41:43.904Z,6.86
2018-11-04T06:42:43.897Z,6.86
2018-11-04T06:43:43.907Z,6.86
2018-11-04T06:44:43.873Z,6.96
2018-11-04T06:45:43.862Z,6.93
2018-11-04T06:46:43.850Z,6.86
2018-11-04T06:47:44.063Z,6.85
2018-11-04T06:48:43.856Z,6.97
2018-11-04T06:49:43.833Z,6.91
2018-11-04T06:50:43.834Z,7.01
2018-11-04T06:51:43.797Z,6.88
2018-11-04T06:52:43.783Z,7.06
2018-11-04T06:53:43.801Z,6.99
2018-11-04T06:54:43.763Z,6.97
2018-11-04T06:55:43.814Z,6.99
2018-11-04T06:56:43.746Z,7.00
2018-11-04T06:57:43.745Z,7.06
2018-11-04T06:58:43.738Z,7.03
2018-11-04T06:59:43.711Z,7.04
2018-11-04T07:00:43.703Z,7.04
2018-11-04T07:01:53.376Z,7.08
2018-11-04T07:02:51.234Z,7.06
2018-11-04T07:03:43.739Z,7.15
2018-11-04T07:04:43.820Z,7.15
2018-11-04T07:05:43.702Z,7.21
2018-11-04T07:06:43.639Z,7.16
2018-11-04T07:07:43.635Z,7.28
2018-11-04T07:08:43.869Z,7.25
2018-11-04T07:09:43.626Z,7.26
2018-11-04T07:10:43.592Z,7.26
2018-11-04T07:11:43.622Z,7.34
2018-11-04T07:12:43.600Z,7.31
2018-11-04T07:13:43.607Z,7.33
2018-11-04T07:14:43.554Z,7.31
2018-11-04T07:15:43.549Z,7.28
2018-11-04T07:16:43.543Z,7.26
2018-11-04T07:17:43.569Z,7.24
2018-11-04T07:18:43.522Z,7.37
2018-11-04T07:19:43.551Z,7.42
2018-11-04T07:20:43.493Z,7.36
2018-11-04T07:21:43.618Z,7.39
2018-11-04T07:22:43.495Z,7.42
2018-11-04T07:23:43.616Z,7.39
2018-11-04T07:24:43.614Z,7.40
2018-11-04T07:25:43.566Z,7.42
2018-11-04T07:26:43.427Z,7.54
2018-11-04T07:27:43.407Z,7.55
2018-11-04T07:28:43.391Z,7.57
2018-11-04T07:29:43.479Z,7.58
2018-11-04T07:30:43.388Z,7.58
2018-11-04T07:31:43.412Z,7.61
2018-11-04T07:32:43.354Z,7.61
2018-11-04T07:33:43.348Z,7.66
2018-11-04T07:34:43.352Z,7.71
2018-11-04T07:35:43.332Z,7.68
2018-11-04T07:36:43.316Z,7.76
2018-11-04T07:37:43.294Z,7.76
2018-11-04T07:38:43.299Z,7.66
2018-11-04T07:39:43.332Z,7.84
2018-11-04T07:40:43.410Z,7.74
2018-11-04T07:41:43.397Z,7.80
2018-11-04T07:42:43.245Z,7.84
2018-11-04T07:43:43.225Z,7.71
2018-11-04T07:44:43.219Z,7.77
2018-11-04T07:45:43.244Z,7.86
2018-11-04T07:46:43.217Z,7.91
2018-11-04T07:47:43.183Z,7.87
2018-11-04T07:48:43.171Z,7.88
2018-11-04T07:49:43.161Z,7.86
2018-11-04T07:50:43.372Z,7.91
2018-11-04T07:51:43.236Z,7.86
2018-11-04T07:52:43.167Z,7.96
2018-11-04T07:53:43.116Z,7.94
2018-11-04T07:54:43.228Z,7.94
2018-11-04T07:55:43.116Z,8.05
2018-11-04T07:56:43.205Z,7.98
2018-11-04T07:57:43.115Z,8.01
2018-11-04T07:58:43.103Z,8.12
2018-11-04T07:59:43.055Z,8.12
2018-11-04T08:00:43.128Z,8.04
2018-11-04T08:01:43.033Z,8.06
2018-11-04T08:02:54.124Z,8.10
2018-11-04T08:03:52.311Z,8.09
2018-11-04T08:04:43.024Z,8.13
2018-11-04T08:06:54.243Z,8.17
2018-11-04T08:07:54.202Z,8.19
2018-11-04T08:08:54.184Z,8.19
2018-11-04T08:09:54.215Z,8.21
2018-11-04T08:10:54.201Z,8.20
2018-11-04T08:11:54.171Z,8.19
2018-11-04T08:12:54.442Z,8.29
2018-11-04T08:13:54.191Z,8.24
2018-11-04T08:14:54.140Z,8.32
2018-11-04T08:15:54.109Z,8.29
2018-11-04T08:16:54.121Z,8.34
2018-11-04T08:17:54.105Z,8.38
2018-11-04T08:18:54.075Z,8.39
2018-11-04T08:19:54.062Z,8.37
2018-11-04T08:20:54.103Z,8.42
2018-11-04T08:21:54.063Z,8.44
2018-11-04T08:22:54.056Z,8.38
2018-11-04T08:23:54.033Z,8.37
2018-11-04T08:24:54.059Z,8.35
2018-11-04T08:25:53.995Z,8.47
2018-11-04T08:27:03.968Z,8.41
2018-11-04T08:27:54.114Z,8.44
2018-11-04T08:28:53.975Z,8.47
2018-11-04T08:29:53.978Z,8.47
2018-11-04T08:31:04.843Z,8.44
2018-11-04T08:32:03.597Z,8.44
2018-11-04T08:33:04.874Z,8.47
2018-11-04T08:34:03.919Z,8.35
2018-11-04T08:35:06.315Z,8.44
2018-11-04T08:36:02.657Z,8.46
2018-11-04T08:36:53.905Z,8.50
2018-11-04T08:38:02.481Z,8.53
2018-11-04T08:40:24.233Z,8.53
2018-11-04T08:41:24.183Z,8.52
2018-11-04T08:42:24.191Z,8.56
2018-11-04T08:43:24.178Z,8.56
2018-11-04T08:44:32.076Z,8.63
2018-11-04T08:48:30.542Z,8.75
2018-11-04T08:49:30.510Z,8.72
2018-11-04T08:50:30.506Z,8.74
2018-11-04T08:51:30.506Z,8.77
2018-11-04T08:52:30.668Z,8.81
2018-11-04T08:53:30.513Z,8.81
2018-11-04T08:54:30.460Z,8.81
2018-11-04T08:55:30.456Z,8.80
2018-11-04T08:56:30.436Z,8.81
2018-11-04T08:57:30.522Z,8.85
2018-11-04T08:58:30.410Z,8.86
2018-11-04T08:59:30.447Z,8.85
2018-11-04T09:00:30.433Z,8.93
2018-11-04T09:01:30.373Z,8.90
2018-11-04T09:02:40.396Z,8.90
2018-11-04T09:03:30.419Z,8.95
2018-11-04T09:04:30.352Z,8.99
2018-11-04T09:05:30.354Z,8.98
2018-11-04T09:06:30.422Z,9.08
2018-11-04T09:07:30.323Z,9.06
2018-11-04T09:08:30.399Z,9.09
2018-11-04T09:09:30.300Z,9.12
2018-11-04T09:10:30.300Z,9.11
2018-11-04T09:11:30.334Z,9.12
2018-11-04T09:12:30.349Z,9.16
2018-11-04T09:13:30.267Z,9.09
2018-11-04T09:14:30.239Z,9.06
2018-11-04T09:15:30.298Z,9.12
2018-11-04T09:16:30.218Z,9.15
2018-11-04T09:17:30.204Z,9.11
2018-11-04T09:18:30.354Z,9.11
2018-11-04T09:19:30.181Z,9.08
2018-11-04T09:20:30.176Z,9.22
2018-11-04T09:21:30.233Z,9.15
2018-11-04T09:22:30.187Z,9.30
2018-11-04T09:23:47.524Z,9.30
2018-11-04T09:24:30.145Z,9.24
2018-11-04T09:25:30.123Z,9.27
2018-11-04T09:26:30.138Z,9.33
2018-11-04T09:27:30.130Z,9.24
2018-11-04T09:28:30.106Z,9.22
2018-11-04T09:29:37.656Z,9.30
2018-11-04T09:30:37.687Z,9.33
2018-11-04T09:31:37.646Z,9.33
2018-11-04T09:34:13.866Z,9.33
2018-11-04T09:35:21.789Z,9.33
2018-11-04T09:36:13.956Z,9.36
2018-11-04T09:37:13.832Z,9.42
2018-11-04T09:38:13.829Z,9.41
2018-11-04T09:39:13.970Z,9.40
2018-11-04T09:40:13.832Z,9.50
2018-11-04T09:41:13.842Z,9.45
2018-11-04T09:42:13.760Z,9.51
2018-11-04T09:43:13.762Z,9.52
2018-11-04T09:44:14.849Z,9.52
2018-11-04T09:45:13.725Z,9.50
2018-11-04T09:46:13.784Z,9.51
2018-11-04T09:47:13.717Z,9.47
2018-11-04T09:49:35.407Z,9.59
2018-11-04T09:52:42.982Z,9.54
2018-11-04T09:54:52.262Z,9.59
2018-11-04T09:55:52.172Z,9.65
2018-11-04T09:56:52.219Z,9.55
2018-11-04T09:57:52.215Z,9.70
2018-11-04T09:59:00.783Z,9.66
2018-11-04T09:59:52.144Z,9.65
2018-11-04T10:00:52.194Z,9.67
2018-11-04T10:01:52.181Z,9.70
2018-11-04T10:02:52.120Z,9.77
2018-11-04T10:03:52.129Z,9.67
2018-11-04T10:04:52.102Z,9.67
2018-11-04T10:05:52.093Z,9.73
2018-11-04T10:06:52.051Z,9.69
2018-11-04T10:07:52.080Z,9.66
2018-11-04T10:08:52.028Z,9.75
2018-11-04T10:09:52.018Z,9.77
2018-11-04T10:10:52.067Z,9.81
2018-11-04T10:11:52.042Z,9.75
2018-11-04T10:12:51.986Z,9.83
2018-11-04T10:13:51.973Z,9.90
2018-11-04T10:14:51.958Z,9.81
2018-11-04T10:15:51.991Z,9.90
2018-11-04T10:16:51.961Z,9.91
2018-11-04T10:17:51.937Z,9.96
2018-11-04T10:18:52.047Z,9.98
2018-11-04T10:19:59.668Z,9.91
2018-11-04T10:20:52.361Z,10.05
2018-11-04T10:21:51.953Z,10.06
2018-11-04T10:22:51.943Z,9.94
2018-11-04T10:23:51.919Z,10.01
2018-11-04T10:24:51.868Z,10.09
2018-11-04T10:25:51.891Z,10.05
2018-11-04T10:26:52.264Z,10.05
2018-11-04T10:27:51.814Z,10.10
2018-11-04T10:28:51.812Z,10.10
2018-11-04T10:29:51.910Z,10.08
2018-11-04T10:30:51.790Z,10.05
2018-11-04T10:31:51.820Z,10.05
2018-11-04T10:32:51.803Z,10.03
2018-11-04T10:33:51.760Z,10.06
2018-11-04T10:34:51.777Z,9.96
2018-11-04T10:35:51.833Z,10.09
2018-11-04T10:36:51.749Z,10.03
2018-11-04T10:37:51.818Z,9.99
2018-11-04T10:38:51.752Z,10.08
2018-11-04T10:39:51.726Z,10.10
2018-11-04T10:40:51.762Z,10.10
2018-11-04T10:41:51.698Z,10.09
2018-11-04T10:42:51.703Z,10.20
2018-11-04T10:43:51.656Z,10.03
2018-11-04T10:44:51.704Z,10.08
2018-11-04T10:45:51.666Z,10.17
2018-11-04T10:49:15.435Z,10.18
2018-11-04T10:50:15.336Z,10.20
2018-11-04T10:51:15.360Z,10.09
2018-11-04T10:52:15.307Z,10.14
2018-11-04T10:53:15.346Z,10.16
2018-11-04T10:54:15.322Z,10.14
2018-11-04T10:55:15.266Z,10.09
2018-11-04T10:56:15.264Z,10.16
2018-11-04T10:57:15.253Z,10.18
2018-11-04T10:58:15.337Z,10.21
2018-11-04T10:59:15.227Z,10.20
2018-11-04T11:00:15.242Z,10.20
2018-11-04T11:01:15.266Z,10.20
2018-11-04T11:02:15.198Z,10.21
2018-11-04T11:03:15.211Z,10.24
2018-11-04T11:04:15.168Z,10.18
2018-11-04T11:05:15.211Z,10.31
2018-11-04T11:06:15.159Z,10.27
2018-11-04T11:07:15.151Z,10.24
2018-11-04T11:08:15.144Z,10.30
2018-11-04T11:09:15.120Z,10.30
2018-11-04T11:10:15.112Z,10.30
2018-11-04T11:11:15.194Z,10.31
2018-11-04T11:12:15.090Z,10.34
2018-11-04T11:13:15.122Z,10.27
2018-11-04T11:14:15.071Z,10.35
2018-11-04T11:15:15.076Z,10.42
2018-11-04T11:16:15.043Z,10.38
2018-11-04T11:17:15.041Z,10.45
2018-11-04T11:18:15.080Z,10.45
2018-11-04T11:19:15.046Z,10.52
2018-11-04T11:20:15.019Z,10.49
2018-11-04T11:21:15.020Z,10.46
2018-11-04T11:22:15.023Z,10.46
2018-11-04T11:23:15.068Z,10.60
2018-11-04T11:24:14.986Z,10.54
2018-11-04T11:25:14.981Z,10.54
2018-11-04T11:26:14.930Z,10.61
2018-11-04T11:27:14.931Z,10.62
2018-11-04T11:28:14.914Z,10.62
2018-11-04T11:29:15.052Z,10.62
2018-11-04T11:30:15.004Z,10.62
2018-11-04T11:31:14.877Z,10.62
2018-11-04T11:32:14.908Z,10.62
2018-11-04T11:33:14.867Z,10.60
2018-11-04T11:34:14.883Z,10.62
2018-11-04T11:35:15.013Z,10.61
2018-11-04T11:36:14.838Z,10.75
2018-11-04T11:37:14.825Z,10.78
2018-11-04T11:38:14.807Z,10.75
2018-11-04T11:39:14.804Z,10.70
2018-11-04T11:40:14.802Z,10.73
2018-11-04T11:41:14.809Z,10.79
2018-11-04T11:42:14.813Z,10.93
2018-11-04T11:43:14.770Z,10.85
2018-11-04T11:46:33.604Z,10.86
2018-11-04T11:47:33.635Z,10.93
2018-11-04T11:48:33.563Z,10.86
2018-11-04T11:49:33.559Z,10.98
2018-11-04T11:50:33.573Z,10.98
2018-11-04T11:51:33.531Z,10.82
2018-11-04T11:53:33.501Z,10.86
2018-11-04T11:54:33.493Z,10.85
2018-11-04T11:55:33.501Z,10.94
2018-11-04T11:56:42.102Z,10.82
2018-11-04T11:57:41.085Z,10.95
2018-11-04T11:58:33.526Z,10.93
2018-11-04T11:59:33.448Z,10.95
2018-11-04T12:00:33.550Z,10.95
2018-11-04T12:01:33.439Z,10.98
2018-11-04T12:05:53.596Z,11.09
2018-11-04T12:07:02.178Z,11.09
2018-11-04T12:08:02.157Z,11.09
2018-11-04T12:09:01.145Z,11.18
2018-11-04T12:10:02.430Z,11.25
2018-11-04T12:11:01.053Z,11.22
2018-11-04T12:12:01.054Z,11.25
2018-11-04T12:13:03.377Z,11.16
2018-11-04T12:13:53.486Z,11.20
2018-11-04T12:14:53.487Z,11.22
2018-11-04T12:16:02.092Z,11.28
2018-11-04T12:16:53.477Z,11.25
2018-11-04T12:18:00.995Z,11.25
2018-11-04T12:19:02.005Z,11.22
2018-11-04T12:20:01.992Z,11.27
2018-11-04T12:21:03.215Z,11.25
2018-11-04T12:22:01.957Z,11.34
2018-11-04T12:23:00.927Z,11.31
2018-11-04T12:24:00.925Z,11.36
2018-11-04T12:24:53.360Z,11.28
2018-11-04T12:25:53.410Z,11.30
2018-11-04T12:26:53.356Z,11.45
2018-11-04T12:27:53.332Z,11.45
2018-11-04T12:28:53.344Z,11.46
2018-11-04T12:30:02.160Z,11.45
2018-11-04T12:30:53.301Z,11.48
2018-11-04T12:31:53.306Z,11.52
2018-11-04T12:32:53.273Z,11.49
2018-11-04T12:33:53.271Z,11.58
2018-11-04T12:34:53.289Z,11.43
2018-11-04T12:35:53.272Z,11.55
2018-11-04T12:36:53.255Z,11.58
2018-11-04T12:37:53.232Z,11.64
2018-11-04T12:38:53.208Z,11.62
2018-11-04T12:39:53.301Z,11.67
2018-11-04T12:40:53.200Z,11.69
2018-11-04T12:41:53.219Z,11.73
2018-11-04T12:42:53.189Z,11.70
2018-11-04T12:43:53.167Z,11.71
2018-11-04T12:44:53.229Z,11.70
2018-11-04T12:45:53.152Z,11.70
2018-11-04T12:46:53.123Z,11.76
2018-11-04T12:47:53.134Z,11.79
2018-11-04T12:48:53.147Z,11.80
2018-11-04T12:49:53.092Z,11.76
2018-11-04T12:50:53.083Z,11.73
2018-11-04T12:51:53.063Z,11.77
2018-11-04T12:52:53.086Z,11.79
2018-11-04T12:53:53.044Z,11.77
2018-11-04T12:54:53.055Z,11.80
2018-11-04T12:55:53.020Z,11.80
2018-11-04T12:56:53.019Z,11.84
2018-11-04T12:57:53.028Z,11.84
2018-11-04T12:59:02.859Z,11.85
2018-11-04T12:59:53.025Z,11.95
2018-11-04T13:00:53.038Z,11.97
2018-11-04T13:01:53.054Z,11.99
2018-11-04T13:02:53.037Z,11.89
2018-11-04T13:03:52.932Z,11.95
2018-11-04T13:04:52.924Z,11.99
2018-11-04T13:06:00.526Z,12.00
2018-11-04T13:06:52.919Z,11.91
2018-11-04T13:07:52.886Z,11.99
2018-11-04T13:08:52.897Z,11.99
2018-11-04T13:09:52.878Z,11.96
2018-11-04T13:10:52.858Z,12.00
2018-11-04T13:11:52.854Z,11.96
2018-11-04T13:12:52.849Z,11.97
2018-11-04T13:13:52.844Z,12.05
2018-11-04T13:14:52.816Z,11.93
2018-11-04T13:15:52.798Z,11.97
2018-11-04T13:16:52.801Z,11.95
2018-11-04T13:17:52.779Z,11.93
2018-11-04T13:18:52.917Z,11.95
2018-11-04T13:19:52.767Z,11.97
2018-11-04T13:20:52.752Z,12.03
2018-11-04T13:21:52.732Z,12.05
2018-11-04T13:22:52.728Z,12.03
2018-11-04T13:23:52.735Z,12.07
2018-11-04T13:24:52.703Z,12.03
2018-11-04T13:25:52.724Z,12.00
2018-11-04T13:26:52.695Z,12.07
2018-11-04T13:27:52.701Z,12.05
2018-11-04T13:28:52.685Z,12.00
2018-11-04T13:29:52.660Z,12.03
2018-11-04T13:30:52.667Z,12.04
2018-11-04T13:31:52.640Z,12.00
2018-11-04T13:32:52.620Z,12.04
2018-11-04T13:33:52.612Z,12.11
2018-11-04T13:34:52.647Z,12.15
2018-11-04T13:35:52.658Z,12.08
2018-11-04T13:36:52.574Z,12.17
2018-11-04T13:37:52.591Z,12.15
2018-11-04T13:38:52.561Z,12.17
2018-11-04T13:39:52.584Z,12.17
2018-11-04T13:40:52.533Z,12.22