createdAt,value
2023-07-03T00:00:21.990Z,100.00
2023-07-03T00:02:54.222Z,100.00
2023-07-03T00:05:24.753Z,100.00
2023-07-03T00:07:52.857Z,100.00
2023-07-03T00:10:22.537Z,100.00
2023-07-03T00:12:50.867Z,100.00
2023-07-03T00:15:18.318Z,100.00
2023-07-03T00:17:45.972Z,100.00
2023-07-03T00:20:15.605Z,100.00
2023-07-03T00:22:45.394Z,100.00
2023-07-03T00:25:12.784Z,100.00
2023-07-03T00:27:40.120Z,100.00
2023-07-03T00:30:10.171Z,100.00
2023-07-03T00:32:38.110Z,100.00
2023-07-03T00:35:07.980Z,100.00
2023-07-03T00:37:35.916Z,100.00
2023-07-03T00:40:04.416Z,100.00
2023-07-03T00:42:32.929Z,100.00
2023-07-03T00:45:00.501Z,100.00
2023-07-03T00:47:28.445Z,100.00
2023-07-03T00:49:55.762Z,100.00
2023-07-03T00:52:23.439Z,100.00
2023-07-03T00:54:51.195Z,100.00
2023-07-03T00:57:18.981Z,100.00
2023-07-03T00:59:46.524Z,100.00
2023-07-03T01:02:42.593Z,100.00
2023-07-03T01:05:14.697Z,100.00
2023-07-03T01:07:43.607Z,100.00
2023-07-03T01:10:16.963Z,100.00
2023-07-03T01:12:48.822Z,100.00
2023-07-03T01:15:26.282Z,100.00
2023-07-03T01:17:57.155Z,100.00
2023-07-03T01:20:30.483Z,100.00
2023-07-03T01:23:32.535Z,100.00
2023-07-03T01:26:04.606Z,100.00
2023-07-03T01:28:34.735Z,100.00
2023-07-03T01:31:08.922Z,100.00
2023-07-03T01:33:41.653Z,100.00
2023-07-03T01:36:13.469Z,100.00
2023-07-03T01:38:45.384Z,100.00
2023-07-03T01:41:16.211Z,100.00
2023-07-03T01:43:46.580Z,100.00
2023-07-03T01:46:15.438Z,100.00
2023-07-03T01:48:42.902Z,100.00
2023-07-03T01:51:17.520Z,100.00
2023-07-03T01:54:09.825Z,100.00
2023-07-03T01:56:42.763Z,100.00
2023-07-03T01:59:19.084Z,100.00
2023-07-03T02:02:11.087Z,100.00
2023-07-03T02:04:43.189Z,100.00
2023-07-03T02:07:13.103Z,100.00
2023-07-03T02:09:41.353Z,100.00
2023-07-03T02:12:11.186Z,100.00
2023-07-03T02:14:39.749Z,100.00
2023-07-03T02:17:08.154Z,100.00
2023-07-03T02:19:36.304Z,100.00
2023-07-03T02:22:04.424Z,100.00
2023-07-03T02:24:31.833Z,100.00
2023-07-03T02:27:00.642Z,100.00
2023-07-03T02:29:27.987Z,100.00
2023-07-03T02:31:55.316Z,100.00
2023-07-03T02:34:22.968Z,100.00
2023-07-03T02:36:50.697Z,100.00
2023-07-03T02:39:18.178Z,100.00
2023-07-03T02:41:45.623Z,100.00
2023-07-03T02:44:13.037Z,100.00
2023-07-03T02:46:43.165Z,100.00
2023-07-03T02:49:12.436Z,100.00
2023-07-03T02:51:42.934Z,100.00
2023-07-03T02:54:11.870Z,100.00
2023-07-03T02:56:40.372Z,100.00
2023-07-03T02:59:07.866Z,100.00
2023-07-03T03:01:37.567Z,100.00
2023-07-03T03:04:06.853Z,100.00
2023-07-03T03:06:34.522Z,100.00
2023-07-03T03:09:01.884Z,100.00
2023-07-03T03:11:32.378Z,100.00
2023-07-03T03:14:00.470Z,100.00
2023-07-03T03:16:28.057Z,100.00
2023-07-03T03:18:55.696Z,100.00
2023-07-03T03:21:23.005Z,100.00
2023-07-03T03:23:50.623Z,100.00
2023-07-03T03:26:18.184Z,100.00
2023-07-03T03:28:45.543Z,100.00
2023-07-03T03:31:12.966Z,100.00
2023-07-03T03:33:49.045Z,100.00
2023-07-03T03:36:17.055Z,100.00
2023-07-03T03:38:44.415Z,100.00
2023-07-03T03:41:11.824Z,100.00
2023-07-03T03:43:41.447Z,100.00
2023-07-03T03:46:09.543Z,100.00
2023-07-03T03:48:38.529Z,100.00
2023-07-03T03:51:08.680Z,100.00
2023-07-03T03:53:36.472Z,100.00
2023-07-03T03:56:04.253Z,100.00
2023-07-03T03:58:33.867Z,100.00
2023-07-03T04:01:02.269Z,100.00
2023-07-03T04:03:29.914Z,100.00
2023-07-03T04:05:57.379Z,100.00
2023-07-03T04:08:24.744Z,100.00
2023-07-03T04:10:52.034Z,100.00
2023-07-03T04:13:19.400Z,100.00
2023-07-03T04:16:03.578Z,100.00
2023-07-03T04:18:33.040Z,100.00
2023-07-03T04:21:00.796Z,95.92
2023-07-03T04:23:29.110Z,88.80
2023-07-03T04:25:56.891Z,81.63
2023-07-03T04:28:24.816Z,81.27
2023-07-03T04:30:52.414Z,77.31
2023-07-03T04:33:19.671Z,72.39
2023-07-03T04:35:49.217Z,72.49
2023-07-03T04:38:20.457Z,74.93
2023-07-03T04:40:48.583Z,72.68
2023-07-03T04:43:17.379Z,71.01
2023-07-03T04:45:51.862Z,69.27
2023-07-03T04:48:20.281Z,70.12
2023-07-03T04:50:50.095Z,67.18
2023-07-03T04:53:22.488Z,65.04
2023-07-03T04:55:51.845Z,62.01
2023-07-03T04:58:19.943Z,62.39
2023-07-03T05:00:48.371Z,58.71
2023-07-03T05:03:16.694Z,57.38
2023-07-03T05:05:44.336Z,58.84
2023-07-03T05:08:11.785Z,62.93
2023-07-03T05:10:39.176Z,61.74
2023-07-03T05:13:06.692Z,60.04
2023-07-03T05:15:34.158Z,58.76
2023-07-03T05:18:02.330Z,57.11
2023-07-03T05:20:31.073Z,53.60
2023-07-03T05:22:59.451Z,52.51
2023-07-03T05:25:26.963Z,50.93
2023-07-03T05:27:54.355Z,52.21
2023-07-03T05:30:21.873Z,51.70
2023-07-03T05:32:49.314Z,49.99
2023-07-03T05:35:16.867Z,49.28
2023-07-03T05:37:44.255Z,45.76
2023-07-03T05:40:13.636Z,43.89
2023-07-03T05:42:40.933Z,43.30
2023-07-03T05:45:09.346Z,44.98
2023-07-03T05:47:36.985Z,44.89
2023-07-03T05:50:04.986Z,41.87
2023-07-03T05:52:34.845Z,41.63
2023-07-03T05:55:02.205Z,41.48
2023-07-03T05:57:29.690Z,41.98
2023-07-03T05:59:57.040Z,41.45
2023-07-03T06:02:24.588Z,37.74
2023-07-03T06:04:52.472Z,36.19
2023-07-03T06:07:19.738Z,36.64
2023-07-03T06:09:47.509Z,35.27
2023-07-03T06:12:15.117Z,35.35
2023-07-03T06:14:42.529Z,34.50
2023-07-03T06:17:09.845Z,34.20
2023-07-03T06:19:37.356Z,32.78
2023-07-03T06:22:05.104Z,31.56
2023-07-03T06:24:33.569Z,32.88
2023-07-03T06:27:01.417Z,31.15
2023-07-03T06:29:28.695Z,31.52
2023-07-03T06:31:55.947Z,30.96
2023-07-03T06:34:23.178Z,30.59
2023-07-03T06:36:50.630Z,29.96
2023-07-03T06:39:18.104Z,31.69
2023-07-03T06:41:45.531Z,29.71
2023-07-03T06:44:17.711Z,29.42
2023-07-03T06:46:45.902Z,30.28
2023-07-03T06:49:14.799Z,29.59
2023-07-03T06:51:42.195Z,28.90
2023-07-03T06:54:09.554Z,27.96
2023-07-03T06:56:36.900Z,26.66
2023-07-03T06:59:04.173Z,26.78
2023-07-03T07:01:31.679Z,26.25
2023-07-03T07:03:59.376Z,26.03
2023-07-03T07:06:31.493Z,26.66
2023-07-03T07:09:01.140Z,25.96
2023-07-03T07:11:34.549Z,25.00
2023-07-03T07:14:05.565Z,24.27
2023-07-03T07:16:37.886Z,25.89
2023-07-03T07:19:08.842Z,24.54
2023-07-03T07:21:42.840Z,25.18
2023-07-03T07:24:23.626Z,24.44
2023-07-03T07:26:56.506Z,24.68
2023-07-03T07:29:26.312Z,23.40
2023-07-03T07:31:58.283Z,24.09
2023-07-03T07:34:26.364Z,22.66
2023-07-03T07:36:54.022Z,23.44
2023-07-03T07:39:22.370Z,22.25
2023-07-03T07:41:52.541Z,23.79
2023-07-03T07:44:20.424Z,22.99
2023-07-03T07:46:47.830Z,22.93
2023-07-03T07:49:15.551Z,22.20
2023-07-03T07:51:43.096Z,21.19
2023-07-03T07:54:10.475Z,21.54
2023-07-03T07:56:37.830Z,22.63
2023-07-03T07:59:05.407Z,20.26
2023-07-03T08:01:33.014Z,20.22
2023-07-03T08:04:00.535Z,21.50
2023-07-03T08:06:28.947Z,20.36
2023-07-03T08:08:56.444Z,20.60
2023-07-03T08:11:25.816Z,21.50
2023-07-03T08:13:53.297Z,24.77
2023-07-03T08:16:20.566Z,24.73
2023-07-03T08:18:49.836Z,22.99
2023-07-03T08:21:17.749Z,23.75
2023-07-03T08:23:45.209Z,24.42
2023-07-03T08:26:20.462Z,22.94
2023-07-03T08:28:48.129Z,24.62
2023-07-03T08:31:15.787Z,23.53
2023-07-03T08:33:43.326Z,23.77
2023-07-03T08:38:41.033Z,22.87
2023-07-03T08:41:14.640Z,22.45
2023-07-03T08:43:48.361Z,22.66
2023-07-03T08:46:22.979Z,22.33
2023-07-03T08:48:54.967Z,22.51
2023-07-03T08:51:26.769Z,22.30
2023-07-03T08:54:01.134Z,22.92
2023-07-03T08:56:33.190Z,23.51
2023-07-03T08:59:02.581Z,22.65
2023-07-03T09:01:46.515Z,24.66
2023-07-03T09:04:41.905Z,23.92
2023-07-03T09:07:25.237Z,25.96
2023-07-03T09:10:18.874Z,26.71
2023-07-03T09:13:04.609Z,27.28
2023-07-03T09:15:54.127Z,29.23
2023-07-03T09:18:43.559Z,30.99
2023-07-03T09:23:57.834Z,30.07
2023-07-03T09:26:37.605Z,25.75
2023-07-03T09:29:07.725Z,25.46
2023-07-03T09:31:35.210Z,23.10
2023-07-03T09:34:03.258Z,24.82
2023-07-03T09:36:37.784Z,24.32
2023-07-03T09:39:19.136Z,24.56
2023-07-03T09:41:47.896Z,25.68
2023-07-03T09:44:21.516Z,24.25
2023-07-03T09:46:50.357Z,26.68
2023-07-03T09:49:30.020Z,25.87
2023-07-03T09:51:59.685Z,27.51
2023-07-03T09:54:33.056Z,26.84
2023-07-03T09:57:05.686Z,28.07
2023-07-03T09:59:33.035Z,28.49
2023-07-03T10:07:09.179Z,27.89
2023-07-03T10:12:38.481Z,28.94
2023-07-03T10:15:19.616Z,29.53
2023-07-03T10:18:19.094Z,28.62
2023-07-03T10:20:48.590Z,29.54
2023-07-03T10:23:29.215Z,27.37
2023-07-03T10:26:11.667Z,26.59
2023-07-03T10:28:52.903Z,28.65
2023-07-03T10:31:30.059Z,30.64
2023-07-03T10:34:08.838Z,29.56
2023-07-03T10:36:38.428Z,31.28
2023-07-03T10:39:10.226Z,30.45
2023-07-03T10:41:49.197Z,32.81
2023-07-03T10:44:37.788Z,31.98
2023-07-03T10:47:26.868Z,32.29
2023-07-03T10:49:54.443Z,32.64
2023-07-03T10:52:57.532Z,31.73
2023-07-03T10:55:58.968Z,32.40
2023-07-03T10:59:04.606Z,33.05
2023-07-03T11:01:49.243Z,31.01
2023-07-03T11:04:40.202Z,31.06
2023-07-03T11:07:30.030Z,31.62
2023-07-03T11:10:00.643Z,32.64
2023-07-03T11:13:16.177Z,32.34
2023-07-03T11:15:59.297Z,35.14
2023-07-03T11:24:54.887Z,36.06
2023-07-03T11:30:27.227Z,35.52
2023-07-03T11:32:58.550Z,35.00
2023-07-03T11:41:03.175Z,34.55
2023-07-03T11:43:30.978Z,35.43
2023-07-03T11:45:58.191Z,35.78
2023-07-03T11:48:32.286Z,36.36
2023-07-03T11:51:05.665Z,36.40
2023-07-03T11:53:47.560Z,37.23
2023-07-03T11:56:37.708Z,35.87
2023-07-03T11:59:08.458Z,36.75
2023-07-03T12:01:37.765Z,35.65
2023-07-03T12:04:11.243Z,33.88
2023-07-03T12:06:41.584Z,36.39
2023-07-03T12:09:33.374Z,37.58
2023-07-03T12:12:09.248Z,37.69
2023-07-03T12:15:08.973Z,37.11
2023-07-03T12:17:38.557Z,37.58
2023-07-03T12:20:10.701Z,36.31
2023-07-03T12:22:53.168Z,36.74
2023-07-03T12:25:27.413Z,36.87
2023-07-03T12:28:08.625Z,35.33
2023-07-03T12:30:36.327Z,35.18
2023-07-03T12:33:04.029Z,36.89
2023-07-03T12:35:45.340Z,36.61
2023-07-03T12:38:14.698Z,37.41
2023-07-03T12:40:44.100Z,37.69
2023-07-03T12:43:16.844Z,36.50
2023-07-03T12:45:53.518Z,36.09
2023-07-03T12:48:23.953Z,35.83
2023-07-03T12:50:55.460Z,38.82
2023-07-03T12:53:24.989Z,36.67
2023-07-03T12:56:02.133Z,37.86
2023-07-03T12:58:29.671Z,38.46
2023-07-03T13:01:08.219Z,38.71
2023-07-03T13:03:43.745Z,40.60
2023-07-03T13:06:29.718Z,39.37
2023-07-03T13:08:58.850Z,40.51
2023-07-03T13:11:45.605Z,38.37
2023-07-03T13:14:24.194Z,38.87
2023-07-03T13:16:56.605Z,39.12
2023-07-03T13:19:36.574Z,39.29
2023-07-03T13:22:09.759Z,39.54
2023-07-03T13:24:47.440Z,37.58
2023-07-03T13:27:27.073Z,38.05
2023-07-03T13:30:16.079Z,39.03
2023-07-03T13:33:01.989Z,40.07
2023-07-03T13:35:44.140Z,41.29
2023-07-03T13:38:24.151Z,40.01
2023-07-03T13:40:54.102Z,38.13
2023-07-03T13:43:32.319Z,39.93
2023-07-03T13:46:00.454Z,39.46
2023-07-03T13:48:28.847Z,38.11
2023-07-03T13:50:57.095Z,38.98
2023-07-03T13:53:26.612Z,37.47
2023-07-03T13:55:55.237Z,39.08
2023-07-03T13:58:22.791Z,38.36
2023-07-03T14:00:50.482Z,36.96
2023-07-03T14:03:18.011Z,38.43
2023-07-03T14:05:45.529Z,37.23
2023-07-03T14:08:12.798Z,37.56
2023-07-03T14:10:40.346Z,39.31
2023-07-03T14:13:08.074Z,38.66
2023-07-03T14:15:38.629Z,38.73
2023-07-03T14:18:06.337Z,38.88
2023-07-03T14:20:33.683Z,36.92
2023-07-03T14:23:01.145Z,38.66
2023-07-03T14:25:29.185Z,39.16
2023-07-03T14:27:56.841Z,39.69
2023-07-03T14:30:24.154Z,40.08
2023-07-03T14:32:55.916Z,38.86
2023-07-03T14:35:25.598Z,39.77
2023-07-03T14:37:53.852Z,39.53
2023-07-03T14:40:21.670Z,40.01
2023-07-03T14:42:50.092Z,39.63
2023-07-03T14:45:18.333Z,37.33
2023-07-03T14:47:45.734Z,35.95
2023-07-03T14:50:13.613Z,38.30
2023-07-03T14:52:47.618Z,38.32
2023-07-03T14:55:16.985Z,38.79
2023-07-03T14:57:46.313Z,40.34
2023-07-03T15:00:14.840Z,39.17
2023-07-03T15:02:46.849Z,39.78
2023-07-03T15:05:14.627Z,39.06
2023-07-03T15:07:43.215Z,39.77
2023-07-03T15:10:12.476Z,40.01
2023-07-03T15:12:40.935Z,41.85
2023-07-03T15:15:09.724Z,39.57
2023-07-03T15:17:37.335Z,39.80
2023-07-03T15:20:06.586Z,39.83
2023-07-03T15:22:33.949Z,39.99
2023-07-03T15:25:01.194Z,40.09
2023-07-03T15:27:28.638Z,40.57
2023-07-03T15:29:55.999Z,41.87
2023-07-03T15:32:23.454Z,40.54
2023-07-03T15:34:55.156Z,41.33
2023-07-03T15:37:23.134Z,43.85
2023-07-03T15:39:50.498Z,41.16
2023-07-03T15:42:17.792Z,42.23
2023-07-03T15:44:54.649Z,43.12
2023-07-03T15:47:22.115Z,40.94
2023-07-03T15:49:53.760Z,41.80
2023-07-03T15:52:21.153Z,42.36
2023-07-03T15:54:52.865Z,41.85
2023-07-03T15:57:22.051Z,41.71
2023-07-03T15:59:49.533Z,41.95
2023-07-03T16:02:17.036Z,42.01
2023-07-03T16:04:44.638Z,43.70
2023-07-03T16:07:12.014Z,43.45
2023-07-03T16:09:39.548Z,43.61
2023-07-03T16:12:07.223Z,43.24
2023-07-03T16:14:34.585Z,42.79
2023-07-03T16:17:04.884Z,43.29
2023-07-03T16:19:32.211Z,44.36
2023-07-03T16:21:59.496Z,42.15
2023-07-03T16:24:27.016Z,42.77
2023-07-03T16:26:54.297Z,42.48
2023-07-03T16:29:21.595Z,42.68
2023-07-03T16:31:49.175Z,44.03
2023-07-03T16:34:16.597Z,42.34
2023-07-03T16:36:43.866Z,41.99
2023-07-03T16:39:11.374Z,43.08
2023-07-03T16:41:40.087Z,43.82
2023-07-03T16:44:07.856Z,43.51
2023-07-03T16:46:37.826Z,44.07
2023-07-03T16:49:07.187Z,43.48
2023-07-03T16:51:34.582Z,43.98
2023-07-03T16:54:02.572Z,45.80
2023-07-03T16:56:30.013Z,46.03
2023-07-03T16:58:59.311Z,46.16
2023-07-03T17:01:29.941Z,47.04
2023-07-03T17:03:57.909Z,47.92
2023-07-03T17:06:32.563Z,45.65
2023-07-03T17:09:02.244Z,44.98
2023-07-03T17:11:30.650Z,46.28
2023-07-03T17:14:01.167Z,47.05
2023-07-03T17:16:29.898Z,46.51
2023-07-03T17:18:57.669Z,45.39
2023-07-03T17:21:25.022Z,46.29
2023-07-03T17:24:02.839Z,46.85
2023-07-03T17:26:32.677Z,46.20
2023-07-03T17:29:00.510Z,46.76
2023-07-03T17:31:27.833Z,46.91
2023-07-03T17:33:56.314Z,48.64
2023-07-03T17:36:24.507Z,49.32
2023-07-03T17:38:52.759Z,49.88
2023-07-03T17:41:20.653Z,51.91
2023-07-03T17:43:48.785Z,54.66
2023-07-03T17:46:19.266Z,56.53
2023-07-03T17:48:46.793Z,58.87
2023-07-03T17:51:14.171Z,61.53
2023-07-03T17:53:41.806Z,62.08
2023-07-03T17:56:09.175Z,54.78
2023-07-03T17:58:36.540Z,58.07
2023-07-03T18:01:04.502Z,61.26
2023-07-03T18:03:34.013Z,56.84
2023-07-03T18:06:03.038Z,55.24
2023-07-03T18:08:30.468Z,56.80
2023-07-03T18:10:57.846Z,53.16
2023-07-03T18:13:25.330Z,57.86
2023-07-03T18:15:52.852Z,57.89
2023-07-03T18:18:21.085Z,59.02
2023-07-03T18:20:48.932Z,58.99
2023-07-03T18:23:16.682Z,58.46
2023-07-03T18:25:43.966Z,56.36
2023-07-03T18:28:11.521Z,57.60
2023-07-03T18:30:38.881Z,61.42
2023-07-03T18:33:06.541Z,65.71
2023-07-03T18:35:37.427Z,66.45
2023-07-03T18:38:05.713Z,66.90
2023-07-03T18:40:33.206Z,67.34
2023-07-03T18:43:00.794Z,69.40
2023-07-03T18:45:28.165Z,69.01
2023-07-03T18:47:55.479Z,72.28
2023-07-03T18:50:23.004Z,72.57
2023-07-03T18:52:50.687Z,72.66
2023-07-03T18:55:19.355Z,72.28
2023-07-03T18:57:47.375Z,70.53
2023-07-03T19:00:16.253Z,68.81
2023-07-03T19:02:46.385Z,66.40
2023-07-03T19:05:17.392Z,66.62
2023-07-03T19:07:45.898Z,65.02
2023-07-03T19:10:18.496Z,65.50
2023-07-03T19:12:47.519Z,64.14
2023-07-03T19:15:15.052Z,63.56
2023-07-03T19:17:42.598Z,64.22
2023-07-03T19:20:12.207Z,66.81
2023-07-03T19:22:39.647Z,72.39
2023-07-03T19:25:08.381Z,73.21
2023-07-03T19:27:35.777Z,75.49
2023-07-03T19:30:03.769Z,72.42
2023-07-03T19:32:31.170Z,73.59
2023-07-03T19:34:58.548Z,75.37
2023-07-03T19:37:25.801Z,74.01
2023-07-03T19:39:53.025Z,73.06
2023-07-03T19:42:20.277Z,68.03
2023-07-03T19:44:47.647Z,65.89
2023-07-03T19:47:15.126Z,69.56
2023-07-03T19:49:42.943Z,67.05
2023-07-03T19:52:12.098Z,69.47
2023-07-03T19:54:39.776Z,68.14
2023-07-03T19:57:07.217Z,72.01
2023-07-03T19:59:34.636Z,73.33
2023-07-03T20:02:02.376Z,74.13
2023-07-03T20:04:30.760Z,69.80
2023-07-03T20:07:00.014Z,67.04
2023-07-03T20:09:27.483Z,65.93
2023-07-03T20:11:54.856Z,65.58
2023-07-03T20:14:22.703Z,65.66
2023-07-03T20:16:50.186Z,65.44
2023-07-03T20:19:17.844Z,65.02
2023-07-03T20:21:45.311Z,63.36
2023-07-03T20:24:14.581Z,65.27
2023-07-03T20:26:41.957Z,66.57
2023-07-03T20:29:09.375Z,66.23
2023-07-03T20:31:36.769Z,66.55
2023-07-03T20:34:04.196Z,71.35
2023-07-03T20:36:31.690Z,74.85
2023-07-03T20:38:59.133Z,72.98
2023-07-03T20:41:26.505Z,74.90
2023-07-03T20:43:54.053Z,76.92
2023-07-03T20:46:22.526Z,77.00
2023-07-03T20:48:56.814Z,78.30
2023-07-03T20:51:28.090Z,77.37
2023-07-03T20:53:58.668Z,80.36
2023-07-03T20:56:38.382Z,80.50
2023-07-03T20:59:06.824Z,80.16
2023-07-03T21:01:37.864Z,79.50
2023-07-03T21:04:08.005Z,82.78
2023-07-03T21:06:38.338Z,82.71
2023-07-03T21:09:07.444Z,81.79
2023-07-03T21:11:37.001Z,82.13
2023-07-03T21:14:08.049Z,82.55
2023-07-03T21:16:36.820Z,81.93
2023-07-03T21:19:07.112Z,83.41
2023-07-03T21:21:34.425Z,84.70
2023-07-03T21:24:05.521Z,85.58
2023-07-03T21:26:33.278Z,85.04
2023-07-03T21:29:00.686Z,85.06
2023-07-03T21:31:32.971Z,83.34
2023-07-03T21:34:00.377Z,85.88
2023-07-03T21:36:30.799Z,87.80
2023-07-03T21:38:59.477Z,87.39
2023-07-03T21:41:34.237Z,86.63
2023-07-03T21:44:10.989Z,85.62
2023-07-03T21:46:38.587Z,85.54
2023-07-03T21:49:06.284Z,84.78
2023-07-03T21:51:33.718Z,84.13
2023-07-03T21:54:01.347Z,84.60
2023-07-03T21:56:31.646Z,81.95
2023-07-03T21:59:03.304Z,83.55
2023-07-03T22:01:39.469Z,78.88
2023-07-03T22:04:08.842Z,81.12
2023-07-03T22:06:36.413Z,85.89
2023-07-03T22:09:04.378Z,86.10
2023-07-03T22:11:31.985Z,83.64
2023-07-03T22:13:59.935Z,88.09
2023-07-03T22:16:27.536Z,88.15
2023-07-03T22:18:54.969Z,89.05
2023-07-03T22:21:22.255Z,90.68
2023-07-03T22:23:51.548Z,89.58
2023-07-03T22:26:20.389Z,91.19
2023-07-03T22:28:48.500Z,91.20
2023-07-03T22:31:17.137Z,90.17
2023-07-03T22:33:44.612Z,91.69
2023-07-03T22:36:14.599Z,93.50
2023-07-03T22:38:42.080Z,91.44
2023-07-03T22:41:11.518Z,91.37
2023-07-03T22:43:40.472Z,88.31
2023-07-03T22:46:09.687Z,93.44
2023-07-03T22:48:44.820Z,91.83
2023-07-03T22:51:13.917Z,89.24
2023-07-03T22:53:41.247Z,89.15
2023-07-03T22:56:08.783Z,89.64
2023-07-03T22:58:36.356Z,87.84
2023-07-03T23:01:10.263Z,90.08
2023-07-03T23:03:40.076Z,91.40
2023-07-03T23:06:08.520Z,91.10
2023-07-03T23:08:38.159Z,91.63
2023-07-03T23:11:06.369Z,92.48
2023-07-03T23:13:33.890Z,91.14
2023-07-03T23:16:10.467Z,89.41
2023-07-03T23:18:41.258Z,92.33
2023-07-03T23:21:12.855Z,93.01
2023-07-03T23:23:41.088Z,91.86
2023-07-03T23:26:14.401Z,91.14
2023-07-03T23:28:44.759Z,93.22
2023-07-03T23:31:14.332Z,93.76
2023-07-03T23:33:43.002Z,94.11
2023-07-03T23:36:14.190Z,94.18
2023-07-03T23:38:45.556Z,95.82
2023-07-03T23:41:13.298Z,94.53
2023-07-03T23:43:41.159Z,95.85
2023-07-03T23:46:10.891Z,95.65
2023-07-03T23:48:40.407Z,93.77
2023-07-03T23:51:11.304Z,96.55
2023-07-03T23:53:44.018Z,93.88
2023-07-03T23:56:13.747Z,92.79
2023-07-03T23:58:43.734Z,88.08
