createdAt,value
2023-04-15T00:00:11.869Z,2.40
2023-04-15T00:02:44.442Z,2.63
2023-04-15T00:05:12.533Z,2.60
2023-04-15T00:07:41.277Z,2.53
2023-04-15T00:10:10.240Z,2.20
2023-04-15T00:12:38.288Z,2.03
2023-04-15T00:15:08.402Z,2.27
2023-04-15T00:17:38.408Z,2.17
2023-04-15T00:20:09.129Z,2.20
2023-04-15T00:22:37.445Z,1.40
2023-04-15T00:25:06.839Z,1.57
2023-04-15T00:27:34.923Z,2.27
2023-04-15T00:30:05.317Z,1.77
2023-04-15T00:32:33.392Z,2.10
2023-04-15T00:35:02.222Z,2.20
2023-04-15T00:37:31.913Z,2.30
2023-04-15T00:39:59.983Z,2.10
2023-04-15T00:42:29.436Z,2.40
2023-04-15T00:44:57.581Z,1.73
2023-04-15T00:47:26.166Z,2.40
2023-04-15T00:49:54.184Z,1.50
2023-04-15T00:52:22.578Z,2.33
2023-04-15T00:54:53.018Z,2.07
2023-04-15T00:57:23.580Z,1.70
2023-04-15T00:59:53.817Z,1.70
2023-04-15T01:02:22.791Z,1.93
2023-04-15T01:04:50.932Z,1.97
2023-04-15T01:07:19.048Z,2.47
2023-04-15T01:09:47.972Z,2.00
2023-04-15T01:12:18.733Z,2.40
2023-04-15T01:14:47.133Z,2.13
2023-04-15T01:17:15.444Z,2.30
2023-04-15T01:19:43.851Z,2.57
2023-04-15T01:22:12.205Z,2.10
2023-04-15T01:24:40.381Z,2.30
2023-04-15T01:27:10.456Z,2.77
2023-04-15T01:29:39.743Z,2.27
2023-04-15T01:32:07.870Z,2.40
2023-04-15T01:34:36.092Z,2.20
2023-04-15T01:37:04.194Z,2.50
2023-04-15T01:39:32.249Z,2.50
2023-04-15T01:42:00.466Z,2.10
2023-04-15T01:44:29.871Z,2.37
2023-04-15T01:46:58.504Z,2.20
2023-04-15T01:49:28.385Z,2.10
2023-04-15T01:51:56.452Z,2.43
2023-04-15T01:54:24.705Z,2.27
2023-04-15T01:56:52.933Z,2.60
2023-04-15T01:59:21.010Z,1.93
2023-04-15T02:01:50.858Z,2.50
2023-04-15T02:04:18.940Z,2.10
2023-04-15T02:06:47.273Z,2.60
2023-04-15T02:09:15.530Z,2.30
2023-04-15T02:11:47.148Z,2.30
2023-04-15T02:14:15.323Z,2.30
2023-04-15T02:16:43.399Z,1.90
2023-04-15T02:19:13.919Z,2.17
2023-04-15T02:21:42.296Z,2.30
2023-04-15T02:24:12.093Z,2.47
2023-04-15T02:26:42.566Z,2.27
2023-04-15T02:29:10.783Z,2.10
2023-04-15T02:31:40.636Z,2.10
2023-04-15T02:34:08.863Z,2.10
2023-04-15T02:36:39.095Z,2.47
2023-04-15T02:39:07.146Z,2.10
2023-04-15T02:41:35.804Z,2.40
2023-04-15T02:44:07.105Z,2.40
2023-04-15T02:46:35.132Z,2.50
2023-04-15T02:49:03.500Z,2.53
2023-04-15T02:51:32.490Z,2.20
2023-04-15T02:54:02.298Z,2.70
2023-04-15T02:56:31.302Z,2.40
2023-04-15T02:58:59.736Z,2.13
2023-04-15T03:01:28.477Z,2.07
2023-04-15T03:03:56.580Z,2.50
2023-04-15T03:06:24.813Z,1.57
2023-04-15T03:08:53.073Z,1.90
2023-04-15T03:11:23.197Z,2.03
2023-04-15T03:13:51.935Z,1.93
2023-04-15T03:16:29.265Z,1.77
2023-04-15T03:18:59.178Z,2.30
2023-04-15T03:21:27.663Z,2.10
2023-04-15T03:23:56.162Z,2.30
2023-04-15T03:26:29.127Z,2.17
2023-04-15T03:29:00.888Z,2.33
2023-04-15T03:31:29.444Z,2.30
2023-04-15T03:33:57.520Z,2.60
2023-04-15T03:36:25.871Z,2.50
2023-04-15T03:38:53.984Z,2.53
2023-04-15T03:41:22.555Z,2.23
2023-04-15T03:43:52.766Z,2.20
2023-04-15T03:46:20.962Z,2.07
2023-04-15T03:48:49.211Z,2.47
2023-04-15T03:51:17.339Z,2.10
2023-04-15T03:53:45.410Z,2.37
2023-04-15T03:56:13.422Z,2.17
2023-04-15T03:58:41.407Z,2.43
2023-04-15T04:01:11.678Z,2.00
2023-04-15T04:03:39.912Z,1.87
2023-04-15T04:06:08.422Z,2.20
2023-04-15T04:08:36.609Z,2.10
2023-04-15T04:11:05.452Z,1.80
2023-04-15T04:13:33.584Z,2.20
2023-04-15T04:16:02.074Z,2.10
2023-04-15T04:18:31.609Z,1.77
2023-04-15T04:20:59.899Z,1.93
2023-04-15T04:23:28.095Z,2.17
2023-04-15T04:25:56.296Z,2.10
2023-04-15T04:28:24.313Z,1.87
2023-04-15T04:30:52.519Z,2.20
2023-04-15T04:33:20.689Z,1.93
2023-04-15T04:35:50.083Z,2.03
2023-04-15T04:38:18.232Z,1.80
2023-04-15T04:40:46.598Z,2.00
2023-04-15T04:43:15.929Z,1.87
2023-04-15T04:45:44.030Z,2.13
2023-04-15T04:48:12.099Z,2.13
2023-04-15T04:50:40.417Z,1.87
2023-04-15T04:53:09.818Z,1.93
2023-04-15T04:55:37.902Z,1.97
2023-04-15T04:58:06.188Z,1.83
2023-04-15T05:00:34.235Z,1.63
2023-04-15T05:03:02.627Z,2.37
2023-04-15T05:05:30.771Z,1.73
2023-04-15T05:07:58.842Z,2.00
2023-04-15T05:10:28.326Z,2.00
2023-04-15T05:12:56.334Z,1.83
2023-04-15T05:15:24.889Z,1.73
2023-04-15T05:17:53.069Z,1.87
2023-04-15T05:20:21.286Z,2.00
2023-04-15T05:22:49.377Z,1.70
2023-04-15T05:25:17.881Z,2.17
2023-04-15T05:27:47.263Z,1.60
2023-04-15T05:30:15.516Z,1.90
2023-04-15T05:32:43.757Z,1.60
2023-04-15T05:35:12.343Z,1.90
2023-04-15T05:37:40.621Z,2.23
2023-04-15T05:40:10.696Z,2.40
2023-04-15T05:42:38.979Z,2.33
2023-04-15T05:45:09.482Z,2.00
2023-04-15T05:47:37.697Z,2.50
2023-04-15T05:50:07.306Z,2.20
2023-04-15T05:52:35.488Z,1.90
2023-04-15T05:55:03.677Z,2.20
2023-04-15T05:57:31.894Z,2.40
2023-04-15T05:59:59.995Z,2.20
2023-04-15T06:02:29.463Z,2.00
2023-04-15T06:04:57.705Z,2.13
2023-04-15T06:07:25.921Z,2.50
2023-04-15T06:09:54.007Z,2.57
2023-04-15T06:12:22.031Z,2.20
2023-04-15T06:14:50.104Z,2.30
2023-04-15T06:17:19.198Z,2.27
2023-04-15T06:19:50.348Z,1.83
2023-04-15T06:22:18.569Z,2.50
2023-04-15T06:24:46.632Z,2.13
2023-04-15T06:27:14.669Z,2.53
2023-04-15T06:29:42.716Z,2.23
2023-04-15T06:32:10.876Z,2.20
2023-04-15T06:34:38.936Z,2.00
2023-04-15T06:37:10.025Z,2.53
2023-04-15T06:39:38.293Z,2.20
2023-04-15T06:42:06.717Z,2.30
2023-04-15T06:44:34.900Z,2.30
2023-04-15T06:47:03.179Z,2.10
2023-04-15T06:49:31.270Z,2.30
2023-04-15T06:52:00.600Z,2.23
2023-04-15T06:54:30.051Z,3.03
2023-04-15T06:56:58.101Z,2.73
2023-04-15T06:59:27.323Z,2.60
2023-04-15T07:01:57.603Z,2.53
2023-04-15T07:04:27.903Z,2.10
2023-04-15T07:06:56.867Z,2.27
2023-04-15T07:09:49.741Z,2.43
2023-04-15T07:12:19.129Z,2.30
2023-04-15T07:14:47.387Z,2.50
2023-04-15T07:17:15.505Z,2.23
2023-04-15T07:19:43.528Z,2.00
2023-04-15T07:22:11.815Z,2.07
2023-04-15T07:24:39.890Z,2.13
2023-04-15T07:27:08.418Z,2.63
2023-04-15T07:29:37.797Z,2.60
2023-04-15T07:32:06.938Z,2.27
2023-04-15T07:34:35.009Z,2.40
2023-04-15T07:37:03.512Z,2.37
2023-04-15T07:39:31.640Z,2.57
2023-04-15T07:42:00.036Z,3.23
2023-04-15T07:44:28.761Z,2.30
2023-04-15T07:46:58.413Z,2.27
2023-04-15T07:49:26.494Z,2.30
2023-04-15T07:51:54.886Z,2.53
2023-04-15T07:54:23.010Z,2.10
2023-04-15T07:56:51.014Z,1.90
2023-04-15T07:59:19.231Z,2.30
2023-04-15T08:01:47.404Z,2.57
2023-04-15T08:04:18.072Z,2.40
2023-04-15T08:06:47.973Z,2.13
2023-04-15T08:09:16.134Z,1.87
2023-04-15T08:11:44.542Z,1.83
2023-04-15T08:14:12.590Z,2.20
2023-04-15T08:16:40.852Z,2.20
2023-04-15T08:19:11.245Z,2.47
2023-04-15T08:21:41.043Z,1.73
2023-04-15T08:24:09.162Z,2.03
2023-04-15T08:26:37.192Z,1.80
2023-04-15T08:29:05.334Z,1.23
2023-04-15T08:31:33.550Z,1.60
2023-04-15T08:34:01.649Z,1.50
2023-04-15T08:36:29.805Z,1.20
2023-04-15T08:39:01.477Z,1.20
2023-04-15T08:41:40.756Z,1.47
2023-04-15T08:44:09.383Z,1.07
2023-04-15T08:46:37.769Z,1.17
2023-04-15T08:49:07.062Z,1.40
2023-04-15T08:51:35.262Z,1.40
2023-04-15T08:54:05.592Z,1.63
2023-04-15T08:56:33.867Z,1.27
2023-04-15T08:59:02.466Z,1.40
2023-04-15T09:01:31.332Z,1.47
2023-04-15T09:04:00.843Z,1.33
2023-04-15T09:06:28.997Z,1.17
2023-04-15T09:08:57.606Z,1.73
2023-04-15T09:11:27.225Z,1.50
2023-04-15T09:13:55.396Z,1.67
2023-04-15T09:16:24.033Z,1.50
2023-04-15T09:18:52.253Z,1.67
2023-04-15T09:21:20.386Z,1.30
2023-04-15T09:23:59.852Z,1.80
2023-04-15T09:26:37.560Z,2.10
2023-04-15T09:29:10.409Z,2.00
2023-04-15T09:31:38.774Z,2.13
2023-04-15T09:34:07.418Z,2.03
2023-04-15T09:36:55.217Z,2.30
2023-04-15T09:39:23.506Z,2.03
2023-04-15T09:42:08.187Z,1.80
2023-04-15T09:44:36.671Z,1.50
2023-04-15T09:47:04.784Z,2.03
2023-04-15T09:49:33.040Z,1.60
2023-04-15T09:52:06.230Z,1.93
2023-04-15T09:54:36.584Z,1.57
2023-04-15T09:57:10.884Z,1.80
2023-04-15T09:59:38.955Z,1.80
2023-04-15T10:02:08.388Z,1.73
2023-04-15T10:04:40.797Z,1.50
2023-04-15T10:07:10.472Z,1.50
2023-04-15T10:09:40.815Z,1.47
2023-04-15T10:12:11.277Z,1.93
2023-04-15T10:14:41.427Z,2.03
2023-04-15T10:17:13.446Z,1.70
2023-04-15T10:19:42.448Z,1.67
2023-04-15T10:22:11.171Z,1.70
2023-04-15T10:24:41.221Z,1.83
2023-04-15T10:27:11.255Z,1.77
2023-04-15T10:29:39.758Z,1.37
2023-04-15T10:32:08.335Z,1.80
2023-04-15T10:34:36.813Z,1.70
2023-04-15T10:37:06.116Z,1.43
2023-04-15T10:39:43.156Z,1.20
2023-04-15T10:42:15.239Z,1.20
2023-04-15T10:44:49.870Z,1.80
2023-04-15T10:47:20.133Z,1.47
2023-04-15T10:49:50.946Z,1.70
2023-04-15T10:52:27.903Z,1.70
2023-04-15T10:55:05.378Z,1.40
2023-04-15T10:57:41.028Z,1.90
2023-04-15T11:00:14.958Z,1.90
2023-04-15T11:02:48.778Z,1.50
2023-04-15T11:05:18.417Z,1.13
2023-04-15T11:07:56.059Z,1.30
2023-04-15T11:10:55.101Z,1.27
2023-04-15T11:13:31.387Z,1.00
2023-04-15T11:16:03.962Z,1.50
2023-04-15T11:18:35.372Z,1.70
2023-04-15T11:21:06.666Z,1.93
2023-04-15T11:23:41.119Z,1.77
2023-04-15T11:26:12.111Z,2.00
2023-04-15T11:28:43.536Z,1.93
2023-04-15T11:31:13.611Z,1.83
2023-04-15T11:33:54.559Z,1.50
2023-04-15T11:36:26.457Z,1.67
2023-04-15T11:38:54.788Z,1.73
2023-04-15T11:41:23.442Z,1.97
2023-04-15T11:43:53.501Z,2.20
2023-04-15T11:46:22.837Z,1.97
2023-04-15T11:48:51.163Z,1.90
2023-04-15T11:51:21.772Z,2.00
2023-04-15T11:53:51.934Z,1.90
2023-04-15T11:56:22.258Z,2.20
2023-04-15T11:58:57.074Z,2.43
2023-04-15T12:01:33.052Z,2.13
2023-04-15T12:04:02.404Z,2.63
2023-04-15T12:06:36.866Z,2.20
2023-04-15T12:09:16.579Z,2.00
2023-04-15T12:11:47.428Z,2.53
2023-04-15T12:14:23.676Z,2.60
2023-04-15T12:17:00.316Z,2.40
2023-04-15T12:19:57.885Z,2.60
2023-04-15T12:22:26.057Z,2.23
2023-04-15T12:24:57.723Z,2.30
2023-04-15T12:27:29.676Z,2.50
2023-04-15T12:30:07.992Z,2.30
2023-04-15T12:32:37.409Z,2.40
2023-04-15T12:35:06.336Z,2.60
2023-04-15T12:37:34.453Z,2.20
2023-04-15T12:40:02.810Z,2.60
2023-04-15T12:42:30.851Z,2.70
2023-04-15T12:44:58.926Z,2.87
2023-04-15T12:47:28.411Z,2.50
2023-04-15T12:49:56.546Z,2.23
2023-04-15T12:52:25.492Z,2.83
2023-04-15T12:54:56.476Z,2.90
2023-04-15T12:57:24.512Z,2.50
2023-04-15T12:59:52.717Z,2.60
2023-04-15T13:02:21.261Z,2.73
2023-04-15T13:04:50.717Z,2.53
2023-04-15T13:07:18.831Z,2.80
2023-04-15T13:09:47.531Z,2.50
2023-04-15T13:12:16.342Z,2.30
2023-04-15T13:14:44.422Z,2.10
2023-04-15T13:17:12.621Z,2.20
2023-04-15T13:19:40.603Z,1.90
2023-04-15T13:22:10.281Z,2.40
2023-04-15T13:24:39.177Z,2.00
2023-04-15T13:27:08.414Z,1.90
2023-04-15T13:29:36.452Z,2.20
2023-04-15T13:32:05.415Z,2.10
2023-04-15T13:34:33.523Z,2.00
2023-04-15T13:37:09.156Z,1.70
2023-04-15T13:39:37.518Z,1.77
2023-04-15T13:42:05.774Z,1.70
2023-04-15T13:44:33.813Z,1.60
2023-04-15T13:47:01.837Z,1.40
2023-04-15T13:49:30.355Z,1.30
2023-04-15T13:51:59.251Z,1.10
2023-04-15T13:54:37.559Z,1.07
2023-04-15T13:57:06.660Z,1.40
2023-04-15T13:59:34.948Z,1.30
2023-04-15T14:02:03.595Z,1.30
2023-04-15T14:04:32.524Z,1.30
2023-04-15T14:07:01.210Z,1.27
2023-04-15T14:09:33.760Z,1.60
2023-04-15T14:12:03.397Z,1.50
2023-04-15T14:14:31.652Z,1.63
2023-04-15T14:17:00.062Z,1.60
2023-04-15T14:19:28.440Z,1.57
2023-04-15T14:21:56.508Z,1.30
2023-04-15T14:24:24.554Z,1.40
2023-04-15T14:26:54.202Z,1.80
2023-04-15T14:29:22.244Z,1.30
2023-04-15T14:32:06.727Z,1.47
2023-04-15T14:34:38.906Z,1.40
2023-04-15T14:37:07.032Z,1.30
2023-04-15T14:39:35.231Z,1.80
2023-04-15T14:42:10.424Z,1.77
2023-04-15T14:44:38.506Z,1.53
2023-04-15T14:47:07.403Z,1.83
2023-04-15T14:49:35.730Z,1.60
2023-04-15T14:52:08.645Z,1.70
2023-04-15T14:54:37.218Z,1.93
2023-04-15T14:57:07.673Z,1.90
2023-04-15T14:59:36.449Z,1.57
2023-04-15T15:02:04.800Z,1.70
2023-04-15T15:04:33.589Z,1.83
2023-04-15T15:07:27.224Z,2.03
2023-04-15T15:09:55.673Z,1.53
2023-04-15T15:12:25.069Z,1.70
2023-04-15T15:14:53.150Z,1.67
2023-04-15T15:17:21.279Z,2.00
2023-04-15T15:19:49.507Z,2.00
2023-04-15T15:22:20.171Z,1.97
2023-04-15T15:24:49.627Z,1.60
2023-04-15T15:27:17.743Z,1.67
2023-04-15T15:29:47.210Z,1.97
2023-04-15T15:32:15.256Z,1.77
2023-04-15T15:34:43.353Z,1.50
2023-04-15T15:37:11.426Z,1.47
2023-04-15T15:39:40.909Z,1.33
2023-04-15T15:42:09.181Z,1.10
2023-04-15T15:44:38.491Z,1.10
2023-04-15T15:47:09.176Z,1.50
2023-04-15T15:49:37.374Z,1.23
2023-04-15T15:52:07.380Z,1.13
2023-04-15T15:54:41.201Z,0.90
2023-04-15T15:57:10.154Z,1.33
2023-04-15T15:59:41.046Z,1.03
2023-04-15T16:02:13.061Z,1.10
2023-04-15T16:04:43.166Z,1.07
2023-04-15T16:10:04.305Z,1.37
2023-04-15T16:12:33.848Z,1.60
2023-04-15T16:15:04.853Z,1.17
2023-04-15T16:17:34.578Z,1.53
2023-04-15T16:20:05.455Z,1.70
2023-04-15T16:22:33.707Z,1.87
2023-04-15T16:25:02.006Z,1.50
2023-04-15T16:27:30.344Z,1.50
2023-04-15T16:29:58.358Z,1.50
2023-04-15T16:32:27.016Z,1.27
2023-04-15T16:34:56.864Z,1.30
2023-04-15T16:37:24.940Z,1.50
2023-04-15T16:39:52.960Z,1.40
2023-04-15T16:42:20.997Z,1.10
2023-04-15T16:44:49.029Z,1.47
2023-04-15T16:47:17.318Z,1.40
2023-04-15T16:49:45.419Z,1.60
2023-04-15T16:52:15.227Z,1.70
2023-04-15T16:54:43.305Z,1.60
2023-04-15T16:57:11.481Z,1.80
2023-04-15T16:59:39.704Z,1.47
2023-04-15T17:02:11.399Z,1.40
2023-04-15T17:04:39.757Z,1.50
2023-04-15T17:07:08.795Z,1.23
2023-04-15T17:09:40.081Z,1.10
2023-04-15T17:12:08.740Z,1.03
2023-04-15T17:14:38.583Z,1.00
2023-04-15T17:17:07.765Z,1.00
2023-04-15T17:19:35.786Z,1.20
2023-04-15T17:22:03.904Z,1.17
2023-04-15T17:24:32.378Z,1.30
2023-04-15T17:27:03.700Z,1.30
2023-04-15T17:29:32.108Z,1.07
2023-04-15T17:32:00.822Z,1.30
2023-04-15T17:34:49.805Z,1.50
2023-04-15T17:37:18.781Z,1.57
2023-04-15T17:39:46.857Z,1.50
2023-04-15T17:42:16.884Z,1.40
2023-04-15T17:44:46.071Z,1.53
2023-04-15T17:47:14.237Z,1.70
2023-04-15T17:49:42.360Z,2.20
2023-04-15T17:52:10.523Z,2.00
2023-04-15T17:54:38.661Z,1.90
2023-04-15T17:57:06.882Z,1.70
2023-04-15T17:59:36.323Z,1.50
2023-04-15T18:02:04.465Z,2.00
2023-04-15T18:04:32.874Z,1.90
2023-04-15T18:07:01.000Z,1.80
2023-04-15T18:09:29.268Z,1.70
2023-04-15T18:11:57.449Z,1.77
2023-04-15T18:14:34.128Z,1.60
2023-04-15T18:17:04.711Z,1.50
2023-04-15T18:19:32.961Z,1.80
2023-04-15T18:22:01.096Z,1.90
2023-04-15T18:24:29.667Z,2.00
2023-04-15T18:26:58.994Z,1.83
2023-04-15T18:29:27.155Z,2.00
2023-04-15T18:31:55.405Z,1.77
2023-04-15T18:34:24.856Z,1.70
2023-04-15T18:36:53.094Z,1.73
2023-04-15T18:39:21.132Z,1.70
2023-04-15T18:41:49.164Z,1.80
2023-04-15T18:44:17.177Z,2.03
2023-04-15T18:46:45.672Z,2.40
2023-04-15T18:49:13.940Z,2.13
2023-04-15T18:51:43.361Z,2.37
2023-04-15T18:54:11.422Z,2.50
2023-04-15T18:56:40.169Z,2.40
2023-04-15T18:59:28.031Z,2.50
2023-04-15T19:01:57.140Z,2.43
2023-04-15T19:04:25.417Z,2.20
2023-04-15T19:06:55.737Z,3.10
2023-04-15T19:09:23.898Z,3.40
2023-04-15T19:11:51.940Z,2.80
2023-04-15T19:14:20.666Z,2.20
2023-04-15T19:16:48.809Z,2.40
2023-04-15T19:19:17.029Z,2.40
2023-04-15T19:21:45.627Z,2.43
2023-04-15T19:24:15.512Z,2.50
2023-04-15T19:26:43.980Z,3.00
2023-04-15T19:29:12.271Z,2.60
2023-04-15T19:31:40.774Z,2.40
2023-04-15T19:34:08.797Z,2.20
2023-04-15T19:36:37.592Z,2.40
2023-04-15T19:39:06.113Z,2.10
2023-04-15T19:41:36.166Z,2.53
2023-04-15T19:44:09.343Z,2.40
2023-04-15T19:46:40.740Z,2.23
2023-04-15T19:49:09.149Z,2.50
2023-04-15T19:51:37.309Z,2.73
2023-04-15T19:54:05.504Z,2.33
2023-04-15T19:56:35.356Z,2.50
2023-04-15T19:59:03.895Z,2.17
2023-04-15T20:01:32.636Z,2.37
2023-04-15T20:04:03.259Z,2.70
2023-04-15T20:06:31.579Z,2.23
2023-04-15T20:08:59.771Z,2.27
2023-04-15T20:12:05.224Z,2.30
2023-04-15T20:14:18.714Z,2.43
2023-04-15T20:16:48.297Z,2.50
2023-04-15T20:19:16.337Z,3.10
2023-04-15T20:21:44.433Z,2.53
2023-04-15T20:24:12.639Z,2.60
2023-04-15T20:26:40.756Z,2.53
2023-04-15T20:29:08.883Z,2.60
2023-04-15T20:31:39.107Z,2.53
2023-04-15T20:34:08.817Z,2.80
2023-04-15T20:36:38.793Z,2.20
2023-04-15T20:39:07.076Z,2.70
2023-04-15T20:41:35.388Z,2.90
2023-04-15T20:44:03.430Z,2.30
2023-04-15T20:46:31.693Z,2.50
2023-04-15T20:49:02.009Z,2.70
2023-04-15T20:51:37.146Z,3.00
2023-04-15T20:54:05.426Z,2.80
2023-04-15T20:56:33.629Z,2.80
2023-04-15T20:59:02.061Z,2.80
2023-04-15T21:01:30.363Z,2.97
2023-04-15T21:04:01.362Z,3.17
2023-04-15T21:06:29.550Z,2.73
2023-04-15T21:08:57.621Z,2.97
2023-04-15T21:11:46.383Z,2.97
2023-04-15T21:14:13.949Z,2.73
2023-04-15T21:16:42.164Z,2.60
2023-04-15T21:19:11.889Z,3.30
2023-04-15T21:21:39.993Z,2.83
2023-04-15T21:24:08.588Z,2.70
2023-04-15T21:26:36.876Z,2.90
2023-04-15T21:29:05.232Z,2.90
2023-04-15T21:31:34.563Z,3.37
2023-04-15T21:34:02.699Z,3.30
2023-04-15T21:36:32.599Z,4.00
2023-04-15T21:39:00.835Z,3.80
2023-04-15T21:41:28.980Z,3.83
2023-04-15T21:43:57.000Z,3.73
2023-04-15T21:46:32.771Z,3.97
2023-04-15T21:49:01.638Z,3.80
2023-04-15T21:51:31.447Z,4.17
2023-04-15T21:53:59.951Z,3.87
2023-04-15T21:56:28.284Z,4.23
2023-04-15T21:58:58.343Z,3.97
2023-04-15T22:01:27.509Z,4.07
2023-04-15T22:03:55.889Z,3.67
2023-04-15T22:06:24.084Z,3.97
2023-04-15T22:08:57.542Z,3.83
2023-04-15T22:11:28.230Z,4.13
2023-04-15T22:13:58.205Z,3.80
2023-04-15T22:16:27.246Z,4.10
2023-04-15T22:18:55.441Z,3.90
2023-04-15T22:21:23.784Z,3.90
2023-04-15T22:24:38.537Z,3.40
2023-04-15T22:26:42.215Z,3.43
2023-04-15T22:29:10.632Z,3.53
2023-04-15T22:31:38.918Z,3.70
2023-04-15T22:34:07.096Z,3.23
2023-04-15T22:36:35.149Z,3.27
2023-04-15T22:39:04.813Z,3.13
2023-04-15T22:41:33.093Z,4.10
2023-04-15T22:44:01.077Z,3.60
2023-04-15T22:46:35.486Z,4.10
2023-04-15T22:49:03.792Z,4.10
2023-04-15T22:51:32.763Z,4.23
2023-04-15T22:54:02.471Z,4.03
2023-04-15T22:56:31.873Z,3.77
2023-04-15T22:59:00.042Z,4.20
2023-04-15T23:01:29.031Z,4.27
2023-04-15T23:04:06.014Z,3.83
2023-04-15T23:06:39.679Z,4.50
2023-04-15T23:09:08.015Z,4.07
2023-04-15T23:11:37.550Z,3.60
2023-04-15T23:14:05.647Z,4.27
2023-04-15T23:16:33.799Z,3.83
2023-04-15T23:19:01.911Z,4.33
2023-04-15T23:21:29.930Z,4.30
2023-04-15T23:23:58.005Z,4.10
2023-04-15T23:26:27.447Z,4.47
2023-04-15T23:29:00.972Z,4.50
2023-04-15T23:31:33.213Z,4.70
2023-04-15T23:34:03.100Z,4.67
2023-04-15T23:36:31.719Z,4.97
2023-04-15T23:38:59.908Z,4.30
2023-04-15T23:41:28.009Z,4.70
2023-04-15T23:43:57.412Z,4.97
2023-04-15T23:46:25.694Z,4.67
2023-04-15T23:48:53.831Z,4.80
2023-04-15T23:51:21.912Z,4.70
2023-04-15T23:53:52.236Z,5.03
2023-04-15T23:56:20.825Z,5.03
2023-04-15T23:58:48.878Z,4.33
