createdAt,value
2018-03-07T00:00:42.916Z,99.90
2018-03-07T00:03:10.783Z,99.90
2018-03-07T00:05:38.651Z,99.90
2018-03-07T00:08:06.518Z,99.90
2018-03-07T00:10:34.386Z,99.90
2018-03-07T00:13:02.252Z,99.90
2018-03-07T00:15:30.120Z,99.90
2018-03-07T00:17:57.987Z,99.90
2018-03-07T00:20:25.855Z,99.90
2018-03-07T00:22:53.721Z,99.90
2018-03-07T00:25:21.588Z,99.90
2018-03-07T00:27:49.457Z,99.90
2018-03-07T00:30:17.323Z,99.90
2018-03-07T00:32:45.190Z,99.90
2018-03-07T00:35:13.058Z,99.90
2018-03-07T00:37:40.926Z,99.90
2018-03-07T00:40:08.792Z,99.90
2018-03-07T00:42:36.660Z,99.90
2018-03-07T00:45:04.527Z,99.90
2018-03-07T00:47:32.395Z,99.90
2018-03-07T00:50:00.263Z,99.90
2018-03-07T00:52:28.130Z,99.90
2018-03-07T00:54:55.998Z,99.90
2018-03-07T00:57:23.864Z,99.90
2018-03-07T00:59:51.731Z,99.90
2018-03-07T01:02:19.599Z,99.90
2018-03-07T01:04:47.466Z,99.90
2018-03-07T01:07:15.334Z,99.90
2018-03-07T01:09:43.204Z,99.90
2018-03-07T01:12:11.067Z,99.90
2018-03-07T01:14:38.935Z,99.90
2018-03-07T01:17:06.803Z,99.90
2018-03-07T01:19:34.670Z,99.90
2018-03-07T01:22:02.537Z,99.90
2018-03-07T01:24:30.405Z,99.90
2018-03-07T01:26:58.272Z,99.90
2018-03-07T01:29:26.140Z,99.90
2018-03-07T01:31:54.007Z,99.90
2018-03-07T01:34:21.878Z,99.90
2018-03-07T01:36:49.742Z,99.90
2018-03-07T01:39:17.612Z,99.90
2018-03-07T01:41:45.478Z,99.90
2018-03-07T01:44:13.343Z,99.90
2018-03-07T01:46:41.211Z,99.90
2018-03-07T01:49:09.079Z,99.90
2018-03-07T01:52:01.595Z,99.90
2018-03-07T01:54:29.491Z,99.90
2018-03-07T01:56:57.359Z,99.90
2018-03-07T01:59:25.226Z,99.90
2018-03-07T02:01:53.092Z,99.90
2018-03-07T02:04:20.961Z,99.90
2018-03-07T02:06:48.828Z,99.90
2018-03-07T02:09:16.696Z,99.90
2018-03-07T02:11:44.562Z,99.90
2018-03-07T02:14:12.429Z,99.90
2018-03-07T02:16:40.298Z,99.90
2018-03-07T02:19:08.062Z,99.90
2018-03-07T02:21:35.933Z,99.90
2018-03-07T02:24:03.797Z,99.90
2018-03-07T02:26:31.664Z,99.90
2018-03-07T02:28:59.531Z,99.90
2018-03-07T02:31:27.400Z,99.90
2018-03-07T02:33:55.267Z,99.90
2018-03-07T02:36:31.121Z,99.90
2018-03-07T02:38:58.988Z,99.90
2018-03-07T02:41:26.876Z,99.90
2018-03-07T02:43:54.723Z,99.90
2018-03-07T02:46:22.523Z,99.90
2018-03-07T02:48:51.189Z,99.90
2018-03-07T02:51:19.759Z,99.90
2018-03-07T02:53:47.627Z,99.90
2018-03-07T02:56:15.497Z,99.90
2018-03-07T02:58:43.367Z,99.90
2018-03-07T03:01:11.228Z,99.90
2018-03-07T03:03:38.993Z,99.90
2018-03-07T03:06:06.859Z,99.90
2018-03-07T03:08:34.727Z,99.90
2018-03-07T03:11:02.599Z,99.90
2018-03-07T03:13:30.358Z,99.90
2018-03-07T03:15:58.226Z,99.90
2018-03-07T03:18:26.094Z,99.90
2018-03-07T03:20:53.961Z,99.90
2018-03-07T03:23:21.827Z,99.90
2018-03-07T03:25:49.695Z,99.90
2018-03-07T03:28:17.562Z,99.90
2018-03-07T03:30:45.432Z,99.90
2018-03-07T03:33:13.320Z,99.90
2018-03-07T03:35:41.164Z,99.90
2018-03-07T03:38:09.031Z,99.90
2018-03-07T03:40:37.001Z,99.90
2018-03-07T03:43:04.868Z,99.90
2018-03-07T03:45:32.736Z,99.90
2018-03-07T03:48:00.529Z,99.90
2018-03-07T03:50:28.369Z,99.90
2018-03-07T03:52:56.164Z,99.90
2018-03-07T03:55:24.000Z,99.90
2018-03-07T03:57:51.867Z,99.90
2018-03-07T04:00:19.735Z,99.90
2018-03-07T04:02:47.602Z,99.90
2018-03-07T04:05:15.470Z,99.90
2018-03-07T04:07:43.339Z,99.90
2018-03-07T04:10:11.204Z,99.90
2018-03-07T04:12:39.071Z,99.90
2018-03-07T04:15:06.940Z,99.90
2018-03-07T04:17:35.523Z,99.90
2018-03-07T04:20:03.391Z,99.90
2018-03-07T04:22:31.257Z,99.90
2018-03-07T04:24:59.125Z,99.90
2018-03-07T04:27:26.992Z,99.90
2018-03-07T04:29:54.858Z,99.90
2018-03-07T04:32:22.726Z,99.90
2018-03-07T04:34:50.594Z,99.90
2018-03-07T04:37:18.462Z,99.90
2018-03-07T04:39:46.328Z,99.90
2018-03-07T04:42:14.197Z,99.90
2018-03-07T04:44:42.063Z,99.90
2018-03-07T04:47:10.190Z,99.90
2018-03-07T04:49:38.003Z,99.90
2018-03-07T04:52:05.870Z,99.90
2018-03-07T04:54:33.635Z,99.90
2018-03-07T04:57:01.502Z,99.90
2018-03-07T04:59:29.371Z,99.90
2018-03-07T05:01:57.237Z,99.90
2018-03-07T05:04:25.103Z,99.90
2018-03-07T05:06:52.970Z,99.90
2018-03-07T05:09:20.838Z,99.90
2018-03-07T05:11:48.705Z,99.90
2018-03-07T05:14:16.574Z,99.90
2018-03-07T05:16:44.441Z,99.90
2018-03-07T05:19:12.309Z,99.90
2018-03-07T05:21:40.175Z,99.90
2018-03-07T05:24:08.042Z,99.90
2018-03-07T05:26:35.911Z,99.90
2018-03-07T05:29:03.776Z,99.90
2018-03-07T05:31:31.647Z,99.90
2018-03-07T05:34:00.331Z,99.90
2018-03-07T05:36:28.198Z,99.90
2018-03-07T05:38:56.066Z,99.90
2018-03-07T05:41:23.935Z,99.90
2018-03-07T05:43:51.801Z,99.90
2018-03-07T05:46:19.668Z,99.90
2018-03-07T05:48:47.536Z,99.90
2018-03-07T05:51:15.402Z,99.90
2018-03-07T05:53:43.268Z,99.90
2018-03-07T05:56:11.136Z,99.90
2018-03-07T05:58:39.004Z,99.90
2018-03-07T06:01:06.871Z,99.90
2018-03-07T06:03:34.738Z,99.90
2018-03-07T06:06:02.610Z,99.90
2018-03-07T06:08:30.474Z,99.90
2018-03-07T06:10:58.340Z,99.90
2018-03-07T06:13:26.208Z,99.90
2018-03-07T06:15:54.074Z,99.90
2018-03-07T06:18:21.942Z,99.90
2018-03-07T06:20:49.810Z,99.90
2018-03-07T06:23:17.679Z,99.90
2018-03-07T06:25:45.544Z,99.90
2018-03-07T06:28:13.407Z,99.90
2018-03-07T06:30:41.274Z,99.90
2018-03-07T06:33:09.147Z,99.90
2018-03-07T06:35:37.014Z,99.90
2018-03-07T06:38:04.882Z,99.90
2018-03-07T06:40:32.748Z,99.90
2018-03-07T06:43:00.618Z,99.90
2018-03-07T06:45:28.477Z,99.90
2018-03-07T06:47:56.350Z,99.90
2018-03-07T06:50:24.218Z,99.90
2018-03-07T06:52:52.086Z,99.90
2018-03-07T06:55:20.055Z,99.90
2018-03-07T06:57:47.922Z,99.90
2018-03-07T07:00:15.802Z,99.90
2018-03-07T07:02:43.657Z,99.90
2018-03-07T07:05:11.524Z,99.90
2018-03-07T07:07:39.393Z,99.90
2018-03-07T07:10:07.262Z,99.90
2018-03-07T07:12:35.131Z,99.90
2018-03-07T07:15:02.995Z,99.90
2018-03-07T07:17:30.861Z,99.90
2018-03-07T07:19:58.730Z,99.90
2018-03-07T07:22:26.598Z,99.90
2018-03-07T07:24:54.465Z,99.90
2018-03-07T07:27:22.268Z,99.90
2018-03-07T07:29:50.915Z,99.90
2018-03-07T07:32:18.782Z,99.90
2018-03-07T07:34:46.651Z,99.90
2018-03-07T07:37:14.516Z,99.90
2018-03-07T07:39:42.385Z,99.90
2018-03-07T07:42:10.254Z,99.90
2018-03-07T07:44:38.117Z,99.90
2018-03-07T07:47:05.987Z,99.90
2018-03-07T07:49:33.852Z,99.90
2018-03-07T07:52:01.720Z,99.90
2018-03-07T07:54:29.591Z,99.90
2018-03-07T07:56:58.276Z,99.90
2018-03-07T07:59:26.140Z,99.90
2018-03-07T08:01:54.011Z,99.90
2018-03-07T08:04:21.875Z,99.90
2018-03-07T08:06:49.742Z,99.90
2018-03-07T08:09:17.612Z,99.90
2018-03-07T08:11:45.479Z,99.90
2018-03-07T08:14:13.347Z,99.90
2018-03-07T08:16:41.212Z,99.90
2018-03-07T08:19:09.084Z,99.90
2018-03-07T08:21:36.949Z,99.90
2018-03-07T08:24:04.812Z,99.90
2018-03-07T08:26:32.683Z,99.90
2018-03-07T08:29:00.551Z,99.90
2018-03-07T08:31:28.418Z,99.90
2018-03-07T08:33:56.285Z,99.90
2018-03-07T08:36:24.150Z,99.90
2018-03-07T08:38:52.018Z,99.90
2018-03-07T08:41:19.990Z,99.90
2018-03-07T08:43:47.859Z,99.90
2018-03-07T08:46:15.724Z,99.90
2018-03-07T08:48:43.592Z,99.90
2018-03-07T08:51:11.460Z,99.90
2018-03-07T08:53:40.145Z,99.90
2018-03-07T08:56:08.026Z,99.90
2018-03-07T08:58:35.880Z,99.90
2018-03-07T09:01:03.747Z,99.90
2018-03-07T09:03:31.614Z,99.90
2018-03-07T09:05:59.482Z,99.90
2018-03-07T09:08:27.349Z,99.90
2018-03-07T09:10:55.215Z,99.90
2018-03-07T09:13:23.084Z,99.90
2018-03-07T09:15:50.985Z,99.90
2018-03-07T09:18:19.638Z,99.90
2018-03-07T09:20:47.503Z,99.90
2018-03-07T09:23:15.374Z,99.90
2018-03-07T09:25:43.240Z,99.90
2018-03-07T09:28:11.106Z,99.90
2018-03-07T09:30:38.975Z,99.90
2018-03-07T09:33:06.841Z,99.90
2018-03-07T09:35:34.710Z,99.90
2018-03-07T09:38:02.576Z,99.90
2018-03-07T09:40:30.443Z,99.90
2018-03-07T09:42:58.310Z,99.90
2018-03-07T09:45:26.178Z,99.90
2018-03-07T09:47:54.045Z,99.90
2018-03-07T09:50:21.913Z,99.90
2018-03-07T09:52:49.780Z,99.90
2018-03-07T09:55:17.655Z,99.90
2018-03-07T09:57:45.516Z,99.90
2018-03-07T10:00:13.382Z,99.90
2018-03-07T10:02:41.254Z,99.90
2018-03-07T10:05:09.119Z,99.90
2018-03-07T10:07:36.984Z,99.90
2018-03-07T10:10:04.850Z,99.90
2018-03-07T10:12:32.722Z,99.90
2018-03-07T10:15:00.586Z,99.90
2018-03-07T10:17:28.453Z,99.90
2018-03-07T10:19:56.323Z,99.90
2018-03-07T10:22:24.186Z,99.90
2018-03-07T10:24:52.063Z,99.90
2018-03-07T10:27:19.921Z,99.90
2018-03-07T10:29:47.788Z,99.90
2018-03-07T10:32:15.655Z,99.90
2018-03-07T10:34:43.523Z,99.90
2018-03-07T10:37:11.389Z,99.90
2018-03-07T10:39:39.295Z,99.90
2018-03-07T10:42:07.943Z,99.90
2018-03-07T10:44:35.818Z,99.90
2018-03-07T10:47:03.679Z,99.90
2018-03-07T10:49:31.545Z,99.90
2018-03-07T10:51:59.414Z,99.90
2018-03-07T10:54:27.279Z,99.90
2018-03-07T10:56:55.146Z,99.90
2018-03-07T10:59:23.014Z,99.90
2018-03-07T11:01:50.883Z,99.90
2018-03-07T11:04:18.749Z,99.90
2018-03-07T11:06:46.616Z,99.90
2018-03-07T11:09:14.483Z,99.90
2018-03-07T11:11:42.351Z,99.90
2018-03-07T11:14:10.218Z,99.90
2018-03-07T11:16:38.086Z,99.90
2018-03-07T11:19:05.976Z,99.90
2018-03-07T11:21:34.639Z,99.90
2018-03-07T11:24:02.510Z,99.90
2018-03-07T11:26:30.375Z,99.90
2018-03-07T11:28:58.241Z,99.90
2018-03-07T11:31:26.111Z,99.90
2018-03-07T11:33:53.975Z,99.90
2018-03-07T11:36:21.773Z,99.90
2018-03-07T11:38:50.325Z,99.90
2018-03-07T11:41:18.191Z,99.90
2018-03-07T11:43:46.059Z,99.90
2018-03-07T11:46:13.927Z,99.90
2018-03-07T11:48:41.793Z,99.90
2018-03-07T11:51:10.480Z,99.90
2018-03-07T11:53:38.348Z,99.90
2018-03-07T11:56:06.217Z,99.90
2018-03-07T11:58:34.082Z,99.90
2018-03-07T12:01:01.954Z,99.90
2018-03-07T12:03:30.636Z,99.90
2018-03-07T12:05:58.503Z,99.90
2018-03-07T12:08:26.371Z,99.90
2018-03-07T12:10:54.237Z,99.90
2018-03-07T12:13:22.105Z,99.90
2018-03-07T12:15:49.973Z,99.90
2018-03-07T12:18:17.842Z,99.90
2018-03-07T12:20:45.708Z,99.90
2018-03-07T12:23:13.574Z,99.90
2018-03-07T12:25:41.442Z,99.90
2018-03-07T12:28:09.309Z,99.90
2018-03-07T12:30:37.176Z,99.90
2018-03-07T12:33:05.044Z,99.90
2018-03-07T12:35:32.911Z,99.90
2018-03-07T12:38:00.778Z,99.90
2018-03-07T12:40:28.645Z,99.80
2018-03-07T12:42:56.513Z,99.90
2018-03-07T12:45:24.381Z,99.90
2018-03-07T12:47:52.246Z,99.90
2018-03-07T12:50:20.115Z,99.90
2018-03-07T12:52:47.983Z,99.90
2018-03-07T12:55:15.849Z,99.90
2018-03-07T12:57:44.536Z,99.90
2018-03-07T13:00:12.403Z,99.90
2018-03-07T13:02:40.269Z,99.90
2018-03-07T13:05:08.138Z,99.90
2018-03-07T13:07:36.005Z,99.60
2018-03-07T13:10:03.877Z,99.20
2018-03-07T13:12:31.740Z,99.40
2018-03-07T13:14:59.607Z,99.90
2018-03-07T13:17:27.473Z,99.90
2018-03-07T13:19:55.342Z,99.90
2018-03-07T13:22:23.208Z,99.90
2018-03-07T13:24:51.077Z,99.90
2018-03-07T13:27:18.944Z,99.90
2018-03-07T13:29:46.810Z,99.90
2018-03-07T13:32:14.678Z,99.90
2018-03-07T13:34:43.365Z,99.90
2018-03-07T13:37:11.231Z,99.90
2018-03-07T13:39:39.100Z,99.90
2018-03-07T13:42:06.966Z,99.90
2018-03-07T13:44:34.837Z,99.90
2018-03-07T13:47:02.703Z,99.90
2018-03-07T13:49:30.568Z,99.70
2018-03-07T13:51:58.435Z,99.90
2018-03-07T13:54:27.122Z,99.90
2018-03-07T13:56:54.989Z,99.90
2018-03-07T13:59:22.858Z,99.90
2018-03-07T14:01:50.723Z,99.90
2018-03-07T14:04:18.591Z,99.90
2018-03-07T14:06:46.460Z,98.50
2018-03-07T14:09:14.327Z,97.50
2018-03-07T14:11:42.194Z,97.20
2018-03-07T14:14:10.061Z,97.00
2018-03-07T14:16:37.929Z,96.80
2018-03-07T14:19:05.795Z,96.30
2018-03-07T14:21:33.662Z,96.70
2018-03-07T14:24:01.531Z,97.30
2018-03-07T14:26:29.398Z,96.80
2018-03-07T14:28:57.266Z,97.50
2018-03-07T14:31:25.134Z,98.60
2018-03-07T14:33:52.999Z,99.00
2018-03-07T14:36:20.867Z,98.80
2018-03-07T14:38:48.726Z,99.20
2018-03-07T14:41:16.600Z,99.40
2018-03-07T14:43:44.468Z,99.30
2018-03-07T14:46:12.342Z,99.30
2018-03-07T14:48:40.203Z,98.10
2018-03-07T14:51:08.062Z,98.20
2018-03-07T14:53:35.939Z,98.20
2018-03-07T14:56:03.809Z,97.80
2018-03-07T14:58:31.671Z,97.40
2018-03-07T15:00:59.539Z,97.60
2018-03-07T15:03:27.406Z,98.10
2018-03-07T15:05:55.277Z,98.10
2018-03-07T15:08:23.142Z,97.40
2018-03-07T15:10:51.008Z,96.60
2018-03-07T15:13:18.880Z,96.70
2018-03-07T15:15:46.743Z,96.70
2018-03-07T15:18:14.610Z,96.90
2018-03-07T15:20:42.478Z,96.10
2018-03-07T15:23:10.347Z,96.90
2018-03-07T15:25:38.212Z,96.90
2018-03-07T15:28:06.086Z,96.90
2018-03-07T15:30:33.947Z,97.20
2018-03-07T15:33:01.827Z,97.60
2018-03-07T15:35:29.681Z,97.90
2018-03-07T15:37:57.549Z,98.10
2018-03-07T15:40:25.418Z,97.80
2018-03-07T15:42:53.283Z,98.70
2018-03-07T15:45:21.151Z,99.10
2018-03-07T15:47:49.018Z,97.00
2018-03-07T15:50:16.886Z,96.20
2018-03-07T15:52:44.753Z,96.70
2018-03-07T15:55:12.620Z,97.10
2018-03-07T15:57:40.488Z,97.50
2018-03-07T16:00:08.355Z,97.60
2018-03-07T16:02:36.223Z,98.00
2018-03-07T16:05:04.092Z,99.20
2018-03-07T16:07:31.957Z,99.90
2018-03-07T16:10:00.432Z,99.90
2018-03-07T16:12:29.124Z,99.90
2018-03-07T16:14:56.992Z,99.90
2018-03-07T16:17:24.860Z,99.90
2018-03-07T16:19:52.727Z,99.90
2018-03-07T16:22:20.595Z,99.90
2018-03-07T16:24:48.462Z,99.90
2018-03-07T16:27:16.329Z,99.90
2018-03-07T16:29:45.018Z,99.90
2018-03-07T16:32:12.883Z,99.90
2018-03-07T16:34:40.750Z,99.90
2018-03-07T16:37:08.621Z,99.90
2018-03-07T16:39:36.484Z,99.90
2018-03-07T16:42:04.352Z,99.90
2018-03-07T16:44:32.219Z,99.90
2018-03-07T16:47:00.090Z,99.90
2018-03-07T16:49:27.954Z,99.90
2018-03-07T16:51:55.830Z,99.90
2018-03-07T16:54:23.688Z,99.90
2018-03-07T16:56:51.579Z,99.90
2018-03-07T16:59:19.423Z,99.90
2018-03-07T17:01:47.292Z,99.90
2018-03-07T17:04:15.161Z,99.90
2018-03-07T17:06:43.025Z,99.90
2018-03-07T17:09:10.892Z,99.90
2018-03-07T17:11:38.760Z,99.90
2018-03-07T17:14:06.627Z,99.90
2018-03-07T17:16:34.495Z,99.90
2018-03-07T17:19:02.363Z,99.90
2018-03-07T17:21:30.228Z,99.90
2018-03-07T17:23:58.096Z,99.90
2018-03-07T17:26:25.966Z,99.90
2018-03-07T17:28:57.722Z,99.90
2018-03-07T17:31:25.590Z,99.90
2018-03-07T17:33:53.457Z,99.90
2018-03-07T17:36:21.250Z,99.90
2018-03-07T17:38:49.089Z,99.90
2018-03-07T17:41:16.956Z,99.90
2018-03-07T17:43:44.824Z,99.90
2018-03-07T17:46:12.714Z,99.90
2018-03-07T17:48:41.275Z,99.90
2018-03-07T17:51:09.143Z,99.90
2018-03-07T17:53:37.010Z,99.90
2018-03-07T17:56:04.954Z,99.90
2018-03-07T17:58:33.564Z,99.90
2018-03-07T18:01:01.431Z,99.90
2018-03-07T18:03:29.299Z,99.90
2018-03-07T18:05:57.165Z,99.90
2018-03-07T18:08:25.033Z,99.90
2018-03-07T18:10:52.900Z,99.90
2018-03-07T18:13:20.767Z,99.90
2018-03-07T18:15:48.843Z,99.90
2018-03-07T18:18:16.706Z,99.90
2018-03-07T18:20:44.575Z,99.90
2018-03-07T18:23:12.441Z,99.90
2018-03-07T18:25:40.308Z,99.90
2018-03-07T18:28:08.228Z,99.90
2018-03-07T18:30:36.862Z,99.90
2018-03-07T18:33:04.730Z,99.90
2018-03-07T18:35:32.597Z,99.90
2018-03-07T18:38:00.465Z,99.90
2018-03-07T18:40:28.331Z,99.90
2018-03-07T18:42:56.199Z,99.90
2018-03-07T18:45:24.067Z,99.90
2018-03-07T18:47:52.650Z,99.90
2018-03-07T18:50:20.517Z,99.90
2018-03-07T18:52:48.385Z,99.90
2018-03-07T18:55:16.252Z,99.90
2018-03-07T18:57:44.120Z,99.90
2018-03-07T19:00:11.986Z,99.90
2018-03-07T19:02:39.854Z,99.90
2018-03-07T19:05:07.725Z,99.90
2018-03-07T19:07:35.589Z,99.90
2018-03-07T19:10:03.557Z,99.90
2018-03-07T19:12:31.477Z,99.90
2018-03-07T19:15:00.112Z,99.90
2018-03-07T19:17:27.980Z,99.90
2018-03-07T19:19:55.847Z,99.90
2018-03-07T19:22:23.714Z,99.90
2018-03-07T19:24:51.581Z,99.90
2018-03-07T19:27:19.502Z,99.90
2018-03-07T19:29:48.135Z,99.90
2018-03-07T19:32:16.003Z,99.90
2018-03-07T19:34:43.869Z,99.90
2018-03-07T19:37:11.737Z,99.90
2018-03-07T19:39:39.605Z,99.90
2018-03-07T19:42:07.472Z,99.90
2018-03-07T19:44:35.338Z,99.90
2018-03-07T19:47:03.206Z,99.90
2018-03-07T19:49:31.073Z,99.90
2018-03-07T19:51:58.941Z,99.90
2018-03-07T19:54:26.810Z,99.90
2018-03-07T19:56:54.675Z,99.90
2018-03-07T19:59:22.542Z,99.90
2018-03-07T20:01:50.410Z,99.90
2018-03-07T20:04:18.277Z,99.90
2018-03-07T20:06:46.144Z,99.90
2018-03-07T20:09:14.012Z,99.90
2018-03-07T20:11:41.879Z,99.90
2018-03-07T20:14:09.746Z,99.90
2018-03-07T20:16:37.616Z,99.90
2018-03-07T20:19:05.482Z,99.90
2018-03-07T20:21:33.351Z,99.90
2018-03-07T20:24:01.216Z,99.90
2018-03-07T20:26:29.082Z,99.90
2018-03-07T20:28:56.951Z,99.90
2018-03-07T20:31:24.817Z,99.90
2018-03-07T20:33:52.684Z,99.90
2018-03-07T20:36:20.552Z,99.90
2018-03-07T20:38:48.419Z,99.90
2018-03-07T20:41:16.288Z,99.90
2018-03-07T20:43:44.154Z,99.90
2018-03-07T20:46:12.021Z,99.90
2018-03-07T20:48:39.889Z,99.90
2018-03-07T20:51:07.756Z,99.90
2018-03-07T20:53:35.623Z,99.90
2018-03-07T20:56:03.491Z,99.90
2018-03-07T20:58:31.360Z,99.90
2018-03-07T21:00:59.942Z,99.90
2018-03-07T21:03:27.810Z,99.90
2018-03-07T21:05:55.676Z,99.90
2018-03-07T21:08:23.544Z,99.90
2018-03-07T21:10:51.411Z,99.90
2018-03-07T21:13:19.278Z,99.90
2018-03-07T21:15:47.204Z,99.90
2018-03-07T21:18:15.730Z,99.90
2018-03-07T21:20:43.598Z,99.90
2018-03-07T21:23:11.464Z,99.90
2018-03-07T21:25:39.331Z,99.90
2018-03-07T21:28:07.199Z,99.90
2018-03-07T21:30:35.066Z,99.90
2018-03-07T21:33:02.933Z,99.90
2018-03-07T21:35:30.800Z,99.90
2018-03-07T21:37:58.668Z,99.90
2018-03-07T21:40:26.535Z,99.90
2018-03-07T21:42:54.403Z,99.90
2018-03-07T21:45:22.270Z,99.90
2018-03-07T21:47:50.139Z,99.90
2018-03-07T21:50:18.014Z,99.90
2018-03-07T21:52:45.872Z,99.90
2018-03-07T21:55:13.738Z,99.90
2018-03-07T21:57:41.608Z,99.90
2018-03-07T22:00:09.475Z,99.90
2018-03-07T22:02:37.342Z,99.90
2018-03-07T22:05:05.211Z,99.90
2018-03-07T22:07:33.076Z,99.90
2018-03-07T22:10:00.943Z,99.90
2018-03-07T22:12:28.859Z,99.90
2018-03-07T22:14:57.497Z,99.90
2018-03-07T22:17:25.364Z,99.90
2018-03-07T22:19:53.236Z,99.90
2018-03-07T22:22:21.026Z,99.90
2018-03-07T22:24:48.869Z,99.90
2018-03-07T22:27:16.730Z,99.90
2018-03-07T22:29:44.599Z,99.90
2018-03-07T22:32:12.368Z,99.90
2018-03-07T22:34:40.234Z,99.90
2018-03-07T22:37:08.278Z,99.90
2018-03-07T22:39:36.099Z,99.90
2018-03-07T22:42:05.031Z,99.90
2018-03-07T22:44:33.749Z,99.90
2018-03-07T22:47:02.376Z,99.90
2018-03-07T22:49:31.018Z,99.90
2018-03-07T22:51:58.886Z,99.90
2018-03-07T22:54:28.444Z,99.90
2018-03-07T22:56:57.525Z,99.90
2018-03-07T22:59:25.458Z,99.90
2018-03-07T23:01:53.325Z,99.90
2018-03-07T23:04:21.193Z,99.90
2018-03-07T23:06:49.059Z,99.90
2018-03-07T23:09:17.029Z,99.90
2018-03-07T23:11:44.896Z,99.90
2018-03-07T23:14:12.763Z,99.90
2018-03-07T23:16:40.632Z,99.90
2018-03-07T23:19:09.939Z,99.90
2018-03-07T23:21:37.902Z,99.90
2018-03-07T23:24:06.695Z,99.90
2018-03-07T23:26:34.485Z,99.90
2018-03-07T23:29:03.041Z,99.90
2018-03-07T23:31:30.908Z,99.90
2018-03-07T23:33:58.774Z,99.90
2018-03-07T23:36:26.641Z,99.90
2018-03-07T23:38:54.509Z,99.90
2018-03-07T23:41:22.377Z,99.90
2018-03-07T23:43:50.245Z,99.90
2018-03-07T23:46:18.113Z,99.90
2018-03-07T23:48:45.978Z,99.90
2018-03-07T23:51:13.845Z,99.90
2018-03-07T23:53:41.713Z,99.90
2018-03-07T23:56:09.505Z,99.90
2018-03-07T23:58:37.345Z,99.90
