createdAt,value
2023-06-07T00:02:06.163Z,3.70
2023-06-07T00:04:37.200Z,4.00
2023-06-07T00:07:27.180Z,4.50
2023-06-07T00:10:04.987Z,3.80
2023-06-07T00:12:35.694Z,3.60
2023-06-07T00:15:09.069Z,3.20
2023-06-07T00:18:01.648Z,3.70
2023-06-07T00:23:09.586Z,3.80
2023-06-07T00:25:39.404Z,3.80
2023-06-07T00:28:10.318Z,3.20
2023-06-07T00:30:41.686Z,3.30
2023-06-07T00:33:12.722Z,3.70
2023-06-07T00:35:45.807Z,3.70
2023-06-07T00:38:21.117Z,3.50
2023-06-07T00:40:58.606Z,4.00
2023-06-07T00:44:00.926Z,3.40
2023-06-07T00:46:57.576Z,3.90
2023-06-07T00:49:29.560Z,3.60
2023-06-07T00:52:01.170Z,4.00
2023-06-07T00:54:32.069Z,3.60
2023-06-07T00:57:07.284Z,3.40
2023-06-07T00:59:42.654Z,2.90
2023-06-07T01:02:45.933Z,3.00
2023-06-07T01:06:12.789Z,3.20
2023-06-07T01:09:43.960Z,2.60
2023-06-07T01:13:04.773Z,3.00
2023-06-07T01:16:37.938Z,3.10
2023-06-07T01:19:51.840Z,3.60
2023-06-07T01:23:27.900Z,2.90
2023-06-07T01:26:52.882Z,3.30
2023-06-07T01:30:16.866Z,3.70
2023-06-07T01:33:46.860Z,3.70
2023-06-07T01:37:19.272Z,3.20
2023-06-07T01:40:54.829Z,3.40
2023-06-07T01:44:21.809Z,3.30
2023-06-07T01:47:47.902Z,3.60
2023-06-07T01:51:13.858Z,3.40
2023-06-07T01:54:40.834Z,3.30
2023-06-07T01:58:12.859Z,3.00
2023-06-07T02:01:41.982Z,2.90
2023-06-07T02:05:01.865Z,3.20
2023-06-07T02:11:42.797Z,2.70
2023-06-07T02:15:14.852Z,2.80
2023-06-07T02:18:47.843Z,3.10
2023-06-07T02:22:11.880Z,2.80
2023-06-07T02:25:50.820Z,2.90
2023-06-07T02:29:11.841Z,2.90
2023-06-07T02:32:38.928Z,3.00
2023-06-07T02:36:18.917Z,3.30
2023-06-07T02:39:44.812Z,3.50
2023-06-07T02:43:16.844Z,3.30
2023-06-07T02:46:51.266Z,4.00
2023-06-07T02:54:35.918Z,3.90
2023-06-07T02:58:00.820Z,2.80
2023-06-07T03:01:20.092Z,3.30
2023-06-07T03:04:57.881Z,2.80
2023-06-07T03:08:55.761Z,2.70
2023-06-07T03:12:38.950Z,2.90
2023-06-07T03:16:14.839Z,3.00
2023-06-07T03:19:38.857Z,2.80
2023-06-07T03:23:08.891Z,2.90
2023-06-07T03:26:32.807Z,2.90
2023-06-07T03:30:06.069Z,3.30
2023-06-07T03:33:32.977Z,3.20
2023-06-07T03:36:50.922Z,2.70
2023-06-07T03:40:20.942Z,3.00
2023-06-07T03:44:00.864Z,3.00
2023-06-07T03:47:50.214Z,3.40
2023-06-07T03:51:07.873Z,3.50
2023-06-07T03:57:40.914Z,3.70
2023-06-07T04:01:09.901Z,3.00
2023-06-07T04:04:27.930Z,3.30
2023-06-07T04:08:03.892Z,3.80
2023-06-07T04:11:07.862Z,2.90
2023-06-07T04:14:26.253Z,3.00
2023-06-07T04:17:15.325Z,2.70
2023-06-07T04:20:13.925Z,2.70
2023-06-07T04:23:50.227Z,2.60
2023-06-07T04:27:12.328Z,3.00
2023-06-07T04:30:50.026Z,3.10
2023-06-07T04:34:00.480Z,3.50
2023-06-07T04:37:16.488Z,3.20
2023-06-07T04:40:41.909Z,3.40
2023-06-07T04:44:14.397Z,3.60
2023-06-07T04:47:29.806Z,3.70
2023-06-07T04:50:57.204Z,3.90
2023-06-07T04:54:19.888Z,3.40
2023-06-07T04:58:17.650Z,3.60
2023-06-07T05:05:12.125Z,4.10
2023-06-07T05:08:42.709Z,4.50
2023-06-07T05:12:35.176Z,4.80
2023-06-07T05:15:59.067Z,4.50
2023-06-07T05:19:19.866Z,3.90
2023-06-07T05:22:33.822Z,4.20
2023-06-07T05:26:09.968Z,3.60
2023-06-07T05:29:39.889Z,3.00
2023-06-07T05:40:36.376Z,3.30
2023-06-07T05:43:05.202Z,3.60
2023-06-07T05:45:33.311Z,3.90
2023-06-07T05:48:01.243Z,3.90
2023-06-07T05:50:30.191Z,3.60
2023-06-07T05:52:58.690Z,3.70
2023-06-07T05:55:28.491Z,4.00
2023-06-07T05:58:01.596Z,4.70
2023-06-07T06:00:29.960Z,5.70
2023-06-07T06:03:00.320Z,4.40
2023-06-07T06:05:29.718Z,5.60
2023-06-07T06:07:59.682Z,7.00
2023-06-07T06:10:27.718Z,7.70
2023-06-07T06:12:56.989Z,8.10
2023-06-07T06:15:25.285Z,7.40
2023-06-07T06:17:55.930Z,6.60
2023-06-07T06:20:24.039Z,6.20
2023-06-07T06:22:52.015Z,5.50
2023-06-07T06:25:25.712Z,4.90
2023-06-07T06:27:55.479Z,4.90
2023-06-07T06:30:24.675Z,4.50
2023-06-07T06:32:54.229Z,4.30
2023-06-07T06:35:22.712Z,5.00
2023-06-07T06:37:50.953Z,4.10
2023-06-07T06:40:22.858Z,5.20
2023-06-07T06:42:51.921Z,4.20
2023-06-07T06:45:29.804Z,4.80
2023-06-07T06:48:00.120Z,4.70
2023-06-07T06:50:33.383Z,4.10
2023-06-07T06:53:04.074Z,3.80
2023-06-07T06:55:35.021Z,3.70
2023-06-07T06:58:03.085Z,4.20
2023-06-07T07:00:34.441Z,3.50
2023-06-07T07:03:20.917Z,3.80
2023-06-07T07:06:33.334Z,3.70
2023-06-07T07:09:01.537Z,3.60
2023-06-07T07:14:37.954Z,4.00
2023-06-07T07:17:06.531Z,3.90
2023-06-07T07:19:34.721Z,4.40
2023-06-07T07:22:04.603Z,4.30
2023-06-07T07:24:34.897Z,3.80
2023-06-07T07:27:04.097Z,3.30
2023-06-07T07:29:33.484Z,3.30
2023-06-07T07:32:34.267Z,3.40
2023-06-07T07:35:06.023Z,3.90
2023-06-07T07:37:34.041Z,4.30
2023-06-07T07:40:03.203Z,3.40
2023-06-07T07:42:31.387Z,3.70
2023-06-07T07:44:59.617Z,3.60
2023-06-07T07:47:27.595Z,4.10
2023-06-07T07:49:57.474Z,3.30
2023-06-07T07:52:26.817Z,3.50
2023-06-07T07:54:56.591Z,3.90
2023-06-07T07:57:25.439Z,3.50
2023-06-07T07:59:53.827Z,3.10
2023-06-07T08:02:44.792Z,3.40
2023-06-07T08:05:13.067Z,4.30
2023-06-07T08:07:49.444Z,4.10
2023-06-07T08:10:19.880Z,3.60
2023-06-07T08:12:51.134Z,4.30
2023-06-07T08:15:25.889Z,3.90
2023-06-07T08:19:06.559Z,3.40
2023-06-07T08:21:32.238Z,3.70
2023-06-07T08:24:16.224Z,3.80
2023-06-07T08:26:53.381Z,3.80
2023-06-07T08:29:23.098Z,3.90
2023-06-07T08:31:55.092Z,3.50
2023-06-07T08:34:36.694Z,3.20
2023-06-07T08:37:07.700Z,3.30
2023-06-07T08:39:42.110Z,4.60
2023-06-07T08:42:11.064Z,3.40
2023-06-07T08:44:44.080Z,3.10
2023-06-07T08:47:24.719Z,3.40
2023-06-07T08:50:05.812Z,2.90
2023-06-07T08:52:54.065Z,3.20
2023-06-07T08:55:27.710Z,3.10
2023-06-07T08:57:56.652Z,2.80
2023-06-07T09:00:29.694Z,2.50
2023-06-07T09:03:16.885Z,2.80
2023-06-07T09:05:48.618Z,3.10
2023-06-07T09:08:16.795Z,3.20
2023-06-07T09:10:51.485Z,2.90
2023-06-07T09:13:22.505Z,3.20
2023-06-07T09:16:02.575Z,2.50
2023-06-07T09:21:59.312Z,2.20
2023-06-07T09:24:38.145Z,2.70
2023-06-07T09:27:07.031Z,4.40
2023-06-07T09:29:49.759Z,2.70
2023-06-07T09:32:25.652Z,2.80
2023-06-07T09:35:19.539Z,2.20
2023-06-07T09:37:52.576Z,2.50
2023-06-07T09:40:26.420Z,2.70
2023-06-07T09:43:10.405Z,2.30
2023-06-07T09:46:13.331Z,2.50
2023-06-07T09:49:06.916Z,2.40
2023-06-07T09:51:49.703Z,2.20
2023-06-07T09:54:20.351Z,2.50
2023-06-07T09:56:54.934Z,2.50
2023-06-07T09:59:28.094Z,2.20
2023-06-07T10:01:56.541Z,2.40
2023-06-07T10:04:32.423Z,2.30
2023-06-07T10:07:03.543Z,2.20
2023-06-07T10:09:34.316Z,2.30
2023-06-07T10:12:04.175Z,2.40
2023-06-07T10:14:37.892Z,2.00
2023-06-07T10:17:20.354Z,2.70
2023-06-07T10:20:20.031Z,2.70
2023-06-07T10:22:49.465Z,2.60
2023-06-07T10:25:43.092Z,2.40
2023-06-07T10:31:07.048Z,2.50
2023-06-07T10:33:43.998Z,2.60
2023-06-07T10:36:13.269Z,2.50
2023-06-07T10:38:42.478Z,2.30
2023-06-07T10:41:14.031Z,2.40
2023-06-07T10:43:48.027Z,2.50
2023-06-07T10:46:28.181Z,2.20
2023-06-07T10:48:58.119Z,2.20
2023-06-07T10:52:01.551Z,2.30
2023-06-07T10:54:34.495Z,2.20
2023-06-07T10:57:04.572Z,2.70
2023-06-07T10:59:37.683Z,3.40
2023-06-07T11:02:24.914Z,2.50
2023-06-07T11:04:58.748Z,2.90
2023-06-07T11:07:35.938Z,2.70
2023-06-07T11:10:42.270Z,2.80
2023-06-07T11:13:20.952Z,2.70
2023-06-07T11:15:49.217Z,3.00
2023-06-07T11:18:20.763Z,2.80
2023-06-07T11:20:52.296Z,2.40
2023-06-07T11:23:24.878Z,2.50
2023-06-07T11:26:13.265Z,2.50
2023-06-07T12:21:47.446Z,3.20
2023-06-07T14:25:16.781Z,2.00
2023-06-07T14:42:45.712Z,1.60
2023-06-07T14:46:01.186Z,2.10
2023-06-07T14:56:34.304Z,1.50
2023-06-07T15:00:14.619Z,1.50
2023-06-07T15:03:40.754Z,3.60
2023-06-07T15:07:04.330Z,2.30
2023-06-07T15:10:37.628Z,2.10
2023-06-07T15:13:43.628Z,2.30
2023-06-07T15:16:51.642Z,2.40
2023-06-07T15:20:04.812Z,2.20
2023-06-07T15:23:57.116Z,2.30
2023-06-07T15:27:35.740Z,2.30
2023-06-07T15:31:05.641Z,3.20
2023-06-07T15:35:13.726Z,3.10
2023-06-07T15:38:38.863Z,2.60
2023-06-07T15:42:07.766Z,2.80
2023-06-07T15:45:24.643Z,2.70
2023-06-07T15:48:18.677Z,4.30
2023-06-07T15:51:15.625Z,3.40
2023-06-07T15:54:29.881Z,3.40
2023-06-07T15:58:04.685Z,3.50
2023-06-07T16:01:13.692Z,3.20
2023-06-07T16:04:35.622Z,2.90
2023-06-07T16:08:01.926Z,2.50
2023-06-07T16:11:29.764Z,3.00
2023-06-07T16:14:56.562Z,3.10
2023-06-07T16:18:16.662Z,3.10
2023-06-07T16:21:32.700Z,3.50
2023-06-07T16:24:54.610Z,2.70
2023-06-07T16:31:51.625Z,2.90
2023-06-07T16:34:45.628Z,2.90
2023-06-07T16:37:39.540Z,3.30
2023-06-07T16:40:07.469Z,3.20
2023-06-07T16:42:34.575Z,3.20
2023-06-07T16:45:03.014Z,3.40
2023-06-07T16:47:30.158Z,3.40
2023-06-07T16:49:56.797Z,3.20
2023-06-07T16:52:23.705Z,3.70
2023-06-07T16:54:50.569Z,3.30
2023-06-07T16:57:17.092Z,3.40
2023-06-07T16:59:43.786Z,3.70
2023-06-07T17:02:10.686Z,3.20
2023-06-07T17:04:38.013Z,3.70
2023-06-07T17:07:05.963Z,3.60
2023-06-07T17:09:32.573Z,3.40
2023-06-07T17:12:00.256Z,3.10
2023-06-07T17:14:27.264Z,3.40
2023-06-07T17:16:53.904Z,3.30
2023-06-07T17:19:20.649Z,3.10
2023-06-07T17:21:47.216Z,3.70
2023-06-07T17:24:15.592Z,3.00
2023-06-07T17:26:43.461Z,3.00
2023-06-07T17:29:27.306Z,2.80
2023-06-07T17:31:55.375Z,3.90
2023-06-07T17:34:22.113Z,3.00
2023-06-07T17:36:48.607Z,3.20
2023-06-07T17:39:16.100Z,3.50
2023-06-07T17:41:43.670Z,3.80
2023-06-07T17:44:10.421Z,3.60
2023-06-07T17:46:38.216Z,3.80
2023-06-07T17:49:05.568Z,3.10
2023-06-07T17:51:33.012Z,3.20
2023-06-07T17:54:01.293Z,3.90
2023-06-07T17:56:28.245Z,3.50
2023-06-07T17:58:56.566Z,3.50
2023-06-07T18:01:23.281Z,4.10
2023-06-07T18:03:54.445Z,4.30
2023-06-07T18:06:21.675Z,3.60
2023-06-07T18:08:48.283Z,4.10
2023-06-07T18:11:14.832Z,4.20
2023-06-07T18:13:41.527Z,3.90
2023-06-07T18:16:08.459Z,3.80
2023-06-07T18:18:35.310Z,4.30
2023-06-07T18:21:01.993Z,3.90
2023-06-07T18:23:29.198Z,4.00
2023-06-07T18:26:00.384Z,3.50
2023-06-07T18:28:27.401Z,3.70
2023-06-07T18:30:54.046Z,3.80
2023-06-07T18:33:20.722Z,3.60
2023-06-07T18:35:47.358Z,3.80
2023-06-07T18:38:14.210Z,4.10
2023-06-07T18:40:40.892Z,4.40
2023-06-07T18:43:11.076Z,3.80
2023-06-07T18:45:38.687Z,3.60
2023-06-07T18:48:05.978Z,3.80
2023-06-07T18:50:32.584Z,4.30
2023-06-07T18:52:59.492Z,3.50
2023-06-07T18:55:26.043Z,4.40
2023-06-07T18:57:52.625Z,3.80
2023-06-07T19:00:19.813Z,4.60
2023-06-07T19:02:46.720Z,4.30
2023-06-07T19:05:13.941Z,4.50
2023-06-07T19:07:41.014Z,4.20
2023-06-07T19:10:07.964Z,4.50
2023-06-07T19:12:34.498Z,4.40
2023-06-07T19:15:01.002Z,4.40
2023-06-07T19:17:27.737Z,3.80
2023-06-07T19:19:57.225Z,3.90
2023-06-07T19:22:23.870Z,3.80
2023-06-07T19:24:50.664Z,3.90
2023-06-07T19:27:17.204Z,4.00
2023-06-07T19:29:46.585Z,3.70
2023-06-07T19:32:13.132Z,3.60
2023-06-07T19:34:39.898Z,4.00
2023-06-07T19:37:06.679Z,3.80
2023-06-07T19:39:33.364Z,3.70
2023-06-07T19:42:04.137Z,3.70
2023-06-07T19:44:30.701Z,3.90
2023-06-07T19:47:01.473Z,3.80
2023-06-07T19:49:28.184Z,4.10
2023-06-07T19:51:55.162Z,4.20
2023-06-07T19:54:21.722Z,3.90
2023-06-07T19:56:48.208Z,4.30
2023-06-07T19:59:14.849Z,4.30
2023-06-07T20:01:41.414Z,4.30
2023-06-07T20:04:10.408Z,4.40
2023-06-07T20:06:38.329Z,4.80
2023-06-07T20:09:05.098Z,4.20
2023-06-07T20:11:32.392Z,4.70
2023-06-07T20:14:22.636Z,4.80
2023-06-07T20:17:48.679Z,4.50
2023-06-07T20:24:19.651Z,4.50
2023-06-07T20:27:29.651Z,4.30
2023-06-07T20:30:42.553Z,4.30
2023-06-07T20:33:51.652Z,4.30
2023-06-07T20:36:58.635Z,4.40
2023-06-07T20:43:42.740Z,4.10
2023-06-07T20:50:47.996Z,3.70
2023-06-07T20:54:11.878Z,4.10
2023-06-07T21:05:07.845Z,4.20
2023-06-07T21:08:53.060Z,4.40
2023-06-07T21:19:22.843Z,4.40
2023-06-07T21:31:13.223Z,5.00
2023-06-07T21:38:38.705Z,4.70
2023-06-07T21:49:42.000Z,4.80
2023-06-07T22:04:17.086Z,4.40
2023-06-07T22:08:13.741Z,4.40
2023-06-07T22:11:59.421Z,6.00
2023-06-07T22:23:14.197Z,4.70
2023-06-07T22:35:39.701Z,5.60
2023-06-07T22:39:15.926Z,4.70
2023-06-07T22:42:23.094Z,4.60
2023-06-07T22:44:50.022Z,4.50
2023-06-07T22:47:20.239Z,4.90
2023-06-07T22:49:49.047Z,5.10
2023-06-07T22:52:17.045Z,6.00
2023-06-07T22:54:44.118Z,7.30
2023-06-07T22:57:11.428Z,6.40
2023-06-07T22:59:37.942Z,6.10
2023-06-07T23:02:06.533Z,6.90
2023-06-07T23:04:37.337Z,6.50
2023-06-07T23:07:05.244Z,6.00
2023-06-07T23:09:31.745Z,5.60
2023-06-07T23:11:59.646Z,4.80
2023-06-07T23:14:28.220Z,5.40
2023-06-07T23:16:59.643Z,5.80
2023-06-07T23:19:27.537Z,4.70
2023-06-07T23:21:56.424Z,4.20
2023-06-07T23:24:25.817Z,4.00
2023-06-07T23:26:55.741Z,4.00
2023-06-07T23:29:22.394Z,3.90
2023-06-07T23:31:49.048Z,3.60
2023-06-07T23:34:15.943Z,3.60
2023-06-07T23:36:42.549Z,3.90
2023-06-07T23:39:09.136Z,4.30
2023-06-07T23:41:39.135Z,4.20
2023-06-07T23:44:22.819Z,4.50
2023-06-07T23:46:50.528Z,5.90
2023-06-07T23:49:17.727Z,7.40
2023-06-07T23:51:44.352Z,6.00
2023-06-07T23:54:24.405Z,6.60
2023-06-07T23:56:51.188Z,7.60
2023-06-07T23:59:18.274Z,8.60
