createdAt,value
2017-01-05T00:00:21.114Z,0
2017-01-05T00:02:33.733Z,0
2017-01-05T00:04:47.152Z,0
2017-01-05T00:07:02.881Z,0
2017-01-05T00:09:17.044Z,0
2017-01-05T00:11:25.114Z,0
2017-01-05T00:13:33.209Z,0
2017-01-05T00:15:45.640Z,0
2017-01-05T00:18:00.936Z,0
2017-01-05T00:20:15.481Z,0
2017-01-05T00:22:28.305Z,0
2017-01-05T00:24:41.168Z,0
2017-01-05T00:26:49.261Z,0
2017-01-05T00:29:02.266Z,0
2017-01-05T00:31:14.956Z,0
2017-01-05T00:33:22.525Z,0
2017-01-05T00:35:35.297Z,0
2017-01-05T00:37:49.670Z,0
2017-01-05T00:40:02.769Z,0
2017-01-05T00:42:15.104Z,0
2017-01-05T00:44:27.615Z,0
2017-01-05T00:46:40.049Z,0
2017-01-05T00:48:52.348Z,0
2017-01-05T00:51:04.946Z,0
2017-01-05T00:53:17.202Z,0
2017-01-05T00:55:24.613Z,0
2017-01-05T00:57:36.973Z,0
2017-01-05T00:59:44.307Z,0
2017-01-05T01:01:57.183Z,0
2017-01-05T01:04:05.096Z,0
2017-01-05T01:06:12.722Z,0
2017-01-05T01:08:20.086Z,0
2017-01-05T01:10:32.636Z,0
2017-01-05T01:12:39.986Z,0
2017-01-05T01:14:52.478Z,0
2017-01-05T01:17:04.924Z,0
2017-01-05T01:19:17.455Z,0
2017-01-05T01:21:25.040Z,0
2017-01-05T01:23:37.514Z,0
2017-01-05T01:25:49.874Z,0
2017-01-05T01:28:02.274Z,0
2017-01-05T01:30:14.825Z,0
2017-01-05T01:32:27.210Z,0
2017-01-05T01:34:34.621Z,0
2017-01-05T01:36:47.094Z,0
2017-01-05T01:38:59.905Z,0
2017-01-05T01:41:12.199Z,0
2017-01-05T01:43:24.445Z,0
2017-01-05T01:45:36.886Z,0
2017-01-05T01:47:49.313Z,0
2017-01-05T01:50:01.640Z,0
2017-01-05T01:52:15.010Z,0
2017-01-05T01:54:27.356Z,0
2017-01-05T01:56:38.732Z,0
2017-01-05T01:58:54.736Z,0
2017-01-05T02:01:08.244Z,0
2017-01-05T02:03:20.598Z,0
2017-01-05T02:05:33.072Z,0
2017-01-05T02:07:46.567Z,0
2017-01-05T02:09:53.935Z,0
2017-01-05T02:12:06.440Z,0
2017-01-05T02:14:19.352Z,0
2017-01-05T02:16:31.903Z,0
2017-01-05T02:18:44.277Z,0
2017-01-05T02:20:57.045Z,0
2017-01-05T02:23:09.426Z,0
2017-01-05T02:25:23.161Z,0
2017-01-05T02:27:35.456Z,0
2017-01-05T02:29:58.546Z,0
2017-01-05T02:32:13.642Z,0
2017-01-05T02:34:26.472Z,0
2017-01-05T02:36:38.997Z,0
2017-01-05T02:38:51.573Z,0
2017-01-05T02:41:04.220Z,0
2017-01-05T02:43:16.506Z,0
2017-01-05T02:45:29.082Z,0
2017-01-05T02:47:41.831Z,0
2017-01-05T02:49:54.524Z,0
2017-01-05T02:52:07.187Z,0
2017-01-05T02:54:19.802Z,0
2017-01-05T02:56:32.167Z,0
2017-01-05T02:58:44.552Z,0
2017-01-05T03:00:57.409Z,0
2017-01-05T03:03:04.920Z,0
2017-01-05T03:05:12.239Z,0
2017-01-05T03:07:24.436Z,0
2017-01-05T03:09:36.784Z,0
2017-01-05T03:11:49.027Z,0
2017-01-05T03:14:01.357Z,0
2017-01-05T03:16:13.657Z,0
2017-01-05T03:18:26.833Z,0
2017-01-05T03:20:39.620Z,0
2017-01-05T03:22:48.333Z,0
2017-01-05T03:24:51.022Z,0
2017-01-05T03:27:03.315Z,0
2017-01-05T03:29:15.436Z,0
2017-01-05T03:31:28.981Z,0
2017-01-05T03:33:41.271Z,0
2017-01-05T03:35:53.884Z,0
2017-01-05T03:38:06.079Z,0
2017-01-05T03:40:14.419Z,0
2017-01-05T03:42:21.875Z,0
2017-01-05T03:44:34.354Z,0
2017-01-05T03:46:41.795Z,0
2017-01-05T03:48:54.118Z,0
2017-01-05T03:51:06.316Z,0
2017-01-05T03:53:18.613Z,0
2017-01-05T03:55:30.781Z,0
2017-01-05T03:57:43.690Z,0
2017-01-05T03:59:56.237Z,0
2017-01-05T04:02:08.469Z,0
2017-01-05T04:04:20.696Z,0
2017-01-05T04:06:28.187Z,0
2017-01-05T04:08:40.405Z,0
2017-01-05T04:10:52.705Z,0
2017-01-05T04:13:06.094Z,0
2017-01-05T04:15:18.425Z,0
2017-01-05T04:17:25.727Z,0
2017-01-05T04:19:38.114Z,0
2017-01-05T04:21:50.289Z,0
2017-01-05T04:23:57.519Z,0
2017-01-05T04:26:05.012Z,0
2017-01-05T04:28:17.271Z,0
2017-01-05T04:30:29.939Z,0
2017-01-05T04:32:42.888Z,0
2017-01-05T04:34:55.375Z,0
2017-01-05T04:37:07.660Z,0
2017-01-05T04:39:19.825Z,0
2017-01-05T04:41:32.119Z,0
2017-01-05T04:43:44.323Z,0
2017-01-05T04:45:56.820Z,0
2017-01-05T04:48:09.183Z,0
2017-01-05T04:50:16.480Z,0
2017-01-05T04:52:28.911Z,0
2017-01-05T04:54:41.118Z,0
2017-01-05T04:56:48.565Z,0
2017-01-05T04:59:00.963Z,0
2017-01-05T05:01:13.454Z,0
2017-01-05T05:03:25.902Z,0
2017-01-05T05:05:38.423Z,0
2017-01-05T05:07:51.366Z,0
2017-01-05T05:10:03.713Z,0
2017-01-05T05:12:11.103Z,0
2017-01-05T05:14:23.720Z,0
2017-01-05T05:16:35.952Z,0
2017-01-05T05:18:48.327Z,0
2017-01-05T05:21:00.496Z,0
2017-01-05T05:23:12.697Z,0
2017-01-05T05:25:25.067Z,0
2017-01-05T05:27:37.309Z,0
2017-01-05T05:29:44.459Z,0
2017-01-05T05:31:56.750Z,0
2017-01-05T05:34:09.124Z,0
2017-01-05T05:36:17.694Z,0
2017-01-05T05:38:30.126Z,0
2017-01-05T05:40:42.517Z,0
2017-01-05T05:42:50.451Z,0
2017-01-05T05:45:03.660Z,0
2017-01-05T05:47:16.188Z,0
2017-01-05T05:49:29.563Z,0
2017-01-05T05:51:41.848Z,0
2017-01-05T05:53:54.149Z,0
2017-01-05T05:55:56.527Z,0
2017-01-05T05:57:58.744Z,0
2017-01-05T06:00:11.122Z,0
2017-01-05T06:02:23.385Z,0
2017-01-05T06:04:35.882Z,0
2017-01-05T06:06:48.316Z,0
2017-01-05T06:08:55.898Z,0
2017-01-05T06:11:03.379Z,0
2017-01-05T06:13:15.669Z,0
2017-01-05T06:15:28.504Z,0
2017-01-05T06:17:30.770Z,0
2017-01-05T06:19:38.611Z,0
2017-01-05T06:21:46.142Z,0
2017-01-05T06:23:58.458Z,0
2017-01-05T06:26:02.017Z,0
2017-01-05T06:30:26.868Z,0
2017-01-05T06:32:39.115Z,4
2017-01-05T06:34:51.284Z,0
2017-01-05T06:37:03.701Z,4
2017-01-05T06:39:16.089Z,8
2017-01-05T06:41:39.759Z,8
2017-01-05T06:43:52.151Z,16
2017-01-05T06:46:13.896Z,16
2017-01-05T06:48:51.939Z,32
2017-01-05T06:51:04.173Z,40
2017-01-05T06:53:11.918Z,52
2017-01-05T06:55:19.633Z,68
2017-01-05T06:57:32.038Z,92
2017-01-05T06:59:44.447Z,116
2017-01-05T07:01:56.742Z,140
2017-01-05T07:04:09.173Z,176
2017-01-05T07:06:21.710Z,208
2017-01-05T07:08:34.232Z,244
2017-01-05T07:10:46.690Z,276
2017-01-05T07:13:00.040Z,316
2017-01-05T07:15:12.534Z,356
2017-01-05T07:17:24.853Z,392
2017-01-05T07:19:37.171Z,436
2017-01-05T07:21:44.536Z,480
2017-01-05T07:23:56.870Z,512
2017-01-05T07:26:09.244Z,560
2017-01-05T07:28:21.561Z,608
2017-01-05T07:30:34.023Z,628
2017-01-05T07:32:46.346Z,672
2017-01-05T07:34:58.741Z,712
2017-01-05T07:37:06.323Z,748
2017-01-05T07:39:13.957Z,828
2017-01-05T07:41:21.282Z,888
2017-01-05T07:43:30.744Z,988
2017-01-05T07:45:44.586Z,1116
2017-01-05T07:47:57.178Z,1268
2017-01-05T07:50:09.498Z,1304
2017-01-05T07:52:21.660Z,1376
2017-01-05T07:54:33.818Z,1420
2017-01-05T07:56:41.103Z,1508
2017-01-05T07:58:53.363Z,1716
2017-01-05T08:01:06.540Z,1960
2017-01-05T08:03:18.730Z,2228
2017-01-05T08:05:31.095Z,2104
2017-01-05T08:07:43.535Z,2004
2017-01-05T08:09:50.976Z,2116
2017-01-05T08:11:58.425Z,2088
2017-01-05T08:14:10.681Z,2100
2017-01-05T08:16:22.814Z,2224
2017-01-05T08:18:35.274Z,2296
2017-01-05T08:20:47.451Z,2600
2017-01-05T08:22:54.690Z,2952
2017-01-05T08:27:13.130Z,3072
2017-01-05T08:29:25.334Z,2940
2017-01-05T08:31:32.597Z,2872
2017-01-05T08:33:39.819Z,2932
2017-01-05T08:35:47.314Z,2784
2017-01-05T08:37:54.637Z,2696
2017-01-05T08:40:06.936Z,3096
2017-01-05T08:42:19.094Z,3572
2017-01-05T08:44:31.278Z,3908
2017-01-05T08:46:43.833Z,3840
2017-01-05T08:48:59.551Z,3464
2017-01-05T08:51:08.750Z,3100
2017-01-05T08:53:21.087Z,2864
2017-01-05T08:55:23.320Z,2804
2017-01-05T08:57:35.786Z,3160
2017-01-05T08:59:43.226Z,3608
2017-01-05T09:01:55.687Z,3744
2017-01-05T09:04:07.959Z,3768
2017-01-05T09:06:46.550Z,3476
2017-01-05T09:09:11.665Z,3256
2017-01-05T09:11:24.058Z,3248
2017-01-05T09:13:36.404Z,3312
2017-01-05T09:15:48.634Z,3480
2017-01-05T09:18:00.983Z,3620
2017-01-05T09:20:13.399Z,3848
2017-01-05T09:22:20.800Z,3852
2017-01-05T09:24:33.321Z,3712
2017-01-05T09:26:45.677Z,3880
2017-01-05T09:28:57.999Z,4300
2017-01-05T09:31:10.432Z,4564
2017-01-05T09:33:22.806Z,4400
2017-01-05T09:35:35.116Z,4548
2017-01-05T09:37:47.288Z,4708
2017-01-05T09:39:59.831Z,5096
2017-01-05T09:42:12.099Z,5572
2017-01-05T09:44:24.475Z,5932
2017-01-05T09:46:36.928Z,6148
2017-01-05T09:48:49.185Z,6468
2017-01-05T09:50:56.541Z,6476
2017-01-05T09:52:58.905Z,6340
2017-01-05T09:55:11.152Z,6436
2017-01-05T09:57:23.573Z,6468
2017-01-05T09:59:36.111Z,6328
2017-01-05T10:01:48.713Z,6224
2017-01-05T10:04:01.167Z,5936
2017-01-05T10:06:13.394Z,6088
2017-01-05T10:08:25.883Z,5812
2017-01-05T10:10:38.230Z,5600
2017-01-05T10:12:45.487Z,5908
2017-01-05T10:14:57.893Z,6584
2017-01-05T10:17:10.291Z,6928
2017-01-05T10:19:17.682Z,7096
2017-01-05T10:21:30.141Z,7336
2017-01-05T10:23:42.506Z,7612
2017-01-05T10:25:54.911Z,7832
2017-01-05T10:28:02.360Z,7900
2017-01-05T10:30:14.655Z,7772
2017-01-05T10:32:27.058Z,7944
2017-01-05T10:34:39.387Z,8232
2017-01-05T10:36:51.759Z,7936
2017-01-05T10:39:04.127Z,8736
2017-01-05T10:41:16.501Z,9828
2017-01-05T10:43:28.768Z,10124
2017-01-05T10:45:40.977Z,10356
2017-01-05T10:47:53.266Z,10464
2017-01-05T10:50:05.694Z,9396
2017-01-05T10:52:18.060Z,7696
2017-01-05T10:54:25.401Z,8256
2017-01-05T10:56:37.747Z,9012
2017-01-05T10:58:50.005Z,9484
2017-01-05T11:01:02.566Z,8924
2017-01-05T11:03:15.075Z,8356
2017-01-05T11:05:27.374Z,9084
2017-01-05T11:07:39.546Z,10280
2017-01-05T11:09:51.838Z,12988
2017-01-05T11:12:04.109Z,13060
2017-01-05T11:16:22.064Z,13000
2017-01-05T11:18:34.425Z,13512
2017-01-05T11:20:46.585Z,14180
2017-01-05T11:22:54.084Z,14688
2017-01-05T11:25:13.920Z,14944
2017-01-05T11:27:36.302Z,14848
2017-01-05T11:29:48.654Z,14156
2017-01-05T11:32:19.889Z,13228
2017-01-05T11:34:42.691Z,12056
2017-01-05T11:37:01.948Z,10900
2017-01-05T11:39:15.221Z,10096
2017-01-05T11:41:37.813Z,9748
2017-01-05T11:44:01.129Z,9412
2017-01-05T11:46:28.836Z,10336
2017-01-05T11:48:58.387Z,11584
2017-01-05T11:51:27.997Z,12352
2017-01-05T11:54:00.690Z,12008
2017-01-05T11:56:24.865Z,11568
2017-01-05T11:58:59.746Z,11556
2017-01-05T12:01:48.416Z,10880
2017-01-05T12:04:33.333Z,11260
2017-01-05T12:07:28.834Z,9876
2017-01-05T12:10:18.852Z,9744
2017-01-05T12:13:12.145Z,9720
2017-01-05T12:16:09.548Z,8132
2017-01-05T12:18:29.244Z,8652
2017-01-05T12:21:03.740Z,11464
2017-01-05T12:23:43.418Z,8872
2017-01-05T12:26:14.076Z,7060
2017-01-05T12:28:46.027Z,6600
2017-01-05T12:31:21.183Z,6780
2017-01-05T12:33:51.708Z,6836
2017-01-05T12:36:29.061Z,7320
2017-01-05T12:39:03.077Z,7840
2017-01-05T12:41:34.634Z,8744
2017-01-05T12:43:58.557Z,9444
2017-01-05T12:46:28.953Z,8932
2017-01-05T12:49:03.613Z,8520
2017-01-05T12:51:26.125Z,8180
2017-01-05T12:53:47.449Z,7988
2017-01-05T12:56:12.066Z,7448
2017-01-05T12:58:40.822Z,7664
2017-01-05T13:01:10.362Z,7652
2017-01-05T13:03:41.465Z,7048
2017-01-05T13:06:09.248Z,7352
2017-01-05T13:08:36.665Z,8360
2017-01-05T13:11:04.973Z,9176
2017-01-05T13:13:33.806Z,9132
2017-01-05T13:16:10.546Z,8452
2017-01-05T13:18:43.863Z,7892
2017-01-05T13:21:19.028Z,7084
2017-01-05T13:23:52.221Z,7128
2017-01-05T13:26:04.768Z,7568
2017-01-05T13:28:18.812Z,7092
2017-01-05T13:30:31.262Z,6636
2017-01-05T13:32:43.578Z,6372
2017-01-05T13:34:49.290Z,6260
2017-01-05T13:37:01.725Z,5948
2017-01-05T13:39:08.905Z,6436
2017-01-05T13:41:21.188Z,7080
2017-01-05T13:43:18.591Z,7400
2017-01-05T13:45:30.752Z,7348
2017-01-05T13:47:38.154Z,7288
2017-01-05T13:49:50.527Z,7716
2017-01-05T13:51:57.966Z,7208
2017-01-05T13:54:10.308Z,6748
2017-01-05T13:56:22.854Z,6028
2017-01-05T13:58:36.662Z,5588
2017-01-05T14:00:49.026Z,5160
2017-01-05T14:02:56.363Z,5208
2017-01-05T14:05:08.627Z,5244
2017-01-05T14:07:15.880Z,4984
2017-01-05T14:09:28.222Z,5200
2017-01-05T14:11:35.681Z,5060
2017-01-05T14:13:43.170Z,4568
2017-01-05T14:15:55.512Z,4284
2017-01-05T14:18:07.960Z,4164
2017-01-05T14:20:15.522Z,4008
2017-01-05T14:22:27.740Z,3652
2017-01-05T14:24:39.906Z,3504
2017-01-05T14:26:52.135Z,3312
2017-01-05T14:28:59.376Z,2888
2017-01-05T14:31:12.019Z,2496
2017-01-05T14:33:24.485Z,2460
2017-01-05T14:35:31.907Z,2432
2017-01-05T14:37:44.168Z,2544
2017-01-05T14:39:51.561Z,2648
2017-01-05T14:42:03.934Z,2500
2017-01-05T14:44:16.464Z,2328
2017-01-05T14:46:28.761Z,2312
2017-01-05T14:48:41.146Z,2380
2017-01-05T14:50:53.620Z,2476
2017-01-05T14:53:05.879Z,2296
2017-01-05T14:55:16.566Z,1836
2017-01-05T14:57:29.114Z,1252
2017-01-05T14:59:41.447Z,1300
2017-01-05T15:01:53.923Z,1348
2017-01-05T15:04:06.153Z,1344
2017-01-05T15:06:13.491Z,1156
2017-01-05T15:08:20.790Z,852
2017-01-05T15:10:33.208Z,536
2017-01-05T15:12:45.659Z,472
2017-01-05T15:14:58.093Z,508
2017-01-05T15:17:10.628Z,512
2017-01-05T15:19:22.985Z,480
2017-01-05T15:21:35.442Z,416
2017-01-05T15:23:47.722Z,352
2017-01-05T15:26:00.112Z,304
2017-01-05T15:28:12.451Z,272
2017-01-05T15:30:24.649Z,240
2017-01-05T15:32:37.014Z,208
2017-01-05T15:34:49.221Z,184
2017-01-05T15:36:56.662Z,152
2017-01-05T15:39:08.920Z,132
2017-01-05T15:41:21.427Z,112
2017-01-05T15:43:33.801Z,88
2017-01-05T15:45:46.158Z,68
2017-01-05T15:47:58.579Z,52
2017-01-05T15:50:10.994Z,40
2017-01-05T15:52:23.353Z,28
2017-01-05T15:54:35.865Z,20
2017-01-05T15:56:48.465Z,16
2017-01-05T15:59:00.795Z,8
2017-01-05T16:01:13.390Z,4
2017-01-05T16:03:25.938Z,4
2017-01-05T16:05:38.221Z,4
2017-01-05T16:07:53.484Z,4
2017-01-05T16:10:06.029Z,0
2017-01-05T16:12:27.215Z,0
2017-01-05T16:14:44.649Z,0
2017-01-05T16:16:57.349Z,0
2017-01-05T16:19:09.823Z,0
2017-01-05T16:21:22.214Z,0
2017-01-05T16:23:34.606Z,0
2017-01-05T16:25:48.056Z,0
2017-01-05T16:28:00.319Z,0
2017-01-05T16:30:07.739Z,0
2017-01-05T16:32:20.051Z,0
2017-01-05T16:34:32.445Z,0
2017-01-05T16:36:44.739Z,0
2017-01-05T16:38:57.057Z,0
2017-01-05T16:41:11.079Z,0
2017-01-05T16:43:23.359Z,0
2017-01-05T16:45:30.750Z,0
2017-01-05T16:47:43.037Z,0
2017-01-05T16:49:50.547Z,0
2017-01-05T16:52:02.836Z,0
2017-01-05T16:54:15.328Z,0
2017-01-05T16:56:27.812Z,0
2017-01-05T16:58:40.202Z,0
2017-01-05T17:00:52.503Z,0
2017-01-05T17:03:04.783Z,0
2017-01-05T17:05:12.137Z,0
2017-01-05T17:07:24.512Z,0
2017-01-05T17:09:36.915Z,0
2017-01-05T17:11:49.208Z,0
2017-01-05T17:14:01.932Z,0
2017-01-05T17:16:14.585Z,0
2017-01-05T17:18:26.896Z,0
2017-01-05T17:20:39.250Z,0
2017-01-05T17:22:51.475Z,0
2017-01-05T17:25:03.729Z,0
2017-01-05T17:27:16.254Z,0
2017-01-05T17:29:28.664Z,0
2017-01-05T17:31:41.132Z,0
2017-01-05T17:33:53.514Z,0
2017-01-05T17:36:05.770Z,0
2017-01-05T17:38:13.188Z,0
2017-01-05T17:40:25.513Z,0
2017-01-05T17:42:38.042Z,0
2017-01-05T17:44:50.301Z,0
2017-01-05T17:47:02.636Z,0
2017-01-05T17:49:15.204Z,0
2017-01-05T17:51:28.850Z,0
2017-01-05T17:53:41.311Z,0
2017-01-05T17:55:53.833Z,0
2017-01-05T17:58:09.761Z,0
2017-01-05T18:00:17.393Z,0
2017-01-05T18:02:24.753Z,0
2017-01-05T18:04:32.372Z,0
2017-01-05T18:06:45.854Z,0
2017-01-05T18:08:58.359Z,0
2017-01-05T18:11:11.556Z,0
2017-01-05T18:13:24.016Z,0
2017-01-05T18:15:39.919Z,0
2017-01-05T18:17:55.281Z,0
2017-01-05T18:20:07.764Z,0
2017-01-05T18:22:20.060Z,0
2017-01-05T18:24:32.347Z,0
2017-01-05T18:26:39.839Z,0
2017-01-05T18:28:52.188Z,0
2017-01-05T18:30:59.599Z,0
2017-01-05T18:33:11.955Z,0
2017-01-05T18:35:24.386Z,0
2017-01-05T18:37:36.819Z,0
2017-01-05T18:39:49.292Z,0
2017-01-05T18:42:01.877Z,0
2017-01-05T18:44:14.766Z,0
2017-01-05T18:46:29.802Z,0
2017-01-05T18:48:42.745Z,0
2017-01-05T18:50:53.080Z,0
2017-01-05T18:53:10.280Z,0
2017-01-05T18:55:27.975Z,0
2017-01-05T18:57:35.616Z,0
2017-01-05T18:59:44.407Z,0
2017-01-05T19:01:56.807Z,0
2017-01-05T19:04:09.588Z,0
2017-01-05T19:06:34.051Z,0
2017-01-05T19:08:47.019Z,0
2017-01-05T19:10:55.068Z,0
2017-01-05T19:13:09.534Z,0
2017-01-05T19:15:22.307Z,0
2017-01-05T19:17:39.159Z,0
2017-01-05T19:19:46.633Z,0
2017-01-05T19:22:04.299Z,0
2017-01-05T19:24:16.695Z,0
2017-01-05T19:26:29.189Z,0
2017-01-05T19:28:41.888Z,0
2017-01-05T19:30:55.919Z,0
2017-01-05T19:33:08.401Z,0
2017-01-05T19:35:21.149Z,0
2017-01-05T19:37:28.587Z,0
2017-01-05T19:39:41.227Z,0
2017-01-05T19:41:55.580Z,0
2017-01-05T19:44:08.021Z,0
2017-01-05T19:46:22.357Z,0
2017-01-05T19:48:36.685Z,0
2017-01-05T19:50:45.920Z,0
2017-01-05T19:52:59.370Z,0
2017-01-05T19:55:14.784Z,0
2017-01-05T19:57:30.013Z,0
2017-01-05T19:59:46.823Z,0
2017-01-05T20:02:01.718Z,0
2017-01-05T20:04:14.649Z,0
2017-01-05T20:06:33.196Z,0
2017-01-05T20:08:48.679Z,0
2017-01-05T20:11:03.880Z,0
2017-01-05T20:13:18.140Z,0
2017-01-05T20:15:30.952Z,0
2017-01-05T20:17:45.744Z,0
2017-01-05T20:19:59.507Z,0
2017-01-05T20:22:15.408Z,0
2017-01-05T20:24:29.205Z,0
2017-01-05T20:26:43.664Z,0
2017-01-05T20:28:57.257Z,0
2017-01-05T20:31:05.584Z,0
2017-01-05T20:33:19.978Z,0
2017-01-05T20:35:34.691Z,0
2017-01-05T20:37:43.137Z,0
2017-01-05T20:39:57.615Z,0
2017-01-05T20:42:11.005Z,0
2017-01-05T20:44:28.094Z,0
2017-01-05T20:46:46.681Z,0
2017-01-05T20:49:04.064Z,0
2017-01-05T20:51:19.505Z,0
2017-01-05T20:53:35.025Z,0
2017-01-05T20:55:49.212Z,0
2017-01-05T20:58:03.672Z,0
2017-01-05T21:00:19.757Z,0
2017-01-05T21:02:33.534Z,0
2017-01-05T21:04:46.669Z,0
2017-01-05T21:07:04.065Z,0
2017-01-05T21:09:17.025Z,0
2017-01-05T21:11:30.239Z,0
2017-01-05T21:13:43.068Z,0
2017-01-05T21:15:58.367Z,0
2017-01-05T21:18:14.562Z,0
2017-01-05T21:20:55.904Z,0
2017-01-05T21:23:45.066Z,0
2017-01-05T21:26:31.879Z,0
2017-01-05T21:29:18.186Z,0
2017-01-05T21:32:07.044Z,0
2017-01-05T21:34:53.814Z,0
2017-01-05T21:37:46.924Z,0
2017-01-05T21:40:36.112Z,0
2017-01-05T21:42:53.951Z,0
2017-01-05T21:45:19.409Z,0
2017-01-05T21:47:38.428Z,0
2017-01-05T21:50:23.416Z,0
2017-01-05T21:53:10.039Z,0
2017-01-05T21:55:58.161Z,0
2017-01-05T21:58:41.521Z,0
2017-01-05T22:01:23.634Z,0
2017-01-05T22:04:14.262Z,0
2017-01-05T22:07:05.961Z,0
2017-01-05T22:09:55.677Z,0
2017-01-05T22:12:45.260Z,0
2017-01-05T22:15:36.395Z,0
2017-01-05T22:18:25.305Z,0
2017-01-05T22:21:16.095Z,0
2017-01-05T22:23:59.458Z,0
2017-01-05T22:26:46.534Z,0
2017-01-05T22:29:26.116Z,0
2017-01-05T22:32:14.689Z,0
2017-01-05T22:35:04.759Z,0
2017-01-05T22:37:41.063Z,0
2017-01-05T22:40:21.538Z,0
2017-01-05T22:42:50.421Z,0
2017-01-05T22:45:25.185Z,0
2017-01-05T22:48:00.150Z,0
2017-01-05T22:50:26.257Z,0
2017-01-05T22:53:02.446Z,0
2017-01-05T22:55:25.425Z,0
2017-01-05T22:57:37.865Z,0
2017-01-05T22:59:53.264Z,0
2017-01-05T23:02:28.393Z,0
2017-01-05T23:04:50.561Z,0
2017-01-05T23:07:16.659Z,0
2017-01-05T23:09:31.141Z,0
2017-01-05T23:11:53.253Z,0
2017-01-05T23:14:42.862Z,0
2017-01-05T23:17:31.216Z,0
2017-01-05T23:19:57.663Z,0
2017-01-05T23:22:19.359Z,0
2017-01-05T23:24:45.003Z,0
2017-01-05T23:27:07.755Z,0
2017-01-05T23:29:31.968Z,0
2017-01-05T23:31:50.893Z,0
2017-01-05T23:34:23.066Z,0
2017-01-05T23:36:32.177Z,0
2017-01-05T23:39:07.471Z,0
2017-01-05T23:41:32.403Z,0
2017-01-05T23:43:59.342Z,0
2017-01-05T23:46:25.545Z,0
2017-01-05T23:48:52.363Z,0
2017-01-05T23:51:32.074Z,0
2017-01-05T23:54:01.343Z,0
2017-01-05T23:56:14.913Z,0
2017-01-05T23:58:22.339Z,0
