createdAt,value
2018-05-25T00:01:57.593Z,98542.64
2018-05-25T00:04:25.088Z,98537.77
2018-05-25T00:06:52.587Z,98533.22
2018-05-25T00:09:20.055Z,98540.44
2018-05-25T00:11:47.510Z,98543.80
2018-05-25T00:14:14.982Z,98551.96
2018-05-25T00:16:42.423Z,98548.65
2018-05-25T00:19:09.890Z,98552.00
2018-05-25T00:21:37.359Z,98545.41
2018-05-25T00:24:04.803Z,98548.14
2018-05-25T00:26:32.326Z,98548.14
2018-05-25T00:28:59.809Z,98552.47
2018-05-25T00:31:27.321Z,98553.25
2018-05-25T00:33:54.790Z,98550.17
2018-05-25T00:36:22.261Z,98545.33
2018-05-25T00:38:49.736Z,98541.44
2018-05-25T00:41:17.277Z,98536.52
2018-05-25T00:43:44.739Z,98542.69
2018-05-25T00:46:12.207Z,98537.22
2018-05-25T00:48:39.700Z,98534.37
2018-05-25T00:51:07.155Z,98532.03
2018-05-25T00:53:34.617Z,98526.59
2018-05-25T00:56:02.146Z,98527.03
2018-05-25T00:58:29.609Z,98531.19
2018-05-25T01:00:57.089Z,98530.61
2018-05-25T01:03:25.471Z,98530.69
2018-05-25T01:08:56.011Z,98536.34
2018-05-25T01:11:23.573Z,98538.15
2018-05-25T01:13:51.223Z,98535.06
2018-05-25T01:16:18.769Z,98531.47
2018-05-25T01:18:46.299Z,98531.35
2018-05-25T01:21:13.859Z,98529.95
2018-05-25T01:23:41.340Z,98529.05
2018-05-25T01:26:08.803Z,98529.13
2018-05-25T01:28:36.278Z,98533.07
2018-05-25T01:31:03.753Z,98530.45
2018-05-25T01:33:31.209Z,98527.22
2018-05-25T01:35:58.701Z,98525.77
2018-05-25T01:38:26.252Z,98524.83
2018-05-25T01:40:53.726Z,98521.23
2018-05-25T01:43:21.206Z,98519.83
2018-05-25T01:45:48.731Z,98519.83
2018-05-25T01:48:16.223Z,98526.37
2018-05-25T01:50:43.697Z,98527.59
2018-05-25T01:53:11.163Z,98519.70
2018-05-25T01:55:38.626Z,98521.53
2018-05-25T01:58:06.094Z,98521.42
2018-05-25T02:00:33.544Z,98516.34
2018-05-25T02:03:00.985Z,98514.98
2018-05-25T02:05:28.444Z,98518.41
2018-05-25T02:07:55.898Z,98516.30
2018-05-25T02:10:23.415Z,98525.61
2018-05-25T02:12:50.978Z,98524.08
2018-05-25T02:15:18.459Z,98525.45
2018-05-25T02:17:46.015Z,98526.56
2018-05-25T02:20:13.472Z,98522.52
2018-05-25T02:22:40.953Z,98529.71
2018-05-25T02:25:08.430Z,98534.30
2018-05-25T02:27:35.915Z,98530.97
2018-05-25T02:30:03.395Z,98531.90
2018-05-25T02:32:30.874Z,98531.15
2018-05-25T02:34:58.411Z,98529.00
2018-05-25T02:37:25.879Z,98526.89
2018-05-25T02:39:53.380Z,98528.32
2018-05-25T02:42:20.843Z,98524.45
2018-05-25T02:44:48.288Z,98520.95
2018-05-25T02:47:15.750Z,98516.16
2018-05-25T02:49:43.230Z,98513.58
2018-05-25T02:52:10.711Z,98513.65
2018-05-25T02:54:38.245Z,98511.03
2018-05-25T02:57:06.006Z,98514.58
2018-05-25T02:59:33.470Z,98515.01
2018-05-25T03:02:00.925Z,98516.37
2018-05-25T03:04:28.533Z,98519.98
2018-05-25T03:06:56.112Z,98526.50
2018-05-25T03:09:23.592Z,98528.43
2018-05-25T03:11:51.076Z,98524.20
2018-05-25T03:14:18.529Z,98525.64
2018-05-25T03:16:45.977Z,98522.98
2018-05-25T03:19:13.492Z,98524.88
2018-05-25T03:21:40.980Z,98531.50
2018-05-25T03:24:08.474Z,98531.50
2018-05-25T03:26:35.946Z,98531.61
2018-05-25T03:29:03.400Z,98532.74
2018-05-25T03:31:31.750Z,98532.38
2018-05-25T03:33:59.227Z,98537.67
2018-05-25T03:36:26.702Z,98537.61
2018-05-25T03:38:54.142Z,98529.70
2018-05-25T03:41:21.596Z,98530.63
2018-05-25T03:43:49.040Z,98534.53
2018-05-25T03:46:16.518Z,98532.05
2018-05-25T03:48:44.044Z,98536.39
2018-05-25T03:51:11.547Z,98537.95
2018-05-25T03:53:39.014Z,98539.77
2018-05-25T03:56:06.532Z,98547.52
2018-05-25T03:58:45.967Z,98551.02
2018-05-25T04:01:25.301Z,98552.67
2018-05-25T04:03:52.802Z,98549.56
2018-05-25T04:06:20.264Z,98546.81
2018-05-25T04:09:04.708Z,98548.44
2018-05-25T04:11:32.187Z,98544.23
2018-05-25T04:13:59.643Z,98538.36
2018-05-25T04:16:27.105Z,98541.44
2018-05-25T04:18:54.591Z,98541.73
2018-05-25T04:21:22.063Z,98541.67
2018-05-25T04:23:49.619Z,98541.98
2018-05-25T04:26:17.120Z,98547.75
2018-05-25T04:28:44.607Z,98544.57
2018-05-25T04:31:12.110Z,98536.84
2018-05-25T04:33:39.558Z,98537.92
2018-05-25T04:36:07.018Z,98534.16
2018-05-25T04:38:34.467Z,98538.53
2018-05-25T04:41:01.956Z,98538.34
2018-05-25T04:43:29.413Z,98537.63
2018-05-25T04:45:56.950Z,98542.89
2018-05-25T04:48:24.398Z,98543.38
2018-05-25T04:50:51.989Z,98541.72
2018-05-25T04:53:19.454Z,98545.51
2018-05-25T04:55:46.915Z,98540.64
2018-05-25T04:58:14.382Z,98538.11
2018-05-25T05:00:41.848Z,98543.81
2018-05-25T05:03:09.371Z,98544.98
2018-05-25T05:05:36.901Z,98549.39
2018-05-25T05:08:04.378Z,98542.78
2018-05-25T05:10:31.820Z,98545.16
2018-05-25T05:12:59.299Z,98544.91
2018-05-25T05:18:17.263Z,98550.77
2018-05-25T05:20:44.730Z,98555.91
2018-05-25T05:23:12.211Z,98548.55
2018-05-25T05:25:39.749Z,98544.87
2018-05-25T05:28:07.241Z,98554.25
2018-05-25T05:30:34.737Z,98558.19
2018-05-25T05:33:02.321Z,98559.59
2018-05-25T05:35:29.811Z,98556.19
2018-05-25T05:37:57.308Z,98550.19
2018-05-25T05:40:24.785Z,98548.69
2018-05-25T05:42:52.253Z,98551.57
2018-05-25T05:51:07.763Z,98552.45
2018-05-25T05:53:35.246Z,98551.45
2018-05-25T05:56:02.740Z,98556.86
2018-05-25T05:58:30.299Z,98561.48
2018-05-25T06:00:57.898Z,98553.41
2018-05-25T06:03:26.055Z,98556.34
2018-05-25T06:05:54.481Z,98564.72
2018-05-25T06:14:03.110Z,98577.03
2018-05-25T06:16:30.616Z,98570.58
2018-05-25T06:21:48.594Z,98577.27
2018-05-25T06:24:16.137Z,98580.09
2018-05-25T06:26:44.057Z,98580.14
2018-05-25T06:29:11.528Z,98586.22
2018-05-25T06:31:39.023Z,98581.20
2018-05-25T06:34:06.480Z,98589.00
2018-05-25T06:36:34.150Z,98589.66
2018-05-25T06:39:01.625Z,98591.33
2018-05-25T06:41:29.138Z,98588.97
2018-05-25T06:46:48.089Z,98586.18
2018-05-25T06:49:16.041Z,98589.46
2018-05-25T06:51:43.515Z,98587.23
2018-05-25T06:54:10.987Z,98584.22
2018-05-25T06:56:38.474Z,98588.48
2018-05-25T06:59:06.439Z,98578.87
2018-05-25T07:01:33.909Z,98583.03
2018-05-25T07:04:01.423Z,98583.95
2018-05-25T07:06:28.933Z,98582.72
2018-05-25T07:08:56.514Z,98579.14
2018-05-25T07:11:23.977Z,98582.37
2018-05-25T07:13:51.504Z,98580.53
2018-05-25T07:16:18.987Z,98580.50
2018-05-25T07:18:46.446Z,98582.94
2018-05-25T07:21:13.922Z,98582.36
2018-05-25T07:23:41.404Z,98591.01
2018-05-25T07:26:08.863Z,98587.32
2018-05-25T07:28:36.343Z,98586.82
2018-05-25T07:31:03.831Z,98581.75
2018-05-25T07:33:31.312Z,98594.20
2018-05-25T07:35:58.765Z,98595.95
2018-05-25T07:38:26.228Z,98586.59
2018-05-25T07:40:53.702Z,98585.39
2018-05-25T07:43:21.201Z,98589.06
2018-05-25T07:45:48.677Z,98585.16
2018-05-25T07:48:16.223Z,98586.92
2018-05-25T07:50:43.691Z,98590.72
2018-05-25T07:53:11.178Z,98587.09
2018-05-25T07:55:38.641Z,98582.03
2018-05-25T07:58:06.107Z,98584.02
2018-05-25T08:00:33.620Z,98588.15
2018-05-25T08:03:01.112Z,98585.39
2018-05-25T08:14:26.209Z,98589.03
2018-05-25T08:16:53.673Z,98582.63
2018-05-25T08:19:21.148Z,98586.92
2018-05-25T08:21:48.806Z,98586.35
2018-05-25T08:24:16.211Z,98587.98
2018-05-25T08:26:43.703Z,98588.83
2018-05-25T08:29:11.161Z,98579.77
2018-05-25T08:31:38.645Z,98581.66
2018-05-25T08:34:06.140Z,98582.92
2018-05-25T08:36:33.621Z,98581.70
2018-05-25T08:39:01.205Z,98576.45
2018-05-25T08:41:28.666Z,98579.28
2018-05-25T08:43:56.124Z,98574.88
2018-05-25T08:46:23.581Z,98576.75
2018-05-25T08:48:51.160Z,98574.42
2018-05-25T08:51:18.635Z,98571.14
2018-05-25T08:53:46.104Z,98571.94
2018-05-25T08:56:13.816Z,98567.72
2018-05-25T08:58:41.485Z,98568.64
2018-05-25T09:01:08.864Z,98574.68
2018-05-25T09:03:36.353Z,98575.41
2018-05-25T09:06:03.804Z,98572.89
2018-05-25T09:08:31.331Z,98573.64
2018-05-25T09:10:58.773Z,98580.20
2018-05-25T09:13:26.314Z,98575.47
2018-05-25T09:15:53.786Z,98577.78
2018-05-25T09:18:21.256Z,98578.89
2018-05-25T09:20:48.793Z,98583.30
2018-05-25T09:23:16.367Z,98577.34
2018-05-25T09:25:43.915Z,98576.91
2018-05-25T09:28:11.370Z,98575.53
2018-05-25T09:33:29.578Z,98574.41
2018-05-25T09:35:57.050Z,98580.78
2018-05-25T09:38:24.536Z,98574.32
2018-05-25T09:40:52.101Z,98571.60
2018-05-25T09:43:19.602Z,98575.01
2018-05-25T09:45:47.067Z,98571.39
2018-05-25T09:48:14.569Z,98567.09
2018-05-25T09:50:42.021Z,98569.36
2018-05-25T09:53:09.468Z,98565.81
2018-05-25T10:01:10.131Z,98558.97
2018-05-25T10:03:56.873Z,98561.57
2018-05-25T10:06:26.080Z,98564.16
2018-05-25T10:08:53.571Z,98561.29
2018-05-25T10:14:13.271Z,98557.81
2018-05-25T10:16:40.894Z,98552.87
2018-05-25T10:19:08.388Z,98556.23
2018-05-25T10:21:35.856Z,98555.06
2018-05-25T10:24:03.352Z,98552.37
2018-05-25T10:26:31.101Z,98560.73
2018-05-25T10:28:58.558Z,98553.29
2018-05-25T10:34:16.857Z,98544.58
2018-05-25T10:36:44.346Z,98544.40
2018-05-25T10:39:11.862Z,98555.20
2018-05-25T10:44:29.708Z,98542.30
2018-05-25T10:46:57.195Z,98545.02
2018-05-25T10:49:24.684Z,98547.18
2018-05-25T10:51:52.155Z,98545.35
2018-05-25T10:54:19.732Z,98540.84
2018-05-25T10:56:47.267Z,98544.63
2018-05-25T10:59:14.719Z,98537.95
2018-05-25T11:01:42.194Z,98534.19
2018-05-25T11:04:09.675Z,98542.25
2018-05-25T11:06:37.163Z,98533.76
2018-05-25T11:09:05.497Z,98525.34
2018-05-25T11:11:32.977Z,98524.03
2018-05-25T11:14:00.453Z,98519.67
2018-05-25T11:16:27.957Z,98518.27
2018-05-25T11:18:55.439Z,98514.75
2018-05-25T11:21:22.928Z,98512.20
2018-05-25T11:23:50.424Z,98506.74
2018-05-25T11:26:17.893Z,98506.62
2018-05-25T11:28:45.351Z,98509.43
2018-05-25T11:31:12.831Z,98507.83
2018-05-25T11:33:40.364Z,98501.53
2018-05-25T11:36:07.825Z,98506.56
2018-05-25T11:38:35.293Z,98505.25
2018-05-25T11:41:02.759Z,98500.45
2018-05-25T11:43:30.235Z,98503.38
2018-05-25T11:45:57.787Z,98504.70
2018-05-25T11:48:25.290Z,98501.44
2018-05-25T11:50:52.777Z,98493.39
2018-05-25T11:53:20.218Z,98495.64
2018-05-25T11:55:47.689Z,98496.20
2018-05-25T11:58:15.270Z,98490.02
2018-05-25T12:00:42.738Z,98495.91
2018-05-25T12:03:10.218Z,98495.42
2018-05-25T12:05:37.707Z,98487.88
2018-05-25T12:08:05.306Z,98492.96
2018-05-25T12:10:32.750Z,98487.77
2018-05-25T12:13:00.296Z,98482.27
2018-05-25T12:15:27.883Z,98473.95
2018-05-25T12:17:55.408Z,98476.13
2018-05-25T12:20:22.861Z,98469.97
2018-05-25T12:22:50.319Z,98473.41
2018-05-25T12:25:17.782Z,98466.08
2018-05-25T12:27:45.235Z,98463.90
2018-05-25T12:30:12.729Z,98469.05
2018-05-25T12:32:40.245Z,98467.76
2018-05-25T12:35:20.223Z,98468.23
2018-05-25T12:37:47.701Z,98466.06
2018-05-25T12:40:15.218Z,98464.02
2018-05-25T12:42:42.688Z,98464.95
2018-05-25T12:45:14.951Z,98464.08
2018-05-25T12:47:42.560Z,98462.94
2018-05-25T12:50:10.112Z,98452.42
2018-05-25T12:52:37.619Z,98459.61
2018-05-25T12:55:05.082Z,98455.98
2018-05-25T12:57:32.582Z,98461.92
2018-05-25T13:00:00.052Z,98469.60
2018-05-25T13:02:27.499Z,98461.74
2018-05-25T13:04:54.982Z,98460.80
2018-05-25T13:07:22.463Z,98463.39
2018-05-25T13:09:49.948Z,98457.33
2018-05-25T13:12:17.420Z,98456.52
2018-05-25T13:14:44.898Z,98448.70
2018-05-25T13:17:12.357Z,98452.02
2018-05-25T13:19:39.809Z,98446.17
2018-05-25T13:22:07.281Z,98451.02
2018-05-25T13:24:34.748Z,98440.06
2018-05-25T13:27:02.199Z,98447.45
2018-05-25T13:29:29.663Z,98448.45
2018-05-25T13:31:57.132Z,98443.34
2018-05-25T13:34:24.643Z,98451.20
2018-05-25T13:36:52.155Z,98451.78
2018-05-25T13:39:19.626Z,98449.02
2018-05-25T13:41:47.079Z,98449.16
2018-05-25T13:44:14.533Z,98447.48
2018-05-25T13:46:42.033Z,98447.92
2018-05-25T13:49:09.486Z,98441.27
2018-05-25T13:51:36.974Z,98437.94
2018-05-25T13:54:04.411Z,98447.89
2018-05-25T13:56:31.891Z,98441.83
2018-05-25T13:58:59.355Z,98448.48
2018-05-25T14:01:26.904Z,98443.37
2018-05-25T14:03:54.369Z,98444.05
2018-05-25T14:06:21.825Z,98447.34
2018-05-25T14:08:49.298Z,98443.58
2018-05-25T14:11:16.767Z,98436.95
2018-05-25T14:13:44.252Z,98438.91
2018-05-25T14:16:11.686Z,98435.31
2018-05-25T14:18:39.153Z,98440.54
2018-05-25T14:21:06.664Z,98435.12
2018-05-25T14:23:34.207Z,98430.76
2018-05-25T14:26:01.666Z,98433.61
2018-05-25T14:28:29.144Z,98427.47
2018-05-25T14:30:56.591Z,98432.36
2018-05-25T14:33:24.055Z,98435.19
2018-05-25T14:35:51.586Z,98428.89
2018-05-25T14:38:19.038Z,98427.12
2018-05-25T14:40:46.591Z,98433.13
2018-05-25T14:43:14.032Z,98427.23
2018-05-25T14:45:41.479Z,98420.15
2018-05-25T14:48:08.932Z,98418.70
2018-05-25T14:50:36.396Z,98420.54
2018-05-25T14:53:03.845Z,98413.12
2018-05-25T14:55:31.335Z,98412.50
2018-05-25T14:57:58.799Z,98407.55
2018-05-25T15:00:26.311Z,98411.05
2018-05-25T15:02:53.807Z,98404.08
2018-05-25T15:05:21.290Z,98403.59
2018-05-25T15:07:48.798Z,98410.53
2018-05-25T15:10:16.274Z,98404.47
2018-05-25T15:12:43.753Z,98402.44
2018-05-25T15:15:11.325Z,98408.15
2018-05-25T15:17:38.810Z,98403.67
2018-05-25T15:20:06.368Z,98411.83
2018-05-25T15:22:34.588Z,98403.55
2018-05-25T15:25:02.037Z,98415.72
2018-05-25T15:27:29.483Z,98409.84
2018-05-25T15:29:56.953Z,98404.20
2018-05-25T15:32:24.417Z,98400.94
2018-05-25T15:34:51.892Z,98409.78
2018-05-25T15:37:19.369Z,98408.35
2018-05-25T15:39:46.833Z,98405.36
2018-05-25T15:42:14.305Z,98408.23
2018-05-25T15:44:41.927Z,98401.55
2018-05-25T15:47:09.394Z,98398.60
2018-05-25T15:49:36.931Z,98400.09
2018-05-25T15:52:04.494Z,98402.30
2018-05-25T15:54:31.974Z,98406.66
2018-05-25T15:56:59.434Z,98401.08
2018-05-25T15:59:26.896Z,98404.61
2018-05-25T16:01:54.378Z,98399.88
2018-05-25T16:04:21.847Z,98403.06
2018-05-25T16:06:49.311Z,98397.76
2018-05-25T16:09:16.769Z,98404.31
2018-05-25T16:11:44.286Z,98403.98
2018-05-25T16:14:11.782Z,98406.22
2018-05-25T16:16:39.298Z,98395.80
2018-05-25T16:19:06.748Z,98388.31
2018-05-25T16:21:34.218Z,98390.22
2018-05-25T16:24:01.724Z,98389.27
2018-05-25T16:26:29.182Z,98386.64
2018-05-25T16:28:56.693Z,98389.92
2018-05-25T16:31:24.215Z,98392.91
2018-05-25T16:33:51.717Z,98397.61
2018-05-25T16:36:19.159Z,98389.91
2018-05-25T16:38:46.659Z,98386.93
2018-05-25T16:41:14.126Z,98386.09
2018-05-25T16:43:41.597Z,98385.55
2018-05-25T16:46:09.054Z,98384.03
2018-05-25T16:48:36.513Z,98379.50
2018-05-25T16:51:03.953Z,98384.16
2018-05-25T16:53:31.439Z,98376.81
2018-05-25T16:55:59.073Z,98377.72
2018-05-25T16:58:26.496Z,98374.91
2018-05-25T17:00:54.003Z,98375.44
2018-05-25T17:03:21.461Z,98374.22
2018-05-25T17:05:48.935Z,98373.30
2018-05-25T17:08:16.383Z,98372.97
2018-05-25T17:10:43.853Z,98378.95
2018-05-25T17:13:11.412Z,98378.84
2018-05-25T17:15:38.889Z,98382.01
2018-05-25T17:18:06.364Z,98377.55
2018-05-25T17:20:33.865Z,98375.69
2018-05-25T17:23:01.330Z,98378.16
2018-05-25T17:25:28.805Z,98383.46
2018-05-25T17:27:56.296Z,98380.93
2018-05-25T17:30:23.788Z,98388.55
2018-05-25T17:32:51.288Z,98386.33
2018-05-25T17:35:18.784Z,98389.27
2018-05-25T17:37:46.272Z,98392.33
2018-05-25T17:40:13.822Z,98395.19
2018-05-25T17:42:41.274Z,98389.16
2018-05-25T17:45:08.736Z,98390.34
2018-05-25T17:47:36.188Z,98393.50
2018-05-25T17:50:03.680Z,98391.66
2018-05-25T17:52:31.246Z,98397.70
2018-05-25T17:54:58.812Z,98399.17
2018-05-25T17:57:26.287Z,98396.08
2018-05-25T17:59:54.731Z,98406.36
2018-05-25T18:02:22.187Z,98406.73
2018-05-25T18:04:49.630Z,98410.83
2018-05-25T18:07:17.079Z,98410.00
2018-05-25T18:09:44.527Z,98410.82
2018-05-25T18:12:12.018Z,98415.75
2018-05-25T18:14:39.515Z,98411.98
2018-05-25T18:17:06.972Z,98410.16
2018-05-25T18:19:34.427Z,98415.70
2018-05-25T18:22:01.944Z,98413.14
2018-05-25T18:24:29.405Z,98426.42
2018-05-25T18:26:56.870Z,98417.03
2018-05-25T18:29:24.338Z,98421.80
2018-05-25T18:31:51.834Z,98428.23
2018-05-25T18:34:19.292Z,98429.97
2018-05-25T18:36:46.777Z,98428.06
2018-05-25T18:39:14.232Z,98437.41
2018-05-25T18:41:42.928Z,98446.56
2018-05-25T18:44:10.384Z,98445.09
2018-05-25T18:46:37.853Z,98449.27
2018-05-25T18:49:05.404Z,98450.42
2018-05-25T18:51:32.850Z,98445.69
2018-05-25T18:54:12.156Z,98442.72
2018-05-25T18:56:39.657Z,98443.42
2018-05-25T18:59:07.145Z,98444.46
2018-05-25T19:01:34.588Z,98444.31
2018-05-25T19:04:02.172Z,98446.44
2018-05-25T19:06:29.634Z,98454.60
2018-05-25T19:08:57.088Z,98458.27
2018-05-25T19:11:24.538Z,98457.14
2018-05-25T19:13:52.011Z,98461.23
2018-05-25T19:16:19.518Z,98465.58
2018-05-25T19:18:46.989Z,98468.00
2018-05-25T19:21:14.541Z,98471.16
2018-05-25T19:23:41.982Z,98473.81
2018-05-25T19:26:09.524Z,98476.87
2018-05-25T19:28:37.015Z,98480.05
2018-05-25T19:31:04.518Z,98477.48
2018-05-25T19:33:32.039Z,98482.53
2018-05-25T19:35:59.497Z,98484.30
2018-05-25T19:38:27.066Z,98482.71
2018-05-25T19:40:54.555Z,98482.56
2018-05-25T19:43:22.003Z,98488.70
2018-05-25T19:45:49.464Z,98496.14
2018-05-25T19:48:17.008Z,98503.81
2018-05-25T19:50:44.494Z,98502.88
2018-05-25T19:53:11.958Z,98509.94
2018-05-25T19:55:39.436Z,98506.67
2018-05-25T19:58:06.943Z,98511.92
2018-05-25T20:00:34.436Z,98516.25
2018-05-25T20:03:01.917Z,98517.11
2018-05-25T20:05:29.417Z,98511.00
2018-05-25T20:07:56.889Z,98516.36
2018-05-25T20:10:24.432Z,98522.12
2018-05-25T20:12:51.893Z,98510.45
2018-05-25T20:15:19.351Z,98507.82
2018-05-25T20:17:46.869Z,98511.95
2018-05-25T20:20:14.343Z,98512.28
2018-05-25T20:22:41.831Z,98513.91
2018-05-25T20:25:09.379Z,98510.30
2018-05-25T20:27:36.890Z,98511.08
2018-05-25T20:30:04.399Z,98514.13
2018-05-25T20:32:31.949Z,98517.02
2018-05-25T20:34:59.446Z,98513.55
2018-05-25T20:37:26.892Z,98524.55
2018-05-25T20:39:54.361Z,98517.14
2018-05-25T20:42:21.868Z,98523.13
2018-05-25T20:44:49.427Z,98517.30
2018-05-25T20:47:16.905Z,98514.64
2018-05-25T20:49:44.365Z,98509.98
2018-05-25T20:52:11.857Z,98514.14
2018-05-25T20:54:39.336Z,98513.80
2018-05-25T20:57:06.812Z,98522.23
2018-05-25T20:59:34.263Z,98521.67
2018-05-25T21:02:01.754Z,98521.06
2018-05-25T21:04:29.214Z,98516.00
2018-05-25T21:06:56.655Z,98516.49
2018-05-25T21:09:24.123Z,98511.35
2018-05-25T21:11:51.591Z,98515.63
2018-05-25T21:14:19.103Z,98508.36
2018-05-25T21:16:46.575Z,98511.97
2018-05-25T21:19:14.073Z,98512.66
2018-05-25T21:21:41.519Z,98514.77
2018-05-25T21:24:09.011Z,98516.91
2018-05-25T21:26:36.492Z,98517.48
2018-05-25T21:29:03.961Z,98505.33
2018-05-25T21:31:31.404Z,98513.72
2018-05-25T21:33:58.858Z,98510.77
2018-05-25T21:36:26.436Z,98507.48
2018-05-25T21:38:53.888Z,98512.05
2018-05-25T21:41:21.357Z,98512.95
2018-05-25T21:43:48.890Z,98514.06
2018-05-25T21:46:16.453Z,98517.83
2018-05-25T21:48:43.933Z,98518.86
2018-05-25T21:51:11.419Z,98522.33
2018-05-25T21:53:38.910Z,98530.04
2018-05-25T21:56:06.408Z,98534.25
2018-05-25T21:58:33.878Z,98546.15
2018-05-25T22:01:05.039Z,98549.12
2018-05-25T22:03:32.916Z,98556.18
2018-05-25T22:06:02.169Z,98552.95
2018-05-25T22:08:29.816Z,98554.94
2018-05-25T22:10:57.270Z,98559.80
2018-05-25T22:13:24.820Z,98554.45
2018-05-25T22:15:52.263Z,98555.50
2018-05-25T22:18:19.718Z,98557.55
2018-05-25T22:20:47.249Z,98562.73
2018-05-25T22:23:14.770Z,98559.80
2018-05-25T22:25:42.244Z,98561.73
2018-05-25T22:28:09.705Z,98559.42
2018-05-25T22:30:37.155Z,98565.16
2018-05-25T22:33:04.648Z,98564.86
2018-05-25T22:35:32.136Z,98569.89
2018-05-25T22:37:59.574Z,98563.74
2018-05-25T22:40:27.054Z,98561.73
2018-05-25T22:43:06.376Z,98565.74
2018-05-25T22:45:45.841Z,98566.81
2018-05-25T22:48:25.295Z,98570.55
2018-05-25T22:51:05.998Z,98566.26
2018-05-25T22:53:38.536Z,98563.92
2018-05-25T22:56:06.006Z,98563.98
2018-05-25T22:58:33.509Z,98565.60
2018-05-25T23:01:00.956Z,98561.33
2018-05-25T23:03:28.405Z,98558.89
2018-05-25T23:05:55.867Z,98555.58
2018-05-25T23:08:23.325Z,98562.59
2018-05-25T23:10:50.768Z,98562.86
2018-05-25T23:13:18.386Z,98556.73
2018-05-25T23:15:45.868Z,98557.41
2018-05-25T23:18:13.340Z,98551.98
2018-05-25T23:20:40.789Z,98550.00
2018-05-25T23:23:08.274Z,98550.69
2018-05-25T23:25:36.035Z,98549.11
2018-05-25T23:28:03.504Z,98549.22
2018-05-25T23:30:30.966Z,98544.36
2018-05-25T23:32:58.517Z,98548.78
2018-05-25T23:35:25.978Z,98548.95
2018-05-25T23:37:53.430Z,98545.95
2018-05-25T23:40:20.911Z,98547.35
2018-05-25T23:42:48.364Z,98542.45
2018-05-25T23:45:15.826Z,98541.22
2018-05-25T23:47:43.276Z,98540.47
2018-05-25T23:50:10.740Z,98540.73
2018-05-25T23:52:38.220Z,98539.29
2018-05-25T23:55:05.731Z,98543.02
2018-05-25T23:57:33.221Z,98541.43
