createdAt,value
2024-02-07T00:02:26.303Z,3.90
2024-02-07T00:04:55.579Z,3.73
2024-02-07T00:07:23.653Z,3.73
2024-02-07T00:09:52.206Z,3.70
2024-02-07T00:12:20.287Z,4.60
2024-02-07T00:14:48.136Z,3.80
2024-02-07T00:17:16.087Z,4.57
2024-02-07T00:19:44.111Z,3.87
2024-02-07T00:22:13.554Z,5.30
2024-02-07T00:24:41.629Z,3.50
2024-02-07T00:27:09.711Z,3.97
2024-02-07T00:29:38.101Z,4.97
2024-02-07T00:32:06.441Z,3.97
2024-02-07T00:34:35.350Z,3.30
2024-02-07T00:37:04.054Z,3.77
2024-02-07T00:39:33.224Z,4.67
2024-02-07T00:42:01.166Z,4.93
2024-02-07T00:44:29.266Z,4.60
2024-02-07T00:46:57.289Z,3.80
2024-02-07T00:49:25.431Z,3.77
2024-02-07T00:51:53.427Z,3.57
2024-02-07T00:54:22.675Z,3.60
2024-02-07T00:56:52.096Z,3.57
2024-02-07T00:59:20.047Z,4.47
2024-02-07T01:01:47.935Z,5.20
2024-02-07T01:04:15.881Z,4.37
2024-02-07T01:06:43.868Z,3.90
2024-02-07T01:09:11.780Z,4.73
2024-02-07T01:11:39.834Z,3.50
2024-02-07T01:14:09.314Z,3.27
2024-02-07T01:16:37.356Z,3.27
2024-02-07T01:19:05.374Z,4.57
2024-02-07T01:21:33.378Z,3.87
2024-02-07T01:24:01.593Z,3.63
2024-02-07T01:26:29.507Z,3.60
2024-02-07T01:28:57.364Z,3.70
2024-02-07T01:31:26.689Z,4.77
2024-02-07T01:33:56.686Z,6.10
2024-02-07T01:36:25.768Z,3.87
2024-02-07T01:38:55.439Z,4.07
2024-02-07T01:41:23.674Z,5.80
2024-02-07T01:43:51.629Z,3.60
2024-02-07T01:46:19.567Z,4.07
2024-02-07T01:48:49.151Z,5.53
2024-02-07T01:51:17.185Z,3.87
2024-02-07T01:53:45.266Z,3.93
2024-02-07T01:56:13.269Z,4.77
2024-02-07T01:58:41.183Z,3.87
2024-02-07T02:01:09.615Z,3.70
2024-02-07T02:03:37.549Z,11.30
2024-02-07T02:06:07.293Z,3.70
2024-02-07T02:08:35.420Z,3.60
2024-02-07T02:11:05.948Z,3.87
2024-02-07T02:13:34.220Z,4.83
2024-02-07T02:16:02.059Z,3.87
2024-02-07T02:18:31.931Z,3.43
2024-02-07T02:21:01.184Z,3.97
2024-02-07T02:23:36.441Z,3.73
2024-02-07T02:26:34.435Z,3.93
2024-02-07T02:29:08.621Z,3.83
2024-02-07T02:31:39.140Z,3.60
2024-02-07T02:34:07.726Z,3.87
2024-02-07T02:36:35.798Z,3.70
2024-02-07T02:39:06.951Z,3.33
2024-02-07T02:41:34.988Z,3.50
2024-02-07T02:44:02.866Z,3.10
2024-02-07T02:46:30.834Z,3.70
2024-02-07T02:49:00.540Z,3.50
2024-02-07T02:51:28.557Z,3.27
2024-02-07T02:53:56.398Z,3.50
2024-02-07T02:56:24.464Z,4.23
2024-02-07T02:58:52.912Z,3.40
2024-02-07T03:01:21.192Z,2.97
2024-02-07T03:03:55.309Z,4.07
2024-02-07T03:06:33.347Z,3.23
2024-02-07T03:09:09.953Z,2.93
2024-02-07T03:11:38.025Z,3.70
2024-02-07T03:14:07.506Z,3.70
2024-02-07T03:16:37.241Z,3.47
2024-02-07T03:19:05.479Z,3.60
2024-02-07T03:21:34.918Z,3.27
2024-02-07T03:24:02.770Z,2.90
2024-02-07T03:26:30.716Z,4.97
2024-02-07T03:28:59.756Z,3.23
2024-02-07T03:31:28.200Z,3.30
2024-02-07T03:33:56.294Z,3.97
2024-02-07T03:36:24.315Z,2.70
2024-02-07T03:38:54.179Z,3.00
2024-02-07T03:41:22.170Z,4.50
2024-02-07T03:43:50.278Z,3.97
2024-02-07T03:46:19.207Z,3.43
2024-02-07T03:48:47.987Z,2.83
2024-02-07T03:51:17.353Z,4.63
2024-02-07T03:53:46.057Z,3.27
2024-02-07T03:56:15.295Z,3.33
2024-02-07T03:58:43.311Z,3.33
2024-02-07T04:01:14.725Z,3.43
2024-02-07T04:03:42.779Z,5.03
2024-02-07T04:06:14.002Z,4.50
2024-02-07T04:08:42.207Z,4.60
2024-02-07T04:11:17.466Z,4.20
2024-02-07T04:13:46.327Z,3.73
2024-02-07T04:16:32.239Z,3.20
2024-02-07T04:19:17.709Z,5.47
2024-02-07T04:22:03.546Z,3.70
2024-02-07T04:24:49.018Z,3.50
2024-02-07T04:27:34.563Z,3.90
2024-02-07T04:30:22.219Z,3.70
2024-02-07T04:33:07.672Z,3.97
2024-02-07T04:35:53.333Z,3.87
2024-02-07T04:38:42.088Z,3.33
2024-02-07T04:41:29.799Z,3.70
2024-02-07T04:44:15.402Z,3.93
2024-02-07T04:47:02.328Z,3.57
2024-02-07T04:49:47.975Z,3.70
2024-02-07T04:52:33.311Z,3.60
2024-02-07T04:55:19.039Z,4.23
2024-02-07T04:58:04.629Z,3.30
2024-02-07T05:00:50.089Z,4.30
2024-02-07T05:03:37.264Z,3.50
2024-02-07T05:06:22.845Z,4.03
2024-02-07T05:09:08.397Z,4.33
2024-02-07T05:11:53.847Z,4.43
2024-02-07T05:14:39.326Z,4.57
2024-02-07T05:17:07.184Z,3.47
2024-02-07T05:19:38.329Z,4.40
2024-02-07T05:22:06.369Z,3.23
2024-02-07T05:24:34.433Z,4.77
2024-02-07T05:27:03.605Z,3.60
2024-02-07T05:29:32.689Z,4.30
2024-02-07T05:32:00.757Z,4.00
2024-02-07T05:34:28.730Z,4.87
2024-02-07T05:36:58.156Z,3.90
2024-02-07T05:39:27.365Z,3.57
2024-02-07T05:41:55.256Z,3.50
2024-02-07T05:44:23.108Z,4.23
2024-02-07T05:46:51.117Z,3.40
2024-02-07T05:49:19.079Z,3.90
2024-02-07T05:52:01.740Z,3.67
2024-02-07T05:54:32.374Z,4.23
2024-02-07T05:57:00.446Z,3.87
2024-02-07T05:59:28.735Z,3.97
2024-02-07T06:01:56.573Z,4.37
2024-02-07T06:04:24.926Z,3.90
2024-02-07T06:06:53.087Z,4.10
2024-02-07T06:09:21.014Z,4.03
2024-02-07T06:11:53.125Z,3.83
2024-02-07T06:14:21.254Z,3.73
2024-02-07T06:16:49.243Z,3.43
2024-02-07T06:19:20.000Z,4.17
2024-02-07T06:21:50.771Z,3.63
2024-02-07T06:24:18.796Z,4.23
2024-02-07T06:26:46.739Z,3.37
2024-02-07T06:29:16.082Z,4.83
2024-02-07T06:31:43.970Z,4.20
2024-02-07T06:34:12.162Z,3.70
2024-02-07T06:36:40.065Z,4.13
2024-02-07T06:39:08.030Z,3.67
2024-02-07T06:41:35.807Z,3.43
2024-02-07T06:44:03.896Z,3.60
2024-02-07T06:46:33.151Z,3.70
2024-02-07T06:49:01.235Z,3.40
2024-02-07T06:51:29.003Z,4.20
2024-02-07T06:53:56.887Z,3.30
2024-02-07T06:56:24.691Z,4.07
2024-02-07T06:58:52.752Z,3.77
2024-02-07T07:01:20.703Z,3.33
2024-02-07T07:03:52.942Z,4.30
2024-02-07T07:06:21.033Z,4.20
2024-02-07T07:08:48.933Z,3.80
2024-02-07T07:11:16.732Z,3.47
2024-02-07T07:13:44.598Z,3.90
2024-02-07T07:16:12.693Z,3.60
2024-02-07T07:18:40.764Z,4.03
2024-02-07T07:21:10.065Z,3.20
2024-02-07T07:23:37.934Z,5.50
2024-02-07T07:26:05.954Z,4.00
2024-02-07T07:28:33.900Z,3.97
2024-02-07T07:31:01.884Z,6.13
2024-02-07T07:33:29.766Z,3.80
2024-02-07T07:35:57.687Z,3.30
2024-02-07T07:38:27.055Z,3.17
2024-02-07T07:40:55.116Z,3.93
2024-02-07T07:43:22.935Z,4.53
2024-02-07T07:45:50.877Z,4.87
2024-02-07T07:48:23.638Z,4.13
2024-02-07T07:50:52.302Z,3.13
2024-02-07T07:53:20.162Z,3.50
2024-02-07T07:55:49.602Z,3.67
2024-02-07T07:58:18.189Z,3.63
2024-02-07T08:00:49.631Z,3.60
2024-02-07T08:03:19.686Z,3.97
2024-02-07T08:05:47.862Z,4.57
2024-02-07T08:08:15.896Z,3.70
2024-02-07T08:10:45.947Z,3.40
2024-02-07T08:13:15.262Z,5.43
2024-02-07T08:15:43.883Z,3.30
2024-02-07T08:18:11.787Z,3.30
2024-02-07T08:20:39.588Z,6.47
2024-02-07T08:23:07.418Z,4.80
2024-02-07T08:25:35.475Z,3.13
2024-02-07T08:28:03.214Z,3.60
2024-02-07T08:30:33.648Z,4.03
2024-02-07T08:33:01.521Z,3.40
2024-02-07T08:35:29.625Z,3.73
2024-02-07T08:38:00.527Z,3.57
2024-02-07T08:40:28.682Z,3.57
2024-02-07T08:42:56.571Z,2.97
2024-02-07T08:45:24.541Z,3.27
2024-02-07T08:47:53.783Z,3.13
2024-02-07T08:50:21.765Z,3.57
2024-02-07T08:52:49.576Z,3.33
2024-02-07T08:55:17.652Z,3.40
2024-02-07T08:57:45.638Z,3.43
2024-02-07T09:00:14.046Z,4.20
2024-02-07T09:02:41.914Z,3.67
2024-02-07T09:05:11.436Z,3.10
2024-02-07T09:07:39.534Z,3.33
2024-02-07T09:10:08.008Z,3.30
2024-02-07T09:12:35.773Z,4.37
2024-02-07T09:15:03.687Z,3.57
2024-02-07T09:17:33.191Z,3.33
2024-02-07T09:20:01.317Z,3.33
2024-02-07T09:22:30.657Z,3.50
2024-02-07T09:24:58.566Z,3.77
2024-02-07T09:27:26.466Z,3.10
2024-02-07T09:30:03.699Z,3.10
2024-02-07T09:32:38.506Z,4.20
2024-02-07T09:35:08.027Z,3.70
2024-02-07T09:37:38.353Z,4.30
2024-02-07T09:40:06.804Z,3.50
2024-02-07T09:42:38.955Z,3.83
2024-02-07T09:45:07.721Z,3.70
2024-02-07T09:47:39.737Z,3.40
2024-02-07T09:50:11.324Z,3.10
2024-02-07T09:52:41.639Z,3.27
2024-02-07T09:55:09.976Z,3.23
2024-02-07T09:57:38.494Z,4.03
2024-02-07T10:00:06.999Z,3.47
2024-02-07T10:02:38.158Z,3.70
2024-02-07T10:05:07.296Z,3.40
2024-02-07T10:07:36.364Z,3.17
2024-02-07T10:10:06.934Z,3.30
2024-02-07T10:12:34.820Z,3.23
2024-02-07T10:15:02.955Z,3.50
2024-02-07T10:17:30.864Z,3.77
2024-02-07T10:19:58.829Z,3.67
2024-02-07T10:22:26.680Z,3.70
2024-02-07T10:24:54.680Z,3.10
2024-02-07T10:27:24.179Z,3.10
2024-02-07T10:29:52.144Z,4.50
2024-02-07T10:32:22.401Z,6.23
2024-02-07T10:34:56.944Z,4.37
2024-02-07T10:37:26.336Z,5.37
2024-02-07T10:40:02.047Z,4.90
2024-02-07T10:42:31.335Z,4.30
2024-02-07T10:45:04.035Z,4.63
2024-02-07T10:47:33.147Z,4.90
2024-02-07T10:50:01.115Z,5.73
2024-02-07T10:52:29.484Z,5.07
2024-02-07T10:54:57.920Z,4.80
2024-02-07T10:57:29.736Z,5.10
2024-02-07T10:59:59.826Z,5.00
2024-02-07T11:02:29.027Z,5.20
2024-02-07T11:04:57.373Z,4.80
2024-02-07T11:07:26.081Z,5.07
2024-02-07T11:09:54.978Z,5.63
2024-02-07T11:12:22.807Z,5.33
2024-02-07T11:14:51.721Z,4.90
2024-02-07T11:17:21.234Z,5.50
2024-02-07T11:19:49.386Z,5.83
2024-02-07T11:22:21.758Z,5.97
2024-02-07T11:24:51.226Z,5.17
2024-02-07T11:27:19.233Z,5.10
2024-02-07T11:29:47.479Z,6.07
2024-02-07T11:32:15.887Z,5.07
2024-02-07T11:34:45.148Z,5.13
2024-02-07T11:37:13.730Z,6.33
2024-02-07T11:39:41.895Z,5.20
2024-02-07T11:42:13.890Z,4.87
2024-02-07T11:44:54.484Z,5.63
2024-02-07T11:47:26.197Z,5.43
2024-02-07T11:49:56.390Z,4.60
2024-02-07T11:52:29.105Z,4.53
2024-02-07T11:55:02.582Z,4.27
2024-02-07T11:57:30.586Z,4.83
2024-02-07T12:00:00.900Z,4.70
2024-02-07T12:02:29.171Z,5.10
2024-02-07T12:04:59.592Z,4.40
2024-02-07T12:07:28.750Z,4.07
2024-02-07T12:09:57.507Z,4.30
2024-02-07T12:12:26.571Z,3.50
2024-02-07T12:14:54.827Z,3.70
2024-02-07T12:17:22.891Z,3.70
2024-02-07T12:19:50.849Z,3.60
2024-02-07T12:22:21.147Z,6.00
2024-02-07T12:24:51.930Z,3.90
2024-02-07T12:27:21.962Z,3.40
2024-02-07T12:29:51.677Z,3.80
2024-02-07T12:32:19.845Z,4.27
2024-02-07T12:34:47.923Z,4.87
2024-02-07T12:37:16.263Z,3.87
2024-02-07T12:39:45.991Z,3.87
2024-02-07T12:42:15.328Z,4.03
2024-02-07T12:44:43.574Z,9.40
2024-02-07T12:47:11.941Z,3.90
2024-02-07T12:49:40.233Z,4.33
2024-02-07T12:52:08.559Z,5.80
2024-02-07T12:54:36.498Z,4.40
2024-02-07T12:57:05.905Z,4.67
2024-02-07T12:59:34.701Z,4.83
2024-02-07T13:02:03.895Z,3.80
2024-02-07T13:04:32.660Z,3.77
2024-02-07T13:07:00.684Z,4.07
2024-02-07T13:09:28.685Z,3.70
2024-02-07T13:11:56.659Z,3.87
2024-02-07T13:14:26.009Z,4.40
2024-02-07T13:16:54.449Z,3.93
2024-02-07T13:19:22.372Z,4.13
2024-02-07T13:21:50.644Z,4.20
2024-02-07T13:24:19.286Z,4.10
2024-02-07T13:26:47.652Z,4.13
2024-02-07T13:29:16.790Z,3.80
2024-02-07T13:31:46.487Z,4.47
2024-02-07T13:34:15.660Z,5.20
2024-02-07T13:36:43.553Z,4.30
2024-02-07T13:39:11.499Z,4.17
2024-02-07T13:41:39.420Z,4.10
2024-02-07T13:44:07.274Z,4.60
2024-02-07T13:46:35.677Z,4.90
2024-02-07T13:49:09.998Z,3.83
2024-02-07T13:51:38.242Z,4.47
2024-02-07T13:54:06.054Z,4.57
2024-02-07T13:56:33.937Z,5.13
2024-02-07T13:59:01.989Z,4.20
2024-02-07T14:01:30.130Z,4.97
2024-02-07T14:03:58.266Z,4.13
2024-02-07T14:06:28.132Z,4.40
2024-02-07T14:08:56.112Z,4.30
2024-02-07T14:11:24.036Z,5.00
2024-02-07T14:13:52.048Z,5.00
2024-02-07T14:16:19.920Z,4.47
2024-02-07T14:18:48.092Z,4.33
2024-02-07T14:21:15.987Z,4.60
2024-02-07T14:23:45.326Z,4.90
2024-02-07T14:26:13.232Z,4.70
2024-02-07T14:28:41.260Z,5.10
2024-02-07T14:31:09.132Z,7.17
2024-02-07T14:33:37.107Z,5.60
2024-02-07T14:36:06.532Z,5.43
2024-02-07T14:38:34.450Z,5.77
2024-02-07T14:41:03.767Z,5.53
2024-02-07T14:43:31.869Z,7.23
2024-02-07T14:45:59.823Z,6.63
2024-02-07T14:48:27.819Z,8.97
2024-02-07T14:50:55.843Z,9.93
2024-02-07T14:53:24.173Z,11.23
2024-02-07T14:55:54.193Z,11.33
2024-02-07T14:58:23.587Z,13.10
2024-02-07T15:00:51.531Z,14.87
2024-02-07T15:03:19.622Z,16.17
2024-02-07T15:05:47.602Z,18.27
2024-02-07T15:08:16.376Z,20.97
2024-02-07T15:10:44.594Z,23.50
2024-02-07T15:13:13.876Z,24.90
2024-02-07T15:15:44.460Z,26.20
2024-02-07T15:18:12.558Z,29.13
2024-02-07T15:20:41.883Z,29.30
2024-02-07T15:23:09.914Z,29.20
2024-02-07T15:25:38.593Z,29.00
2024-02-07T15:28:06.727Z,27.50
2024-02-07T15:30:34.922Z,27.20
2024-02-07T15:33:04.376Z,27.00
2024-02-07T15:35:32.359Z,28.13
2024-02-07T15:38:00.604Z,27.87
2024-02-07T15:40:28.950Z,26.87
2024-02-07T15:42:58.026Z,26.93
2024-02-07T15:45:26.480Z,27.17
2024-02-07T15:47:54.508Z,26.67
2024-02-07T15:50:24.129Z,25.97
2024-02-07T15:52:52.317Z,26.27
2024-02-07T15:55:20.795Z,26.87
2024-02-07T15:57:48.915Z,28.63
2024-02-07T16:00:20.891Z,28.13
2024-02-07T16:02:50.417Z,29.67
2024-02-07T16:05:19.448Z,29.03
2024-02-07T16:07:49.739Z,30.73
2024-02-07T16:10:18.902Z,32.20
2024-02-07T16:12:47.682Z,33.20
2024-02-07T16:15:15.968Z,34.50
2024-02-07T16:17:43.807Z,38.73
2024-02-07T16:20:12.491Z,40.67
2024-02-07T16:22:40.557Z,39.97
2024-02-07T16:25:10.516Z,39.30
2024-02-07T16:27:38.706Z,40.40
2024-02-07T16:30:09.891Z,38.50
2024-02-07T16:32:37.943Z,39.93
2024-02-07T16:35:08.191Z,42.07
2024-02-07T16:37:36.355Z,41.60
2024-02-07T16:40:04.345Z,40.67
2024-02-07T16:42:33.627Z,42.13
2024-02-07T16:45:01.451Z,42.17
2024-02-07T16:47:29.459Z,41.63
2024-02-07T16:49:57.471Z,41.67
2024-02-07T16:52:26.590Z,42.00
2024-02-07T16:54:55.066Z,43.00
2024-02-07T16:57:23.098Z,44.57
2024-02-07T16:59:52.731Z,43.53
2024-02-07T17:02:20.631Z,44.10
2024-02-07T17:04:48.719Z,44.80
2024-02-07T17:07:16.903Z,44.83
2024-02-07T17:09:45.725Z,45.33
2024-02-07T17:12:13.576Z,44.30
2024-02-07T17:14:41.609Z,42.20
2024-02-07T17:17:10.958Z,40.80
2024-02-07T17:19:38.926Z,41.27
2024-02-07T17:22:06.958Z,43.60
2024-02-07T17:24:35.932Z,43.63
2024-02-07T17:27:04.040Z,44.83
2024-02-07T17:29:33.398Z,46.13
2024-02-07T17:32:01.637Z,45.20
2024-02-07T17:34:31.339Z,45.93
2024-02-07T17:36:59.502Z,47.80
2024-02-07T17:39:27.541Z,46.87
2024-02-07T17:41:55.537Z,46.40
2024-02-07T17:44:23.386Z,46.20
2024-02-07T17:46:51.378Z,44.67
2024-02-07T17:49:19.348Z,44.40
2024-02-07T17:51:48.753Z,43.97
2024-02-07T17:54:16.634Z,43.50
2024-02-07T17:56:44.713Z,44.67
2024-02-07T17:59:12.662Z,46.47
2024-02-07T18:01:40.836Z,47.10
2024-02-07T18:04:08.831Z,47.80
2024-02-07T18:06:37.227Z,48.60
2024-02-07T18:09:08.157Z,49.30
2024-02-07T18:11:36.174Z,49.33
2024-02-07T18:14:04.223Z,49.10
2024-02-07T18:16:32.153Z,49.97
2024-02-07T18:19:00.119Z,50.67
2024-02-07T18:21:28.015Z,51.27
2024-02-07T18:23:55.910Z,50.17
2024-02-07T18:26:26.303Z,50.60
2024-02-07T18:28:54.253Z,49.67
2024-02-07T18:31:23.454Z,49.80
2024-02-07T18:33:53.134Z,50.60
2024-02-07T18:36:20.989Z,51.50
2024-02-07T18:38:50.023Z,51.13
2024-02-07T18:41:18.500Z,51.77
2024-02-07T18:43:47.866Z,52.50
2024-02-07T18:46:15.833Z,53.80
2024-02-07T18:48:43.951Z,51.50
2024-02-07T18:51:13.705Z,52.63
2024-02-07T18:53:42.441Z,52.70
2024-02-07T18:56:11.924Z,52.90
2024-02-07T18:58:40.217Z,53.27
2024-02-07T19:01:09.530Z,52.30
2024-02-07T19:03:40.666Z,54.37
2024-02-07T19:06:09.527Z,55.67
2024-02-07T19:08:37.965Z,56.23
2024-02-07T19:11:07.080Z,55.70
2024-02-07T19:13:35.237Z,56.23
2024-02-07T19:16:03.964Z,57.33
2024-02-07T19:18:33.354Z,57.80
2024-02-07T19:21:01.379Z,57.97
2024-02-07T19:23:29.265Z,57.87
2024-02-07T19:25:57.965Z,58.23
2024-02-07T19:28:26.020Z,58.50
2024-02-07T19:30:54.067Z,58.67
2024-02-07T19:33:21.951Z,59.30
2024-02-07T19:35:51.337Z,59.97
2024-02-07T19:38:19.856Z,60.07
2024-02-07T19:40:48.192Z,59.23
2024-02-07T19:43:17.038Z,60.53
2024-02-07T19:45:45.043Z,58.87
2024-02-07T19:48:13.077Z,59.90
2024-02-07T19:50:41.084Z,59.87
2024-02-07T19:53:10.360Z,59.47
2024-02-07T19:55:38.244Z,60.03
2024-02-07T19:58:06.141Z,59.47
2024-02-07T20:00:34.112Z,59.53
2024-02-07T20:03:02.079Z,58.80
2024-02-07T20:05:30.074Z,59.33
2024-02-07T20:07:58.232Z,59.40
2024-02-07T20:10:28.150Z,59.50
2024-02-07T20:12:56.316Z,58.73
2024-02-07T20:15:26.444Z,57.43
2024-02-07T20:17:54.674Z,57.67
2024-02-07T20:20:22.576Z,58.00
2024-02-07T20:22:50.749Z,57.57
2024-02-07T20:25:18.696Z,57.40
2024-02-07T20:27:48.102Z,57.77
2024-02-07T20:30:16.412Z,56.00
2024-02-07T20:32:44.328Z,57.50
2024-02-07T20:35:13.996Z,56.93
2024-02-07T20:37:41.909Z,57.43
2024-02-07T20:40:10.265Z,58.13
2024-02-07T20:42:38.680Z,58.20
2024-02-07T20:45:11.444Z,58.57
2024-02-07T20:47:39.878Z,58.47
2024-02-07T20:50:08.386Z,59.33
2024-02-07T20:52:36.322Z,59.67
2024-02-07T20:55:05.981Z,58.87
2024-02-07T20:57:33.965Z,61.07
2024-02-07T21:00:02.018Z,60.43
2024-02-07T21:02:33.209Z,60.03
2024-02-07T21:05:01.779Z,59.07
2024-02-07T21:07:29.918Z,58.67
2024-02-07T21:09:57.901Z,58.90
2024-02-07T21:12:25.916Z,57.27
2024-02-07T21:14:53.962Z,57.30
2024-02-07T21:17:22.615Z,57.63
2024-02-07T21:19:52.105Z,57.40
2024-02-07T21:22:20.170Z,58.03
2024-02-07T21:24:48.559Z,58.50
2024-02-07T21:27:16.538Z,58.87
2024-02-07T21:29:44.394Z,59.03
2024-02-07T21:32:14.644Z,58.93
2024-02-07T21:34:43.875Z,58.63
2024-02-07T21:37:13.246Z,62.17
2024-02-07T21:39:41.197Z,64.30
2024-02-07T21:42:09.056Z,63.03
2024-02-07T21:44:36.992Z,61.10
2024-02-07T21:47:06.141Z,59.47
2024-02-07T21:49:34.183Z,59.23
2024-02-07T21:52:02.126Z,58.53
2024-02-07T21:54:31.330Z,59.63
2024-02-07T21:57:04.525Z,59.07
2024-02-07T21:59:34.254Z,60.20
2024-02-07T22:02:02.293Z,60.20
2024-02-07T22:04:36.237Z,60.17
2024-02-07T22:07:14.732Z,60.80
2024-02-07T22:09:48.899Z,60.17
2024-02-07T22:12:18.327Z,60.73
2024-02-07T22:14:50.936Z,60.07
2024-02-07T22:17:23.819Z,59.43
2024-02-07T22:20:16.762Z,59.60
2024-02-07T22:22:47.373Z,61.50
2024-02-07T22:25:17.039Z,62.23
2024-02-07T22:27:45.119Z,63.77
2024-02-07T22:30:15.271Z,64.47
2024-02-07T22:32:50.478Z,63.40
2024-02-07T22:35:18.803Z,65.93
2024-02-07T22:37:46.774Z,65.20
2024-02-07T22:40:16.640Z,64.50
2024-02-07T22:42:44.485Z,64.60
2024-02-07T22:45:12.406Z,64.20
2024-02-07T22:47:40.345Z,63.87
2024-02-07T22:50:08.937Z,63.73
2024-02-07T22:52:37.015Z,64.57
2024-02-07T22:55:05.626Z,66.20
2024-02-07T22:57:34.996Z,64.77
2024-02-07T23:00:03.967Z,65.93
2024-02-07T23:02:32.014Z,64.60
2024-02-07T23:05:00.026Z,64.10
2024-02-07T23:07:28.048Z,63.33
2024-02-07T23:09:56.317Z,63.43
2024-02-07T23:12:24.171Z,64.37
2024-02-07T23:14:53.438Z,63.77
2024-02-07T23:17:21.355Z,62.30
2024-02-07T23:19:49.273Z,61.07
2024-02-07T23:22:17.787Z,64.03
2024-02-07T23:24:45.602Z,63.27
2024-02-07T23:27:13.578Z,62.27
2024-02-07T23:29:41.424Z,60.40
2024-02-07T23:32:10.931Z,62.00
2024-02-07T23:34:40.336Z,61.40
2024-02-07T23:37:08.711Z,59.67
2024-02-07T23:39:36.638Z,59.57
2024-02-07T23:42:04.970Z,60.63
2024-02-07T23:44:35.028Z,59.73
2024-02-07T23:47:03.348Z,59.10
2024-02-07T23:49:32.632Z,60.57
2024-02-07T23:52:00.550Z,60.77
2024-02-07T23:54:28.852Z,60.50
2024-02-07T23:56:56.973Z,61.17
2024-02-07T23:59:24.949Z,59.90
