createdAt,value
2018-12-25T00:00:13.266Z,5.00
2018-12-25T00:01:13.233Z,5.02
2018-12-25T00:02:13.214Z,4.97
2018-12-25T00:03:13.191Z,4.99
2018-12-25T00:04:13.167Z,5.13
2018-12-25T00:05:13.143Z,5.02
2018-12-25T00:06:13.119Z,5.00
2018-12-25T00:07:13.098Z,5.02
2018-12-25T00:08:13.079Z,5.03
2018-12-25T00:09:13.051Z,4.97
2018-12-25T00:10:13.035Z,5.06
2018-12-25T00:11:13.006Z,5.09
2018-12-25T00:12:12.981Z,5.10
2018-12-25T00:13:12.958Z,5.13
2018-12-25T00:14:12.943Z,5.21
2018-12-25T00:15:12.917Z,5.07
2018-12-25T00:16:12.895Z,5.04
2018-12-25T00:17:12.868Z,5.10
2018-12-25T00:18:12.843Z,5.04
2018-12-25T00:19:12.833Z,5.07
2018-12-25T00:20:12.799Z,5.06
2018-12-25T00:21:12.781Z,5.06
2018-12-25T00:22:12.756Z,5.12
2018-12-25T00:23:12.732Z,5.06
2018-12-25T00:24:12.711Z,5.00
2018-12-25T00:25:12.688Z,5.00
2018-12-25T00:26:12.666Z,4.99
2018-12-25T00:27:12.643Z,5.04
2018-12-25T00:28:12.629Z,5.04
2018-12-25T00:29:12.596Z,5.00
2018-12-25T00:30:12.573Z,5.03
2018-12-25T00:31:12.544Z,5.12
2018-12-25T00:32:12.524Z,4.97
2018-12-25T00:33:12.501Z,5.07
2018-12-25T00:34:12.484Z,4.99
2018-12-25T00:35:12.460Z,5.07
2018-12-25T00:36:12.436Z,5.09
2018-12-25T00:37:12.415Z,5.10
2018-12-25T00:38:12.391Z,5.07
2018-12-25T00:39:12.366Z,5.04
2018-12-25T00:40:12.343Z,5.04
2018-12-25T00:41:12.320Z,5.12
2018-12-25T00:42:12.297Z,5.18
2018-12-25T00:43:12.281Z,5.17
2018-12-25T00:44:12.250Z,5.17
2018-12-25T00:45:12.225Z,5.24
2018-12-25T00:46:12.208Z,5.24
2018-12-25T00:47:12.184Z,5.24
2018-12-25T00:48:12.157Z,5.18
2018-12-25T00:49:14.912Z,5.25
2018-12-25T00:50:12.114Z,5.21
2018-12-25T00:51:12.088Z,5.12
2018-12-25T00:52:12.069Z,5.24
2018-12-25T00:53:12.047Z,5.24
2018-12-25T00:54:12.022Z,5.28
2018-12-25T00:55:12.004Z,5.22
2018-12-25T00:56:11.979Z,5.24
2018-12-25T00:57:11.952Z,5.30
2018-12-25T00:58:11.934Z,5.15
2018-12-25T00:59:11.910Z,5.31
2018-12-25T01:00:11.886Z,5.18
2018-12-25T01:01:11.867Z,5.18
2018-12-25T01:02:11.838Z,5.22
2018-12-25T01:03:11.828Z,5.24
2018-12-25T01:04:11.796Z,5.15
2018-12-25T01:05:11.769Z,5.17
2018-12-25T01:06:11.759Z,5.21
2018-12-25T01:07:11.726Z,5.17
2018-12-25T01:08:11.701Z,5.21
2018-12-25T01:09:11.681Z,5.20
2018-12-25T01:10:11.659Z,5.24
2018-12-25T01:11:11.637Z,5.10
2018-12-25T01:12:11.611Z,5.25
2018-12-25T01:13:11.593Z,5.13
2018-12-25T01:14:11.569Z,5.22
2018-12-25T01:15:11.542Z,5.25
2018-12-25T01:16:11.522Z,5.24
2018-12-25T01:17:11.498Z,5.27
2018-12-25T01:18:11.470Z,5.25
2018-12-25T01:19:11.453Z,5.25
2018-12-25T01:20:11.434Z,5.25
2018-12-25T01:21:11.403Z,5.25
2018-12-25T01:22:11.384Z,5.33
2018-12-25T01:23:11.365Z,5.33
2018-12-25T01:24:11.341Z,5.25
2018-12-25T01:25:11.314Z,5.33
2018-12-25T01:26:11.295Z,5.36
2018-12-25T01:27:11.268Z,5.27
2018-12-25T01:28:11.247Z,5.20
2018-12-25T01:29:11.230Z,5.33
2018-12-25T01:30:11.203Z,5.31
2018-12-25T01:31:11.178Z,5.33
2018-12-25T01:32:11.156Z,5.30
2018-12-25T01:33:11.132Z,5.28
2018-12-25T01:34:11.110Z,5.31
2018-12-25T01:35:11.083Z,5.38
2018-12-25T01:36:11.071Z,5.36
2018-12-25T01:37:11.042Z,5.39
2018-12-25T01:38:11.019Z,5.31
2018-12-25T01:39:11.001Z,5.28
2018-12-25T01:40:10.974Z,5.28
2018-12-25T01:41:10.947Z,5.27
2018-12-25T01:42:10.927Z,5.30
2018-12-25T01:43:10.904Z,5.30
2018-12-25T01:44:10.875Z,5.24
2018-12-25T01:45:10.857Z,5.18
2018-12-25T01:46:10.833Z,5.30
2018-12-25T01:47:10.817Z,5.15
2018-12-25T01:48:10.793Z,5.20
2018-12-25T01:49:10.763Z,5.33
2018-12-25T01:50:10.742Z,5.12
2018-12-25T01:51:10.725Z,5.25
2018-12-25T01:52:10.699Z,5.25
2018-12-25T01:53:10.673Z,5.31
2018-12-25T01:54:10.651Z,5.21
2018-12-25T01:55:10.629Z,5.24
2018-12-25T01:56:10.607Z,5.22
2018-12-25T01:57:10.583Z,5.25
2018-12-25T01:58:10.561Z,5.28
2018-12-25T01:59:10.537Z,5.28
2018-12-25T02:00:10.519Z,5.35
2018-12-25T02:01:10.495Z,5.40
2018-12-25T02:02:10.475Z,5.35
2018-12-25T02:03:10.450Z,5.31
2018-12-25T02:04:10.423Z,5.30
2018-12-25T02:05:10.401Z,5.30
2018-12-25T02:06:10.377Z,5.42
2018-12-25T02:07:10.366Z,5.36
2018-12-25T02:08:10.333Z,5.36
2018-12-25T02:09:10.307Z,5.33
2018-12-25T02:10:10.288Z,5.28
2018-12-25T02:11:10.265Z,5.36
2018-12-25T02:12:10.241Z,5.28
2018-12-25T02:13:10.219Z,5.30
2018-12-25T02:14:10.199Z,5.33
2018-12-25T02:15:10.175Z,5.31
2018-12-25T02:16:10.150Z,5.36
2018-12-25T02:17:10.130Z,5.39
2018-12-25T02:18:10.109Z,5.39
2018-12-25T02:19:10.084Z,5.31
2018-12-25T02:20:10.061Z,5.39
2018-12-25T02:21:10.038Z,5.38
2018-12-25T02:22:10.018Z,5.40
2018-12-25T02:23:09.998Z,5.40
2018-12-25T02:24:09.968Z,5.43
2018-12-25T02:25:09.948Z,5.39
2018-12-25T02:26:09.926Z,5.33
2018-12-25T02:27:09.902Z,5.46
2018-12-25T02:28:09.890Z,5.43
2018-12-25T02:29:09.856Z,5.48
2018-12-25T02:30:09.840Z,5.43
2018-12-25T02:31:09.815Z,5.48
2018-12-25T02:32:09.795Z,5.45
2018-12-25T02:33:09.771Z,5.49
2018-12-25T02:34:09.741Z,5.49
2018-12-25T02:35:09.716Z,5.43
2018-12-25T02:36:09.696Z,5.49
2018-12-25T02:37:09.674Z,5.46
2018-12-25T02:38:09.652Z,5.51
2018-12-25T02:39:09.634Z,5.51
2018-12-25T02:40:09.606Z,5.53
2018-12-25T02:41:09.583Z,5.57
2018-12-25T02:42:09.564Z,5.54
2018-12-25T02:43:09.539Z,5.51
2018-12-25T02:44:09.516Z,5.58
2018-12-25T02:45:09.494Z,5.57
2018-12-25T02:46:09.476Z,5.57
2018-12-25T02:47:09.454Z,5.60
2018-12-25T02:48:09.430Z,5.65
2018-12-25T02:49:09.405Z,5.57
2018-12-25T02:50:09.381Z,5.56
2018-12-25T02:51:09.360Z,5.58
2018-12-25T02:52:09.334Z,5.57
2018-12-25T02:53:09.312Z,5.60
2018-12-25T02:54:09.293Z,5.60
2018-12-25T02:55:09.381Z,5.57
2018-12-25T02:56:09.247Z,5.63
2018-12-25T02:57:09.222Z,5.57
2018-12-25T02:58:09.198Z,5.58
2018-12-25T02:59:09.176Z,5.68
2018-12-25T03:00:09.154Z,5.63
2018-12-25T03:01:09.128Z,5.61
2018-12-25T03:02:09.107Z,5.63
2018-12-25T03:03:09.085Z,5.64
2018-12-25T03:04:09.066Z,5.75
2018-12-25T03:05:09.042Z,5.63
2018-12-25T03:06:09.017Z,5.56
2018-12-25T03:07:08.996Z,5.63
2018-12-25T03:08:08.972Z,5.67
2018-12-25T03:09:08.954Z,5.61
2018-12-25T03:10:08.943Z,5.64
2018-12-25T03:11:08.905Z,5.68
2018-12-25T03:12:08.879Z,5.67
2018-12-25T03:13:08.860Z,5.67
2018-12-25T03:14:08.836Z,5.71
2018-12-25T03:15:08.811Z,5.68
2018-12-25T03:16:08.793Z,5.65
2018-12-25T03:17:08.766Z,5.71
2018-12-25T03:18:08.746Z,5.60
2018-12-25T03:19:08.721Z,5.72
2018-12-25T03:20:08.701Z,5.71
2018-12-25T03:21:08.678Z,5.61
2018-12-25T03:22:08.660Z,5.64
2018-12-25T03:23:08.636Z,5.71
2018-12-25T03:24:08.608Z,5.71
2018-12-25T03:25:08.587Z,5.72
2018-12-25T03:26:08.564Z,5.71
2018-12-25T03:27:08.542Z,5.78
2018-12-25T03:28:08.526Z,5.74
2018-12-25T03:29:08.496Z,5.75
2018-12-25T03:30:08.483Z,5.75
2018-12-25T03:31:08.451Z,5.78
2018-12-25T03:32:08.438Z,5.78
2018-12-25T03:33:08.412Z,5.75
2018-12-25T03:34:08.380Z,5.76
2018-12-25T03:35:08.362Z,5.78
2018-12-25T03:36:08.338Z,5.81
2018-12-25T03:37:08.316Z,5.82
2018-12-25T03:38:08.294Z,5.81
2018-12-25T03:39:08.276Z,5.75
2018-12-25T03:40:08.248Z,5.76
2018-12-25T03:41:08.224Z,5.78
2018-12-25T03:42:08.206Z,5.74
2018-12-25T03:43:08.185Z,5.74
2018-12-25T03:44:08.166Z,5.78
2018-12-25T03:45:08.136Z,5.78
2018-12-25T03:46:08.114Z,5.76
2018-12-25T03:47:08.090Z,5.71
2018-12-25T03:48:08.072Z,5.72
2018-12-25T03:49:08.044Z,5.68
2018-12-25T03:50:10.773Z,5.79
2018-12-25T03:51:08.002Z,5.76
2018-12-25T03:52:07.976Z,5.76
2018-12-25T03:53:07.956Z,5.76
2018-12-25T03:54:07.943Z,5.79
2018-12-25T03:55:07.912Z,5.83
2018-12-25T03:56:07.884Z,5.82
2018-12-25T03:57:07.866Z,5.82
2018-12-25T03:58:07.843Z,5.82
2018-12-25T03:59:07.820Z,5.82
2018-12-25T04:00:07.797Z,5.83
2018-12-25T04:01:07.773Z,5.85
2018-12-25T04:02:07.754Z,5.79
2018-12-25T04:03:07.734Z,5.79
2018-12-25T04:04:07.707Z,5.82
2018-12-25T04:05:07.686Z,5.85
2018-12-25T04:06:07.660Z,5.85
2018-12-25T04:07:07.643Z,5.93
2018-12-25T04:08:07.615Z,5.94
2018-12-25T04:09:07.591Z,5.86
2018-12-25T04:10:07.574Z,5.94
2018-12-25T04:11:07.547Z,5.86
2018-12-25T04:12:07.524Z,5.94
2018-12-25T04:13:07.502Z,5.83
2018-12-25T04:14:07.481Z,5.86
2018-12-25T04:15:07.460Z,5.91
2018-12-25T04:16:07.434Z,5.86
2018-12-25T04:17:07.412Z,5.94
2018-12-25T04:18:07.392Z,5.90
2018-12-25T04:19:07.369Z,5.91
2018-12-25T04:20:07.345Z,5.86
2018-12-25T04:21:07.322Z,5.94
2018-12-25T04:22:07.302Z,5.93
2018-12-25T04:23:07.286Z,5.90
2018-12-25T04:24:07.257Z,5.93
2018-12-25T04:25:07.232Z,5.90
2018-12-25T04:26:07.213Z,5.93
2018-12-25T04:27:07.191Z,5.89
2018-12-25T04:28:07.164Z,5.86
2018-12-25T04:29:07.141Z,5.94
2018-12-25T04:30:07.130Z,5.97
2018-12-25T04:31:07.100Z,5.93
2018-12-25T04:32:07.078Z,5.99
2018-12-25T04:33:07.053Z,5.90
2018-12-25T04:34:07.029Z,5.99
2018-12-25T04:35:07.007Z,6.00
2018-12-25T04:36:07.069Z,6.08
2018-12-25T04:37:06.969Z,6.04
2018-12-25T04:38:06.945Z,5.99
2018-12-25T04:39:06.917Z,6.00
2018-12-25T04:40:06.896Z,6.03
2018-12-25T04:41:06.878Z,6.06
2018-12-25T04:42:06.849Z,6.04
2018-12-25T04:43:06.827Z,6.00
2018-12-25T04:44:06.807Z,5.90
2018-12-25T04:45:06.781Z,6.06
2018-12-25T04:46:06.758Z,5.97
2018-12-25T04:47:06.738Z,6.01
2018-12-25T04:48:06.711Z,6.04
2018-12-25T04:49:06.698Z,6.08
2018-12-25T04:50:06.667Z,6.11
2018-12-25T04:51:06.652Z,6.06
2018-12-25T04:52:06.629Z,6.08
2018-12-25T04:53:06.605Z,6.04
2018-12-25T04:54:06.580Z,6.01
2018-12-25T04:55:06.556Z,6.04
2018-12-25T04:56:06.539Z,6.14
2018-12-25T04:57:06.516Z,6.08
2018-12-25T04:58:06.491Z,6.09
2018-12-25T04:59:06.471Z,6.09
2018-12-25T05:00:06.449Z,6.04
2018-12-25T05:01:06.419Z,6.01
2018-12-25T05:02:06.395Z,6.01
2018-12-25T05:03:06.381Z,6.14
2018-12-25T05:04:06.351Z,6.12
2018-12-25T05:05:06.329Z,6.08
2018-12-25T05:06:06.305Z,6.06
2018-12-25T05:07:06.289Z,6.08
2018-12-25T05:08:06.266Z,6.11
2018-12-25T05:09:06.258Z,6.14
2018-12-25T05:10:06.221Z,6.03
2018-12-25T05:11:06.201Z,6.12
2018-12-25T05:12:06.171Z,6.09
2018-12-25T05:13:06.154Z,6.09
2018-12-25T05:14:06.127Z,6.06
2018-12-25T05:15:06.147Z,6.08
2018-12-25T05:16:06.085Z,6.04
2018-12-25T05:17:06.059Z,6.06
2018-12-25T05:18:06.039Z,6.04
2018-12-25T05:19:06.017Z,6.08
2018-12-25T05:20:05.996Z,6.08
2018-12-25T05:21:05.969Z,6.08
2018-12-25T05:22:05.948Z,6.03
2018-12-25T05:23:05.938Z,6.08
2018-12-25T05:24:05.904Z,6.06
2018-12-25T05:25:05.880Z,6.06
2018-12-25T05:26:05.858Z,6.03
2018-12-25T05:27:05.837Z,6.06
2018-12-25T05:28:05.810Z,6.06
2018-12-25T05:29:05.790Z,6.04
2018-12-25T05:30:05.768Z,6.12
2018-12-25T05:31:05.746Z,6.04
2018-12-25T05:32:05.723Z,6.12
2018-12-25T05:33:05.704Z,6.08
2018-12-25T05:34:05.682Z,6.08
2018-12-25T05:35:05.654Z,6.15
2018-12-25T05:36:05.633Z,6.14
2018-12-25T05:37:05.610Z,6.04
2018-12-25T05:38:05.590Z,6.08
2018-12-25T05:39:05.567Z,6.17
2018-12-25T05:40:05.541Z,6.14
2018-12-25T05:41:05.518Z,6.18
2018-12-25T05:42:05.498Z,6.09
2018-12-25T05:43:05.478Z,6.15
2018-12-25T05:44:05.452Z,6.22
2018-12-25T05:45:05.433Z,6.21
2018-12-25T05:46:05.414Z,6.04
2018-12-25T05:47:05.386Z,6.17
2018-12-25T05:48:05.362Z,6.18
2018-12-25T05:49:05.342Z,6.08
2018-12-25T05:50:05.318Z,6.11
2018-12-25T05:51:05.297Z,6.09
2018-12-25T05:52:05.270Z,6.08
2018-12-25T05:53:05.249Z,6.04
2018-12-25T05:54:05.231Z,6.03
2018-12-25T05:55:05.207Z,6.09
2018-12-25T05:56:05.180Z,6.04
2018-12-25T05:57:05.162Z,6.04
2018-12-25T05:58:05.234Z,6.06
2018-12-25T05:59:05.116Z,6.01
2018-12-25T06:00:05.094Z,6.08
2018-12-25T06:01:05.069Z,5.97
2018-12-25T06:02:05.057Z,6.03
2018-12-25T06:03:05.022Z,6.06
2018-12-25T06:04:05.004Z,6.06
2018-12-25T06:05:04.980Z,6.01
2018-12-25T06:06:04.958Z,5.96
2018-12-25T06:07:04.935Z,5.91
2018-12-25T06:08:04.912Z,5.90
2018-12-25T06:09:04.887Z,6.06
2018-12-25T06:10:04.867Z,6.00
2018-12-25T06:11:04.844Z,5.93
2018-12-25T06:12:04.821Z,5.90
2018-12-25T06:13:04.801Z,5.94
2018-12-25T06:14:04.776Z,5.89
2018-12-25T06:15:04.752Z,5.91
2018-12-25T06:16:04.740Z,5.91
2018-12-25T06:17:04.712Z,5.91
2018-12-25T06:18:04.687Z,5.94
2018-12-25T06:19:04.668Z,5.94
2018-12-25T06:20:04.639Z,5.89
2018-12-25T06:21:04.622Z,5.96
2018-12-25T06:22:04.596Z,5.99
2018-12-25T06:23:04.576Z,5.94
2018-12-25T06:24:04.554Z,5.96
2018-12-25T06:25:04.536Z,6.01
2018-12-25T06:26:04.513Z,6.01
2018-12-25T06:27:04.482Z,6.06
2018-12-25T06:28:04.462Z,5.97
2018-12-25T06:29:04.438Z,6.03
2018-12-25T06:30:04.418Z,6.04
2018-12-25T06:31:04.396Z,6.04
2018-12-25T06:32:04.369Z,6.00
2018-12-25T06:33:04.348Z,6.00
2018-12-25T06:34:04.328Z,6.01
2018-12-25T06:35:04.303Z,5.91
2018-12-25T06:36:04.292Z,6.01
2018-12-25T06:37:04.258Z,5.94
2018-12-25T06:38:04.239Z,6.00
2018-12-25T06:39:04.216Z,5.91
2018-12-25T06:40:04.192Z,5.94
2018-12-25T06:41:04.164Z,5.91
2018-12-25T06:42:04.154Z,5.90
2018-12-25T06:43:04.124Z,5.91
2018-12-25T06:44:04.100Z,5.89
2018-12-25T06:45:04.076Z,6.00
2018-12-25T06:46:04.056Z,5.93
2018-12-25T06:47:04.042Z,5.90
2018-12-25T06:48:04.014Z,5.97
2018-12-25T06:49:03.990Z,5.90
2018-12-25T06:50:03.968Z,5.93
2018-12-25T06:51:04.312Z,5.90
2018-12-25T06:52:03.920Z,5.90
2018-12-25T06:53:03.902Z,5.89
2018-12-25T06:54:03.888Z,5.82
2018-12-25T06:55:03.855Z,5.86
2018-12-25T06:56:03.828Z,5.91
2018-12-25T06:57:03.811Z,5.82
2018-12-25T06:58:03.788Z,5.81
2018-12-25T06:59:03.762Z,5.85
2018-12-25T07:00:03.743Z,5.79
2018-12-25T07:01:03.725Z,5.82
2018-12-25T07:02:03.699Z,5.90
2018-12-25T07:03:03.673Z,5.85
2018-12-25T07:04:03.652Z,5.97
2018-12-25T07:05:03.631Z,5.93
2018-12-25T07:06:03.603Z,5.91
2018-12-25T07:07:03.588Z,5.93
2018-12-25T07:08:03.563Z,5.86
2018-12-25T07:09:03.538Z,5.91
2018-12-25T07:10:03.512Z,5.89
2018-12-25T07:11:03.498Z,5.83
2018-12-25T07:12:03.468Z,5.82
2018-12-25T07:13:03.443Z,5.82
2018-12-25T07:14:03.423Z,5.89
2018-12-25T07:15:03.403Z,5.89
2018-12-25T07:16:03.379Z,5.90
2018-12-25T07:17:03.358Z,5.93
2018-12-25T07:18:03.337Z,5.90
2018-12-25T07:19:03.310Z,5.86
2018-12-25T07:20:03.288Z,5.90
2018-12-25T07:21:03.264Z,5.89
2018-12-25T07:22:03.242Z,5.90
2018-12-25T07:23:03.219Z,5.86
2018-12-25T07:24:03.199Z,5.83
2018-12-25T07:25:03.176Z,5.85
2018-12-25T07:26:03.150Z,5.85
2018-12-25T07:27:03.131Z,5.85
2018-12-25T07:28:03.112Z,5.82
2018-12-25T07:29:03.075Z,5.82
2018-12-25T07:30:03.062Z,5.85
2018-12-25T07:31:03.042Z,5.78
2018-12-25T07:32:03.023Z,5.85
2018-12-25T07:33:02.997Z,5.89
2018-12-25T07:34:02.975Z,5.82
2018-12-25T07:35:02.951Z,5.89
2018-12-25T07:36:02.920Z,5.89
2018-12-25T07:37:02.904Z,5.89
2018-12-25T07:38:02.889Z,5.94
2018-12-25T07:39:02.858Z,5.94
2018-12-25T07:40:02.834Z,5.86
2018-12-25T07:41:02.812Z,5.89
2018-12-25T07:42:02.790Z,5.93
2018-12-25T07:43:02.772Z,5.90
2018-12-25T07:44:02.746Z,5.86
2018-12-25T07:45:02.724Z,5.94
2018-12-25T07:46:02.697Z,5.89
2018-12-25T07:47:02.672Z,5.85
2018-12-25T07:48:02.652Z,5.93
2018-12-25T07:49:02.629Z,5.91
2018-12-25T07:50:02.612Z,5.91
2018-12-25T07:51:02.587Z,5.83
2018-12-25T07:52:02.565Z,5.90
2018-12-25T07:53:02.542Z,5.85
2018-12-25T07:54:02.518Z,5.90
2018-12-25T07:55:02.507Z,5.79
2018-12-25T07:56:02.476Z,5.82
2018-12-25T07:57:02.454Z,5.86
2018-12-25T07:58:02.430Z,5.93
2018-12-25T07:59:02.408Z,5.90
2018-12-25T08:00:02.383Z,5.90
2018-12-25T08:01:02.365Z,5.82
2018-12-25T08:02:02.337Z,5.93
2018-12-25T08:03:02.323Z,5.78
2018-12-25T08:04:02.289Z,5.85
2018-12-25T08:05:02.267Z,5.90
2018-12-25T08:06:02.243Z,5.94
2018-12-25T08:07:02.231Z,5.90
2018-12-25T08:08:02.204Z,5.85
2018-12-25T08:09:02.179Z,5.79
2018-12-25T08:10:02.156Z,5.94
2018-12-25T08:11:02.135Z,5.83
2018-12-25T08:12:02.128Z,5.94
2018-12-25T08:13:02.094Z,5.85
2018-12-25T08:14:02.069Z,5.85
2018-12-25T08:15:02.040Z,5.83
2018-12-25T08:16:02.023Z,5.89
2018-12-25T08:17:01.995Z,5.79
2018-12-25T08:18:01.976Z,5.89
2018-12-25T08:19:01.951Z,5.82
2018-12-25T08:20:01.930Z,5.83
2018-12-25T08:21:01.906Z,5.91
2018-12-25T08:22:01.884Z,5.93
2018-12-25T08:23:02.687Z,5.94
2018-12-25T08:24:01.839Z,5.86
2018-12-25T08:25:01.825Z,5.93
2018-12-25T08:26:01.799Z,5.91
2018-12-25T08:27:01.770Z,5.89
2018-12-25T08:28:01.746Z,5.93
2018-12-25T08:29:01.725Z,6.04
2018-12-25T08:30:01.706Z,5.97
2018-12-25T08:31:01.687Z,6.00
2018-12-25T08:32:01.665Z,5.90
2018-12-25T08:33:01.632Z,6.01
2018-12-25T08:34:01.613Z,5.91
2018-12-25T08:35:01.601Z,6.00
2018-12-25T08:36:01.565Z,6.00
2018-12-25T08:37:01.548Z,6.00
2018-12-25T08:38:01.526Z,6.03
2018-12-25T08:39:01.501Z,6.04
2018-12-25T08:40:01.482Z,6.04
2018-12-25T08:41:01.454Z,6.06
2018-12-25T08:42:01.431Z,6.08
2018-12-25T08:43:01.408Z,6.08
2018-12-25T08:44:01.388Z,6.11
2018-12-25T08:45:01.368Z,6.08
2018-12-25T08:46:01.348Z,6.12
2018-12-25T08:47:02.610Z,6.08
2018-12-25T08:48:01.309Z,6.01
2018-12-25T08:49:01.275Z,6.08
2018-12-25T08:50:01.251Z,6.03
2018-12-25T08:51:01.228Z,6.12
2018-12-25T08:52:01.217Z,6.08
2018-12-25T08:53:01.185Z,6.04
2018-12-25T08:54:01.163Z,6.11
2018-12-25T08:55:01.143Z,6.06
2018-12-25T08:56:01.117Z,6.15
2018-12-25T08:57:01.093Z,6.08
2018-12-25T08:58:01.070Z,6.17
2018-12-25T08:59:01.051Z,6.15
2018-12-25T09:00:01.031Z,6.14
2018-12-25T09:01:01.007Z,6.19
2018-12-25T09:02:00.981Z,6.19
2018-12-25T09:03:00.960Z,6.30
2018-12-25T09:04:00.943Z,6.25
2018-12-25T09:05:00.915Z,6.19
2018-12-25T09:06:00.894Z,6.28
2018-12-25T09:07:00.868Z,6.25
2018-12-25T09:08:00.847Z,6.27
2018-12-25T09:09:00.825Z,6.31
2018-12-25T09:10:00.807Z,6.30
2018-12-25T09:11:00.788Z,6.33
2018-12-25T09:12:00.759Z,6.38
2018-12-25T09:13:00.733Z,6.36
2018-12-25T09:14:00.709Z,6.37
2018-12-25T09:15:00.697Z,6.41
2018-12-25T09:16:00.668Z,6.34
2018-12-25T09:17:00.645Z,6.44
2018-12-25T09:18:00.631Z,6.46
2018-12-25T09:19:00.599Z,6.40
2018-12-25T09:20:00.578Z,6.34
2018-12-25T09:21:00.557Z,6.52
2018-12-25T09:22:00.535Z,6.46
2018-12-25T09:23:00.507Z,6.48
2018-12-25T09:24:00.489Z,6.46
2018-12-25T09:25:00.467Z,6.36
2018-12-25T09:26:00.443Z,6.40
2018-12-25T09:27:00.423Z,6.40
2018-12-25T09:28:00.400Z,6.51
2018-12-25T09:29:00.375Z,6.51
2018-12-25T09:30:00.350Z,6.44
2018-12-25T09:31:00.336Z,6.51
2018-12-25T09:32:00.309Z,6.49
2018-12-25T09:33:00.284Z,6.48
2018-12-25T09:34:00.264Z,6.54
2018-12-25T09:35:00.239Z,6.49
2018-12-25T09:36:00.217Z,6.48
2018-12-25T09:37:00.201Z,6.56
2018-12-25T09:38:00.174Z,6.52
2018-12-25T09:39:00.151Z,6.56
2018-12-25T09:40:00.152Z,6.44
2018-12-25T09:41:00.107Z,6.58
2018-12-25T09:42:00.088Z,6.67
2018-12-25T09:43:00.063Z,6.56
2018-12-25T09:44:00.041Z,6.62
2018-12-25T09:45:00.015Z,6.61
2018-12-25T09:45:59.995Z,6.59
2018-12-25T09:46:59.977Z,6.56
2018-12-25T09:47:59.953Z,6.61
2018-12-25T09:48:59.931Z,6.54
2018-12-25T09:49:59.907Z,6.56
2018-12-25T09:50:59.885Z,6.64
2018-12-25T09:51:59.867Z,6.66
2018-12-25T09:52:59.836Z,6.61
2018-12-25T09:53:59.821Z,6.62
2018-12-25T09:54:59.798Z,6.59
2018-12-25T09:55:59.775Z,6.71
2018-12-25T09:56:59.751Z,6.64
2018-12-25T09:57:59.729Z,6.62
2018-12-25T09:58:59.706Z,6.56
2018-12-25T09:59:59.688Z,6.69
2018-12-25T10:00:59.662Z,6.76
2018-12-25T10:01:59.643Z,6.71
2018-12-25T10:02:59.616Z,6.79
2018-12-25T10:03:59.598Z,6.73
2018-12-25T10:04:59.573Z,6.73
2018-12-25T10:05:59.548Z,6.74
2018-12-25T10:06:59.533Z,6.71
2018-12-25T10:07:59.512Z,6.73
2018-12-25T10:08:59.484Z,6.71
2018-12-25T10:09:59.461Z,6.85
2018-12-25T10:10:59.442Z,6.80
2018-12-25T10:11:59.423Z,6.85
2018-12-25T10:12:59.396Z,6.87
2018-12-25T10:13:59.377Z,6.74
2018-12-25T10:14:59.352Z,6.71
2018-12-25T10:15:59.331Z,6.77
2018-12-25T10:16:59.313Z,6.71
2018-12-25T10:17:59.656Z,6.73
2018-12-25T10:18:59.266Z,6.81
2018-12-25T10:19:59.249Z,6.74
2018-12-25T10:20:59.222Z,6.80
2018-12-25T10:22:03.223Z,6.88
2018-12-25T10:22:59.180Z,6.85
2018-12-25T10:23:59.154Z,6.88
2018-12-25T10:24:59.143Z,6.80
2018-12-25T10:25:59.115Z,6.81
2018-12-25T10:26:59.092Z,6.87
2018-12-25T10:27:59.072Z,6.85
2018-12-25T10:28:59.056Z,6.84
2018-12-25T10:29:59.026Z,6.91
2018-12-25T10:30:59.000Z,6.88
2018-12-25T10:31:58.979Z,6.98
2018-12-25T10:32:58.955Z,7.06
2018-12-25T10:33:58.949Z,7.03
2018-12-25T10:34:58.914Z,7.10
2018-12-25T10:35:58.893Z,7.07
2018-12-25T10:36:58.873Z,7.10
2018-12-25T10:37:58.850Z,7.10
2018-12-25T10:38:58.824Z,7.10
2018-12-25T10:39:58.804Z,7.12
2018-12-25T10:40:58.776Z,7.25
2018-12-25T10:41:58.757Z,7.20
2018-12-25T10:42:58.736Z,7.25
2018-12-25T10:43:58.713Z,7.23
2018-12-25T10:44:58.689Z,7.24
2018-12-25T10:45:58.769Z,7.24
2018-12-25T10:46:58.652Z,7.27
2018-12-25T10:47:58.625Z,7.28
2018-12-25T10:48:58.606Z,7.31
2018-12-25T10:49:58.586Z,7.28
2018-12-25T10:50:58.560Z,7.25
2018-12-25T10:51:58.544Z,7.35
2018-12-25T10:52:58.517Z,7.34
2018-12-25T10:53:58.493Z,7.25
2018-12-25T10:54:58.480Z,7.32
2018-12-25T10:55:58.452Z,7.28
2018-12-25T10:56:58.433Z,7.37
2018-12-25T10:57:58.410Z,7.45
2018-12-25T10:58:58.394Z,7.42
2018-12-25T10:59:58.366Z,7.37
2018-12-25T11:00:58.342Z,7.35
2018-12-25T11:01:58.322Z,7.37
2018-12-25T11:02:58.301Z,7.31
2018-12-25T11:03:58.278Z,7.34
2018-12-25T11:04:58.254Z,7.39
2018-12-25T11:05:58.234Z,7.35
2018-12-25T11:06:58.210Z,7.43
2018-12-25T11:07:58.191Z,7.50
2018-12-25T11:08:58.170Z,7.46
2018-12-25T11:09:58.146Z,7.53
2018-12-25T11:10:58.128Z,7.50
2018-12-25T11:11:58.123Z,7.50
2018-12-25T11:12:58.087Z,7.50
2018-12-25T11:13:58.060Z,7.37
2018-12-25T11:14:58.039Z,7.49
2018-12-25T11:15:58.019Z,7.52
2018-12-25T11:16:57.995Z,7.53
2018-12-25T11:17:57.975Z,7.50
2018-12-25T11:18:57.949Z,7.50
2018-12-25T11:19:57.933Z,7.40
2018-12-25T11:20:57.909Z,7.40
2018-12-25T11:21:57.896Z,7.39
2018-12-25T11:22:57.876Z,7.37
2018-12-25T11:23:57.851Z,7.35
2018-12-25T11:24:57.822Z,7.42
2018-12-25T11:25:57.807Z,7.42
2018-12-25T11:26:57.782Z,7.35
2018-12-25T11:27:57.754Z,7.39
2018-12-25T11:28:57.756Z,7.35
2018-12-25T11:29:57.716Z,7.40
2018-12-25T11:30:57.693Z,7.50
2018-12-25T11:31:57.675Z,7.45
2018-12-25T11:32:57.650Z,7.49
2018-12-25T11:33:57.627Z,7.53
2018-12-25T11:34:57.608Z,7.48
2018-12-25T11:35:57.585Z,7.46
2018-12-25T11:36:57.562Z,7.48
2018-12-25T11:37:57.545Z,7.53
2018-12-25T11:38:57.519Z,7.58
2018-12-25T11:39:57.503Z,7.49
2018-12-25T11:40:57.479Z,7.53
2018-12-25T11:41:57.458Z,7.61
2018-12-25T11:42:57.434Z,7.58
2018-12-25T11:43:57.420Z,7.71
2018-12-25T11:44:57.389Z,7.60
2018-12-25T11:45:57.369Z,7.50
2018-12-25T11:46:57.345Z,7.53
2018-12-25T11:47:57.328Z,7.46
2018-12-25T11:48:57.303Z,7.53
2018-12-25T11:49:57.288Z,7.46
2018-12-25T11:50:57.264Z,7.53
2018-12-25T11:51:57.293Z,7.63
2018-12-25T11:52:57.223Z,7.55
2018-12-25T11:53:57.197Z,7.53
2018-12-25T11:54:57.175Z,7.46
2018-12-25T11:55:57.152Z,7.52
2018-12-25T11:56:57.137Z,7.52
2018-12-25T11:57:57.112Z,7.48
2018-12-25T11:58:57.090Z,7.61
2018-12-25T11:59:57.097Z,7.58
2018-12-25T12:00:57.044Z,7.58
2018-12-25T12:01:57.024Z,7.52
2018-12-25T12:02:57.001Z,7.64
2018-12-25T12:03:56.983Z,7.61
2018-12-25T12:04:56.960Z,7.64
2018-12-25T12:05:56.945Z,7.68
2018-12-25T12:06:56.918Z,7.72
2018-12-25T12:07:56.901Z,7.72
2018-12-25T12:08:56.878Z,7.80
2018-12-25T12:09:56.853Z,7.80
2018-12-25T12:10:56.828Z,7.77
2018-12-25T12:11:56.808Z,7.79
2018-12-25T12:12:56.787Z,7.71
2018-12-25T12:13:56.768Z,7.69
2018-12-25T12:14:58.525Z,7.67
2018-12-25T12:15:56.722Z,7.64
2018-12-25T12:16:56.702Z,7.68
2018-12-25T12:17:56.680Z,7.58
2018-12-25T12:18:56.657Z,7.60
2018-12-25T12:19:56.637Z,7.53
2018-12-25T12:20:56.619Z,7.48
2018-12-25T12:21:56.597Z,7.49
2018-12-25T12:22:56.568Z,7.57
2018-12-25T12:23:56.549Z,7.57
2018-12-25T12:24:56.531Z,7.55
2018-12-25T12:25:56.509Z,7.57
2018-12-25T12:26:56.487Z,7.68
2018-12-25T12:27:56.463Z,7.63
2018-12-25T12:28:56.445Z,7.60
2018-12-25T12:29:56.424Z,7.71
2018-12-25T12:30:56.400Z,7.69
2018-12-25T12:31:56.378Z,7.69
2018-12-25T12:32:56.360Z,7.74
2018-12-25T12:33:56.336Z,7.75
2018-12-25T12:34:56.328Z,7.74
2018-12-25T12:35:56.304Z,7.72
2018-12-25T12:36:56.273Z,7.67
2018-12-25T12:37:56.254Z,7.71
2018-12-25T12:38:56.227Z,7.72
2018-12-25T12:39:56.206Z,7.74
2018-12-25T12:40:56.186Z,7.69
2018-12-25T12:41:56.166Z,7.64
2018-12-25T12:42:56.141Z,7.72
2018-12-25T12:43:56.124Z,7.64
2018-12-25T12:44:56.098Z,7.61
2018-12-25T12:45:56.079Z,7.69
2018-12-25T12:46:56.056Z,7.67
2018-12-25T12:47:56.040Z,7.68
2018-12-25T12:48:56.018Z,7.74
2018-12-25T12:49:55.992Z,7.71
2018-12-25T12:50:55.982Z,7.64
2018-12-25T12:51:55.948Z,7.64
2018-12-25T12:52:55.926Z,7.60
2018-12-25T12:53:55.906Z,7.64
2018-12-25T12:54:55.886Z,7.64
2018-12-25T12:55:55.869Z,7.57
2018-12-25T12:56:55.842Z,7.53
2018-12-25T12:57:55.820Z,7.50
2018-12-25T12:58:55.796Z,7.48
2018-12-25T12:59:55.778Z,7.57
2018-12-25T13:00:55.758Z,7.52
2018-12-25T13:01:55.732Z,7.57
2018-12-25T13:02:55.710Z,7.45
2018-12-25T13:03:55.694Z,7.48
2018-12-25T13:04:55.670Z,7.45
2018-12-25T13:05:55.647Z,7.46
2018-12-25T13:06:55.627Z,7.45
2018-12-25T13:07:55.604Z,7.48
2018-12-25T13:08:55.593Z,7.50
2018-12-25T13:09:55.565Z,7.45
2018-12-25T13:10:55.543Z,7.48
2018-12-25T13:11:55.520Z,7.43
2018-12-25T13:12:55.499Z,7.46
2018-12-25T13:13:55.477Z,7.45
2018-12-25T13:14:55.454Z,7.46
2018-12-25T13:15:55.437Z,7.53
2018-12-25T13:16:55.423Z,7.45
2018-12-25T13:17:55.390Z,7.53