createdAt,value
2023-03-04T00:00:42.796Z,28.20
2023-03-04T00:03:10.587Z,27.10
2023-03-04T00:05:38.862Z,27.60
2023-03-04T00:08:05.847Z,26.60
2023-03-04T00:10:36.236Z,29.00
2023-03-04T00:13:23.753Z,28.50
2023-03-04T00:15:50.727Z,28.10
2023-03-04T00:18:21.022Z,27.30
2023-03-04T00:20:49.217Z,27.50
2023-03-04T00:23:16.254Z,29.40
2023-03-04T00:25:43.739Z,28.10
2023-03-04T00:28:13.110Z,28.50
2023-03-04T00:30:42.272Z,28.10
2023-03-04T00:33:09.156Z,29.20
2023-03-04T00:35:36.002Z,27.80
2023-03-04T00:38:02.976Z,30.20
2023-03-04T00:40:29.928Z,27.80
2023-03-04T00:42:57.110Z,28.20
2023-03-04T00:45:24.116Z,29.00
2023-03-04T00:47:53.131Z,27.70
2023-03-04T00:50:20.112Z,26.90
2023-03-04T00:52:46.954Z,27.80
2023-03-04T00:55:14.397Z,28.40
2023-03-04T00:57:41.715Z,27.80
2023-03-04T01:00:09.789Z,27.60
2023-03-04T01:02:37.004Z,29.20
2023-03-04T01:05:06.150Z,26.60
2023-03-04T01:07:34.071Z,26.80
2023-03-04T01:10:07.261Z,26.20
2023-03-04T01:12:34.867Z,26.80
2023-03-04T01:15:02.088Z,26.70
2023-03-04T01:17:35.417Z,28.40
2023-03-04T01:20:03.011Z,27.90
2023-03-04T01:22:30.381Z,26.60
2023-03-04T01:24:57.674Z,27.50
2023-03-04T01:27:26.344Z,27.50
2023-03-04T01:29:58.351Z,25.30
2023-03-04T01:32:25.384Z,25.90
2023-03-04T01:34:52.447Z,24.70
2023-03-04T01:37:19.383Z,24.70
2023-03-04T01:39:46.590Z,25.20
2023-03-04T01:42:18.469Z,24.20
2023-03-04T01:44:45.771Z,23.70
2023-03-04T01:47:18.652Z,23.90
2023-03-04T01:49:48.381Z,25.20
2023-03-04T01:52:15.950Z,24.20
2023-03-04T01:54:43.886Z,25.50
2023-03-04T01:57:18.756Z,25.20
2023-03-04T01:59:46.578Z,26.00
2023-03-04T02:02:13.647Z,23.80
2023-03-04T02:04:43.457Z,24.70
2023-03-04T02:07:10.541Z,25.10
2023-03-04T02:09:37.740Z,24.80
2023-03-04T02:12:04.996Z,25.60
2023-03-04T02:14:32.256Z,25.10
2023-03-04T02:17:09.870Z,24.20
2023-03-04T02:20:01.149Z,22.50
2023-03-04T02:22:28.604Z,24.30
2023-03-04T02:24:59.758Z,23.90
2023-03-04T02:29:53.652Z,23.60
2023-03-04T02:32:20.640Z,24.50
2023-03-04T02:34:50.866Z,24.30
2023-03-04T02:37:18.446Z,23.10
2023-03-04T02:39:46.441Z,23.10
2023-03-04T02:42:13.256Z,24.60
2023-03-04T02:44:45.727Z,22.80
2023-03-04T02:47:13.808Z,23.00
2023-03-04T02:49:41.499Z,23.90
2023-03-04T02:52:14.692Z,23.40
2023-03-04T02:54:42.283Z,24.50
2023-03-04T02:57:10.619Z,23.50
2023-03-04T02:59:39.375Z,23.40
2023-03-04T03:02:08.493Z,22.60
2023-03-04T03:04:36.842Z,22.90
2023-03-04T03:09:40.344Z,21.70
2023-03-04T03:12:07.354Z,22.50
2023-03-04T03:14:34.306Z,21.70
2023-03-04T03:17:02.215Z,22.20
2023-03-04T03:19:29.163Z,21.70
2023-03-04T03:21:58.828Z,23.00
2023-03-04T03:24:27.188Z,23.10
2023-03-04T03:26:54.140Z,24.60
2023-03-04T03:29:21.411Z,23.90
2023-03-04T03:31:48.439Z,24.50
2023-03-04T03:34:17.169Z,24.00
2023-03-04T03:36:44.073Z,25.50
2023-03-04T03:39:12.447Z,25.20
2023-03-04T03:41:40.769Z,25.70
2023-03-04T03:44:07.671Z,26.10
2023-03-04T03:46:35.273Z,26.20
2023-03-04T03:49:02.153Z,25.80
2023-03-04T03:51:31.436Z,25.00
2023-03-04T03:53:58.284Z,25.10
2023-03-04T03:56:25.218Z,25.40
2023-03-04T03:58:52.197Z,25.70
2023-03-04T04:01:19.021Z,25.40
2023-03-04T04:03:46.463Z,25.80
2023-03-04T04:06:13.278Z,25.40
2023-03-04T04:08:43.401Z,26.00
2023-03-04T04:11:11.030Z,25.90
2023-03-04T04:13:39.355Z,25.30
2023-03-04T04:16:07.888Z,28.00
2023-03-04T04:18:35.395Z,25.00
2023-03-04T04:21:04.703Z,26.30
2023-03-04T04:23:32.426Z,24.80
2023-03-04T04:25:59.509Z,26.10
2023-03-04T04:28:26.448Z,26.90
2023-03-04T04:30:53.863Z,27.00
2023-03-04T04:33:22.066Z,25.80
2023-03-04T04:35:49.231Z,25.50
2023-03-04T04:38:16.272Z,26.20
2023-03-04T04:40:43.573Z,26.50
2023-03-04T04:43:10.850Z,25.80
2023-03-04T04:45:38.816Z,26.10
2023-03-04T04:48:06.218Z,26.20
2023-03-04T04:50:36.457Z,26.60
2023-03-04T04:53:03.410Z,24.60
2023-03-04T04:55:30.385Z,26.00
2023-03-04T04:57:57.597Z,26.30
2023-03-04T05:00:24.919Z,27.10
2023-03-04T05:02:52.344Z,26.80
2023-03-04T05:05:19.504Z,25.20
2023-03-04T05:07:51.640Z,26.90
2023-03-04T05:10:18.889Z,24.10
2023-03-04T05:12:45.763Z,26.60
2023-03-04T05:15:13.483Z,26.60
2023-03-04T05:17:42.611Z,26.10
2023-03-04T05:20:16.814Z,25.10
2023-03-04T05:22:44.126Z,25.30
2023-03-04T05:25:11.296Z,25.10
2023-03-04T05:27:41.445Z,28.20
2023-03-04T05:30:09.296Z,26.00
2023-03-04T05:32:37.965Z,25.50
2023-03-04T05:35:05.767Z,27.20
2023-03-04T05:37:32.907Z,28.00
2023-03-04T05:40:02.324Z,28.50
2023-03-04T05:42:30.140Z,26.90
2023-03-04T05:44:58.153Z,25.10
2023-03-04T05:47:25.437Z,23.60
2023-03-04T05:49:54.049Z,24.60
2023-03-04T05:52:21.281Z,25.80
2023-03-04T05:54:49.204Z,26.30
2023-03-04T05:57:16.914Z,26.60
2023-03-04T05:59:43.738Z,26.40
2023-03-04T06:02:10.911Z,26.40
2023-03-04T06:04:39.104Z,28.10
2023-03-04T06:07:06.003Z,26.80
2023-03-04T06:09:33.425Z,26.70
2023-03-04T06:12:00.297Z,25.40
2023-03-04T06:14:33.835Z,25.20
2023-03-04T06:17:01.490Z,25.00
2023-03-04T06:19:28.401Z,26.10
2023-03-04T06:21:55.795Z,25.60
2023-03-04T06:24:22.792Z,26.30
2023-03-04T06:26:49.721Z,25.60
2023-03-04T06:29:16.617Z,23.10
2023-03-04T06:31:43.466Z,23.50
2023-03-04T06:34:12.229Z,23.20
2023-03-04T06:36:39.122Z,22.40
2023-03-04T06:39:11.801Z,23.60
2023-03-04T06:41:38.956Z,22.00
2023-03-04T06:44:06.241Z,21.80
2023-03-04T06:46:34.312Z,21.60
2023-03-04T06:49:01.707Z,21.20
2023-03-04T06:51:31.076Z,21.20
2023-03-04T06:53:59.066Z,20.50
2023-03-04T06:56:27.174Z,20.20
2023-03-04T06:58:54.704Z,20.50
2023-03-04T07:01:23.832Z,18.90
2023-03-04T07:03:52.044Z,20.70
2023-03-04T07:06:20.526Z,21.30
2023-03-04T07:08:49.340Z,21.00
2023-03-04T07:11:18.920Z,20.40
2023-03-04T07:13:46.017Z,20.60
2023-03-04T07:16:14.911Z,21.50
2023-03-04T07:18:42.845Z,19.50
2023-03-04T07:21:10.220Z,20.40
2023-03-04T07:23:39.136Z,20.10
2023-03-04T07:26:06.171Z,20.10
2023-03-04T07:28:33.637Z,17.00
2023-03-04T07:31:21.178Z,18.30
2023-03-04T07:33:48.530Z,18.10
2023-03-04T07:36:15.847Z,17.00
2023-03-04T07:38:44.557Z,18.60
2023-03-04T07:41:11.568Z,18.30
2023-03-04T07:43:38.679Z,17.60
2023-03-04T07:46:05.698Z,17.90
2023-03-04T07:48:32.928Z,16.50
2023-03-04T07:51:12.646Z,17.50
2023-03-04T07:53:41.102Z,18.00
2023-03-04T07:56:08.725Z,18.90
2023-03-04T07:58:36.143Z,19.00
2023-03-04T08:01:11.454Z,17.70
2023-03-04T08:03:38.472Z,17.00
2023-03-04T08:06:06.901Z,17.80
2023-03-04T08:08:34.040Z,16.30
2023-03-04T08:11:04.518Z,14.50
2023-03-04T08:13:31.906Z,14.10
2023-03-04T08:15:58.910Z,14.60
2023-03-04T08:18:27.115Z,14.90
2023-03-04T08:20:54.283Z,14.50
2023-03-04T08:23:21.344Z,14.50
2023-03-04T08:25:48.344Z,14.60
2023-03-04T08:28:15.272Z,14.80
2023-03-04T08:30:42.277Z,13.80
2023-03-04T08:33:09.988Z,13.80
2023-03-04T08:35:38.487Z,13.90
2023-03-04T08:38:06.019Z,15.10
2023-03-04T08:40:33.057Z,13.70
2023-03-04T08:43:05.013Z,15.00
2023-03-04T08:45:32.167Z,15.20
2023-03-04T08:47:59.856Z,14.40
2023-03-04T08:50:27.008Z,14.50
2023-03-04T08:52:54.113Z,13.60
2023-03-04T08:55:26.980Z,13.10
2023-03-04T08:57:53.909Z,13.00
2023-03-04T09:00:21.875Z,13.10
2023-03-04T09:03:11.042Z,14.10
2023-03-04T09:05:38.676Z,15.00
2023-03-04T09:08:06.485Z,14.60
2023-03-04T09:10:33.413Z,14.40
2023-03-04T09:13:01.228Z,14.60
2023-03-04T09:15:29.813Z,13.10
2023-03-04T09:17:56.665Z,12.90
2023-03-04T09:20:23.584Z,13.70
2023-03-04T09:22:51.028Z,13.10
2023-03-04T09:25:18.407Z,13.50
2023-03-04T09:27:45.927Z,13.10
2023-03-04T09:30:13.217Z,23.10
2023-03-04T09:32:40.919Z,14.50
2023-03-04T09:35:09.513Z,14.60
2023-03-04T09:37:36.412Z,14.90
2023-03-04T09:40:04.143Z,14.00
2023-03-04T09:42:35.072Z,14.80
2023-03-04T09:45:05.605Z,15.10
2023-03-04T09:47:34.244Z,16.00
2023-03-04T09:50:03.652Z,13.90
2023-03-04T09:52:49.570Z,15.30
2023-03-04T09:55:32.600Z,14.00
2023-03-04T09:58:00.004Z,15.70
2023-03-04T10:00:58.814Z,15.10
2023-03-04T10:03:31.763Z,14.80
2023-03-04T10:06:04.416Z,15.10
2023-03-04T10:08:49.938Z,14.90
2023-03-04T10:11:21.203Z,14.90
2023-03-04T10:14:18.993Z,15.20
2023-03-04T10:16:57.456Z,15.30
2023-03-04T10:20:08.824Z,15.10
2023-03-04T10:22:42.410Z,15.30
2023-03-04T10:25:18.848Z,17.00
2023-03-04T10:28:02.393Z,16.40
2023-03-04T10:30:49.680Z,16.50
2023-03-04T10:33:18.779Z,15.50
2023-03-04T10:36:04.522Z,16.30
2023-03-04T10:38:36.573Z,15.90
2023-03-04T10:41:24.307Z,16.30
2023-03-04T10:44:05.434Z,17.40
2023-03-04T10:46:40.602Z,15.40
2023-03-04T10:49:09.189Z,16.00
2023-03-04T10:51:46.997Z,16.80
2023-03-04T10:54:42.486Z,15.60
2023-03-04T10:57:18.168Z,15.60
2023-03-04T11:00:17.543Z,17.20
2023-03-04T11:02:45.883Z,17.00
2023-03-04T11:05:23.562Z,14.80
2023-03-04T11:07:58.954Z,15.20
2023-03-04T11:10:30.611Z,16.80
2023-03-04T11:13:13.637Z,15.90
2023-03-04T11:18:15.145Z,14.70
2023-03-04T11:20:48.836Z,13.80
2023-03-04T11:23:23.260Z,16.30
2023-03-04T11:25:54.901Z,14.30
2023-03-04T11:28:25.990Z,15.20
2023-03-04T11:30:57.531Z,16.00
2023-03-04T11:33:32.956Z,15.90
2023-03-04T11:36:24.901Z,15.60
2023-03-04T11:38:51.952Z,15.90
2023-03-04T11:41:23.012Z,16.20
2023-03-04T11:43:50.355Z,15.90
2023-03-04T11:46:40.714Z,16.20
2023-03-04T11:49:35.729Z,15.70
2023-03-04T11:52:13.991Z,14.20
2023-03-04T11:54:58.909Z,15.70
2023-03-04T11:57:47.058Z,15.50
2023-03-04T12:00:29.923Z,16.50
2023-03-04T12:03:19.580Z,15.80
2023-03-04T12:06:05.570Z,16.00
2023-03-04T12:08:46.379Z,16.60
2023-03-04T12:11:26.861Z,17.00
2023-03-04T12:14:25.086Z,20.00
2023-03-04T12:17:30.160Z,18.00
2023-03-04T12:20:13.916Z,16.90
2023-03-04T12:22:55.994Z,17.50
2023-03-04T12:25:45.167Z,17.20
2023-03-04T12:28:31.389Z,17.80
2023-03-04T12:31:18.948Z,16.70
2023-03-04T12:33:59.541Z,17.40
2023-03-04T12:36:34.161Z,17.00
2023-03-04T12:39:25.558Z,16.30
2023-03-04T12:42:04.753Z,16.30
2023-03-04T12:44:34.170Z,17.50
2023-03-04T12:47:20.094Z,17.90
2023-03-04T12:50:04.278Z,18.70
2023-03-04T12:52:41.092Z,19.00
2023-03-04T12:55:10.901Z,17.70
2023-03-04T12:57:39.973Z,17.50
2023-03-04T13:00:29.135Z,19.10
2023-03-04T13:03:07.759Z,18.20
2023-03-04T13:05:46.529Z,19.30
2023-03-04T13:08:41.414Z,19.40
2023-03-04T13:11:27.806Z,17.60
2023-03-04T13:14:03.058Z,19.00
2023-03-04T13:17:01.272Z,17.90
2023-03-04T13:19:46.451Z,17.40
2023-03-04T13:22:39.826Z,17.80
2023-03-04T13:28:10.909Z,17.90
2023-03-04T13:30:38.074Z,20.40
2023-03-04T13:33:08.105Z,19.10
2023-03-04T13:35:49.027Z,18.70
2023-03-04T13:41:16.184Z,20.60
2023-03-04T13:43:45.448Z,20.00
2023-03-04T13:46:18.195Z,21.20
2023-03-04T13:48:49.101Z,19.40
2023-03-04T13:51:31.896Z,19.70
2023-03-04T13:53:58.945Z,19.40
2023-03-04T13:56:38.508Z,20.60
2023-03-04T13:59:09.214Z,19.80
2023-03-04T14:01:55.072Z,20.00
2023-03-04T14:04:28.540Z,20.80
2023-03-04T14:06:57.840Z,22.30
2023-03-04T14:09:32.221Z,23.90
2023-03-04T14:12:02.047Z,24.70
2023-03-04T14:14:33.476Z,23.60
2023-03-04T14:17:04.341Z,22.20
2023-03-04T14:19:38.004Z,24.00
2023-03-04T14:22:37.792Z,22.20
2023-03-04T14:25:14.310Z,23.30
2023-03-04T14:27:41.464Z,23.50
2023-03-04T14:30:40.719Z,24.40
2023-03-04T14:33:10.363Z,26.20
2023-03-04T14:35:40.793Z,26.60
2023-03-04T14:38:22.866Z,28.50
2023-03-04T14:40:52.487Z,26.80
2023-03-04T14:43:22.498Z,27.60
2023-03-04T14:45:54.032Z,28.30
2023-03-04T14:48:28.522Z,28.50
2023-03-04T14:50:56.019Z,28.60
2023-03-04T14:53:27.328Z,28.60
2023-03-04T14:56:02.471Z,29.40
2023-03-04T14:58:30.917Z,29.90
2023-03-04T15:01:13.215Z,30.40
2023-03-04T15:03:43.775Z,31.30
2023-03-04T15:06:40.851Z,30.50
2023-03-04T15:09:17.130Z,30.10
2023-03-04T15:11:45.266Z,32.00
2023-03-04T15:14:42.553Z,31.80
2023-03-04T15:17:38.466Z,34.70
2023-03-04T15:20:05.469Z,34.10
2023-03-04T15:22:33.176Z,32.50
2023-03-04T15:25:00.231Z,33.20
2023-03-04T15:27:28.288Z,34.60
2023-03-04T15:29:55.596Z,33.50
2023-03-04T15:32:26.853Z,33.30
2023-03-04T15:34:53.925Z,33.90
2023-03-04T15:37:26.524Z,33.60
2023-03-04T15:39:55.047Z,34.50
2023-03-04T15:42:22.106Z,36.90
2023-03-04T15:44:49.014Z,38.40
2023-03-04T15:47:16.594Z,40.00
2023-03-04T15:49:49.128Z,36.40
2023-03-04T15:52:17.929Z,40.30
2023-03-04T15:54:45.336Z,39.00
2023-03-04T15:57:20.188Z,38.70
2023-03-04T15:59:47.175Z,40.20
2023-03-04T16:02:22.565Z,39.10
2023-03-04T16:04:50.181Z,39.00
2023-03-04T16:07:24.007Z,39.10
2023-03-04T16:09:59.906Z,40.80
2023-03-04T16:12:27.191Z,40.40
2023-03-04T16:14:54.812Z,40.50
2023-03-04T16:17:21.682Z,42.00
2023-03-04T16:19:49.657Z,40.80
2023-03-04T16:22:18.302Z,42.20
2023-03-04T16:24:45.334Z,41.20
2023-03-04T16:27:14.492Z,41.30
2023-03-04T16:29:41.777Z,42.40
2023-03-04T16:32:08.817Z,43.20
2023-03-04T16:34:36.151Z,42.70
2023-03-04T16:37:06.750Z,44.10
2023-03-04T16:39:33.988Z,43.60
2023-03-04T16:42:02.064Z,45.60
2023-03-04T16:44:29.523Z,47.30
2023-03-04T16:47:01.890Z,45.30
2023-03-04T16:49:30.925Z,46.20
2023-03-04T16:51:57.965Z,47.30
2023-03-04T16:54:29.946Z,48.10
2023-03-04T16:56:58.427Z,46.30
2023-03-04T16:59:25.787Z,47.40
2023-03-04T17:01:52.840Z,49.40
2023-03-04T17:04:20.858Z,49.80
2023-03-04T17:06:48.086Z,49.10
2023-03-04T17:09:15.158Z,50.80
2023-03-04T17:11:43.371Z,54.50
2023-03-04T17:14:12.648Z,51.20
2023-03-04T17:16:39.972Z,54.00
2023-03-04T17:19:12.324Z,53.40
2023-03-04T17:21:39.388Z,54.30
2023-03-04T17:24:11.157Z,53.20
2023-03-04T17:26:39.319Z,57.60
2023-03-04T17:29:06.610Z,57.80
2023-03-04T17:31:35.350Z,57.70
2023-03-04T17:34:03.096Z,58.00
2023-03-04T17:36:30.031Z,61.50
2023-03-04T17:39:01.050Z,60.30
2023-03-04T17:41:28.903Z,60.70
2023-03-04T17:43:56.765Z,64.00
2023-03-04T17:46:26.430Z,63.60
2023-03-04T17:48:58.658Z,61.10
2023-03-04T17:51:32.958Z,63.50
2023-03-04T17:54:01.294Z,67.50
2023-03-04T17:56:30.313Z,64.80
2023-03-04T17:58:58.138Z,65.30
2023-03-04T18:01:25.505Z,66.90
2023-03-04T18:03:54.292Z,66.60
2023-03-04T18:06:22.314Z,64.90
2023-03-04T18:08:49.325Z,64.40
2023-03-04T18:11:16.795Z,66.80
2023-03-04T18:13:44.203Z,66.90
2023-03-04T18:16:14.223Z,65.00
2023-03-04T18:18:42.229Z,67.60
2023-03-04T18:21:09.570Z,64.50
2023-03-04T18:23:38.741Z,64.60
2023-03-04T18:26:05.831Z,67.40
2023-03-04T18:28:33.187Z,63.60
2023-03-04T18:31:00.755Z,62.90
2023-03-04T18:33:32.969Z,66.50
2023-03-04T18:36:00.977Z,65.90
2023-03-04T18:38:28.080Z,64.70
2023-03-04T18:41:00.292Z,63.40
2023-03-04T18:43:27.621Z,63.20
2023-03-04T18:46:43.827Z,62.30
2023-03-04T18:49:11.513Z,63.10
2023-03-04T18:51:39.366Z,63.30
2023-03-04T18:54:06.413Z,63.40
2023-03-04T18:56:43.382Z,62.30
2023-03-04T18:59:25.245Z,63.00
2023-03-04T19:01:52.773Z,62.10
2023-03-04T19:04:21.379Z,63.70
2023-03-04T19:06:49.369Z,64.50
2023-03-04T19:09:16.584Z,62.70
2023-03-04T19:11:43.548Z,62.10
2023-03-04T19:14:12.555Z,65.90
2023-03-04T19:16:39.662Z,63.10
2023-03-04T19:19:06.763Z,63.20
2023-03-04T19:21:37.681Z,62.70
2023-03-04T19:24:06.064Z,63.90
2023-03-04T19:26:33.202Z,62.60
2023-03-04T19:29:00.144Z,65.30
2023-03-04T19:31:27.211Z,62.40
2023-03-04T19:33:56.730Z,61.40
2023-03-04T19:36:24.922Z,61.80
2023-03-04T19:38:51.941Z,65.30
2023-03-04T19:41:19.865Z,64.30
2023-03-04T19:43:51.249Z,63.80
2023-03-04T19:46:19.844Z,63.90
2023-03-04T19:48:49.704Z,63.80
2023-03-04T19:51:18.697Z,64.50
2023-03-04T19:53:46.095Z,64.70
2023-03-04T19:56:13.406Z,66.10
2023-03-04T19:58:40.541Z,63.80
2023-03-04T20:01:27.652Z,62.30
2023-03-04T20:03:56.693Z,64.30
2023-03-04T20:06:26.502Z,64.10
2023-03-04T20:08:58.220Z,64.00
2023-03-04T20:11:26.537Z,61.90
2023-03-04T20:13:58.153Z,60.90
2023-03-04T20:16:25.434Z,59.50
2023-03-04T20:18:52.466Z,57.80
2023-03-04T20:21:21.931Z,58.40
2023-03-04T20:23:49.051Z,60.10
2023-03-04T20:26:18.100Z,56.80
2023-03-04T20:28:52.593Z,71.00
2023-03-04T20:31:25.657Z,58.50
2023-03-04T20:33:54.322Z,58.10
2023-03-04T20:36:22.821Z,56.40
2023-03-04T20:38:57.981Z,56.90
2023-03-04T20:41:30.052Z,56.20
2023-03-04T20:44:02.118Z,55.90
2023-03-04T20:46:44.594Z,54.00
2023-03-04T20:49:21.680Z,54.10
2023-03-04T20:51:53.222Z,54.20
2023-03-04T20:54:20.717Z,52.00
2023-03-04T20:56:47.861Z,52.90
2023-03-04T20:59:15.784Z,51.10
2023-03-04T21:01:44.041Z,51.40
2023-03-04T21:04:11.431Z,52.30
2023-03-04T21:06:39.122Z,51.90
2023-03-04T21:09:12.042Z,50.70
2023-03-04T21:11:40.457Z,49.70
2023-03-04T21:14:18.994Z,49.40
2023-03-04T21:16:49.498Z,48.10
2023-03-04T21:19:18.846Z,48.10
2023-03-04T21:21:47.081Z,46.30
2023-03-04T21:24:16.457Z,46.50
2023-03-04T21:26:44.871Z,45.90
2023-03-04T21:29:12.287Z,44.80
2023-03-04T21:31:41.642Z,43.50
2023-03-04T21:34:20.167Z,118.70
2023-03-04T21:36:47.519Z,42.10
2023-03-04T21:39:18.596Z,43.30
2023-03-04T21:41:45.969Z,41.60
2023-03-04T21:44:22.673Z,41.40
2023-03-04T21:46:56.534Z,40.80
2023-03-04T21:49:24.068Z,40.40
2023-03-04T21:51:51.030Z,39.80
2023-03-04T21:54:18.178Z,39.10
2023-03-04T21:56:45.306Z,37.30
2023-03-04T21:59:13.169Z,37.30
2023-03-04T22:01:40.348Z,36.90
2023-03-04T22:04:08.680Z,36.70
2023-03-04T22:06:36.025Z,37.20
2023-03-04T22:09:04.860Z,36.20
2023-03-04T22:11:34.597Z,35.80
2023-03-04T22:14:02.458Z,37.20
2023-03-04T22:16:45.432Z,36.50
2023-03-04T22:19:16.636Z,36.50
2023-03-04T22:21:43.524Z,34.60
2023-03-04T22:24:10.398Z,37.30
2023-03-04T22:26:37.780Z,34.30
2023-03-04T22:29:04.908Z,34.40
2023-03-04T22:31:33.573Z,33.60
2023-03-04T22:34:10.048Z,36.10
2023-03-04T22:36:40.179Z,32.30
2023-03-04T22:39:09.045Z,34.00
2023-03-04T22:41:38.635Z,34.60
2023-03-04T22:44:05.822Z,35.80
2023-03-04T22:46:33.888Z,34.20
2023-03-04T22:49:04.344Z,32.90
2023-03-04T22:51:31.345Z,35.40
2023-03-04T22:53:59.187Z,35.70
2023-03-04T22:56:26.354Z,49.70
2023-03-04T22:58:53.335Z,35.00
2023-03-04T23:01:21.285Z,35.00
2023-03-04T23:03:48.914Z,35.70
2023-03-04T23:06:21.193Z,34.50
2023-03-04T23:08:49.847Z,35.70
2023-03-04T23:11:25.838Z,35.90
2023-03-04T23:13:53.284Z,34.30
2023-03-04T23:16:21.091Z,35.00
2023-03-04T23:18:49.006Z,37.40
2023-03-04T23:21:21.994Z,37.50
2023-03-04T23:23:49.375Z,36.60
2023-03-04T23:26:24.596Z,36.20
2023-03-04T23:28:51.879Z,36.10
2023-03-04T23:31:18.999Z,34.90
2023-03-04T23:33:47.106Z,35.00
2023-03-04T23:36:15.722Z,35.90
2023-03-04T23:38:43.734Z,34.90
2023-03-04T23:41:15.463Z,35.90
2023-03-04T23:43:42.636Z,35.40
2023-03-04T23:46:11.011Z,36.30
2023-03-04T23:48:39.699Z,36.80
2023-03-04T23:51:08.975Z,34.80
2023-03-04T23:53:38.473Z,34.40
2023-03-04T23:56:10.490Z,34.80
2023-03-04T23:58:40.744Z,36.50
