createdAt,value
2022-11-30T00:01:33.378Z,3.50
2022-11-30T00:04:00.464Z,4.10
2022-11-30T00:06:28.034Z,3.50
2022-11-30T00:08:58.559Z,3.00
2022-11-30T00:11:27.615Z,3.00
2022-11-30T00:13:54.747Z,3.00
2022-11-30T00:16:26.938Z,3.10
2022-11-30T00:18:54.005Z,3.00
2022-11-30T00:21:21.456Z,3.00
2022-11-30T00:23:48.986Z,3.90
2022-11-30T00:26:19.103Z,3.00
2022-11-30T00:28:48.808Z,4.50
2022-11-30T00:31:19.663Z,5.20
2022-11-30T00:33:46.830Z,4.70
2022-11-30T00:36:21.768Z,3.00
2022-11-30T00:38:49.922Z,3.00
2022-11-30T00:41:18.808Z,2.90
2022-11-30T00:43:46.052Z,2.90
2022-11-30T00:46:15.677Z,2.90
2022-11-30T00:48:43.014Z,2.90
2022-11-30T00:51:11.940Z,2.00
2022-11-30T00:53:40.508Z,3.30
2022-11-30T00:56:11.009Z,2.90
2022-11-30T00:58:41.064Z,2.80
2022-11-30T01:01:09.235Z,2.90
2022-11-30T01:03:36.652Z,2.90
2022-11-30T01:06:05.854Z,2.80
2022-11-30T01:08:33.881Z,2.80
2022-11-30T01:11:12.209Z,2.80
2022-11-30T01:13:39.520Z,2.70
2022-11-30T01:16:12.198Z,2.80
2022-11-30T01:18:39.794Z,2.70
2022-11-30T01:21:09.768Z,2.80
2022-11-30T01:23:36.826Z,2.80
2022-11-30T01:26:04.203Z,3.80
2022-11-30T01:28:34.294Z,2.90
2022-11-30T01:31:07.405Z,2.90
2022-11-30T01:33:35.118Z,2.80
2022-11-30T01:36:05.391Z,2.90
2022-11-30T01:38:35.161Z,2.90
2022-11-30T01:41:03.639Z,3.00
2022-11-30T01:43:44.474Z,2.90
2022-11-30T01:46:48.733Z,2.90
2022-11-30T01:49:47.207Z,2.90
2022-11-30T01:52:25.859Z,2.90
2022-11-30T01:55:20.204Z,2.90
2022-11-30T01:58:13.917Z,2.90
2022-11-30T02:00:45.139Z,3.00
2022-11-30T02:03:57.698Z,3.00
2022-11-30T02:06:29.611Z,3.00
2022-11-30T02:08:57.210Z,2.90
2022-11-30T02:11:27.601Z,2.90
2022-11-30T02:14:30.493Z,2.80
2022-11-30T02:17:03.818Z,2.70
2022-11-30T02:19:57.760Z,2.70
2022-11-30T02:22:59.991Z,2.70
2022-11-30T02:25:30.870Z,2.70
2022-11-30T02:28:13.217Z,2.70
2022-11-30T02:30:44.082Z,2.70
2022-11-30T02:33:19.462Z,2.80
2022-11-30T02:35:54.857Z,2.80
2022-11-30T02:38:27.407Z,2.70
2022-11-30T02:40:59.909Z,2.70
2022-11-30T02:43:32.226Z,2.70
2022-11-30T02:46:23.191Z,2.70
2022-11-30T02:48:59.136Z,2.70
2022-11-30T02:51:29.963Z,2.70
2022-11-30T02:53:59.736Z,2.70
2022-11-30T02:56:29.724Z,2.70
2022-11-30T02:58:56.749Z,2.70
2022-11-30T03:01:28.085Z,2.70
2022-11-30T03:03:55.450Z,2.80
2022-11-30T03:06:25.112Z,2.80
2022-11-30T03:08:52.108Z,2.70
2022-11-30T03:11:20.844Z,2.70
2022-11-30T03:13:47.840Z,4.50
2022-11-30T03:16:15.181Z,2.60
2022-11-30T03:18:42.579Z,2.50
2022-11-30T03:21:12.913Z,3.00
2022-11-30T03:23:42.645Z,2.40
2022-11-30T03:26:10.157Z,2.50
2022-11-30T03:28:39.653Z,2.50
2022-11-30T03:31:11.923Z,2.50
2022-11-30T03:33:41.383Z,2.50
2022-11-30T03:36:10.873Z,2.50
2022-11-30T03:38:38.230Z,2.50
2022-11-30T03:41:12.144Z,2.50
2022-11-30T03:43:39.460Z,2.40
2022-11-30T03:46:07.217Z,2.20
2022-11-30T03:48:37.042Z,2.20
2022-11-30T03:51:08.407Z,2.10
2022-11-30T03:53:36.028Z,2.40
2022-11-30T03:56:06.268Z,2.10
2022-11-30T03:58:34.068Z,2.00
2022-11-30T04:01:11.932Z,2.10
2022-11-30T04:03:42.848Z,2.10
2022-11-30T04:06:12.264Z,2.70
2022-11-30T04:08:40.486Z,2.00
2022-11-30T04:11:08.888Z,2.00
2022-11-30T04:13:37.941Z,2.00
2022-11-30T04:16:06.460Z,2.00
2022-11-30T04:18:35.291Z,2.00
2022-11-30T04:21:04.044Z,1.90
2022-11-30T04:23:33.680Z,1.90
2022-11-30T04:26:07.334Z,1.90
2022-11-30T04:28:37.091Z,1.90
2022-11-30T04:31:05.027Z,2.80
2022-11-30T04:33:32.487Z,1.90
2022-11-30T04:36:05.367Z,1.90
2022-11-30T04:38:36.436Z,1.90
2022-11-30T04:41:08.104Z,2.50
2022-11-30T04:43:37.811Z,1.90
2022-11-30T04:46:08.428Z,1.90
2022-11-30T04:48:35.540Z,1.90
2022-11-30T04:51:05.609Z,1.90
2022-11-30T04:53:34.087Z,1.90
2022-11-30T04:56:08.988Z,1.90
2022-11-30T04:58:39.202Z,1.90
2022-11-30T05:01:09.482Z,1.90
2022-11-30T05:03:36.715Z,1.80
2022-11-30T05:06:04.897Z,1.80
2022-11-30T05:08:32.041Z,1.80
2022-11-30T05:10:59.444Z,1.70
2022-11-30T05:13:27.015Z,2.30
2022-11-30T05:15:54.744Z,1.70
2022-11-30T05:18:22.026Z,1.70
2022-11-30T05:20:51.118Z,2.70
2022-11-30T05:23:20.982Z,1.70
2022-11-30T05:25:51.011Z,1.70
2022-11-30T05:28:18.331Z,1.70
2022-11-30T05:30:45.641Z,1.70
2022-11-30T05:33:15.294Z,1.70
2022-11-30T05:35:43.486Z,1.70
2022-11-30T05:38:10.509Z,1.70
2022-11-30T05:40:37.830Z,1.70
2022-11-30T05:43:09.635Z,1.60
2022-11-30T05:45:37.206Z,1.60
2022-11-30T05:48:04.458Z,1.60
2022-11-30T05:50:32.040Z,1.60
2022-11-30T05:53:01.517Z,1.60
2022-11-30T05:55:29.521Z,1.60
2022-11-30T05:57:56.785Z,1.70
2022-11-30T06:00:24.372Z,1.70
2022-11-30T06:02:57.613Z,3.30
2022-11-30T06:05:26.807Z,1.70
2022-11-30T06:07:54.653Z,1.70
2022-11-30T06:10:22.189Z,1.70
2022-11-30T06:12:49.298Z,1.70
2022-11-30T06:15:18.941Z,1.80
2022-11-30T06:17:46.258Z,1.90
2022-11-30T06:20:14.153Z,1.80
2022-11-30T06:22:44.290Z,1.80
2022-11-30T06:25:14.160Z,1.80
2022-11-30T06:27:41.495Z,1.90
2022-11-30T06:30:09.680Z,2.00
2022-11-30T06:32:36.846Z,2.00
2022-11-30T06:35:04.498Z,2.00
2022-11-30T06:37:34.817Z,2.10
2022-11-30T06:40:08.320Z,2.10
2022-11-30T06:42:38.716Z,2.10
2022-11-30T06:45:07.450Z,2.20
2022-11-30T06:47:37.077Z,2.20
2022-11-30T06:50:07.997Z,2.20
2022-11-30T06:52:35.184Z,2.20
2022-11-30T06:55:05.198Z,2.30
2022-11-30T06:57:32.581Z,2.30
2022-11-30T07:00:00.155Z,2.40
2022-11-30T07:02:27.430Z,2.40
2022-11-30T07:04:55.082Z,2.50
2022-11-30T07:07:24.652Z,2.60
2022-11-30T07:09:52.047Z,2.60
2022-11-30T07:12:19.363Z,2.70
2022-11-30T07:14:49.497Z,4.10
2022-11-30T07:17:19.807Z,2.80
2022-11-30T07:19:47.613Z,2.90
2022-11-30T07:22:17.345Z,2.80
2022-11-30T07:24:44.971Z,3.00
2022-11-30T07:27:12.441Z,3.00
2022-11-30T07:29:42.023Z,3.10
2022-11-30T07:32:09.200Z,3.30
2022-11-30T07:34:39.225Z,3.30
2022-11-30T07:37:06.328Z,3.30
2022-11-30T07:39:33.664Z,3.50
2022-11-30T07:42:03.689Z,3.60
2022-11-30T07:44:31.052Z,4.10
2022-11-30T07:46:58.161Z,3.80
2022-11-30T07:49:25.788Z,4.00
2022-11-30T07:51:52.821Z,4.10
2022-11-30T07:54:22.416Z,4.30
2022-11-30T07:56:52.242Z,4.40
2022-11-30T07:59:21.872Z,4.60
2022-11-30T08:01:49.154Z,4.70
2022-11-30T08:04:16.807Z,4.80
2022-11-30T08:06:43.866Z,4.90
2022-11-30T08:09:15.319Z,5.40
2022-11-30T08:11:48.534Z,5.00
2022-11-30T08:14:18.160Z,5.10
2022-11-30T08:16:45.280Z,5.20
2022-11-30T08:19:12.996Z,5.30
2022-11-30T08:21:42.570Z,5.30
2022-11-30T08:24:12.725Z,5.40
2022-11-30T08:26:42.412Z,5.50
2022-11-30T08:29:11.946Z,6.60
2022-11-30T08:31:39.250Z,5.80
2022-11-30T08:34:15.521Z,6.00
2022-11-30T08:36:48.880Z,6.10
2022-11-30T08:39:21.504Z,6.30
2022-11-30T08:41:48.543Z,6.50
2022-11-30T08:44:15.966Z,6.70
2022-11-30T08:46:51.504Z,6.90
2022-11-30T08:49:24.095Z,7.00
2022-11-30T08:52:16.428Z,7.10
2022-11-30T08:54:51.106Z,7.30
2022-11-30T08:57:20.732Z,7.40
2022-11-30T08:59:48.750Z,7.50
2022-11-30T09:02:18.590Z,7.50
2022-11-30T09:04:48.380Z,7.60
2022-11-30T09:07:15.442Z,7.60
2022-11-30T09:09:45.045Z,7.70
2022-11-30T09:12:12.270Z,7.70
2022-11-30T09:14:41.820Z,7.80
2022-11-30T09:17:09.181Z,7.80
2022-11-30T09:19:37.012Z,7.90
2022-11-30T09:22:04.155Z,7.90
2022-11-30T09:24:34.075Z,8.20
2022-11-30T09:27:01.472Z,8.20
2022-11-30T09:29:28.876Z,8.30
2022-11-30T09:31:56.002Z,8.50
2022-11-30T09:34:23.660Z,8.70
2022-11-30T09:36:53.192Z,8.90
2022-11-30T09:39:23.026Z,9.10
2022-11-30T09:42:12.073Z,9.20
2022-11-30T09:45:00.768Z,9.40
2022-11-30T09:47:57.917Z,9.50
2022-11-30T09:50:29.794Z,9.60
2022-11-30T09:53:09.094Z,9.70
2022-11-30T09:55:42.643Z,9.80
2022-11-30T09:58:22.134Z,9.90
2022-11-30T10:00:51.822Z,10.10
2022-11-30T10:03:23.380Z,10.20
2022-11-30T10:06:08.444Z,10.40
2022-11-30T10:08:46.043Z,10.60
2022-11-30T10:11:56.194Z,10.80
2022-11-30T10:14:42.405Z,11.10
2022-11-30T10:17:15.616Z,11.50
2022-11-30T10:19:52.069Z,11.90
2022-11-30T10:22:47.436Z,12.10
2022-11-30T10:25:23.977Z,12.30
2022-11-30T10:28:08.162Z,12.30
2022-11-30T10:30:49.051Z,12.40
2022-11-30T10:33:19.247Z,12.50
2022-11-30T10:35:53.109Z,12.80
2022-11-30T10:38:33.075Z,13.00
2022-11-30T10:41:15.584Z,12.90
2022-11-30T10:44:04.875Z,12.90
2022-11-30T10:46:37.258Z,12.90
2022-11-30T10:49:07.926Z,12.90
2022-11-30T10:51:37.881Z,12.80
2022-11-30T10:54:19.403Z,12.50
2022-11-30T10:56:47.438Z,12.10
2022-11-30T10:59:42.560Z,11.80
2022-11-30T11:02:40.525Z,11.70
2022-11-30T11:05:27.214Z,11.90
2022-11-30T11:08:06.350Z,11.90
2022-11-30T11:10:42.740Z,11.80
2022-11-30T11:13:37.193Z,11.60
2022-11-30T11:16:06.408Z,11.10
2022-11-30T11:18:35.517Z,10.50
2022-11-30T11:21:07.852Z,10.10
2022-11-30T11:23:35.050Z,9.80
2022-11-30T11:26:03.736Z,9.70
2022-11-30T11:28:31.884Z,9.60
2022-11-30T11:30:59.594Z,9.60
2022-11-30T11:33:28.572Z,9.40
2022-11-30T11:36:14.148Z,9.30
2022-11-30T11:38:45.895Z,9.20
2022-11-30T11:41:29.763Z,9.10
2022-11-30T11:44:00.386Z,8.80
2022-11-30T11:46:31.872Z,8.60
2022-11-30T11:49:03.107Z,8.50
2022-11-30T11:51:40.002Z,8.50
2022-11-30T11:54:15.826Z,8.30
2022-11-30T11:56:44.390Z,8.20
2022-11-30T11:59:11.689Z,8.10
2022-11-30T12:02:13.815Z,8.00
2022-11-30T12:04:50.659Z,7.80
2022-11-30T12:07:26.160Z,7.60
2022-11-30T12:10:51.111Z,7.50
2022-11-30T12:13:19.488Z,7.30
2022-11-30T12:16:08.478Z,7.20
2022-11-30T12:18:51.957Z,7.00
2022-11-30T12:21:28.072Z,6.80
2022-11-30T12:24:31.161Z,6.70
2022-11-30T12:27:07.776Z,6.70
2022-11-30T12:30:12.498Z,6.70
2022-11-30T12:33:10.821Z,6.70
2022-11-30T12:36:17.865Z,6.50
2022-11-30T12:39:04.621Z,6.20
2022-11-30T12:41:50.833Z,5.80
2022-11-30T12:44:20.848Z,5.60
2022-11-30T12:46:54.280Z,5.40
2022-11-30T12:50:09.186Z,5.10
2022-11-30T12:52:42.448Z,5.00
2022-11-30T12:55:33.048Z,4.90
2022-11-30T12:58:19.184Z,4.70
2022-11-30T13:01:04.831Z,5.30
2022-11-30T13:03:50.715Z,4.50
2022-11-30T13:06:32.862Z,4.30
2022-11-30T13:09:22.968Z,4.20
2022-11-30T13:11:56.462Z,5.20
2022-11-30T13:14:26.969Z,4.10
2022-11-30T13:17:13.439Z,5.50
2022-11-30T13:19:55.689Z,5.00
2022-11-30T13:22:30.120Z,4.50
2022-11-30T13:25:44.972Z,3.70
2022-11-30T13:28:36.617Z,3.90
2022-11-30T13:31:21.929Z,3.60
2022-11-30T13:33:55.159Z,3.70
2022-11-30T13:36:42.172Z,3.70
2022-11-30T13:39:15.624Z,3.60
2022-11-30T13:42:10.277Z,3.50
2022-11-30T13:44:46.930Z,3.40
2022-11-30T13:47:27.612Z,3.30
2022-11-30T13:50:20.967Z,3.20
2022-11-30T13:53:00.781Z,4.00
2022-11-30T13:55:43.461Z,3.20
2022-11-30T13:58:12.736Z,3.10
2022-11-30T14:00:40.134Z,3.10
2022-11-30T14:03:24.834Z,4.20
2022-11-30T14:05:59.981Z,3.50
2022-11-30T14:08:32.920Z,3.30
2022-11-30T14:11:18.847Z,3.20
2022-11-30T14:13:46.384Z,3.20
2022-11-30T14:16:28.868Z,3.30
2022-11-30T14:18:56.933Z,3.30
2022-11-30T14:21:33.002Z,3.30
2022-11-30T14:24:22.966Z,3.20
2022-11-30T14:26:51.713Z,3.20
2022-11-30T14:29:27.467Z,3.80
2022-11-30T14:32:15.542Z,3.20
2022-11-30T14:34:51.189Z,3.10
2022-11-30T14:37:22.670Z,2.90
2022-11-30T14:39:54.258Z,2.90
2022-11-30T14:42:26.527Z,2.80
2022-11-30T14:44:57.203Z,2.80
2022-11-30T14:47:24.517Z,2.80
2022-11-30T14:49:56.092Z,2.70
2022-11-30T14:52:38.416Z,2.70
2022-11-30T14:55:39.760Z,3.10
2022-11-30T14:58:30.934Z,2.70
2022-11-30T15:00:59.645Z,2.70
2022-11-30T15:03:38.882Z,2.70
2022-11-30T15:06:14.656Z,2.60
2022-11-30T15:08:47.187Z,2.60
2022-11-30T15:11:16.081Z,2.60
2022-11-30T15:14:10.261Z,2.40
2022-11-30T15:16:50.596Z,2.40
2022-11-30T15:19:31.004Z,2.30
2022-11-30T15:22:01.498Z,2.30
2022-11-30T15:24:29.113Z,3.00
2022-11-30T15:27:10.006Z,4.30
2022-11-30T15:29:41.241Z,2.20
2022-11-30T15:32:16.760Z,2.20
2022-11-30T15:34:57.023Z,2.10
2022-11-30T15:37:33.201Z,2.10
2022-11-30T15:40:02.470Z,2.20
2022-11-30T15:42:35.348Z,2.10
2022-11-30T15:45:34.915Z,2.10
2022-11-30T15:48:03.848Z,2.10
2022-11-30T15:50:39.990Z,2.10
2022-11-30T15:53:26.336Z,2.20
2022-11-30T15:55:58.603Z,2.10
2022-11-30T15:58:28.725Z,2.10
2022-11-30T16:01:14.852Z,2.10
2022-11-30T16:04:07.206Z,2.00
2022-11-30T16:06:46.091Z,2.00
2022-11-30T16:09:26.856Z,1.90
2022-11-30T16:11:58.674Z,1.90
2022-11-30T16:14:26.350Z,1.90
2022-11-30T16:16:55.780Z,1.90
2022-11-30T16:19:23.434Z,1.90
2022-11-30T16:21:50.620Z,1.80
2022-11-30T16:24:18.152Z,1.80
2022-11-30T16:26:52.564Z,1.80
2022-11-30T16:29:20.487Z,1.80
2022-11-30T16:31:52.239Z,1.80
2022-11-30T16:34:19.647Z,1.80
2022-11-30T16:36:46.837Z,1.80
2022-11-30T16:39:16.509Z,1.80
2022-11-30T16:41:48.432Z,1.80
2022-11-30T16:44:18.342Z,1.60
2022-11-30T16:46:45.392Z,1.50
2022-11-30T16:49:12.813Z,1.40
2022-11-30T16:51:40.286Z,1.30
2022-11-30T16:54:14.427Z,1.20
2022-11-30T16:56:44.749Z,1.10
2022-11-30T16:59:16.816Z,0.80
2022-11-30T17:01:49.948Z,0.80
2022-11-30T17:04:24.415Z,0.80
2022-11-30T17:06:57.169Z,0.90
2022-11-30T17:09:28.256Z,0.80
2022-11-30T17:11:55.753Z,0.80
2022-11-30T17:14:23.157Z,0.90
2022-11-30T17:16:50.279Z,1.00
2022-11-30T17:19:18.219Z,1.00
2022-11-30T17:21:45.245Z,1.10
2022-11-30T17:24:13.117Z,1.10
2022-11-30T17:26:40.874Z,1.20
2022-11-30T17:29:10.514Z,1.20
2022-11-30T17:31:37.627Z,1.20
2022-11-30T17:34:06.194Z,1.30
2022-11-30T17:36:35.442Z,1.30
2022-11-30T17:39:11.241Z,1.30
2022-11-30T17:41:40.848Z,1.20
2022-11-30T17:44:10.310Z,1.20
2022-11-30T17:46:38.554Z,1.20
2022-11-30T17:49:06.399Z,1.20
2022-11-30T17:51:33.716Z,1.20
2022-11-30T17:54:01.350Z,1.20
2022-11-30T17:56:28.839Z,1.30
2022-11-30T17:58:56.546Z,1.30
2022-11-30T18:01:27.289Z,1.30
2022-11-30T18:03:56.164Z,1.30
2022-11-30T18:06:23.684Z,1.30
2022-11-30T18:08:50.994Z,1.40
2022-11-30T18:11:20.901Z,1.40
2022-11-30T18:13:50.295Z,1.40
2022-11-30T18:16:46.806Z,1.50
2022-11-30T18:19:17.323Z,1.60
2022-11-30T18:21:47.023Z,1.60
2022-11-30T18:24:21.205Z,1.50
2022-11-30T18:26:52.414Z,1.50
2022-11-30T18:29:20.057Z,1.50
2022-11-30T18:31:47.135Z,1.30
2022-11-30T18:34:14.663Z,1.30
2022-11-30T18:36:42.119Z,1.20
2022-11-30T18:39:12.122Z,1.20
2022-11-30T18:41:41.574Z,1.10
2022-11-30T18:44:10.332Z,1.10
2022-11-30T18:46:37.457Z,1.10
2022-11-30T18:49:05.217Z,1.10
2022-11-30T18:51:34.981Z,1.10
2022-11-30T18:54:07.610Z,1.10
2022-11-30T18:56:37.194Z,1.10
2022-11-30T18:59:07.640Z,1.10
2022-11-30T19:01:35.564Z,1.10
2022-11-30T19:04:05.506Z,1.10
2022-11-30T19:06:33.297Z,1.10
2022-11-30T19:09:03.239Z,1.10
2022-11-30T19:11:33.437Z,1.00
2022-11-30T19:14:01.634Z,1.00
2022-11-30T19:16:30.331Z,0.90
2022-11-30T19:19:04.393Z,0.90
2022-11-30T19:21:33.044Z,1.00
2022-11-30T19:24:00.941Z,1.00
2022-11-30T19:26:28.492Z,1.10
2022-11-30T19:28:58.430Z,1.10
2022-11-30T19:31:28.893Z,1.20
2022-11-30T19:33:56.478Z,1.20
2022-11-30T19:36:26.799Z,1.20
2022-11-30T19:38:55.236Z,1.20
2022-11-30T19:41:22.388Z,1.30
2022-11-30T19:44:00.985Z,1.20
2022-11-30T19:46:30.785Z,1.20
2022-11-30T19:48:59.399Z,1.10
2022-11-30T19:51:27.558Z,1.20
2022-11-30T19:53:57.813Z,1.20
2022-11-30T19:56:25.753Z,1.30
2022-11-30T19:58:53.737Z,1.20
2022-11-30T20:01:23.349Z,1.20
2022-11-30T20:03:52.404Z,1.20
2022-11-30T20:06:20.345Z,1.10
2022-11-30T20:08:47.800Z,1.00
2022-11-30T20:11:15.653Z,0.90
2022-11-30T20:13:45.688Z,0.80
2022-11-30T20:16:15.631Z,0.70
2022-11-30T20:18:46.277Z,0.70
2022-11-30T20:21:28.048Z,0.80
2022-11-30T20:23:56.831Z,0.90
2022-11-30T20:26:28.752Z,0.90
2022-11-30T20:28:56.890Z,0.90
2022-11-30T20:31:27.591Z,1.00
2022-11-30T20:33:57.335Z,1.00
2022-11-30T20:36:24.546Z,1.10
2022-11-30T20:38:52.191Z,1.10
2022-11-30T20:41:21.718Z,1.10
2022-11-30T20:43:50.001Z,1.10
2022-11-30T20:46:19.493Z,1.00
2022-11-30T20:48:48.349Z,0.80
2022-11-30T20:51:30.719Z,0.80
2022-11-30T20:54:04.942Z,0.70
2022-11-30T20:56:33.931Z,0.80
2022-11-30T20:59:02.802Z,0.80
2022-11-30T21:01:30.191Z,0.80
2022-11-30T21:03:57.872Z,0.90
2022-11-30T21:06:25.490Z,1.00
2022-11-30T21:08:52.909Z,1.10
2022-11-30T21:11:22.794Z,1.10
2022-11-30T21:13:51.651Z,1.20
2022-11-30T21:16:27.201Z,1.10
2022-11-30T21:18:56.137Z,1.10
2022-11-30T21:21:25.062Z,1.20
2022-11-30T21:23:52.576Z,1.20
2022-11-30T21:26:28.597Z,1.20
2022-11-30T21:29:00.836Z,1.20
2022-11-30T21:31:28.135Z,1.20
2022-11-30T21:33:55.469Z,1.30
2022-11-30T21:36:23.334Z,1.20
2022-11-30T21:39:04.966Z,1.20
2022-11-30T21:41:36.773Z,1.20
2022-11-30T21:44:05.838Z,1.10
2022-11-30T21:46:35.212Z,1.10
2022-11-30T21:49:02.835Z,1.10
2022-11-30T21:51:30.458Z,1.10
2022-11-30T21:54:00.210Z,1.10
2022-11-30T21:56:31.950Z,1.00
2022-11-30T21:58:59.970Z,1.00
2022-11-30T22:01:26.962Z,0.90
2022-11-30T22:03:55.507Z,0.90
2022-11-30T22:06:26.941Z,0.90
2022-11-30T22:09:00.399Z,0.90
2022-11-30T22:11:27.583Z,0.90
2022-11-30T22:13:55.916Z,0.90
2022-11-30T22:16:24.888Z,1.00
2022-11-30T22:18:54.391Z,1.10
2022-11-30T22:21:24.920Z,1.10
2022-11-30T22:23:55.238Z,1.10
2022-11-30T22:26:33.609Z,1.10
2022-11-30T22:29:06.153Z,1.10
2022-11-30T22:31:39.210Z,1.00
2022-11-30T22:34:07.391Z,1.00
2022-11-30T22:36:37.421Z,0.90
2022-11-30T22:39:07.678Z,0.70
2022-11-30T22:41:35.026Z,0.50
2022-11-30T22:44:02.551Z,0.40
2022-11-30T22:46:32.183Z,0.40
2022-11-30T22:49:04.744Z,0.40
2022-11-30T22:51:36.376Z,0.50
2022-11-30T22:54:04.720Z,0.50
2022-11-30T22:56:34.794Z,0.40
2022-11-30T22:59:03.052Z,0.50
2022-11-30T23:01:33.469Z,0.40
2022-11-30T23:04:05.073Z,0.40
2022-11-30T23:06:33.543Z,0.40
2022-11-30T23:09:01.399Z,0.50
2022-11-30T23:11:31.522Z,0.40
2022-11-30T23:14:01.388Z,0.30
2022-11-30T23:16:28.405Z,0.20
2022-11-30T23:18:56.964Z,0.20
2022-11-30T23:21:26.005Z,0.10
2022-11-30T23:23:57.966Z,0.10
2022-11-30T23:26:27.572Z,0.20
2022-11-30T23:28:58.332Z,0.30
2022-11-30T23:31:35.124Z,0.40
2022-11-30T23:34:06.018Z,0.40
2022-11-30T23:36:34.175Z,0.40
2022-11-30T23:39:05.055Z,0.40
2022-11-30T23:41:32.603Z,0.30
2022-11-30T23:44:00.161Z,0.20
2022-11-30T23:46:27.607Z,0.20
2022-11-30T23:48:55.299Z,0.20
2022-11-30T23:51:23.168Z,0.20
2022-11-30T23:53:50.691Z,0.20
2022-11-30T23:56:21.664Z,0.20
2022-11-30T23:58:51.865Z,0.20
