createdAt,value
2022-08-09T00:00:14.032Z,20.5
2022-08-09T00:15:06.869Z,20.4
2022-08-09T00:30:10.527Z,20.3
2022-08-09T00:45:14.916Z,20.3
2022-08-09T01:00:20.874Z,20.2
2022-08-09T01:15:05.772Z,20.2
2022-08-09T01:30:08.433Z,20.1
2022-08-09T01:45:02.903Z,20.1
2022-08-09T02:00:19.400Z,20
2022-08-09T02:15:06.278Z,20
2022-08-09T02:30:07.257Z,19.9
2022-08-09T02:45:08.392Z,19.9
2022-08-09T03:00:11.591Z,19.8
2022-08-09T03:15:04.787Z,19.9
2022-08-09T03:30:09.467Z,19.8
2022-08-09T03:45:05.624Z,19.7
2022-08-09T04:00:09.255Z,19.7
2022-08-09T04:15:11.748Z,19.6
2022-08-09T04:30:08.327Z,19.5
2022-08-09T04:45:05.658Z,19.5
2022-08-09T05:00:10.497Z,19.5
2022-08-09T05:15:11.343Z,19.5
2022-08-09T05:30:10.138Z,19.5
2022-08-09T05:45:04.440Z,19.7
2022-08-09T06:00:12.634Z,19.7
2022-08-09T06:15:04.893Z,19.9
2022-08-09T06:30:16.105Z,19.9
2022-08-09T06:45:52.068Z,20
2022-08-09T07:00:53.622Z,20.1
2022-08-09T07:15:53.570Z,20.3
2022-08-09T07:30:14.400Z,20.3
2022-08-09T07:45:06.338Z,20.4
2022-08-09T08:30:14.482Z,20.6
2022-08-09T08:45:12.044Z,20.6
2022-08-09T09:00:13.209Z,20.7
2022-08-09T09:15:07.230Z,20.7
2022-08-09T09:30:16.752Z,20.8
2022-08-09T09:45:09.928Z,20.8
2022-08-09T10:00:13.256Z,20.9
2022-08-09T10:15:05.252Z,20.9
2022-08-09T10:31:15.841Z,20.9
2022-08-09T10:45:10.759Z,21
2022-08-09T11:00:18.175Z,21
2022-08-09T11:15:07.430Z,21.1
2022-08-09T11:30:21.897Z,21.1
2022-08-09T11:45:05.191Z,21.2
2022-08-09T12:00:13.115Z,21.2
2022-08-09T12:15:08.454Z,21.2
2022-08-09T12:30:35.903Z,21.4
2022-08-09T12:45:06.991Z,21.4
2022-08-09T13:00:16.048Z,21.5
2022-08-09T13:15:03.665Z,21.5
2022-08-09T13:30:49.540Z,21.6
2022-08-09T13:45:03.391Z,21.7
2022-08-09T14:00:05.887Z,21.8
2022-08-09T14:15:04.614Z,21.8
2022-08-09T14:30:36.100Z,21.9
2022-08-09T14:45:15.081Z,21.9
2022-08-09T15:00:08.704Z,21.9
2022-08-09T15:15:08.531Z,21.9
2022-08-09T15:30:48.123Z,22.0
2022-08-09T15:45:04.631Z,22
2022-08-09T16:00:06.494Z,22.1
2022-08-09T16:15:02.667Z,22.1
2022-08-09T16:30:06.289Z,22.2
2022-08-09T16:45:03.813Z,22.3
2022-08-09T17:00:07.043Z,22.3
2022-08-09T17:15:18.099Z,22.4
2022-08-09T17:30:04.983Z,22.5
2022-08-09T17:45:03.315Z,22.6
2022-08-09T18:00:07.543Z,22.6
2022-08-09T18:15:04.586Z,22.6
2022-08-09T18:30:34.396Z,22.5
2022-08-09T18:45:08.521Z,22.4
2022-08-09T19:00:09.108Z,22.2
2022-08-09T19:15:02.699Z,22.1
2022-08-09T19:30:21.855Z,21.9
2022-08-09T19:45:04.201Z,21.9
2022-08-09T20:00:07.067Z,21.8
2022-08-09T20:15:04.592Z,21.7
2022-08-09T20:30:05.177Z,21.6
2022-08-09T20:45:28.423Z,21.5
2022-08-09T21:00:21.088Z,21.4
2022-08-09T21:15:05.679Z,21.3
2022-08-09T21:30:05.499Z,21.2
2022-08-09T21:45:02.464Z,21.1
2022-08-09T22:00:05.420Z,21.0
2022-08-09T22:15:03.969Z,21
2022-08-09T22:30:06.658Z,20.9
2022-08-09T22:48:05.252Z,20.9
2022-08-09T23:00:08.442Z,20.8
2022-08-09T23:15:03.047Z,20.7
2022-08-09T23:30:06.086Z,20.7
2022-08-09T23:45:02.775Z,20.6
