createdAt,value
2022-09-09T00:01:21.891Z,15.06
2022-09-09T00:03:58.652Z,15.05
2022-09-09T00:06:56.830Z,15.05
2022-09-09T00:09:50.512Z,15.05
2022-09-09T00:12:45.011Z,15.04
2022-09-09T00:15:36.513Z,15.04
2022-09-09T00:18:17.832Z,15.03
2022-09-09T00:21:04.126Z,15.03
2022-09-09T00:23:41.322Z,15.02
2022-09-09T00:26:50.543Z,15.02
2022-09-09T00:29:44.371Z,15.01
2022-09-09T00:32:21.619Z,14.99
2022-09-09T00:35:09.652Z,14.98
2022-09-09T00:37:39.849Z,14.97
2022-09-09T00:40:39.819Z,14.97
2022-09-09T00:43:32.649Z,14.95
2022-09-09T00:46:25.100Z,14.90
2022-09-09T00:49:37.188Z,14.82
2022-09-09T00:52:24.980Z,14.68
2022-09-09T00:55:35.803Z,14.55
2022-09-09T00:58:09.941Z,14.42
2022-09-09T01:00:43.475Z,14.29
2022-09-09T01:03:35.012Z,14.16
2022-09-09T01:06:23.054Z,14.04
2022-09-09T01:09:23.727Z,13.90
2022-09-09T01:12:16.296Z,13.79
2022-09-09T01:14:53.307Z,13.72
2022-09-09T01:17:28.658Z,13.67
2022-09-09T01:20:27.272Z,13.62
2022-09-09T01:23:35.466Z,13.54
2022-09-09T01:26:49.453Z,13.49
2022-09-09T01:29:26.557Z,13.44
2022-09-09T01:31:58.820Z,13.39
2022-09-09T01:34:33.076Z,13.34
2022-09-09T01:37:09.608Z,13.30
2022-09-09T01:39:42.305Z,13.23
2022-09-09T01:42:27.313Z,13.19
2022-09-09T01:45:10.754Z,13.17
2022-09-09T01:47:54.868Z,13.14
2022-09-09T01:50:44.763Z,13.10
2022-09-09T01:53:27.739Z,13.05
2022-09-09T01:56:18.325Z,13.00
2022-09-09T01:59:26.754Z,12.95
2022-09-09T02:02:38.068Z,12.92
2022-09-09T02:05:54.562Z,12.87
2022-09-09T02:08:50.914Z,12.85
2022-09-09T02:11:24.377Z,12.84
2022-09-09T02:14:13.605Z,12.82
2022-09-09T02:17:05.602Z,12.81
2022-09-09T02:19:56.264Z,12.77
2022-09-09T02:22:36.383Z,12.77
2022-09-09T02:25:08.512Z,12.75
2022-09-09T02:27:37.984Z,12.72
2022-09-09T02:30:07.907Z,12.68
2022-09-09T02:32:47.659Z,12.65
2022-09-09T02:35:34.028Z,12.62
2022-09-09T02:38:07.670Z,12.58
2022-09-09T02:40:50.872Z,12.56
2022-09-09T02:43:19.899Z,12.54
2022-09-09T02:46:32.333Z,12.52
2022-09-09T02:49:25.527Z,12.50
2022-09-09T02:52:03.528Z,12.46
2022-09-09T02:54:37.336Z,12.44
2022-09-09T02:57:19.295Z,12.43
2022-09-09T03:00:05.219Z,12.42
2022-09-09T03:02:35.575Z,12.40
2022-09-09T03:05:20.804Z,12.36
2022-09-09T03:07:51.914Z,12.34
2022-09-09T03:10:22.060Z,12.33
2022-09-09T03:12:52.045Z,12.32
2022-09-09T03:15:21.079Z,12.33
2022-09-09T03:18:03.629Z,12.32
2022-09-09T03:20:33.255Z,12.31
2022-09-09T03:23:16.343Z,12.31
2022-09-09T03:25:59.875Z,12.32
2022-09-09T03:28:38.729Z,12.33
2022-09-09T03:31:11.659Z,12.33
2022-09-09T03:33:44.008Z,12.31
2022-09-09T03:36:16.280Z,12.28
2022-09-09T03:38:45.570Z,12.25
2022-09-09T03:41:15.647Z,12.23
2022-09-09T03:43:45.914Z,12.21
2022-09-09T03:46:28.583Z,12.19
2022-09-09T03:48:58.423Z,12.19
2022-09-09T03:51:41.635Z,12.17
2022-09-09T03:54:12.438Z,12.14
2022-09-09T03:56:42.991Z,12.14
2022-09-09T03:59:15.592Z,12.13
2022-09-09T04:01:46.781Z,12.10
2022-09-09T04:04:16.156Z,12.09
2022-09-09T04:06:45.760Z,12.11
2022-09-09T04:09:28.427Z,12.09
2022-09-09T04:12:14.479Z,12.08
2022-09-09T04:14:58.173Z,12.08
2022-09-09T04:17:41.464Z,12.06
2022-09-09T04:20:13.552Z,12.05
2022-09-09T04:22:43.030Z,12.04
2022-09-09T04:25:12.067Z,12.03
2022-09-09T04:27:41.853Z,12.00
2022-09-09T04:30:12.413Z,11.97
2022-09-09T04:32:42.711Z,11.94
2022-09-09T04:35:25.936Z,11.94
2022-09-09T04:37:55.031Z,11.94
2022-09-09T04:40:23.899Z,11.92
2022-09-09T04:42:53.500Z,11.92
2022-09-09T04:45:22.553Z,11.92
2022-09-09T04:47:51.749Z,11.92
2022-09-09T04:50:21.263Z,11.92
2022-09-09T04:52:50.598Z,11.90
2022-09-09T04:55:19.489Z,11.90
2022-09-09T04:57:48.123Z,11.90
2022-09-09T05:00:18.417Z,11.90
2022-09-09T05:03:06.120Z,11.92
2022-09-09T05:05:35.624Z,11.92
2022-09-09T05:08:10.680Z,11.91
2022-09-09T05:10:42.954Z,11.91
2022-09-09T05:13:12.624Z,11.93
2022-09-09T05:15:44.833Z,11.94
2022-09-09T05:18:13.973Z,11.95
2022-09-09T05:20:43.917Z,11.97
2022-09-09T05:23:14.830Z,11.97
2022-09-09T05:25:44.730Z,11.99
2022-09-09T05:28:28.150Z,12.00
2022-09-09T05:31:05.951Z,12.00
2022-09-09T05:33:41.573Z,12.01
2022-09-09T05:36:24.950Z,12.01
2022-09-09T05:39:10.766Z,12.01
2022-09-09T05:41:40.301Z,12.03
2022-09-09T05:44:09.273Z,12.06
2022-09-09T05:46:41.522Z,12.08
2022-09-09T05:49:12.090Z,12.08
2022-09-09T05:51:41.841Z,12.09
2022-09-09T05:54:26.474Z,12.10
2022-09-09T05:56:57.106Z,12.12
2022-09-09T05:59:39.631Z,12.14
2022-09-09T06:02:10.624Z,12.15
2022-09-09T06:04:55.657Z,12.15
2022-09-09T06:07:27.926Z,12.16
2022-09-09T06:10:10.567Z,12.18
2022-09-09T06:12:40.083Z,12.20
2022-09-09T06:15:10.732Z,12.21
2022-09-09T06:17:40.374Z,12.22
2022-09-09T06:20:10.508Z,12.22
2022-09-09T06:22:42.252Z,12.23
2022-09-09T06:25:25.557Z,12.22
2022-09-09T06:27:55.187Z,12.22
2022-09-09T06:30:24.781Z,12.21
2022-09-09T06:32:57.450Z,12.20
2022-09-09T06:35:26.546Z,12.18
2022-09-09T06:38:09.836Z,12.19
2022-09-09T06:40:39.037Z,12.20
2022-09-09T06:43:07.889Z,12.19
2022-09-09T06:45:42.101Z,12.20
2022-09-09T06:48:11.229Z,12.19
2022-09-09T06:50:40.838Z,12.18
2022-09-09T06:53:09.962Z,12.18
2022-09-09T06:55:53.124Z,12.19
2022-09-09T06:58:35.729Z,12.21
2022-09-09T07:01:26.772Z,12.24
2022-09-09T07:04:00.266Z,12.24
2022-09-09T07:06:32.654Z,12.24
2022-09-09T07:09:05.418Z,12.26
2022-09-09T07:11:46.832Z,12.30
2022-09-09T07:14:17.148Z,12.37
2022-09-09T07:17:02.529Z,12.43
2022-09-09T07:19:35.808Z,12.48
2022-09-09T07:22:07.474Z,12.53
2022-09-09T07:24:37.259Z,12.59
2022-09-09T07:27:07.032Z,12.63
2022-09-09T07:29:37.519Z,12.67
2022-09-09T07:32:21.271Z,12.70
2022-09-09T07:34:51.941Z,12.75
2022-09-09T07:37:37.305Z,12.78
2022-09-09T07:40:09.728Z,12.80
2022-09-09T07:42:39.108Z,12.83
2022-09-09T07:45:21.688Z,12.88
2022-09-09T07:47:51.270Z,12.95
2022-09-09T07:50:20.647Z,13.01
2022-09-09T07:53:03.792Z,13.09
2022-09-09T07:55:32.788Z,13.14
2022-09-09T07:58:01.681Z,13.17
2022-09-09T08:00:30.596Z,13.18
2022-09-09T08:03:03.600Z,13.16
2022-09-09T08:05:32.417Z,13.13
2022-09-09T08:08:01.764Z,13.10
2022-09-09T08:10:31.409Z,13.08
2022-09-09T08:13:17.512Z,13.08
2022-09-09T08:15:48.806Z,13.09
2022-09-09T08:18:18.185Z,13.09
2022-09-09T08:20:47.258Z,13.11
2022-09-09T08:23:16.750Z,13.11
2022-09-09T08:25:46.913Z,13.11
2022-09-09T08:28:16.113Z,13.11
2022-09-09T08:31:13.900Z,13.12
2022-09-09T08:33:47.043Z,13.13
2022-09-09T08:36:19.589Z,13.14
2022-09-09T08:38:55.807Z,13.13
2022-09-09T08:41:42.428Z,13.12
2022-09-09T08:44:16.165Z,13.11
2022-09-09T08:47:12.934Z,13.11
2022-09-09T08:50:08.267Z,13.11
2022-09-09T08:52:46.268Z,13.12
2022-09-09T08:55:37.138Z,13.15
2022-09-09T08:58:32.399Z,13.19
2022-09-09T09:01:31.518Z,13.23
2022-09-09T09:04:15.554Z,13.28
2022-09-09T09:07:17.278Z,13.36
2022-09-09T09:10:40.494Z,13.46
2022-09-09T09:13:19.160Z,13.58
2022-09-09T09:16:11.676Z,13.65
2022-09-09T09:18:56.215Z,13.68
2022-09-09T09:22:18.508Z,13.73
2022-09-09T09:24:58.422Z,13.84
2022-09-09T09:27:54.228Z,13.86
2022-09-09T09:30:30.322Z,13.83
2022-09-09T09:33:12.532Z,13.81
2022-09-09T09:35:43.258Z,13.77
2022-09-09T09:41:15.484Z,13.75
2022-09-09T09:43:55.596Z,13.77
2022-09-09T09:46:28.420Z,13.79
2022-09-09T09:49:06.695Z,13.75
2022-09-09T09:51:37.622Z,13.75
2022-09-09T09:54:20.018Z,13.74
2022-09-09T09:56:54.116Z,13.73
2022-09-09T09:59:38.635Z,13.74
2022-09-09T10:02:16.372Z,13.74
2022-09-09T10:04:46.581Z,13.71
2022-09-09T10:07:23.831Z,13.70
2022-09-09T10:09:56.480Z,13.70
2022-09-09T10:13:03.048Z,13.72
2022-09-09T10:15:49.389Z,13.77
2022-09-09T10:18:36.697Z,13.77
2022-09-09T10:21:33.250Z,13.76
2022-09-09T10:24:30.677Z,13.76
2022-09-09T10:27:18.292Z,13.77
2022-09-09T10:30:00.558Z,13.79
2022-09-09T10:32:41.919Z,13.80
2022-09-09T10:35:32.313Z,13.81
2022-09-09T10:38:04.164Z,13.81
2022-09-09T10:40:54.618Z,13.81
2022-09-09T10:43:52.584Z,13.79
2022-09-09T10:46:33.616Z,13.84
2022-09-09T10:49:22.017Z,13.86
2022-09-09T10:52:35.802Z,13.90
2022-09-09T11:08:09.651Z,14.58
2022-09-09T11:11:03.419Z,14.63
2022-09-09T11:14:22.847Z,14.55
2022-09-09T11:17:13.286Z,14.48
2022-09-09T11:19:44.990Z,14.45
2022-09-09T11:22:40.091Z,14.43
2022-09-09T11:25:18.983Z,14.40
2022-09-09T11:28:25.900Z,14.39
2022-09-09T11:31:44.255Z,14.38
2022-09-09T11:37:24.215Z,14.37
2022-09-09T11:40:02.000Z,14.39
2022-09-09T11:42:31.229Z,14.38
2022-09-09T11:45:12.591Z,14.37
2022-09-09T11:47:41.151Z,14.37
2022-09-09T11:50:24.453Z,14.35
2022-09-09T11:53:06.873Z,14.34
2022-09-09T11:56:02.898Z,14.31
2022-09-09T11:58:39.097Z,14.29
2022-09-09T12:01:28.544Z,14.30
2022-09-09T12:04:40.835Z,14.32
2022-09-09T12:07:12.904Z,14.36
2022-09-09T12:10:06.360Z,14.42
2022-09-09T12:12:43.219Z,14.48
2022-09-09T12:15:13.302Z,14.53
2022-09-09T12:18:04.145Z,14.59
2022-09-09T12:20:39.916Z,14.63
2022-09-09T12:23:39.676Z,14.64
2022-09-09T12:26:39.152Z,14.64
2022-09-09T12:29:23.783Z,14.61
2022-09-09T12:32:15.460Z,14.59
2022-09-09T12:34:52.604Z,14.56
2022-09-09T12:37:47.442Z,14.56
2022-09-09T12:40:28.702Z,14.52
2022-09-09T12:42:58.111Z,14.50
2022-09-09T12:45:32.116Z,14.47
2022-09-09T12:48:16.870Z,14.46
2022-09-09T12:50:54.403Z,14.43
2022-09-09T12:53:28.702Z,14.42
2022-09-09T12:56:01.834Z,14.38
2022-09-09T12:58:38.601Z,14.37
2022-09-09T13:01:26.111Z,14.39
2022-09-09T13:04:03.514Z,14.41
2022-09-09T13:06:36.261Z,14.45
2022-09-09T13:09:11.804Z,14.44
2022-09-09T13:11:48.661Z,14.48
2022-09-09T13:14:21.772Z,14.49
2022-09-09T13:17:25.212Z,14.50
2022-09-09T13:20:02.290Z,14.51
2022-09-09T13:22:39.060Z,14.51
2022-09-09T13:25:22.074Z,14.52
2022-09-09T13:28:05.843Z,14.53
2022-09-09T13:30:42.434Z,14.52
2022-09-09T13:33:14.285Z,14.52
2022-09-09T13:35:55.627Z,14.51
2022-09-09T13:38:30.246Z,14.52
2022-09-09T13:41:04.526Z,14.53
2022-09-09T13:43:38.981Z,14.52
2022-09-09T13:46:25.610Z,14.51
2022-09-09T13:49:01.747Z,14.51
2022-09-09T13:51:51.885Z,14.51
2022-09-09T13:54:22.252Z,14.50
2022-09-09T13:56:51.036Z,14.46
2022-09-09T13:59:21.222Z,14.43
2022-09-09T14:01:53.734Z,14.43
2022-09-09T14:04:22.661Z,14.44
2022-09-09T14:06:52.040Z,14.46
2022-09-09T14:09:21.008Z,14.46
2022-09-09T14:11:50.197Z,14.46
2022-09-09T14:14:19.131Z,14.48
2022-09-09T14:16:51.377Z,14.51
2022-09-09T14:19:36.694Z,14.51
2022-09-09T14:22:05.351Z,14.51
2022-09-09T14:24:35.345Z,14.49
2022-09-09T14:27:04.164Z,14.51
2022-09-09T14:29:34.704Z,14.51
2022-09-09T14:32:03.993Z,14.50
2022-09-09T14:34:33.641Z,14.49
2022-09-09T14:37:02.635Z,14.49
2022-09-09T14:39:32.328Z,14.51
2022-09-09T14:42:15.824Z,14.50
2022-09-09T14:44:57.293Z,14.49
2022-09-09T14:47:28.245Z,14.48
2022-09-09T14:50:10.575Z,14.44
2022-09-09T14:52:49.171Z,14.41
2022-09-09T14:55:21.447Z,14.39
2022-09-09T14:57:51.564Z,14.35
2022-09-09T15:00:20.581Z,14.33
2022-09-09T15:02:54.287Z,14.31
2022-09-09T15:05:24.369Z,14.32
2022-09-09T15:07:53.141Z,14.30
2022-09-09T15:10:22.486Z,14.30
2022-09-09T15:12:51.040Z,14.30
2022-09-09T15:15:19.649Z,14.28
2022-09-09T15:17:48.560Z,14.28
2022-09-09T15:20:31.020Z,14.28
2022-09-09T15:22:59.850Z,14.27
2022-09-09T15:25:29.019Z,14.28
2022-09-09T15:27:57.608Z,14.27
2022-09-09T15:30:26.139Z,14.27
2022-09-09T15:33:13.026Z,14.26
2022-09-09T15:35:42.720Z,14.22
2022-09-09T15:38:14.695Z,14.19
2022-09-09T15:40:58.621Z,14.14
2022-09-09T15:43:45.996Z,14.09
2022-09-09T15:46:32.149Z,14.06
2022-09-09T15:49:11.896Z,14.05
2022-09-09T15:51:44.831Z,14.02
2022-09-09T15:54:27.836Z,14.00
2022-09-09T15:56:59.795Z,13.99
2022-09-09T15:59:35.832Z,13.97
2022-09-09T16:02:19.650Z,13.93
2022-09-09T16:04:48.411Z,13.90
2022-09-09T16:07:17.557Z,13.88
2022-09-09T16:09:46.372Z,13.86
2022-09-09T16:12:28.575Z,13.84
2022-09-09T16:14:57.233Z,13.82
2022-09-09T16:17:25.703Z,13.80
2022-09-09T16:19:57.259Z,13.78
2022-09-09T16:22:39.611Z,13.76
2022-09-09T16:25:08.671Z,13.74
2022-09-09T16:27:37.655Z,13.72
2022-09-09T16:30:19.936Z,13.70
2022-09-09T16:32:48.640Z,13.69
2022-09-09T16:35:17.510Z,13.68
2022-09-09T16:37:46.473Z,13.67
2022-09-09T16:40:32.757Z,13.66
2022-09-09T16:43:01.553Z,13.65
2022-09-09T16:45:31.553Z,13.62
2022-09-09T16:48:05.548Z,13.62
2022-09-09T16:50:47.921Z,13.61
2022-09-09T16:53:16.707Z,13.59
2022-09-09T16:55:46.185Z,13.58
2022-09-09T16:58:28.432Z,13.57
2022-09-09T17:01:06.979Z,13.56
2022-09-09T17:03:35.637Z,13.56
2022-09-09T17:06:10.120Z,13.54
2022-09-09T17:08:40.390Z,13.54
2022-09-09T17:11:16.854Z,13.52
2022-09-09T17:13:47.714Z,13.51
2022-09-09T17:16:33.056Z,13.48
2022-09-09T17:19:05.481Z,13.49
2022-09-09T17:21:34.772Z,13.48
2022-09-09T17:24:03.692Z,13.47
2022-09-09T17:26:47.184Z,13.46
2022-09-09T17:29:15.878Z,13.46
2022-09-09T17:31:44.769Z,13.46
2022-09-09T17:34:14.226Z,13.46
2022-09-09T17:36:56.470Z,13.44
2022-09-09T17:39:25.805Z,13.43
2022-09-09T17:42:12.660Z,13.41
2022-09-09T17:44:43.058Z,13.40
2022-09-09T17:47:12.653Z,13.39
2022-09-09T17:49:42.046Z,13.39
2022-09-09T17:52:24.477Z,13.41
2022-09-09T17:54:55.395Z,13.40
2022-09-09T17:57:24.756Z,13.40
2022-09-09T17:59:53.804Z,13.38
2022-09-09T18:02:22.692Z,13.38
2022-09-09T18:04:55.243Z,13.38
2022-09-09T18:07:25.007Z,13.37
2022-09-09T18:09:55.624Z,13.36
2022-09-09T18:12:28.832Z,13.36
2022-09-09T18:15:03.752Z,13.35
2022-09-09T18:17:33.942Z,13.34
2022-09-09T18:20:03.159Z,13.32
2022-09-09T18:22:31.799Z,13.30
2022-09-09T18:25:01.449Z,13.29
2022-09-09T18:27:44.036Z,13.29
2022-09-09T18:30:14.575Z,13.29
2022-09-09T18:32:57.017Z,13.30
2022-09-09T18:35:25.659Z,13.28
2022-09-09T18:37:55.791Z,13.23
2022-09-09T18:40:25.095Z,13.22
2022-09-09T18:42:53.697Z,13.20
2022-09-09T18:45:23.289Z,13.18
2022-09-09T18:47:53.108Z,13.17
2022-09-09T18:50:22.418Z,13.15
2022-09-09T18:52:53.912Z,13.16
2022-09-09T18:55:23.173Z,13.14
2022-09-09T18:57:53.232Z,13.13
2022-09-09T19:00:25.072Z,13.13
2022-09-09T19:02:54.270Z,13.11
2022-09-09T19:05:23.513Z,13.11
2022-09-09T19:07:53.165Z,13.11
2022-09-09T19:10:22.765Z,13.11
2022-09-09T19:13:05.281Z,13.07
2022-09-09T19:15:38.077Z,13.04
2022-09-09T19:18:07.119Z,13.02
2022-09-09T19:20:35.851Z,12.99
2022-09-09T19:23:08.371Z,12.97
2022-09-09T19:25:38.741Z,12.95
2022-09-09T19:28:08.212Z,12.94
2022-09-09T19:30:38.543Z,12.91
2022-09-09T19:33:10.316Z,12.92
2022-09-09T19:35:39.989Z,12.92
2022-09-09T19:38:12.850Z,12.92
2022-09-09T19:40:42.127Z,12.92
2022-09-09T19:43:11.515Z,12.88
2022-09-09T19:45:41.534Z,12.87
2022-09-09T19:48:11.444Z,12.86
2022-09-09T19:50:42.608Z,12.86
2022-09-09T19:53:12.948Z,12.86
2022-09-09T19:55:44.901Z,12.86
2022-09-09T19:58:15.103Z,12.85
2022-09-09T20:00:44.031Z,12.85
2022-09-09T20:03:19.335Z,12.81
2022-09-09T20:05:49.898Z,12.79
2022-09-09T20:08:19.475Z,12.76
2022-09-09T20:10:54.757Z,12.74
2022-09-09T20:13:39.806Z,12.71
2022-09-09T20:16:16.485Z,12.71
2022-09-09T20:18:53.548Z,12.72
2022-09-09T20:21:35.542Z,12.71
2022-09-09T20:24:08.417Z,12.71
2022-09-09T20:26:38.471Z,12.70
2022-09-09T20:29:16.010Z,12.70
2022-09-09T20:31:59.237Z,12.69
2022-09-09T20:34:30.290Z,12.67
2022-09-09T20:37:03.027Z,12.66
2022-09-09T20:39:36.427Z,12.66
2022-09-09T20:42:10.029Z,12.67
2022-09-09T20:44:40.422Z,12.66
2022-09-09T20:47:09.969Z,12.66
2022-09-09T20:49:38.829Z,12.66
2022-09-09T20:52:09.756Z,12.66
2022-09-09T20:54:41.000Z,12.65
2022-09-09T20:57:11.637Z,12.64
2022-09-09T20:59:42.277Z,12.63
2022-09-09T21:02:25.336Z,12.63
2022-09-09T21:04:55.875Z,12.64
2022-09-09T21:07:26.559Z,12.65
2022-09-09T21:09:58.693Z,12.66
2022-09-09T21:12:28.617Z,12.66
2022-09-09T21:14:57.995Z,12.64
2022-09-09T21:17:27.361Z,12.64
2022-09-09T21:19:57.505Z,12.62
2022-09-09T21:22:26.635Z,12.59
2022-09-09T21:24:56.508Z,12.58
2022-09-09T21:27:26.158Z,12.56
2022-09-09T21:29:56.093Z,12.56
2022-09-09T21:32:25.225Z,12.56
2022-09-09T21:34:54.861Z,12.54
2022-09-09T21:37:27.986Z,12.53
2022-09-09T21:39:57.701Z,12.49
2022-09-09T21:42:26.940Z,12.49
2022-09-09T21:44:56.145Z,12.48
2022-09-09T21:47:25.871Z,12.48
2022-09-09T21:49:54.918Z,12.48
2022-09-09T21:52:24.553Z,12.50
2022-09-09T21:54:53.502Z,12.50
2022-09-09T21:57:25.012Z,12.49
2022-09-09T21:59:54.200Z,12.47
2022-09-09T22:02:23.646Z,12.46
2022-09-09T22:04:52.833Z,12.44
2022-09-09T22:07:35.836Z,12.43
2022-09-09T22:10:05.850Z,12.43
2022-09-09T22:12:50.047Z,12.44
2022-09-09T22:15:19.837Z,12.44
2022-09-09T22:17:50.043Z,12.45
2022-09-09T22:20:19.679Z,12.46
2022-09-09T22:22:49.325Z,12.44
2022-09-09T22:25:18.755Z,12.43
2022-09-09T22:27:48.285Z,12.43
2022-09-09T22:30:17.754Z,12.45
2022-09-09T22:32:47.391Z,12.45
2022-09-09T22:35:29.956Z,12.42
2022-09-09T22:37:59.124Z,12.42
2022-09-09T22:40:28.168Z,12.42
2022-09-09T22:42:57.669Z,12.41
2022-09-09T22:45:27.404Z,12.41
2022-09-09T22:47:57.466Z,12.42
2022-09-09T22:50:28.511Z,12.40
2022-09-09T22:53:14.641Z,12.41
2022-09-09T22:55:44.071Z,12.42
2022-09-09T22:58:30.028Z,12.42
2022-09-09T23:01:01.273Z,12.41
2022-09-09T23:03:33.441Z,12.40
2022-09-09T23:06:22.500Z,12.40
2022-09-09T23:08:57.743Z,12.41
2022-09-09T23:11:40.768Z,12.41
2022-09-09T23:14:23.660Z,12.40
2022-09-09T23:17:06.555Z,12.37
2022-09-09T23:19:37.963Z,12.35
2022-09-09T23:22:07.894Z,12.33
2022-09-09T23:24:53.088Z,12.30
2022-09-09T23:27:22.363Z,12.30
2022-09-09T23:29:52.486Z,12.30
2022-09-09T23:32:22.211Z,12.32
2022-09-09T23:34:52.572Z,12.34
2022-09-09T23:37:22.050Z,12.33
2022-09-09T23:40:04.863Z,12.32
2022-09-09T23:42:34.253Z,12.32
2022-09-09T23:47:46.780Z,12.33
2022-09-09T23:50:16.338Z,12.32
2022-09-09T23:52:59.431Z,12.32
2022-09-09T23:55:30.837Z,12.31
2022-09-09T23:58:00.671Z,12.32
