createdAt,value
2017-05-17T00:00:31.605Z,0
2017-05-17T00:01:53.858Z,0
2017-05-17T00:03:16.028Z,0
2017-05-17T00:04:37.904Z,0
2017-05-17T00:05:59.448Z,0
2017-05-17T00:07:21.951Z,0
2017-05-17T00:08:44.439Z,0
2017-05-17T00:10:06.710Z,0
2017-05-17T00:11:28.547Z,0
2017-05-17T00:12:50.378Z,0
2017-05-17T00:14:11.888Z,0
2017-05-17T00:15:33.499Z,0
2017-05-17T00:16:56.038Z,0
2017-05-17T00:18:18.198Z,0
2017-05-17T00:19:40.049Z,0
2017-05-17T00:21:02.185Z,0
2017-05-17T00:22:24.664Z,0
2017-05-17T00:23:46.481Z,0
2017-05-17T00:25:08.648Z,0
2017-05-17T00:26:31.451Z,0
2017-05-17T00:27:52.657Z,0
2017-05-17T00:29:14.805Z,0
2017-05-17T00:30:36.324Z,0
2017-05-17T00:31:58.792Z,0
2017-05-17T00:33:20.992Z,0
2017-05-17T00:34:42.204Z,0
2017-05-17T00:36:04.023Z,0
2017-05-17T00:37:26.248Z,0
2017-05-17T00:38:48.399Z,0
2017-05-17T00:40:10.579Z,0
2017-05-17T00:41:33.178Z,0
2017-05-17T00:42:54.968Z,0
2017-05-17T00:44:16.949Z,0
2017-05-17T00:45:39.407Z,0
2017-05-17T00:47:01.649Z,0
2017-05-17T00:48:23.951Z,0
2017-05-17T00:49:45.488Z,0
2017-05-17T00:51:07.421Z,0
2017-05-17T00:52:28.933Z,0
2017-05-17T00:53:51.698Z,0
2017-05-17T00:55:13.538Z,0
2017-05-17T00:56:35.115Z,0
2017-05-17T00:57:57.587Z,0
2017-05-17T00:59:19.461Z,0
2017-05-17T01:00:41.615Z,0
2017-05-17T01:02:03.507Z,0
2017-05-17T01:03:25.044Z,0
2017-05-17T01:04:47.595Z,0
2017-05-17T01:06:09.111Z,0
2017-05-17T01:07:30.952Z,0
2017-05-17T01:08:53.118Z,0
2017-05-17T01:10:15.369Z,0
2017-05-17T01:11:37.299Z,0
2017-05-17T01:12:58.514Z,0
2017-05-17T01:14:20.360Z,0
2017-05-17T01:15:42.449Z,0
2017-05-17T01:17:04.289Z,0
2017-05-17T01:18:25.803Z,0
2017-05-17T01:19:48.279Z,0
2017-05-17T01:21:10.479Z,0
2017-05-17T01:22:31.689Z,0
2017-05-17T01:23:53.630Z,0
2017-05-17T01:25:15.819Z,0
2017-05-17T01:26:38.333Z,0
2017-05-17T01:28:00.483Z,0
2017-05-17T01:29:22.010Z,0
2017-05-17T01:30:44.519Z,0
2017-05-17T01:32:07.358Z,0
2017-05-17T01:33:29.221Z,0
2017-05-17T01:34:51.063Z,0
2017-05-17T01:36:13.207Z,0
2017-05-17T01:37:35.703Z,0
2017-05-17T01:38:57.235Z,0
2017-05-17T01:40:19.079Z,0
2017-05-17T01:41:41.243Z,0
2017-05-17T01:43:03.496Z,0
2017-05-17T01:44:25.631Z,0
2017-05-17T01:45:47.464Z,0
2017-05-17T01:47:09.297Z,0
2017-05-17T01:48:31.645Z,0
2017-05-17T01:49:54.119Z,0
2017-05-17T01:51:15.639Z,0
2017-05-17T01:52:37.506Z,0
2017-05-17T01:53:59.693Z,0
2017-05-17T01:55:21.209Z,0
2017-05-17T01:56:43.051Z,0
2017-05-17T01:58:04.345Z,0
2017-05-17T01:59:26.549Z,0
2017-05-17T02:00:48.379Z,0
2017-05-17T02:02:10.943Z,0
2017-05-17T02:03:33.089Z,0
2017-05-17T02:04:54.898Z,0
2017-05-17T02:06:16.096Z,0
2017-05-17T02:07:37.657Z,0
2017-05-17T02:08:59.818Z,0
2017-05-17T02:10:22.649Z,0
2017-05-17T02:11:43.857Z,0
2017-05-17T02:13:05.050Z,0
2017-05-17T02:14:27.510Z,0
2017-05-17T02:15:49.451Z,0
2017-05-17T02:17:11.643Z,0
2017-05-17T02:18:32.849Z,0
2017-05-17T02:19:54.388Z,0
2017-05-17T02:21:16.535Z,0
2017-05-17T02:22:38.399Z,0
2017-05-17T02:24:00.264Z,0
2017-05-17T02:25:21.876Z,0
2017-05-17T02:26:44.301Z,0
2017-05-17T02:28:06.120Z,0
2017-05-17T02:29:28.029Z,0
2017-05-17T02:30:49.877Z,0
2017-05-17T02:32:12.079Z,0
2017-05-17T02:33:33.608Z,0
2017-05-17T02:34:55.240Z,0
2017-05-17T02:36:17.098Z,0
2017-05-17T02:37:39.610Z,0
2017-05-17T02:39:01.440Z,0
2017-05-17T02:40:23.025Z,0
2017-05-17T02:41:45.593Z,0
2017-05-17T02:43:08.049Z,0
2017-05-17T02:44:30.199Z,4
2017-05-17T02:45:51.479Z,4
2017-05-17T02:47:13.095Z,4
2017-05-17T02:48:35.488Z,4
2017-05-17T02:49:57.708Z,4
2017-05-17T02:51:20.169Z,8
2017-05-17T02:52:42.087Z,8
2017-05-17T02:54:04.274Z,8
2017-05-17T02:55:26.432Z,12
2017-05-17T02:56:47.949Z,12
2017-05-17T02:58:09.789Z,12
2017-05-17T02:59:32.259Z,12
2017-05-17T03:00:54.538Z,16
2017-05-17T03:02:16.361Z,16
2017-05-17T03:03:38.840Z,20
2017-05-17T03:05:00.666Z,24
2017-05-17T03:06:22.587Z,24
2017-05-17T03:07:44.415Z,32
2017-05-17T03:09:05.985Z,40
2017-05-17T03:10:28.421Z,48
2017-05-17T03:11:49.986Z,52
2017-05-17T03:13:11.209Z,56
2017-05-17T03:14:33.054Z,68
2017-05-17T03:15:55.500Z,72
2017-05-17T03:17:18.024Z,76
2017-05-17T03:18:40.309Z,84
2017-05-17T03:20:02.147Z,88
2017-05-17T03:21:24.118Z,92
2017-05-17T03:22:45.727Z,100
2017-05-17T03:24:07.589Z,108
2017-05-17T03:25:29.868Z,112
2017-05-17T03:26:51.758Z,120
2017-05-17T03:28:13.619Z,132
2017-05-17T03:29:36.080Z,144
2017-05-17T03:30:58.229Z,160
2017-05-17T03:32:20.249Z,172
2017-05-17T03:33:41.819Z,192
2017-05-17T03:35:03.336Z,212
2017-05-17T03:36:25.002Z,236
2017-05-17T03:37:46.876Z,260
2017-05-17T03:39:08.719Z,280
2017-05-17T03:40:30.633Z,308
2017-05-17T03:41:52.464Z,336
2017-05-17T03:43:15.508Z,372
2017-05-17T03:44:37.436Z,412
2017-05-17T03:45:59.595Z,460
2017-05-17T03:47:21.409Z,520
2017-05-17T03:48:43.680Z,592
2017-05-17T03:50:04.900Z,672
2017-05-17T03:51:26.748Z,764
2017-05-17T03:52:48.598Z,852
2017-05-17T03:54:10.850Z,924
2017-05-17T03:55:32.998Z,960
2017-05-17T03:56:55.137Z,972
2017-05-17T03:58:17.047Z,1004
2017-05-17T03:59:39.188Z,1068
2017-05-17T04:01:01.008Z,1108
2017-05-17T04:02:22.927Z,1084
2017-05-17T04:03:45.410Z,1032
2017-05-17T04:05:07.718Z,1012
2017-05-17T04:06:28.925Z,1024
2017-05-17T04:07:50.449Z,1064
2017-05-17T04:09:12.917Z,1116
2017-05-17T04:10:35.057Z,1160
2017-05-17T04:11:57.198Z,1200
2017-05-17T04:13:18.733Z,1252
2017-05-17T04:14:40.665Z,1328
2017-05-17T04:16:02.160Z,1428
2017-05-17T04:17:24.691Z,1544
2017-05-17T04:18:46.888Z,1684
2017-05-17T04:20:08.507Z,1824
2017-05-17T04:21:31.303Z,1972
2017-05-17T04:22:52.865Z,2144
2017-05-17T04:24:14.411Z,2336
2017-05-17T04:25:36.560Z,2496
2017-05-17T04:26:59.377Z,2612
2017-05-17T04:28:21.257Z,2696
2017-05-17T04:29:42.930Z,2816
2017-05-17T04:31:05.068Z,2944
2017-05-17T04:32:27.585Z,3064
2017-05-17T04:33:49.118Z,3212
2017-05-17T04:35:10.939Z,3380
2017-05-17T04:36:33.097Z,3552
2017-05-17T04:37:55.544Z,3692
2017-05-17T04:39:17.367Z,3836
2017-05-17T04:40:39.269Z,4028
2017-05-17T04:42:01.317Z,4228
2017-05-17T04:43:23.456Z,4392
2017-05-17T04:44:45.945Z,4512
2017-05-17T04:46:07.453Z,4592
2017-05-17T04:47:29.606Z,4616
2017-05-17T04:48:51.712Z,4600
2017-05-17T04:50:13.597Z,4496
2017-05-17T04:51:34.801Z,4448
2017-05-17T04:52:57.016Z,4508
2017-05-17T04:54:19.418Z,4664
2017-05-17T04:55:40.952Z,4936
2017-05-17T04:57:02.487Z,5220
2017-05-17T04:58:24.055Z,5456
2017-05-17T04:59:46.322Z,5648
2017-05-17T05:01:07.509Z,5812
2017-05-17T05:02:29.726Z,5984
2017-05-17T05:03:51.063Z,6216
2017-05-17T05:05:13.387Z,6448
2017-05-17T05:06:35.554Z,6680
2017-05-17T05:07:57.717Z,6860
2017-05-17T05:09:19.609Z,6936
2017-05-17T05:10:41.745Z,6880
2017-05-17T05:12:03.577Z,6804
2017-05-17T05:13:25.735Z,6764
2017-05-17T05:14:48.057Z,6740
2017-05-17T05:16:10.165Z,6736
2017-05-17T05:17:32.338Z,6736
2017-05-17T05:18:54.811Z,6764
2017-05-17T05:20:17.358Z,6848
2017-05-17T05:21:39.729Z,6964
2017-05-17T05:23:01.608Z,7140
2017-05-17T05:24:24.105Z,7368
2017-05-17T05:25:45.629Z,7564
2017-05-17T05:27:07.757Z,7696
2017-05-17T05:28:30.004Z,7872
2017-05-17T05:29:51.947Z,8068
2017-05-17T05:31:14.164Z,8248
2017-05-17T05:32:36.368Z,8352
2017-05-17T05:33:58.338Z,8420
2017-05-17T05:35:19.545Z,8484
2017-05-17T05:36:41.513Z,8552
2017-05-17T05:38:03.992Z,8616
2017-05-17T05:39:25.512Z,8660
2017-05-17T05:40:47.968Z,8736
2017-05-17T05:42:10.456Z,8952
2017-05-17T05:43:33.247Z,9244
2017-05-17T05:44:54.777Z,9556
2017-05-17T05:46:16.321Z,9928
2017-05-17T05:47:38.790Z,10288
2017-05-17T05:49:01.017Z,10572
2017-05-17T05:50:22.538Z,10924
2017-05-17T05:51:45.001Z,11344
2017-05-17T05:53:07.511Z,11628
2017-05-17T05:54:29.398Z,11688
2017-05-17T05:55:51.570Z,11660
2017-05-17T05:57:13.790Z,11720
2017-05-17T05:58:35.937Z,11712
2017-05-17T05:59:58.860Z,11584
2017-05-17T06:01:20.740Z,11404
2017-05-17T06:02:42.276Z,11080
2017-05-17T06:04:04.448Z,10484
2017-05-17T06:05:26.886Z,9816
2017-05-17T06:06:48.805Z,9228
2017-05-17T06:08:09.702Z,8668
2017-05-17T06:09:31.604Z,8184
2017-05-17T06:10:54.137Z,7808
2017-05-17T06:12:15.098Z,7524
2017-05-17T06:13:36.615Z,7300
2017-05-17T06:14:58.508Z,7208
2017-05-17T06:16:21.375Z,7296
2017-05-17T06:17:43.840Z,7680
2017-05-17T06:19:05.717Z,8420
2017-05-17T06:20:28.208Z,9424
2017-05-17T06:21:50.657Z,10476
2017-05-17T06:23:12.608Z,11824
2017-05-17T06:24:34.769Z,13304
2017-05-17T06:25:56.939Z,14876
2017-05-17T06:27:19.146Z,15988
2017-05-17T06:28:40.677Z,17408
2017-05-17T06:30:02.839Z,15632
2017-05-17T06:31:25.406Z,14824
2017-05-17T06:32:47.198Z,15116
2017-05-17T06:34:09.678Z,15820
2017-05-17T06:35:31.598Z,16340
2017-05-17T06:36:52.815Z,16800
2017-05-17T06:38:14.721Z,16832
2017-05-17T06:39:36.996Z,17024
2017-05-17T06:40:58.208Z,17376
2017-05-17T06:42:20.380Z,18624
2017-05-17T06:43:42.478Z,21280
2017-05-17T06:45:04.672Z,29344
2017-05-17T06:46:26.259Z,20864
2017-05-17T06:47:48.219Z,22560
2017-05-17T06:49:11.015Z,29536
2017-05-17T06:50:33.171Z,25920
2017-05-17T06:51:55.031Z,25120
2017-05-17T06:53:16.858Z,24384
2017-05-17T06:54:39.676Z,24544
2017-05-17T06:56:01.613Z,26912
2017-05-17T06:57:23.568Z,23552
2017-05-17T06:58:46.149Z,23296
2017-05-17T07:00:08.942Z,23264
2017-05-17T07:01:30.774Z,22272
2017-05-17T07:02:52.405Z,22880
2017-05-17T07:04:14.576Z,23360
2017-05-17T07:05:36.728Z,23680
2017-05-17T07:06:58.947Z,26400
2017-05-17T07:08:20.475Z,26912
2017-05-17T07:09:42.307Z,20352
2017-05-17T07:11:04.498Z,23744
2017-05-17T07:12:26.706Z,19808
2017-05-17T07:13:48.871Z,19808
2017-05-17T07:15:10.757Z,21344
2017-05-17T07:16:32.637Z,31712
2017-05-17T07:17:54.536Z,26016
2017-05-17T07:19:16.419Z,33280
2017-05-17T07:20:38.269Z,33504
2017-05-17T07:22:01.335Z,32480
2017-05-17T07:23:22.878Z,29952
2017-05-17T07:24:45.368Z,29856
2017-05-17T07:26:07.217Z,31904
2017-05-17T07:27:29.346Z,30880
2017-05-17T07:28:50.872Z,31040
2017-05-17T07:30:12.725Z,32928
2017-05-17T07:31:34.975Z,33248
2017-05-17T07:32:57.751Z,31488
2017-05-17T07:34:19.271Z,29984
2017-05-17T07:35:41.112Z,29216
2017-05-17T07:37:03.297Z,29248
2017-05-17T07:38:25.891Z,29408
2017-05-17T07:39:48.052Z,28096
2017-05-17T07:41:10.229Z,27456
2017-05-17T07:42:32.456Z,26304
2017-05-17T07:43:54.915Z,25824
2017-05-17T07:45:16.747Z,24992
2017-05-17T07:46:38.929Z,24768
2017-05-17T07:48:00.795Z,24928
2017-05-17T07:49:22.977Z,23520
2017-05-17T07:50:45.142Z,23008
2017-05-17T07:52:07.324Z,22432
2017-05-17T07:53:28.990Z,22912
2017-05-17T07:54:51.157Z,21408
2017-05-17T07:56:13.510Z,20992
2017-05-17T07:57:35.397Z,21536
2017-05-17T07:58:57.897Z,25440
2017-05-17T08:00:19.787Z,25408
2017-05-17T08:01:41.975Z,23328
2017-05-17T08:03:03.885Z,23552
2017-05-17T08:04:26.424Z,23008
2017-05-17T08:05:48.581Z,22528
2017-05-17T08:07:10.828Z,21632
2017-05-17T08:08:33.308Z,20608
2017-05-17T08:09:55.657Z,20064
2017-05-17T08:11:18.194Z,20032
2017-05-17T08:12:40.378Z,20576
2017-05-17T08:14:02.236Z,21120
2017-05-17T08:15:24.098Z,21312
2017-05-17T08:16:46.627Z,20928
2017-05-17T08:18:08.469Z,20928
2017-05-17T08:19:30.438Z,21120
2017-05-17T08:20:52.359Z,20992
2017-05-17T08:22:14.997Z,20128
2017-05-17T08:23:37.167Z,20064
2017-05-17T08:24:59.354Z,20032
2017-05-17T08:26:21.191Z,19616
2017-05-17T08:27:43.027Z,18912
2017-05-17T08:29:05.201Z,18848
2017-05-17T08:30:27.697Z,18464
2017-05-17T08:31:49.537Z,18080
2017-05-17T08:33:11.670Z,17652
2017-05-17T08:34:33.608Z,18016
2017-05-17T08:35:55.845Z,18176
2017-05-17T08:37:18.096Z,17708
2017-05-17T08:38:40.327Z,17604
2017-05-17T08:40:01.855Z,17584
2017-05-17T08:41:24.029Z,17548
2017-05-17T08:42:46.190Z,17644
2017-05-17T08:44:08.358Z,18016
2017-05-17T08:45:30.058Z,18368
2017-05-17T08:46:51.991Z,18528
2017-05-17T08:48:14.159Z,19200
2017-05-17T08:49:36.511Z,19040
2017-05-17T08:50:58.677Z,19424
2017-05-17T08:52:20.630Z,20064
2017-05-17T08:53:42.487Z,21472
2017-05-17T08:55:05.064Z,22080
2017-05-17T08:56:26.259Z,21440
2017-05-17T08:57:48.118Z,21056
2017-05-17T08:59:09.967Z,20160
2017-05-17T09:00:32.466Z,19136
2017-05-17T09:01:54.425Z,17664
2017-05-17T09:03:16.666Z,16592
2017-05-17T09:04:38.627Z,15664
2017-05-17T09:06:00.838Z,15252
2017-05-17T09:07:23.337Z,15480
2017-05-17T09:08:45.494Z,15736
2017-05-17T09:10:07.035Z,15812
2017-05-17T09:11:29.507Z,15264
2017-05-17T09:12:52.027Z,15176
2017-05-17T09:14:14.196Z,14864
2017-05-17T09:15:36.360Z,14828
2017-05-17T09:16:59.141Z,14992
2017-05-17T09:18:20.982Z,14976
2017-05-17T09:19:42.826Z,14420
2017-05-17T09:21:05.012Z,14232
2017-05-17T09:22:27.536Z,14452
2017-05-17T09:23:49.530Z,14776
2017-05-17T09:25:11.396Z,14960
2017-05-17T09:26:32.915Z,15288
2017-05-17T09:27:55.296Z,15232
2017-05-17T09:29:17.529Z,15184
2017-05-17T09:30:39.708Z,15240
2017-05-17T09:32:01.272Z,14964
2017-05-17T09:33:22.797Z,15036
2017-05-17T09:34:44.406Z,14976
2017-05-17T09:36:06.581Z,15096
2017-05-17T09:37:28.109Z,15060
2017-05-17T09:38:50.619Z,14796
2017-05-17T09:40:12.485Z,14428
2017-05-17T09:41:34.687Z,14244
2017-05-17T09:42:56.542Z,14248
2017-05-17T09:44:18.702Z,14236
2017-05-17T09:45:40.657Z,14172
2017-05-17T09:47:02.507Z,13696
2017-05-17T09:48:24.048Z,13848
2017-05-17T09:49:46.197Z,13788
2017-05-17T09:51:08.492Z,13324
2017-05-17T09:52:30.660Z,13236
2017-05-17T09:53:52.209Z,12756
2017-05-17T09:55:14.999Z,12752
2017-05-17T09:56:36.910Z,13112
2017-05-17T09:57:58.867Z,13376
2017-05-17T09:59:21.083Z,14196
2017-05-17T10:00:43.548Z,14908
2017-05-17T10:02:05.710Z,15076
2017-05-17T10:03:28.219Z,14756
2017-05-17T10:04:50.151Z,14204
2017-05-17T10:06:12.608Z,13676
2017-05-17T10:07:34.150Z,12924
2017-05-17T10:08:56.307Z,12324
2017-05-17T10:10:18.501Z,11960
2017-05-17T10:11:40.967Z,11640
2017-05-17T10:13:02.936Z,11452
2017-05-17T10:14:24.546Z,11272
2017-05-17T10:15:46.777Z,11148
2017-05-17T10:17:09.346Z,10972
2017-05-17T10:18:31.520Z,10728
2017-05-17T10:19:53.359Z,10456
2017-05-17T10:21:15.855Z,10132
2017-05-17T10:22:38.355Z,9876
2017-05-17T10:24:00.212Z,9976
2017-05-17T10:25:22.375Z,10340
2017-05-17T10:26:44.537Z,10972
2017-05-17T10:28:07.111Z,11352
2017-05-17T10:29:28.948Z,11396
2017-05-17T10:30:50.477Z,12064
2017-05-17T10:32:12.757Z,13056
2017-05-17T10:33:34.854Z,14332
2017-05-17T10:34:57.327Z,15368
2017-05-17T10:36:19.798Z,16208
2017-05-17T10:37:41.329Z,16480
2017-05-17T10:39:03.427Z,16860
2017-05-17T10:40:24.967Z,16976
2017-05-17T10:41:46.808Z,17312
2017-05-17T10:43:09.042Z,17376
2017-05-17T10:44:31.520Z,17728
2017-05-17T10:45:54.115Z,18240
2017-05-17T10:47:15.956Z,18752
2017-05-17T10:48:38.214Z,19104
2017-05-17T10:50:01.407Z,19104
2017-05-17T10:51:22.603Z,18304
2017-05-17T10:52:44.587Z,16840
2017-05-17T10:54:06.825Z,15724
2017-05-17T10:55:28.597Z,14712
2017-05-17T10:56:50.447Z,13592
2017-05-17T10:58:12.939Z,12684
2017-05-17T10:59:34.782Z,11788
2017-05-17T11:00:56.933Z,11032
2017-05-17T11:02:18.836Z,10416
2017-05-17T11:03:41.112Z,9904
2017-05-17T11:05:02.969Z,9428
2017-05-17T11:06:25.678Z,8996
2017-05-17T11:07:47.534Z,8652
2017-05-17T11:09:09.746Z,8352
2017-05-17T11:10:31.647Z,8124
2017-05-17T11:11:54.520Z,7932
2017-05-17T11:13:16.826Z,7792
2017-05-17T11:14:39.012Z,7688
2017-05-17T11:16:00.867Z,7596
2017-05-17T11:17:23.836Z,7576
2017-05-17T11:18:46.015Z,7596
2017-05-17T11:20:08.522Z,7604
2017-05-17T11:21:30.877Z,7596
2017-05-17T11:22:52.965Z,7628
2017-05-17T11:24:14.510Z,7624
2017-05-17T11:25:36.769Z,7648
2017-05-17T11:26:58.989Z,7640
2017-05-17T11:28:21.260Z,7596
2017-05-17T11:29:43.192Z,7592
2017-05-17T11:31:05.418Z,7560
2017-05-17T11:32:27.608Z,7524
2017-05-17T11:33:50.075Z,7544
2017-05-17T11:35:11.940Z,7544
2017-05-17T11:36:34.101Z,7464
2017-05-17T11:37:56.610Z,7368
2017-05-17T11:39:19.056Z,7348
2017-05-17T11:40:40.913Z,7384
2017-05-17T11:42:02.437Z,7432
2017-05-17T11:43:24.685Z,7532
2017-05-17T11:44:47.148Z,7612
2017-05-17T11:46:09.312Z,7580
2017-05-17T11:47:31.167Z,7504
2017-05-17T11:48:53.339Z,7500
2017-05-17T11:50:14.814Z,7516
2017-05-17T11:51:37.015Z,7480
2017-05-17T11:52:58.534Z,7444
2017-05-17T11:54:20.779Z,7336
2017-05-17T11:55:43.550Z,7796
2017-05-17T11:57:06.033Z,8368
2017-05-17T11:58:28.221Z,8480
2017-05-17T11:59:50.468Z,8952
2017-05-17T12:01:12.977Z,9356
2017-05-17T12:02:35.237Z,9540
2017-05-17T12:03:57.207Z,9724
2017-05-17T12:05:19.047Z,9432
2017-05-17T12:06:40.569Z,9152
2017-05-17T12:08:02.435Z,8852
2017-05-17T12:09:24.946Z,8676
2017-05-17T12:10:46.788Z,8480
2017-05-17T12:12:08.987Z,8188
2017-05-17T12:13:31.145Z,7988
2017-05-17T12:14:53.007Z,7896
2017-05-17T12:16:15.210Z,7860
2017-05-17T12:17:37.300Z,7824
2017-05-17T12:18:59.483Z,7748
2017-05-17T12:20:21.648Z,7648
2017-05-17T12:21:43.168Z,7548
2017-05-17T12:23:05.380Z,7448
2017-05-17T12:24:27.667Z,7324
2017-05-17T12:25:49.215Z,7244
2017-05-17T12:27:11.699Z,7224
2017-05-17T12:28:34.172Z,7196
2017-05-17T12:29:56.128Z,7160
2017-05-17T12:31:18.305Z,7152
2017-05-17T12:32:40.177Z,7148
2017-05-17T12:34:02.351Z,7088
2017-05-17T12:35:24.944Z,7072
2017-05-17T12:36:46.943Z,7096
2017-05-17T12:38:09.187Z,7096
2017-05-17T12:39:31.289Z,7256
2017-05-17T12:40:53.189Z,7492
2017-05-17T12:42:15.078Z,7640
2017-05-17T12:43:36.642Z,7640
2017-05-17T12:44:59.507Z,7584
2017-05-17T12:46:21.713Z,7468
2017-05-17T12:47:43.927Z,7372
2017-05-17T12:49:05.457Z,7308
2017-05-17T12:50:27.679Z,7200
2017-05-17T12:51:49.546Z,7136
2017-05-17T12:53:11.409Z,7132
2017-05-17T12:54:33.279Z,7104
2017-05-17T12:55:55.708Z,7032
2017-05-17T12:57:18.026Z,7000
2017-05-17T12:58:39.876Z,6948
2017-05-17T13:00:01.756Z,6852
2017-05-17T13:01:24.187Z,6780
2017-05-17T13:02:46.377Z,6784
2017-05-17T13:04:08.232Z,6768
2017-05-17T13:05:30.410Z,6768
2017-05-17T13:06:52.877Z,6736
2017-05-17T13:08:15.048Z,6696
2017-05-17T13:09:37.547Z,6676
2017-05-17T13:11:00.036Z,6700
2017-05-17T13:12:22.230Z,6748
2017-05-17T13:13:44.066Z,6740
2017-05-17T13:15:06.553Z,6696
2017-05-17T13:16:29.048Z,6676
2017-05-17T13:17:51.248Z,6672
2017-05-17T13:19:12.777Z,6648
2017-05-17T13:20:35.328Z,6652
2017-05-17T13:21:57.809Z,6672
2017-05-17T13:23:20.264Z,6680
2017-05-17T13:24:42.178Z,6692
2017-05-17T13:26:03.738Z,6676
2017-05-17T13:27:25.923Z,6672
2017-05-17T13:28:48.786Z,6724
2017-05-17T13:30:10.653Z,6744
2017-05-17T13:31:32.515Z,6792
2017-05-17T13:32:54.681Z,6876
2017-05-17T13:34:16.548Z,6880
2017-05-17T13:35:38.791Z,6832
2017-05-17T13:37:00.662Z,6748
2017-05-17T13:38:22.973Z,6716
2017-05-17T13:39:44.768Z,6672
2017-05-17T13:41:06.598Z,6640
2017-05-17T13:42:29.128Z,6620
2017-05-17T13:43:51.632Z,6600
2017-05-17T13:45:14.127Z,6560
2017-05-17T13:46:36.630Z,6536
2017-05-17T13:47:58.787Z,6512
2017-05-17T13:49:20.719Z,6480
2017-05-17T13:50:43.609Z,6432
2017-05-17T13:52:06.121Z,6352
2017-05-17T13:53:28.092Z,6312
2017-05-17T13:54:50.005Z,6268
2017-05-17T13:56:12.476Z,6216
2017-05-17T13:57:34.952Z,6188
2017-05-17T13:58:56.477Z,6168
2017-05-17T14:00:18.668Z,6156
2017-05-17T14:01:41.075Z,6168
2017-05-17T14:03:03.267Z,6160
2017-05-17T14:04:25.437Z,6100
2017-05-17T14:05:47.676Z,6028
2017-05-17T14:07:10.230Z,5968
2017-05-17T14:08:32.085Z,5964
2017-05-17T14:09:54.023Z,5956
2017-05-17T14:11:16.187Z,5932
2017-05-17T14:12:38.650Z,5880
2017-05-17T14:14:00.228Z,5852
2017-05-17T14:15:21.929Z,5844
2017-05-17T14:16:44.419Z,5824
2017-05-17T14:18:06.307Z,5812
2017-05-17T14:19:28.274Z,5828
2017-05-17T14:20:50.148Z,5836
2017-05-17T14:22:12.325Z,5856
2017-05-17T14:23:34.837Z,5860
2017-05-17T14:24:57.358Z,5824
2017-05-17T14:26:18.885Z,5792
2017-05-17T14:27:41.090Z,5760
2017-05-17T14:29:03.621Z,5812
2017-05-17T14:30:26.109Z,5768
2017-05-17T14:31:48.736Z,5704
2017-05-17T14:33:10.699Z,5676
2017-05-17T14:34:33.201Z,5868
2017-05-17T14:35:55.357Z,6000
2017-05-17T14:37:17.864Z,5828
2017-05-17T14:38:39.720Z,5728
2017-05-17T14:40:02.516Z,5776
2017-05-17T14:41:25.106Z,5788
2017-05-17T14:42:46.745Z,5784
2017-05-17T14:44:08.370Z,5776
2017-05-17T14:45:30.535Z,5760
2017-05-17T14:46:53.053Z,5748
2017-05-17T14:48:14.907Z,5752
2017-05-17T14:49:37.126Z,6288
2017-05-17T14:50:59.917Z,6588
2017-05-17T14:52:21.776Z,6156
2017-05-17T14:53:44.031Z,5888
2017-05-17T14:55:04.947Z,5800
2017-05-17T14:56:27.515Z,5780
2017-05-17T14:57:49.368Z,5788
2017-05-17T14:59:11.609Z,5760
2017-05-17T15:00:33.509Z,5740
2017-05-17T15:01:55.400Z,5776
2017-05-17T15:03:17.562Z,5792
2017-05-17T15:04:40.073Z,5852
2017-05-17T15:06:02.007Z,5980
2017-05-17T15:07:24.801Z,6124
2017-05-17T15:08:46.675Z,6316
2017-05-17T15:10:09.488Z,6516
2017-05-17T15:11:31.359Z,5984
2017-05-17T15:12:53.516Z,5752
2017-05-17T15:14:15.915Z,5672
2017-05-17T15:15:38.077Z,5608
2017-05-17T15:17:00.581Z,5560
2017-05-17T15:18:23.448Z,5524
2017-05-17T15:19:45.737Z,5532
2017-05-17T15:21:08.234Z,5576
2017-05-17T15:22:30.102Z,5616
2017-05-17T15:23:52.648Z,5568
2017-05-17T15:25:14.564Z,5520
2017-05-17T15:26:36.759Z,5484
2017-05-17T15:27:58.948Z,5472
2017-05-17T15:29:21.746Z,5404
2017-05-17T15:30:43.600Z,5352
2017-05-17T15:32:06.107Z,5300
2017-05-17T15:33:28.613Z,5300
2017-05-17T15:34:51.438Z,5296
2017-05-17T15:36:13.677Z,5264
2017-05-17T15:37:35.881Z,5220
2017-05-17T15:38:58.062Z,5192
2017-05-17T15:40:20.550Z,5172
2017-05-17T15:41:42.680Z,5160
2017-05-17T15:43:04.654Z,5144
2017-05-17T15:44:26.829Z,5120
2017-05-17T15:45:49.409Z,5092
2017-05-17T15:47:11.606Z,5048
2017-05-17T15:48:33.160Z,5020
2017-05-17T15:49:55.378Z,4988
2017-05-17T15:51:18.187Z,4964
2017-05-17T15:52:40.357Z,4952
2017-05-17T15:54:02.523Z,4928
2017-05-17T15:55:25.106Z,4908
2017-05-17T15:56:47.536Z,4888
2017-05-17T15:58:09.107Z,4884
2017-05-17T15:59:31.617Z,4864
2017-05-17T16:00:53.479Z,4836
2017-05-17T16:02:16.008Z,4812
2017-05-17T16:03:38.217Z,4788
2017-05-17T16:05:00.738Z,4772
2017-05-17T16:06:23.244Z,4764
2017-05-17T16:07:45.019Z,4772
2017-05-17T16:09:07.190Z,4780
2017-05-17T16:10:29.377Z,4800
2017-05-17T16:11:51.615Z,4808
2017-05-17T16:13:13.820Z,4808
2017-05-17T16:14:36.325Z,4780
2017-05-17T16:15:58.564Z,4744
2017-05-17T16:17:20.424Z,4720
2017-05-17T16:18:43.090Z,4696
2017-05-17T16:20:05.288Z,4684
2017-05-17T16:21:26.841Z,4680
2017-05-17T16:22:49.016Z,4672
2017-05-17T16:24:11.308Z,4652
2017-05-17T16:25:33.784Z,4640
2017-05-17T16:26:55.700Z,4620
2017-05-17T16:28:17.599Z,4636
2017-05-17T16:29:40.096Z,4652
2017-05-17T16:31:01.690Z,4640
2017-05-17T16:32:24.256Z,4596
2017-05-17T16:33:46.287Z,4560
2017-05-17T16:35:08.115Z,4532
2017-05-17T16:36:29.693Z,4520
2017-05-17T16:37:51.546Z,4520
2017-05-17T16:39:13.707Z,4512
2017-05-17T16:40:36.482Z,4500
2017-05-17T16:41:58.666Z,4472
2017-05-17T16:43:20.870Z,4488
2017-05-17T16:44:42.739Z,4496
2017-05-17T16:46:05.170Z,4472
2017-05-17T16:47:26.439Z,4452
2017-05-17T16:48:48.771Z,4424
2017-05-17T16:50:11.258Z,4424
2017-05-17T16:51:33.731Z,4420
2017-05-17T16:52:55.628Z,4400
2017-05-17T16:54:17.931Z,4380
2017-05-17T16:55:40.418Z,4364
2017-05-17T16:57:03.277Z,4328
2017-05-17T16:58:25.477Z,4300
2017-05-17T16:59:47.326Z,4272
2017-05-17T17:01:09.865Z,4256
2017-05-17T17:02:31.965Z,4248
2017-05-17T17:03:54.030Z,4260
2017-05-17T17:05:16.226Z,4280
2017-05-17T17:06:38.422Z,4316
2017-05-17T17:08:00.540Z,4352
2017-05-17T17:09:22.765Z,4380
2017-05-17T17:10:44.953Z,4380
2017-05-17T17:12:07.215Z,4376
2017-05-17T17:13:29.722Z,4364
2017-05-17T17:14:52.208Z,4328
2017-05-17T17:16:14.405Z,4296
2017-05-17T17:17:36.594Z,4284
2017-05-17T17:18:58.727Z,4284
2017-05-17T17:20:20.985Z,4236
2017-05-17T17:21:43.186Z,4208
2017-05-17T17:23:05.687Z,4220
2017-05-17T17:24:28.428Z,4236
2017-05-17T17:25:50.305Z,4240
2017-05-17T17:27:12.797Z,4220
2017-05-17T17:28:35.155Z,4164
2017-05-17T17:29:57.735Z,4084
2017-05-17T17:31:19.916Z,3956
2017-05-17T17:32:41.776Z,3892
2017-05-17T17:34:03.965Z,3940
2017-05-17T17:35:26.515Z,4068
2017-05-17T17:36:48.747Z,4164
2017-05-17T17:38:11.276Z,4196
2017-05-17T17:39:33.866Z,4204
2017-05-17T17:40:56.695Z,4196
2017-05-17T17:42:18.941Z,4172
2017-05-17T17:43:40.803Z,4140
2017-05-17T17:45:02.415Z,4096
2017-05-17T17:46:25.022Z,4048
2017-05-17T17:47:46.883Z,4036
2017-05-17T17:49:09.076Z,4016
2017-05-17T17:50:31.576Z,3988
2017-05-17T17:51:54.445Z,3948
2017-05-17T17:53:16.928Z,3908
2017-05-17T17:54:38.789Z,3888
2017-05-17T17:56:01.317Z,3868
2017-05-17T17:57:24.222Z,3884
2017-05-17T17:58:46.387Z,3908
2017-05-17T18:00:08.255Z,3920
2017-05-17T18:01:30.766Z,3908
2017-05-17T18:02:52.893Z,3868
2017-05-17T18:04:15.105Z,3824
2017-05-17T18:05:37.387Z,3776
2017-05-17T18:06:59.360Z,3704
2017-05-17T18:08:21.769Z,3620
2017-05-17T18:09:43.770Z,3528
2017-05-17T18:11:05.637Z,3448
2017-05-17T18:12:27.911Z,3384
2017-05-17T18:13:50.374Z,3332
2017-05-17T18:15:12.905Z,3288
2017-05-17T18:16:35.414Z,3244
2017-05-17T18:17:57.944Z,3192
2017-05-17T18:19:20.784Z,3124
2017-05-17T18:20:42.637Z,3020
2017-05-17T18:22:04.836Z,2896
2017-05-17T18:23:26.793Z,2800