createdAt,value
2022-09-01T00:00:53.486Z,99.90
2022-09-01T00:06:12.441Z,99.90
2022-09-01T00:11:16.555Z,99.90
2022-09-01T00:16:20.942Z,99.90
2022-09-01T00:21:44.848Z,99.90
2022-09-01T00:26:52.625Z,99.90
2022-09-01T00:32:00.764Z,99.90
2022-09-01T00:37:07.696Z,99.90
2022-09-01T00:42:11.626Z,99.90
2022-09-01T00:47:20.630Z,99.90
2022-09-01T00:52:30.008Z,99.90
2022-09-01T00:57:34.142Z,99.90
2022-09-01T01:02:39.138Z,99.90
2022-09-01T01:07:47.374Z,99.70
2022-09-01T01:12:55.235Z,99.90
2022-09-01T01:18:07.572Z,99.90
2022-09-01T01:23:18.064Z,99.80
2022-09-01T01:28:33.594Z,99.90
2022-09-01T01:33:42.885Z,99.90
2022-09-01T01:38:51.710Z,99.90
2022-09-01T01:43:58.503Z,99.90
2022-09-01T01:49:03.771Z,99.90
2022-09-01T01:54:13.976Z,99.90
2022-09-01T01:59:19.870Z,99.90
2022-09-01T02:04:24.099Z,99.90
2022-09-01T02:09:33.141Z,99.90
2022-09-01T02:14:39.006Z,99.90
2022-09-01T02:19:43.357Z,99.90
2022-09-01T02:24:49.403Z,99.90
2022-09-01T02:29:55.177Z,99.90
2022-09-01T02:35:10.530Z,99.90
2022-09-01T02:40:19.112Z,99.90
2022-09-01T02:45:26.793Z,99.90
2022-09-01T02:50:34.416Z,99.90
2022-09-01T02:55:38.493Z,99.90
2022-09-01T03:00:55.211Z,99.90
2022-09-01T03:06:01.942Z,99.90
2022-09-01T03:11:20.140Z,99.90
2022-09-01T03:16:25.106Z,99.90
2022-09-01T03:21:32.821Z,99.90
2022-09-01T03:26:37.091Z,99.90
2022-09-01T03:31:47.105Z,99.90
2022-09-01T03:36:51.899Z,99.90
2022-09-01T03:42:03.128Z,99.90
2022-09-01T03:47:11.939Z,99.90
2022-09-01T03:52:15.784Z,99.90
2022-09-01T03:57:19.638Z,99.90
2022-09-01T04:02:28.315Z,99.90
2022-09-01T04:07:31.844Z,99.90
2022-09-01T04:12:37.374Z,99.90
2022-09-01T04:18:00.498Z,99.90
2022-09-01T04:23:11.140Z,99.90
2022-09-01T04:28:23.651Z,99.90
2022-09-01T04:33:35.085Z,99.90
2022-09-01T04:38:55.141Z,99.90
2022-09-01T04:44:05.045Z,99.90
2022-09-01T04:49:28.062Z,99.90
2022-09-01T04:54:37.570Z,99.90
2022-09-01T04:59:46.294Z,99.90
2022-09-01T05:05:04.024Z,99.90
2022-09-01T05:10:13.393Z,99.90
2022-09-01T05:15:29.718Z,99.90
2022-09-01T05:20:39.870Z,99.90
2022-09-01T05:25:46.353Z,99.90
2022-09-01T05:30:57.175Z,99.90
2022-09-01T05:36:09.305Z,99.90
2022-09-01T05:41:26.164Z,99.90
2022-09-01T05:46:39.957Z,99.90
2022-09-01T05:51:51.159Z,99.90
2022-09-01T05:57:23.387Z,99.90
2022-09-01T06:02:34.249Z,99.90
2022-09-01T06:07:41.213Z,99.90
2022-09-01T06:12:50.884Z,99.90
2022-09-01T06:17:58.838Z,99.90
2022-09-01T06:23:07.297Z,99.90
2022-09-01T06:28:18.947Z,99.90
2022-09-01T06:33:25.541Z,99.90
2022-09-01T06:38:45.541Z,99.90
2022-09-01T06:43:50.935Z,99.90
2022-09-01T06:48:59.608Z,98.90
2022-09-01T06:54:11.327Z,98.60
2022-09-01T06:59:18.743Z,99.10
2022-09-01T07:04:25.507Z,97.10
2022-09-01T07:09:50.147Z,95.30
2022-09-01T07:26:27.308Z,92.20
2022-09-01T07:32:43.798Z,91.60
2022-09-01T07:38:47.088Z,90.00
2022-09-01T07:48:36.038Z,85.00
2022-09-01T07:53:39.456Z,83.70
2022-09-01T07:58:59.723Z,82.60
2022-09-01T08:04:08.187Z,81.20
2022-09-01T08:09:32.772Z,77.20
2022-09-01T08:14:41.255Z,79.10
2022-09-01T08:19:47.431Z,79.10
2022-09-01T08:24:59.658Z,79.90
2022-09-01T08:30:06.466Z,77.20
2022-09-01T08:35:11.589Z,77.70
2022-09-01T08:40:17.637Z,75.30
2022-09-01T08:45:25.395Z,75.10
2022-09-01T08:50:29.233Z,74.70
2022-09-01T08:55:50.101Z,72.20
2022-09-01T09:00:59.268Z,70.90
2022-09-01T09:06:11.821Z,69.50
2022-09-01T09:11:22.672Z,68.70
2022-09-01T09:16:30.165Z,68.40
2022-09-01T09:21:35.276Z,71.10
2022-09-01T09:26:42.531Z,71.90
2022-09-01T09:31:50.768Z,75.00
2022-09-01T09:36:57.376Z,75.90
2022-09-01T09:42:11.942Z,78.50
2022-09-01T09:47:50.085Z,72.20
2022-09-01T09:53:16.572Z,69.50
2022-09-01T09:58:20.282Z,74.80
2022-09-01T10:03:29.074Z,66.00
2022-09-01T10:08:45.733Z,68.60
2022-09-01T10:13:51.497Z,66.50
2022-09-01T10:19:00.449Z,68.60
2022-09-01T10:24:21.209Z,66.60
2022-09-01T10:29:27.224Z,66.30
2022-09-01T10:34:38.396Z,64.40
2022-09-01T10:40:20.601Z,67.80
2022-09-01T10:45:35.676Z,68.80
2022-09-01T10:50:46.926Z,70.70
2022-09-01T10:56:18.215Z,66.20
2022-09-01T11:02:27.578Z,69.30
2022-09-01T11:13:35.382Z,65.20
2022-09-01T11:18:41.234Z,60.90
2022-09-01T11:23:46.449Z,58.10
2022-09-01T11:29:06.293Z,57.80
2022-09-01T11:34:18.595Z,60.60
2022-09-01T11:39:39.045Z,58.70
2022-09-01T11:44:48.152Z,59.80
2022-09-01T11:50:07.519Z,60.00
2022-09-01T11:55:15.084Z,62.30
2022-09-01T12:00:30.524Z,63.30
2022-09-01T12:05:39.405Z,62.40
2022-09-01T12:10:43.559Z,57.30
2022-09-01T12:16:14.476Z,57.60
2022-09-01T12:21:26.193Z,58.50
2022-09-01T12:26:42.708Z,58.70
2022-09-01T12:31:52.841Z,56.30
2022-09-01T12:37:11.649Z,57.60
2022-09-01T12:42:26.508Z,57.20
2022-09-01T12:47:51.954Z,59.40
2022-09-01T12:53:08.490Z,55.80
2022-09-01T12:58:21.947Z,57.60
2022-09-01T13:03:29.876Z,56.50
2022-09-01T13:08:35.204Z,56.50
2022-09-01T13:13:44.242Z,58.10
2022-09-01T13:24:37.401Z,53.70
2022-09-01T13:29:48.106Z,55.80
2022-09-01T13:34:55.176Z,58.60
2022-09-01T13:40:06.002Z,58.60
2022-09-01T13:56:02.464Z,63.00
2022-09-01T14:01:08.939Z,63.70
2022-09-01T14:06:16.349Z,59.90
2022-09-01T14:12:31.368Z,54.60
2022-09-01T14:17:43.252Z,53.70
2022-09-01T14:22:53.313Z,58.10
2022-09-01T14:28:27.200Z,58.90
2022-09-01T14:33:48.192Z,61.40
2022-09-01T14:39:36.237Z,61.90
2022-09-01T14:44:54.697Z,60.50
2022-09-01T14:50:01.010Z,60.20
2022-09-01T14:55:21.282Z,62.60
2022-09-01T15:00:26.568Z,63.00
2022-09-01T15:05:39.399Z,63.20
2022-09-01T15:10:55.992Z,61.80
2022-09-01T15:16:05.423Z,60.30
2022-09-01T15:21:26.116Z,57.40
2022-09-01T15:26:37.793Z,61.10
2022-09-01T15:31:53.208Z,63.90
2022-09-01T15:37:02.198Z,62.30
2022-09-01T15:42:19.275Z,62.70
2022-09-01T15:47:25.271Z,64.10
2022-09-01T15:52:31.122Z,65.40
2022-09-01T15:57:42.497Z,65.00
2022-09-01T16:02:48.488Z,66.40
2022-09-01T16:07:58.035Z,65.20
2022-09-01T16:13:05.122Z,64.30
2022-09-01T16:18:21.842Z,64.70
2022-09-01T16:23:34.759Z,64.90
2022-09-01T16:28:44.236Z,65.10
2022-09-01T16:34:00.448Z,65.40
2022-09-01T16:39:16.570Z,63.10
2022-09-01T16:44:54.323Z,60.10
2022-09-01T16:50:15.164Z,58.70
2022-09-01T16:55:30.964Z,58.60
2022-09-01T17:00:48.887Z,58.20
2022-09-01T17:05:58.406Z,58.10
2022-09-01T17:11:17.918Z,58.80
2022-09-01T17:16:41.995Z,59.80
2022-09-01T17:21:58.023Z,61.00
2022-09-01T17:27:18.501Z,61.50
2022-09-01T17:32:49.072Z,61.80
2022-09-01T17:38:09.256Z,63.80
2022-09-01T17:43:19.218Z,64.40
2022-09-01T17:48:44.729Z,65.60
2022-09-01T17:54:53.246Z,66.90
2022-09-01T18:00:10.227Z,67.90
2022-09-01T18:05:34.372Z,69.20
2022-09-01T18:10:46.737Z,69.30
2022-09-01T18:16:00.454Z,69.30
2022-09-01T18:28:30.189Z,70.60
2022-09-01T18:33:40.557Z,71.20
2022-09-01T18:38:58.866Z,71.20
2022-09-01T18:44:53.829Z,71.40
2022-09-01T19:11:25.081Z,78.00
2022-09-01T19:17:12.097Z,78.90
2022-09-01T19:22:19.292Z,79.60
2022-09-01T19:27:28.202Z,80.50
2022-09-01T19:32:35.029Z,81.50
2022-09-01T19:43:09.842Z,80.70
2022-09-01T19:48:26.417Z,81.50
2022-09-01T19:53:44.135Z,82.10
2022-09-01T19:59:00.404Z,83.10
2022-09-01T20:04:21.710Z,83.50
2022-09-01T20:09:30.761Z,84.00
2022-09-01T20:15:06.134Z,85.90
2022-09-01T20:20:13.175Z,87.60
2022-09-01T20:25:18.745Z,88.70
2022-09-01T20:30:24.755Z,88.80
2022-09-01T20:35:37.587Z,89.10
2022-09-01T20:40:45.853Z,89.50
2022-09-01T20:45:50.888Z,90.20
2022-09-01T20:51:02.945Z,90.10
2022-09-01T20:56:09.907Z,90.80
2022-09-01T21:01:19.683Z,91.00
2022-09-01T21:06:29.686Z,91.40
2022-09-01T21:11:42.200Z,91.90
2022-09-01T21:17:01.320Z,92.10
2022-09-01T21:22:11.347Z,92.50
2022-09-01T21:27:29.594Z,92.70
2022-09-01T21:32:36.100Z,92.20
2022-09-01T21:37:46.644Z,92.70
2022-09-01T21:42:54.986Z,92.90
2022-09-01T21:48:01.764Z,92.90
2022-09-01T21:53:10.418Z,93.40
2022-09-01T21:58:15.163Z,94.80
2022-09-01T22:03:22.514Z,96.00
2022-09-01T22:08:28.928Z,95.90
2022-09-01T22:13:34.930Z,96.80
2022-09-01T22:18:39.610Z,98.00
2022-09-01T22:23:45.670Z,98.30
2022-09-01T22:29:01.200Z,99.30
2022-09-01T22:34:04.716Z,99.90
2022-09-01T22:39:10.998Z,99.90
2022-09-01T22:44:15.012Z,99.90
2022-09-01T22:49:20.288Z,99.90
2022-09-01T22:54:28.700Z,99.90
2022-09-01T22:59:32.302Z,99.90
2022-09-01T23:04:39.073Z,99.90
2022-09-01T23:09:48.922Z,99.90
2022-09-01T23:14:54.272Z,99.70
2022-09-01T23:19:59.176Z,98.50
2022-09-01T23:25:04.951Z,97.20
2022-09-01T23:30:12.617Z,96.40
2022-09-01T23:35:16.718Z,96.00
2022-09-01T23:40:22.710Z,96.00
2022-09-01T23:45:40.137Z,96.00
2022-09-01T23:50:44.643Z,96.10
2022-09-01T23:55:52.730Z,96.60
