createdAt,value
2023-03-21T02:23:41.656Z,24.42
2023-03-21T02:24:46.309Z,24.46
2023-03-21T02:25:42.615Z,24.39
2023-03-21T02:26:43.908Z,24.46
2023-03-21T02:27:41.590Z,24.38
2023-03-21T02:28:41.572Z,24.42
2023-03-21T02:29:41.566Z,24.40
2023-03-21T02:30:51.165Z,24.38
2023-03-21T02:31:42.590Z,24.39
2023-03-21T02:32:41.511Z,24.39
2023-03-21T02:33:41.507Z,24.40
2023-03-21T02:34:41.478Z,24.39
2023-03-21T02:35:47.138Z,24.42
2023-03-21T02:36:41.503Z,24.38
2023-03-21T02:37:43.010Z,24.36
2023-03-21T02:38:41.416Z,24.40
2023-03-21T02:39:41.407Z,24.45
2023-03-21T02:40:41.388Z,24.39
2023-03-21T02:41:41.375Z,24.42
2023-03-21T02:42:43.330Z,24.36
2023-03-21T02:43:41.348Z,24.42
2023-03-21T02:44:41.334Z,24.39
2023-03-21T02:45:41.374Z,24.42
2023-03-21T02:46:47.075Z,24.36
2023-03-21T02:47:42.342Z,24.40
2023-03-21T02:48:50.557Z,24.35
2023-03-21T02:49:42.275Z,24.43
2023-03-21T02:50:41.267Z,24.35
2023-03-21T02:51:41.268Z,24.42
2023-03-21T02:52:41.242Z,24.40
2023-03-21T02:53:41.235Z,24.43
2023-03-21T02:54:47.859Z,24.43
2023-03-21T02:55:42.227Z,24.35
2023-03-21T02:56:41.220Z,24.28
2023-03-21T02:57:43.435Z,24.12
2023-03-21T02:58:41.406Z,23.89
2023-03-21T02:59:51.670Z,23.57
2023-03-21T03:00:42.377Z,23.41
2023-03-21T03:01:41.401Z,23.38
2023-03-21T03:02:41.356Z,23.29
2023-03-21T03:03:41.350Z,23.18
2023-03-21T03:04:41.432Z,23.05
2023-03-21T03:05:41.337Z,23.05
2023-03-21T03:06:41.321Z,22.98
2023-03-21T03:07:41.310Z,22.95
2023-03-21T03:08:50.182Z,22.87
2023-03-21T03:09:42.317Z,22.92
2023-03-21T03:10:41.277Z,22.83
2023-03-21T03:11:41.293Z,22.87
2023-03-21T03:12:41.268Z,22.83
2023-03-21T03:13:41.268Z,22.72
2023-03-21T03:14:53.139Z,22.75
2023-03-21T03:16:41.258Z,22.73
2023-03-21T03:17:41.239Z,22.72
2023-03-21T03:18:41.245Z,22.72
2023-03-21T03:19:49.770Z,22.76
2023-03-21T03:21:41.222Z,22.68
2023-03-21T03:22:41.226Z,22.66
2023-03-21T03:23:41.222Z,22.69
2023-03-21T03:24:41.222Z,22.69
2023-03-21T03:25:43.296Z,22.66
2023-03-21T03:26:41.220Z,22.67
2023-03-21T03:27:41.221Z,22.64
2023-03-21T03:28:41.272Z,22.67
2023-03-21T03:29:41.221Z,22.62
2023-03-21T03:30:48.628Z,22.61
2023-03-21T03:32:41.202Z,22.57
2023-03-21T03:33:41.212Z,22.60
2023-03-21T03:34:41.211Z,22.60
2023-03-21T03:35:41.219Z,22.62
2023-03-21T03:36:41.268Z,22.60
2023-03-21T03:37:41.179Z,22.57
2023-03-21T03:38:41.174Z,22.54
2023-03-21T03:39:41.177Z,22.56
2023-03-21T03:40:41.745Z,22.59
2023-03-21T03:42:04.424Z,22.55
2023-03-21T03:43:41.141Z,22.56
2023-03-21T03:44:41.143Z,22.55
2023-03-21T03:45:41.144Z,22.60
2023-03-21T03:46:41.223Z,22.58
2023-03-21T03:47:50.785Z,22.61
2023-03-21T03:49:41.153Z,22.55
2023-03-21T03:50:41.115Z,22.61
2023-03-21T03:51:41.103Z,22.59
2023-03-21T03:52:53.467Z,22.67
2023-03-21T03:54:41.089Z,22.62
2023-03-21T03:55:41.088Z,22.61
2023-03-21T03:56:41.090Z,22.62
2023-03-21T03:57:41.065Z,22.61
2023-03-21T03:58:45.797Z,22.65
2023-03-21T04:00:41.062Z,22.60
2023-03-21T04:01:41.079Z,22.60
2023-03-21T04:02:41.097Z,22.63
2023-03-21T04:03:49.486Z,22.60
2023-03-21T04:05:41.008Z,22.66
2023-03-21T04:06:41.009Z,22.67
2023-03-21T04:07:40.994Z,22.66
2023-03-21T04:08:40.985Z,22.69
2023-03-21T04:09:44.853Z,22.62
2023-03-21T04:10:40.988Z,22.65
2023-03-21T04:11:40.971Z,22.67
2023-03-21T04:12:40.969Z,22.67
2023-03-21T04:13:40.963Z,22.65
2023-03-21T04:14:45.613Z,22.63
2023-03-21T04:16:40.966Z,22.69
2023-03-21T04:17:40.942Z,22.66
2023-03-21T04:18:40.932Z,22.66
2023-03-21T04:19:40.943Z,22.70
2023-03-21T04:20:40.942Z,22.72
2023-03-21T04:21:40.913Z,22.73
2023-03-21T04:22:40.920Z,22.73
2023-03-21T04:23:40.926Z,22.71
2023-03-21T04:24:40.911Z,22.73
2023-03-21T04:25:50.771Z,22.79
2023-03-21T04:26:40.917Z,22.77
2023-03-21T04:27:40.908Z,22.73
2023-03-21T04:28:40.927Z,22.79
2023-03-21T04:29:40.920Z,22.70
2023-03-21T04:30:41.305Z,22.76
2023-03-21T04:31:40.926Z,22.74
2023-03-21T04:32:40.894Z,22.79
2023-03-21T04:33:40.899Z,22.79
2023-03-21T04:34:40.903Z,22.76
2023-03-21T04:35:40.898Z,22.81
2023-03-21T04:36:40.889Z,22.78
2023-03-21T04:37:40.905Z,22.76
2023-03-21T04:38:40.889Z,22.81
2023-03-21T04:39:40.900Z,22.77
2023-03-21T04:40:40.904Z,22.81
2023-03-21T04:41:40.903Z,22.77
2023-03-21T04:42:40.902Z,22.77
2023-03-21T04:43:40.884Z,22.77
2023-03-21T04:44:40.889Z,22.83
2023-03-21T04:45:40.982Z,22.86
2023-03-21T04:46:40.898Z,22.89
2023-03-21T04:47:40.942Z,22.89
2023-03-21T04:48:40.895Z,22.83
2023-03-21T04:49:40.895Z,22.86
2023-03-21T04:50:40.912Z,22.89
2023-03-21T04:51:40.899Z,22.87
2023-03-21T04:52:40.910Z,22.89
2023-03-21T04:53:40.898Z,22.81
2023-03-21T04:54:40.904Z,22.86
2023-03-21T04:55:40.921Z,22.84
2023-03-21T04:56:40.931Z,22.89
2023-03-21T04:57:40.906Z,22.86
2023-03-21T04:58:40.915Z,22.89
2023-03-21T04:59:40.905Z,22.87
2023-03-21T05:00:40.963Z,22.87
2023-03-21T05:01:40.911Z,22.84
2023-03-21T05:02:40.914Z,22.87
2023-03-21T05:03:40.936Z,22.85
2023-03-21T05:04:40.914Z,22.87
2023-03-21T05:05:40.916Z,22.88
2023-03-21T05:06:40.923Z,22.84
2023-03-21T05:07:40.913Z,22.84
2023-03-21T05:08:40.921Z,22.88
2023-03-21T05:09:40.912Z,22.87
2023-03-21T05:10:40.916Z,22.85
2023-03-21T05:11:40.925Z,22.91
2023-03-21T05:12:40.916Z,22.92
2023-03-21T05:13:40.920Z,22.87
2023-03-21T05:14:40.918Z,22.90
2023-03-21T05:15:40.923Z,22.91
2023-03-21T05:16:40.937Z,22.92
2023-03-21T05:17:40.929Z,22.89
2023-03-21T05:18:40.919Z,22.88
2023-03-21T05:19:40.921Z,22.95
2023-03-21T05:20:40.931Z,22.89
2023-03-21T05:21:40.923Z,22.92
2023-03-21T05:22:40.929Z,22.94
2023-03-21T05:23:40.938Z,22.97
2023-03-21T05:24:40.939Z,22.92
2023-03-21T05:25:40.937Z,23.02
2023-03-21T05:26:40.943Z,22.97
2023-03-21T05:27:40.950Z,22.94
2023-03-21T05:28:40.954Z,22.97
2023-03-21T05:29:40.957Z,23.03
2023-03-21T05:30:40.984Z,22.97
2023-03-21T05:31:40.966Z,22.97
2023-03-21T05:32:40.971Z,23.03
2023-03-21T05:33:40.985Z,22.98
2023-03-21T05:34:40.978Z,23.00
2023-03-21T05:35:41.167Z,23.03
2023-03-21T05:36:40.985Z,23.01
2023-03-21T05:37:40.989Z,23.01
2023-03-21T05:38:40.988Z,22.99
2023-03-21T05:39:40.978Z,22.97
2023-03-21T05:40:40.983Z,23.01
2023-03-21T05:41:40.987Z,22.97
2023-03-21T05:42:40.987Z,22.98
2023-03-21T05:43:41.015Z,23.03
2023-03-21T05:44:41.012Z,23.04
2023-03-21T05:45:41.011Z,22.95
2023-03-21T05:46:41.021Z,22.98
2023-03-21T05:47:41.039Z,23.01
2023-03-21T05:48:41.013Z,22.99
2023-03-21T05:49:41.023Z,23.03
2023-03-21T05:50:41.006Z,22.98
2023-03-21T05:51:40.989Z,23.03
2023-03-21T05:52:40.996Z,22.98
2023-03-21T05:53:40.987Z,23.01
2023-03-21T05:54:40.990Z,22.99
2023-03-21T05:55:40.970Z,22.97
2023-03-21T05:59:40.964Z,23.01
2023-03-21T07:05:40.863Z,24.43
2023-03-21T07:06:40.787Z,24.45
2023-03-21T07:07:40.803Z,24.66
2023-03-21T07:08:40.823Z,25.03
2023-03-21T07:09:40.863Z,25.24
2023-03-21T07:10:40.819Z,25.17
2023-03-21T07:11:40.814Z,24.80
2023-03-21T07:12:40.867Z,24.98
2023-03-21T07:13:40.833Z,24.84
2023-03-21T07:14:40.842Z,25.28
2023-03-21T07:15:40.829Z,25.58
2023-03-21T07:16:40.855Z,25.70
2023-03-21T07:17:40.839Z,25.87
2023-03-21T07:18:40.819Z,25.89
2023-03-21T07:19:40.844Z,25.96
2023-03-21T07:20:40.813Z,26.06
2023-03-21T07:21:40.821Z,26.29
2023-03-21T07:22:40.825Z,26.30
2023-03-21T07:23:40.816Z,26.30
2023-03-21T07:24:40.807Z,26.44
2023-03-21T07:25:41.184Z,26.75
2023-03-21T07:26:40.817Z,26.71
2023-03-21T07:27:41.455Z,26.74
2023-03-21T07:28:40.811Z,27.08
2023-03-21T07:29:40.838Z,26.96
2023-03-21T07:30:40.792Z,26.92
2023-03-21T07:31:40.896Z,26.90
2023-03-21T07:32:40.841Z,26.89
2023-03-21T07:33:40.766Z,26.90
2023-03-21T07:34:40.767Z,27.01
2023-03-21T07:35:41.318Z,26.87
2023-03-21T07:36:40.758Z,26.88
2023-03-21T07:37:40.777Z,26.91
2023-03-21T07:38:40.732Z,26.97
2023-03-21T07:39:40.729Z,26.92
2023-03-21T07:40:40.720Z,27.35
2023-03-21T07:41:40.745Z,27.44
2023-03-21T07:42:40.724Z,27.76
2023-03-21T07:43:40.715Z,27.51
2023-03-21T07:44:40.706Z,27.31
2023-03-21T07:45:41.015Z,27.18
2023-03-21T07:46:40.676Z,27.15
2023-03-21T07:47:40.737Z,27.03
2023-03-21T07:48:40.684Z,26.53
2023-03-21T07:49:40.687Z,24.26
2023-03-21T07:50:40.685Z,23.93
2023-03-21T07:51:40.676Z,24.36
2023-03-21T07:52:40.669Z,24.28
2023-03-21T07:53:40.672Z,24.24
2023-03-21T07:54:40.746Z,24.18
2023-03-21T07:55:40.807Z,24.78
2023-03-21T07:56:41.241Z,24.69
2023-03-21T07:57:40.784Z,24.87
2023-03-21T07:58:40.674Z,25.08
2023-03-21T07:59:40.775Z,24.37
2023-03-21T08:00:40.648Z,24.14
2023-03-21T08:01:40.672Z,24.14
2023-03-21T08:02:40.753Z,24.81
2023-03-21T08:03:40.810Z,24.98
2023-03-21T08:04:40.668Z,25.15
2023-03-21T08:05:41.054Z,25.06
2023-03-21T08:06:40.658Z,25.11
2023-03-21T08:07:40.728Z,25.03
2023-03-21T08:08:40.733Z,24.42
2023-03-21T08:09:40.656Z,24.35
2023-03-21T08:10:40.657Z,24.53
2023-03-21T08:11:40.687Z,24.37
2023-03-21T08:12:40.761Z,24.49
2023-03-21T08:13:40.661Z,25.00
2023-03-21T08:14:40.646Z,25.16
2023-03-21T08:15:40.753Z,25.43
2023-03-21T08:16:40.706Z,25.09
2023-03-21T08:17:40.642Z,24.61
2023-03-21T08:18:40.680Z,24.74
2023-03-21T08:19:40.657Z,24.53
2023-03-21T08:20:40.778Z,24.81
2023-03-21T08:21:40.706Z,24.77
2023-03-21T08:22:40.633Z,24.70
2023-03-21T08:23:40.710Z,24.60
2023-03-21T08:24:40.717Z,24.54
2023-03-21T08:25:40.765Z,24.40
2023-03-21T08:26:40.723Z,24.34
2023-03-21T08:27:40.894Z,24.89
2023-03-21T08:28:41.261Z,25.06
2023-03-21T08:29:40.718Z,24.60
2023-03-21T08:30:40.633Z,24.89
2023-03-21T08:31:40.688Z,25.02
2023-03-21T08:32:40.640Z,24.77
2023-03-21T08:33:40.628Z,24.31
2023-03-21T08:34:40.610Z,24.13
2023-03-21T08:35:41.405Z,24.60
2023-03-21T08:36:40.606Z,25.47
2023-03-21T08:37:40.611Z,25.52
2023-03-21T08:38:40.604Z,25.44
2023-03-21T08:39:40.680Z,25.59
2023-03-21T08:40:40.599Z,25.94
2023-03-21T08:41:40.618Z,26.23
2023-03-21T08:42:40.611Z,26.57
2023-03-21T08:43:40.625Z,26.41
2023-03-21T08:44:40.606Z,26.35
2023-03-21T08:45:40.682Z,27.09
2023-03-21T08:46:40.717Z,27.08
2023-03-21T08:47:40.638Z,26.94
2023-03-21T08:48:40.630Z,27.08
2023-03-21T08:49:40.580Z,27.03
2023-03-21T08:50:40.566Z,26.96
2023-03-21T08:51:40.570Z,26.91
2023-03-21T08:52:40.558Z,26.97
2023-03-21T08:53:40.555Z,26.90
2023-03-21T08:54:40.544Z,27.02
2023-03-21T08:55:40.572Z,27.00
2023-03-21T08:56:40.544Z,27.20
2023-03-21T08:57:40.535Z,27.08
2023-03-21T08:58:40.528Z,26.92
2023-03-21T08:59:40.529Z,26.90
2023-03-21T09:00:40.498Z,27.19
2023-03-21T09:01:40.552Z,26.98
2023-03-21T09:02:40.512Z,26.93
2023-03-21T09:03:40.480Z,26.91
2023-03-21T09:04:40.621Z,26.94
2023-03-21T09:05:40.529Z,26.90
2023-03-21T09:06:40.504Z,26.91
2023-03-21T09:07:40.496Z,26.94
2023-03-21T09:08:40.476Z,26.99
2023-03-21T09:09:40.430Z,26.92
2023-03-21T09:10:40.393Z,26.98
2023-03-21T09:11:40.384Z,26.87
2023-03-21T09:12:40.368Z,26.81
2023-03-21T09:13:40.371Z,26.69
2023-03-21T09:14:40.386Z,26.66
2023-03-21T09:15:40.638Z,26.62
2023-03-21T09:16:40.359Z,26.80
2023-03-21T09:17:40.323Z,26.61
2023-03-21T09:18:40.312Z,26.54
2023-03-21T09:19:40.322Z,26.41
2023-03-21T09:20:40.302Z,26.47
2023-03-21T09:21:40.315Z,26.30
2023-03-21T09:22:42.590Z,26.32
2023-03-21T09:23:40.432Z,26.35
2023-03-21T09:24:40.379Z,26.39
2023-03-21T09:25:40.860Z,26.42
2023-03-21T09:26:40.370Z,26.44
2023-03-21T09:27:41.254Z,27.04
2023-03-21T09:28:40.340Z,27.17
2023-03-21T09:29:40.545Z,26.87
2023-03-21T09:30:40.324Z,27.15
2023-03-21T09:31:40.329Z,26.75
2023-03-21T09:32:40.262Z,26.68
2023-03-21T09:33:40.261Z,26.59
2023-03-21T09:34:40.229Z,26.49
2023-03-21T09:35:40.628Z,26.39
2023-03-21T09:36:40.223Z,26.51
2023-03-21T09:37:40.189Z,26.87
2023-03-21T09:38:40.176Z,26.68
2023-03-21T09:39:40.182Z,26.71
2023-03-21T09:40:40.183Z,26.74
2023-03-21T09:41:40.167Z,26.87
2023-03-21T09:42:40.124Z,27.06
2023-03-21T09:43:40.116Z,26.77
2023-03-21T09:44:40.112Z,26.58
2023-03-21T09:45:40.347Z,26.79
2023-03-21T09:46:40.196Z,27.28
2023-03-21T09:47:40.093Z,27.46
2023-03-21T09:48:50.588Z,27.42
2023-03-21T09:49:41.138Z,27.86
2023-03-21T09:50:40.010Z,27.98
2023-03-21T09:51:40.022Z,27.56
2023-03-21T09:52:40.014Z,27.28
2023-03-21T09:53:39.972Z,27.13
2023-03-21T09:54:39.981Z,26.96
2023-03-21T09:55:40.321Z,26.85
2023-03-21T09:56:39.946Z,26.70
2023-03-21T09:57:39.925Z,26.39
2023-03-21T09:58:39.912Z,26.26
2023-03-21T09:59:39.906Z,26.08
2023-03-21T10:00:39.921Z,26.12
2023-03-21T10:01:39.885Z,26.06
2023-03-21T10:02:39.855Z,25.98
2023-03-21T10:03:39.840Z,25.90
2023-03-21T10:04:39.935Z,25.72
2023-03-21T10:05:40.266Z,25.49
2023-03-21T10:06:39.795Z,25.30
2023-03-21T10:07:39.813Z,25.12
2023-03-21T10:08:39.800Z,25.16
2023-03-21T10:09:39.766Z,25.04
2023-03-21T10:10:40.163Z,25.03
2023-03-21T10:11:39.730Z,24.94
2023-03-21T10:12:39.718Z,24.93
2023-03-21T10:13:39.762Z,24.80
2023-03-21T10:14:39.706Z,24.72
2023-03-21T10:15:39.976Z,24.61
2023-03-21T10:16:39.708Z,24.45
2023-03-21T10:17:39.659Z,24.41
2023-03-21T10:18:39.660Z,24.29
2023-03-21T10:19:39.851Z,24.32
2023-03-21T10:20:39.609Z,24.21
2023-03-21T10:22:03.996Z,24.08
2023-03-21T10:22:40.594Z,24.11
2023-03-21T10:23:39.563Z,23.82
2023-03-21T10:24:39.552Z,23.76
2023-03-21T10:25:39.812Z,23.80
2023-03-21T10:26:39.559Z,23.89
2023-03-21T10:27:39.517Z,23.96
2023-03-21T10:29:40.550Z,24.06
2023-03-21T10:30:39.524Z,24.10
2023-03-21T10:31:39.546Z,24.22
2023-03-21T10:32:39.528Z,24.26
2023-03-21T10:33:39.466Z,24.24
2023-03-21T10:34:39.466Z,24.26
2023-03-21T10:35:39.993Z,24.34
2023-03-21T10:36:39.429Z,24.36
2023-03-21T10:37:39.418Z,24.39
2023-03-21T10:38:39.416Z,24.40
2023-03-21T10:39:39.417Z,24.48
2023-03-21T10:40:39.396Z,24.49
2023-03-21T10:41:39.372Z,24.97
2023-03-21T10:42:39.375Z,25.69
2023-03-21T10:43:39.366Z,25.38
2023-03-21T10:44:39.364Z,25.37
2023-03-21T10:45:39.602Z,25.29
2023-03-21T10:46:39.808Z,25.81
2023-03-21T10:47:39.568Z,25.59
2023-03-21T10:48:39.407Z,25.73
2023-03-21T10:50:06.464Z,25.85
2023-03-21T10:50:40.528Z,26.17
2023-03-21T10:51:39.231Z,25.96
2023-03-21T10:52:39.228Z,25.96
2023-03-21T10:53:39.206Z,25.93
2023-03-21T10:54:39.216Z,25.92
2023-03-21T10:55:39.498Z,25.89
2023-03-21T10:56:39.180Z,25.83
2023-03-21T10:57:39.168Z,25.72
2023-03-21T10:58:39.152Z,25.71
2023-03-21T10:59:39.129Z,25.64
2023-03-21T11:00:39.138Z,25.65
2023-03-21T11:01:39.216Z,25.62
2023-03-21T11:02:39.204Z,25.55
2023-03-21T11:03:39.088Z,25.49
2023-03-21T11:04:39.094Z,25.57
2023-03-21T11:05:39.346Z,25.85
2023-03-21T11:06:39.059Z,25.81
2023-03-21T11:07:39.040Z,25.84
2023-03-21T11:08:39.047Z,25.90
2023-03-21T11:09:39.026Z,26.11
2023-03-21T11:10:39.013Z,26.15
2023-03-21T11:11:39.001Z,26.17
2023-03-21T11:12:38.991Z,26.37
2023-03-21T11:13:38.979Z,26.21
2023-03-21T11:14:38.940Z,26.20
2023-03-21T11:15:39.320Z,26.27
2023-03-21T11:16:39.832Z,26.44
2023-03-21T11:17:38.912Z,26.63
2023-03-21T11:18:38.900Z,26.84
2023-03-21T11:19:38.863Z,26.78
2023-03-21T11:20:38.866Z,26.66
2023-03-21T11:21:38.854Z,26.60
2023-03-21T11:22:38.849Z,26.39
2023-03-21T11:23:38.821Z,26.68
2023-03-21T11:24:38.807Z,26.50
2023-03-21T11:25:39.017Z,26.65
2023-03-21T11:26:38.774Z,26.76
2023-03-21T11:27:38.786Z,26.97
2023-03-21T11:28:38.746Z,26.97
2023-03-21T11:29:38.710Z,26.78
2023-03-21T11:30:38.780Z,26.69
2023-03-21T11:31:38.691Z,25.09
2023-03-21T11:32:38.681Z,24.16
2023-03-21T11:33:38.663Z,23.85
2023-03-21T11:34:38.649Z,23.86
2023-03-21T11:35:38.944Z,23.22
2023-03-21T11:36:38.634Z,24.33
2023-03-21T11:37:38.624Z,24.56
2023-03-21T11:38:38.629Z,24.72
2023-03-21T11:39:38.613Z,24.95
2023-03-21T11:40:38.626Z,25.06
2023-03-21T11:41:38.582Z,24.92
2023-03-21T11:42:38.576Z,24.88
2023-03-21T11:43:38.587Z,24.66
2023-03-21T11:44:38.573Z,24.63
2023-03-21T11:45:39.033Z,24.51
2023-03-21T11:46:38.630Z,24.13
2023-03-21T11:47:38.663Z,24.54
2023-03-21T11:48:38.576Z,24.54
2023-03-21T11:49:38.553Z,24.19
2023-03-21T11:50:38.528Z,24.38
2023-03-21T11:51:38.517Z,24.05
2023-03-21T11:52:38.487Z,23.38
2023-03-21T11:53:38.474Z,23.68
2023-03-21T11:54:38.480Z,23.34
2023-03-21T11:55:38.767Z,23.94
2023-03-21T11:56:38.535Z,23.91
2023-03-21T11:57:38.438Z,23.82
2023-03-21T11:58:38.581Z,23.89
2023-03-21T11:59:38.425Z,23.74
2023-03-21T12:00:38.385Z,23.89
2023-03-21T12:04:38.399Z,23.84
2023-03-21T12:39:37.927Z,23.58
2023-03-21T12:41:37.884Z,23.64
2023-03-21T12:42:37.865Z,23.77
2023-03-21T12:43:37.849Z,23.65
2023-03-21T12:44:37.844Z,23.67
2023-03-21T12:45:46.661Z,23.58
2023-03-21T12:46:38.934Z,23.47
2023-03-21T12:47:37.787Z,23.53
2023-03-21T12:48:37.790Z,23.50
2023-03-21T12:49:37.758Z,23.57
2023-03-21T12:50:37.742Z,23.79
2023-03-21T12:51:37.730Z,23.90
2023-03-21T12:52:37.805Z,24.27
2023-03-21T12:53:37.706Z,23.74
2023-03-21T12:54:37.705Z,23.85
2023-03-21T12:55:38.046Z,23.92
2023-03-21T12:56:37.672Z,23.91
2023-03-21T12:57:40.213Z,23.88
2023-03-21T12:58:37.637Z,23.94
2023-03-21T12:59:37.629Z,23.94
2023-03-21T13:00:38.144Z,24.26
2023-03-21T13:01:37.609Z,24.28
2023-03-21T13:02:37.583Z,24.49
2023-03-21T13:03:40.188Z,24.16
2023-03-21T13:04:37.629Z,24.14
2023-03-21T13:05:37.544Z,24.06
2023-03-21T13:06:37.549Z,24.11
2023-03-21T13:07:37.519Z,24.11
2023-03-21T13:08:37.614Z,24.20
2023-03-21T13:09:38.437Z,24.37
2023-03-21T13:10:37.766Z,24.47
2023-03-21T13:11:37.489Z,24.50
2023-03-21T13:12:37.469Z,24.30
2023-03-21T13:13:37.466Z,24.31
2023-03-21T13:14:37.458Z,24.20
2023-03-21T13:15:37.460Z,24.30
2023-03-21T13:16:37.491Z,24.25
2023-03-21T13:17:37.442Z,25.53
2023-03-21T13:18:37.406Z,24.69
2023-03-21T13:19:37.403Z,24.25
2023-03-21T13:20:37.640Z,24.24
2023-03-21T13:21:37.401Z,24.21
2023-03-21T13:22:37.369Z,24.28
2023-03-21T13:23:37.370Z,24.34
2023-03-21T13:24:37.444Z,24.28
2023-03-21T13:25:37.343Z,24.28
2023-03-21T13:26:37.349Z,24.37
2023-03-21T13:27:37.413Z,24.32
2023-03-21T13:28:37.327Z,24.17
2023-03-21T13:29:37.316Z,24.02
2023-03-21T13:30:37.764Z,23.97
2023-03-21T13:31:50.911Z,23.95
2023-03-21T13:32:38.326Z,24.00
2023-03-21T13:33:37.260Z,23.91
2023-03-21T13:34:37.256Z,23.90
2023-03-21T13:35:37.638Z,23.97
2023-03-21T13:36:37.276Z,23.91
2023-03-21T13:37:37.260Z,23.82
2023-03-21T13:38:37.228Z,23.67
2023-03-21T13:39:37.230Z,23.65
2023-03-21T13:40:37.837Z,23.67
2023-03-21T13:41:37.263Z,23.68
2023-03-21T13:42:37.211Z,23.68
2023-03-21T13:43:37.194Z,23.68
2023-03-21T13:44:37.174Z,23.72
2023-03-21T13:45:37.606Z,23.63
2023-03-21T13:46:50.615Z,23.60
2023-03-21T13:47:38.105Z,23.53
2023-03-21T13:48:37.628Z,23.55
2023-03-21T13:49:37.062Z,23.50
2023-03-21T13:50:37.080Z,23.44
2023-03-21T13:51:37.092Z,23.46
2023-03-21T13:52:37.017Z,23.43
2023-03-21T13:53:36.987Z,23.41
2023-03-21T13:54:36.990Z,23.42
2023-03-21T13:55:37.500Z,23.41
2023-03-21T13:56:37.034Z,23.41
2023-03-21T13:57:36.950Z,23.34
2023-03-21T13:58:36.926Z,23.32
2023-03-21T13:59:36.903Z,23.34
2023-03-21T14:00:36.894Z,23.32
2023-03-21T14:01:36.902Z,23.31
2023-03-21T14:02:39.433Z,23.31
2023-03-21T14:03:36.887Z,23.33
2023-03-21T14:04:42.849Z,23.34
2023-03-21T14:05:37.474Z,23.33
2023-03-21T14:06:36.834Z,23.30
2023-03-21T14:07:36.933Z,23.37
2023-03-21T14:08:37.825Z,23.42
2023-03-21T14:09:36.776Z,23.37
2023-03-21T14:10:36.757Z,23.36
2023-03-21T14:11:38.304Z,23.35
2023-03-21T14:12:36.822Z,23.40
2023-03-21T14:13:48.321Z,23.37
2023-03-21T14:14:37.702Z,23.44
2023-03-21T14:15:40.714Z,23.38
2023-03-21T14:16:37.677Z,23.38
2023-03-21T14:17:36.672Z,23.37
2023-03-21T14:18:52.722Z,23.38
2023-03-21T14:19:37.645Z,23.37
2023-03-21T14:20:36.652Z,23.37
2023-03-21T14:21:36.600Z,23.38
2023-03-21T14:22:36.601Z,23.40
2023-03-21T14:23:36.599Z,23.38
2023-03-21T14:24:36.575Z,23.38
2023-03-21T14:25:41.067Z,23.41
2023-03-21T14:26:37.557Z,23.34
2023-03-21T14:27:36.526Z,23.40
2023-03-21T14:28:36.608Z,23.38
2023-03-21T14:29:36.503Z,23.40
2023-03-21T14:30:36.541Z,23.36
2023-03-21T14:31:36.445Z,23.39
2023-03-21T14:32:36.455Z,23.36
2023-03-21T14:33:36.410Z,23.34
2023-03-21T14:34:36.429Z,23.32
2023-03-21T14:35:36.831Z,23.32
2023-03-21T14:36:37.210Z,23.32
2023-03-21T14:37:36.376Z,23.32
2023-03-21T14:38:36.348Z,23.36
2023-03-21T14:39:36.340Z,23.32
2023-03-21T14:40:36.793Z,23.36
2023-03-21T14:41:36.311Z,23.36
2023-03-21T14:42:36.292Z,23.39
2023-03-21T14:43:36.285Z,23.42
2023-03-21T14:44:52.824Z,23.44
2023-03-21T14:45:37.630Z,23.41
2023-03-21T14:46:36.289Z,23.41
2023-03-21T14:47:36.218Z,23.39
2023-03-21T14:48:36.220Z,23.42
2023-03-21T14:49:36.199Z,23.45
2023-03-21T14:50:36.190Z,23.44
2023-03-21T14:51:36.174Z,23.41
2023-03-21T14:52:36.161Z,23.47
2023-03-21T14:53:36.183Z,23.46
2023-03-21T14:54:36.112Z,23.46
2023-03-21T14:55:36.298Z,23.45
2023-03-21T14:56:36.095Z,23.47
2023-03-21T14:57:36.071Z,23.51
2023-03-21T14:58:36.080Z,23.49
2023-03-21T14:59:36.046Z,23.48
2023-03-21T15:00:36.157Z,23.52
2023-03-21T15:01:36.024Z,23.54
2023-03-21T15:02:36.048Z,23.51
2023-03-21T15:03:36.044Z,23.48
2023-03-21T15:04:36.005Z,23.51
2023-03-21T15:05:36.002Z,23.58
2023-03-21T15:06:35.956Z,23.51
2023-03-21T16:51:34.768Z,24.07
2023-03-21T16:52:34.759Z,24.07
2023-03-21T17:25:34.426Z,24.21
2023-03-21T17:26:34.404Z,24.19
2023-03-21T17:27:34.409Z,24.17
2023-03-21T17:28:34.383Z,24.18
2023-03-21T17:29:34.416Z,24.21
2023-03-21T17:30:34.415Z,24.19
2023-03-21T17:31:34.379Z,24.19
2023-03-21T17:32:34.347Z,24.18
2023-03-21T17:33:34.333Z,24.21
2023-03-21T17:34:34.307Z,24.18
2023-03-21T17:35:34.336Z,24.19
2023-03-21T17:36:34.307Z,24.19
2023-03-21T17:37:34.292Z,24.21
2023-03-21T17:38:34.265Z,24.22
2023-03-21T17:39:34.293Z,24.24
2023-03-21T17:40:34.248Z,24.21
2023-03-21T17:41:34.234Z,24.21
2023-03-21T17:42:34.222Z,24.22
2023-03-21T17:43:34.234Z,24.21
2023-03-21T17:44:34.200Z,24.18
2023-03-21T17:45:34.215Z,24.19
2023-03-21T17:46:34.199Z,24.21
2023-03-21T17:47:34.175Z,24.24
2023-03-21T17:48:34.156Z,24.26
2023-03-21T17:49:34.154Z,24.24
2023-03-21T17:50:34.151Z,24.24
2023-03-21T17:51:34.135Z,24.25
2023-03-21T17:52:34.130Z,24.24
2023-03-21T17:53:34.116Z,24.24
2023-03-21T17:54:34.097Z,24.21
2023-03-21T17:55:34.103Z,24.25
2023-03-21T17:56:34.087Z,24.25
2023-03-21T17:57:34.073Z,24.21
2023-03-21T17:58:34.056Z,24.21
2023-03-21T17:59:34.059Z,24.25
2023-03-21T18:00:34.054Z,24.25
2023-03-21T18:01:34.083Z,24.25
2023-03-21T18:02:34.022Z,24.24
2023-03-21T18:03:34.013Z,24.28
2023-03-21T18:04:34.073Z,24.25
2023-03-21T18:05:34.003Z,24.24
2023-03-21T18:06:34.023Z,24.28
2023-03-21T18:08:05.931Z,24.24
2023-03-21T18:08:34.980Z,24.22
2023-03-21T18:09:33.988Z,24.25
2023-03-21T18:10:33.991Z,24.25
2023-03-21T18:11:33.969Z,24.28
2023-03-21T18:12:33.940Z,24.28
2023-03-21T18:13:33.928Z,24.28
2023-03-21T18:14:34.874Z,24.26
2023-03-21T18:15:35.996Z,24.28
2023-03-21T18:16:33.918Z,24.29
2023-03-21T18:17:33.886Z,24.32
2023-03-21T18:18:34.020Z,24.29
2023-03-21T18:19:33.871Z,24.30
2023-03-21T18:20:54.958Z,24.29
2023-03-21T18:21:35.790Z,24.29
2023-03-21T18:22:33.829Z,24.28
2023-03-21T18:23:33.826Z,24.29
2023-03-21T18:24:33.815Z,24.30
2023-03-21T18:25:33.815Z,24.30
2023-03-21T18:26:33.808Z,24.25
2023-03-21T18:27:35.296Z,24.26
2023-03-21T18:28:33.793Z,24.35
2023-03-21T18:30:18.068Z,24.30
2023-03-21T18:30:53.434Z,24.33
2023-03-21T18:31:33.806Z,24.33
2023-03-21T18:32:33.791Z,24.26
2023-03-21T18:33:33.761Z,24.36
2023-03-21T18:34:33.754Z,24.33
2023-03-21T18:35:33.768Z,24.32
2023-03-21T18:36:34.474Z,24.33
2023-03-21T18:37:35.217Z,24.36
2023-03-21T18:38:33.745Z,24.33
2023-03-21T18:39:33.736Z,24.33
2023-03-21T18:40:33.723Z,24.36
2023-03-21T18:41:33.721Z,24.35
2023-03-21T18:42:33.716Z,24.35
2023-03-21T18:44:34.702Z,24.33
2023-03-21T18:45:33.714Z,24.35
2023-03-21T18:46:33.735Z,24.33
2023-03-21T18:47:33.681Z,24.36
2023-03-21T18:48:34.352Z,24.33
2023-03-21T18:50:12.776Z,24.37
2023-03-21T18:50:34.774Z,24.37
2023-03-21T18:51:33.651Z,24.39
2023-03-21T18:52:33.630Z,24.36
2023-03-21T18:53:33.614Z,24.33
2023-03-21T18:54:33.888Z,24.39
2023-03-21T18:55:45.394Z,24.36
2023-03-21T18:57:31.770Z,24.37
2023-03-21T18:57:37.541Z,24.42
2023-03-21T18:58:33.593Z,24.42
2023-03-21T18:59:33.574Z,24.36
2023-03-21T19:00:33.832Z,24.36
2023-03-21T19:01:33.655Z,24.40
2023-03-21T19:02:33.545Z,24.37
2023-03-21T19:03:36.980Z,24.39
2023-03-21T19:04:33.592Z,24.35
2023-03-21T19:05:33.562Z,24.40
2023-03-21T19:06:33.542Z,24.43
2023-03-21T19:07:33.514Z,24.37
2023-03-21T19:08:33.498Z,24.37
2023-03-21T19:09:54.863Z,24.42
2023-03-21T19:10:34.484Z,24.39
2023-03-21T19:11:33.493Z,24.43
2023-03-21T19:12:33.503Z,24.42
2023-03-21T19:13:33.496Z,24.36
2023-03-21T19:14:33.527Z,24.41
2023-03-21T19:15:33.470Z,24.43
2023-03-21T19:16:49.660Z,24.43
2023-03-21T19:19:33.446Z,24.42
2023-03-21T19:20:33.426Z,24.42
2023-03-21T19:21:33.434Z,24.43
2023-03-21T19:22:33.415Z,24.39
2023-03-21T19:23:59.301Z,24.44
2023-03-21T19:25:33.403Z,24.39
2023-03-21T19:26:33.426Z,24.42
2023-03-21T19:27:33.390Z,24.36
2023-03-21T19:28:33.389Z,24.44
2023-03-21T19:29:33.393Z,24.40
2023-03-21T19:30:34.230Z,24.46
2023-03-21T19:50:55.372Z,24.46