createdAt,value
2019-05-23T00:01:57.176Z,92.30
2019-05-23T00:04:46.980Z,92.10
2019-05-23T00:07:35.738Z,92.50
2019-05-23T00:10:36.688Z,92.40
2019-05-23T00:13:16.218Z,92.30
2019-05-23T00:15:49.164Z,92.20
2019-05-23T00:18:21.193Z,92.50
2019-05-23T00:20:52.151Z,92.60
2019-05-23T00:23:22.994Z,92.50
2019-05-23T00:25:53.714Z,92.40
2019-05-23T00:28:23.029Z,92.60
2019-05-23T00:30:54.048Z,92.40
2019-05-23T00:33:27.455Z,92.50
2019-05-23T00:35:57.294Z,92.30
2019-05-23T00:38:27.923Z,92.10
2019-05-23T00:40:57.496Z,92.00
2019-05-23T00:43:27.714Z,92.30
2019-05-23T00:45:57.981Z,92.50
2019-05-23T00:48:28.398Z,92.50
2019-05-23T00:50:59.557Z,92.40
2019-05-23T00:53:29.802Z,92.10
2019-05-23T00:56:01.449Z,91.90
2019-05-23T00:58:32.808Z,92.10
2019-05-23T01:01:02.882Z,92.10
2019-05-23T01:03:32.272Z,92.00
2019-05-23T01:06:03.715Z,92.30
2019-05-23T01:08:33.121Z,92.40
2019-05-23T01:11:03.742Z,92.20
2019-05-23T01:13:33.222Z,92.40
2019-05-23T01:16:03.309Z,92.30
2019-05-23T01:18:33.454Z,92.40
2019-05-23T01:21:05.354Z,92.20
2019-05-23T01:23:39.214Z,91.80
2019-05-23T01:26:10.247Z,92.10
2019-05-23T01:28:40.437Z,92.30
2019-05-23T01:31:11.411Z,92.40
2019-05-23T01:33:42.125Z,92.10
2019-05-23T01:36:12.164Z,91.90
2019-05-23T01:38:42.982Z,92.20
2019-05-23T01:41:12.730Z,91.90
2019-05-23T01:43:42.510Z,92.20
2019-05-23T01:46:12.363Z,91.80
2019-05-23T01:48:42.634Z,91.90
2019-05-23T01:51:13.878Z,91.70
2019-05-23T01:53:43.332Z,91.70
2019-05-23T01:56:13.497Z,91.60
2019-05-23T01:58:42.948Z,92.40
2019-05-23T02:01:12.535Z,92.70
2019-05-23T02:03:42.485Z,93.10
2019-05-23T02:06:12.059Z,93.40
2019-05-23T02:08:41.368Z,94.10
2019-05-23T02:11:10.750Z,94.20
2019-05-23T02:13:40.762Z,94.00
2019-05-23T02:16:11.128Z,93.10
2019-05-23T02:18:40.868Z,92.10
2019-05-23T02:21:11.142Z,92.20
2019-05-23T02:23:41.197Z,92.60
2019-05-23T02:26:12.658Z,93.00
2019-05-23T02:28:43.330Z,93.40
2019-05-23T02:31:14.253Z,93.50
2019-05-23T02:33:43.878Z,93.70
2019-05-23T02:36:13.674Z,94.00
2019-05-23T02:38:51.019Z,94.20
2019-05-23T02:41:30.082Z,93.80
2019-05-23T02:44:01.264Z,93.30
2019-05-23T02:46:38.540Z,93.30
2019-05-23T02:49:09.362Z,93.70
2019-05-23T02:51:39.995Z,93.80
2019-05-23T02:54:12.075Z,93.90
2019-05-23T02:56:42.425Z,93.80
2019-05-23T02:59:35.545Z,94.00
2019-05-23T03:02:18.704Z,94.40
2019-05-23T03:04:48.052Z,95.00
2019-05-23T03:07:20.126Z,95.00
2019-05-23T03:09:51.449Z,94.80
2019-05-23T03:12:24.985Z,94.50
2019-05-23T03:14:53.244Z,94.50
2019-05-23T03:17:25.145Z,94.30
2019-05-23T03:19:57.097Z,94.20
2019-05-23T03:22:46.321Z,94.40
2019-05-23T03:25:35.419Z,94.50
2019-05-23T03:28:09.108Z,94.80
2019-05-23T03:30:40.532Z,94.70
2019-05-23T03:33:12.255Z,95.00
2019-05-23T03:35:48.869Z,95.20
2019-05-23T03:38:19.019Z,95.20
2019-05-23T03:40:48.531Z,95.30
2019-05-23T03:43:17.848Z,95.20
2019-05-23T03:45:52.003Z,95.50
2019-05-23T03:48:21.857Z,95.20
2019-05-23T03:50:52.207Z,94.60
2019-05-23T03:53:21.600Z,94.50
2019-05-23T03:55:53.032Z,94.70
2019-05-23T03:58:23.018Z,95.30
2019-05-23T04:00:54.198Z,95.70
2019-05-23T04:03:24.607Z,96.10
2019-05-23T04:05:54.508Z,96.20
2019-05-23T04:08:24.586Z,96.00
2019-05-23T04:10:55.198Z,95.60
2019-05-23T04:13:24.995Z,95.30
2019-05-23T04:15:54.409Z,95.00
2019-05-23T04:18:23.992Z,95.20
2019-05-23T04:20:53.411Z,95.50
2019-05-23T04:23:22.940Z,95.50
2019-05-23T04:25:52.450Z,95.70
2019-05-23T04:28:22.034Z,95.40
2019-05-23T04:30:51.699Z,95.00
2019-05-23T04:33:21.463Z,94.90
2019-05-23T04:35:50.943Z,95.30
2019-05-23T04:38:20.244Z,94.90
2019-05-23T04:40:49.861Z,95.20
2019-05-23T04:43:19.665Z,94.80
2019-05-23T04:45:49.804Z,94.80
2019-05-23T04:48:19.310Z,95.20
2019-05-23T04:50:48.665Z,95.30
2019-05-23T04:53:18.874Z,95.10
2019-05-23T04:55:49.392Z,94.90
2019-05-23T04:58:19.175Z,94.90
2019-05-23T05:00:48.610Z,94.80
2019-05-23T05:03:19.113Z,94.90
2019-05-23T05:05:48.767Z,94.90
2019-05-23T05:08:18.204Z,94.90
2019-05-23T05:10:48.394Z,95.40
2019-05-23T05:13:18.335Z,95.60
2019-05-23T05:15:47.927Z,95.30
2019-05-23T05:18:17.384Z,95.40
2019-05-23T05:20:46.710Z,95.20
2019-05-23T05:23:16.356Z,95.30
2019-05-23T05:25:45.807Z,95.10
2019-05-23T05:28:15.295Z,95.00
2019-05-23T05:30:44.679Z,94.90
2019-05-23T05:33:14.042Z,95.10
2019-05-23T05:35:43.425Z,95.20
2019-05-23T05:38:13.110Z,95.80
2019-05-23T05:40:42.461Z,96.20
2019-05-23T05:43:12.019Z,96.40
2019-05-23T05:45:41.344Z,96.50
2019-05-23T05:48:10.916Z,95.50
2019-05-23T05:50:40.284Z,95.10
2019-05-23T05:53:10.220Z,95.30
2019-05-23T05:55:39.718Z,95.50
2019-05-23T05:58:09.163Z,95.60
2019-05-23T06:00:40.575Z,95.50
2019-05-23T06:03:09.967Z,95.20
2019-05-23T06:05:52.920Z,95.30
2019-05-23T06:08:24.137Z,95.40
2019-05-23T06:10:53.785Z,96.40
2019-05-23T06:13:23.463Z,96.80
2019-05-23T06:15:53.271Z,96.30
2019-05-23T06:18:22.699Z,96.20
2019-05-23T06:20:52.056Z,95.60
2019-05-23T06:23:21.689Z,95.40
2019-05-23T06:25:51.265Z,95.10
2019-05-23T06:28:22.017Z,95.10
2019-05-23T06:30:52.076Z,95.30
2019-05-23T06:33:23.732Z,94.90
2019-05-23T06:35:52.806Z,95.10
2019-05-23T06:38:23.213Z,95.20
2019-05-23T06:40:54.593Z,95.00
2019-05-23T06:43:25.171Z,95.50
2019-05-23T06:45:54.852Z,95.20
2019-05-23T06:48:25.295Z,95.60
2019-05-23T06:50:54.622Z,95.50
2019-05-23T06:53:23.922Z,95.70
2019-05-23T06:55:53.222Z,96.20
2019-05-23T06:58:24.067Z,96.90
2019-05-23T07:00:53.822Z,96.80
2019-05-23T07:03:39.959Z,96.70
2019-05-23T07:05:54.903Z,96.30
2019-05-23T07:08:26.322Z,96.00
2019-05-23T07:10:55.682Z,96.20
2019-05-23T07:13:27.619Z,96.00
2019-05-23T07:15:56.929Z,95.70
2019-05-23T07:18:27.331Z,95.80
2019-05-23T07:20:56.910Z,96.20
2019-05-23T07:23:26.944Z,96.70
2019-05-23T07:25:56.247Z,95.90
2019-05-23T07:28:25.577Z,93.30
2019-05-23T07:30:56.290Z,92.50
2019-05-23T07:33:25.675Z,92.10
2019-05-23T07:35:55.846Z,91.40
2019-05-23T07:38:25.151Z,92.30
2019-05-23T07:40:55.093Z,92.20
2019-05-23T07:43:24.867Z,92.50
2019-05-23T07:45:57.984Z,92.80
2019-05-23T07:48:27.893Z,93.10
2019-05-23T07:50:57.271Z,93.30
2019-05-23T07:53:44.838Z,92.70
2019-05-23T07:56:21.702Z,91.10
2019-05-23T07:58:51.033Z,89.60
2019-05-23T08:01:22.039Z,89.10
2019-05-23T08:03:52.662Z,88.90
2019-05-23T08:06:22.343Z,90.20
2019-05-23T08:08:51.972Z,90.50
2019-05-23T08:11:21.826Z,89.30
2019-05-23T08:13:51.947Z,88.80
2019-05-23T08:16:21.269Z,87.90
2019-05-23T08:18:51.385Z,86.70
2019-05-23T08:21:21.072Z,87.80
2019-05-23T08:23:50.531Z,86.50
2019-05-23T08:26:21.541Z,85.40
2019-05-23T08:29:12.652Z,85.70
2019-05-23T08:31:23.463Z,84.60
2019-05-23T08:33:53.160Z,83.70
2019-05-23T08:36:22.971Z,83.70
2019-05-23T08:38:52.503Z,83.90
2019-05-23T08:41:21.818Z,83.50
2019-05-23T08:43:51.402Z,82.80
2019-05-23T08:46:21.252Z,84.00
2019-05-23T08:48:50.568Z,84.00
2019-05-23T08:51:20.139Z,82.90
2019-05-23T08:53:49.453Z,82.50
2019-05-23T08:56:20.403Z,82.10
2019-05-23T08:58:49.716Z,81.70
2019-05-23T09:01:19.882Z,81.40
2019-05-23T09:03:49.743Z,79.20
2019-05-23T09:06:19.980Z,80.80
2019-05-23T09:08:51.167Z,81.10
2019-05-23T09:11:20.799Z,79.20
2019-05-23T09:13:50.213Z,77.90
2019-05-23T09:16:19.844Z,78.60
2019-05-23T09:18:49.148Z,77.80
2019-05-23T09:21:18.739Z,78.30
2019-05-23T09:23:48.080Z,78.40
2019-05-23T09:26:17.911Z,79.40
2019-05-23T09:28:47.470Z,80.40
2019-05-23T09:31:17.423Z,79.30
2019-05-23T09:33:46.886Z,77.30
2019-05-23T09:36:17.299Z,76.80
2019-05-23T09:38:46.586Z,77.60
2019-05-23T09:41:15.911Z,77.00
2019-05-23T09:43:45.270Z,77.10
2019-05-23T09:46:14.658Z,75.80
2019-05-23T09:48:44.014Z,75.10
2019-05-23T09:51:13.340Z,75.70
2019-05-23T09:53:47.004Z,75.50
2019-05-23T09:56:13.951Z,75.30
2019-05-23T09:58:43.375Z,75.20
2019-05-23T10:01:13.430Z,75.10
2019-05-23T10:03:42.741Z,75.70
2019-05-23T10:06:12.078Z,75.60
2019-05-23T10:08:41.492Z,75.40
2019-05-23T10:11:11.463Z,75.40
2019-05-23T10:13:40.761Z,75.00
2019-05-23T10:16:10.241Z,74.20
2019-05-23T10:18:39.691Z,74.30
2019-05-23T10:21:09.017Z,75.00
2019-05-23T10:23:38.377Z,74.70
2019-05-23T10:26:08.190Z,75.30
2019-05-23T10:28:37.541Z,74.20
2019-05-23T10:31:08.562Z,72.70
2019-05-23T10:33:38.152Z,73.30
2019-05-23T10:36:07.483Z,73.70
2019-05-23T10:38:37.235Z,73.90
2019-05-23T10:41:06.758Z,74.10
2019-05-23T10:43:36.407Z,72.70
2019-05-23T10:46:05.843Z,73.90
2019-05-23T10:48:35.746Z,72.50
2019-05-23T10:51:05.415Z,71.00
2019-05-23T10:53:35.682Z,71.70
2019-05-23T10:56:05.086Z,71.30
2019-05-23T10:58:35.374Z,70.30
2019-05-23T11:01:04.993Z,70.80
2019-05-23T11:03:34.559Z,71.40
2019-05-23T11:06:15.568Z,71.40
2019-05-23T11:08:36.392Z,71.90
2019-05-23T11:11:07.399Z,73.40
2019-05-23T11:13:36.873Z,72.00
2019-05-23T11:16:06.482Z,71.70
2019-05-23T11:18:35.779Z,70.40
2019-05-23T11:21:05.798Z,69.10
2019-05-23T11:23:48.799Z,67.80
2019-05-23T11:26:18.288Z,68.40
2019-05-23T11:28:47.591Z,70.20
2019-05-23T11:31:29.931Z,69.00
2019-05-23T11:33:59.230Z,69.70
2019-05-23T11:36:35.366Z,68.50
2019-05-23T11:38:59.823Z,68.40
2019-05-23T11:41:31.044Z,68.70
2019-05-23T11:44:00.535Z,68.30
2019-05-23T11:46:32.465Z,68.80
2019-05-23T11:49:02.052Z,68.10
2019-05-23T11:51:31.428Z,67.00
2019-05-23T11:54:07.487Z,68.10
2019-05-23T11:56:32.427Z,69.20
2019-05-23T11:59:02.147Z,69.20
2019-05-23T12:01:34.221Z,68.80
2019-05-23T12:04:05.322Z,67.00
2019-05-23T12:06:55.550Z,66.80
2019-05-23T12:09:17.104Z,67.20
2019-05-23T12:11:46.547Z,67.30
2019-05-23T12:14:16.364Z,68.10
2019-05-23T12:16:46.260Z,65.70
2019-05-23T12:19:16.913Z,66.40
2019-05-23T12:21:46.298Z,65.60
2019-05-23T12:24:16.045Z,67.00
2019-05-23T12:26:45.718Z,66.90
2019-05-23T12:29:15.544Z,67.20
2019-05-23T12:31:48.808Z,65.80
2019-05-23T12:34:16.003Z,66.00
2019-05-23T12:36:46.464Z,65.90
2019-05-23T12:39:15.826Z,65.60
2019-05-23T12:41:45.230Z,65.30
2019-05-23T12:44:17.478Z,64.70
2019-05-23T12:46:45.966Z,65.00
2019-05-23T12:49:17.569Z,64.70
2019-05-23T12:51:46.954Z,64.50
2019-05-23T12:54:16.870Z,63.80
2019-05-23T12:56:49.045Z,63.60
2019-05-23T12:59:18.161Z,63.30
2019-05-23T13:01:49.175Z,65.10
2019-05-23T13:04:18.700Z,64.90
2019-05-23T13:06:48.509Z,64.90
2019-05-23T13:09:18.225Z,64.90
2019-05-23T13:11:47.587Z,65.30
2019-05-23T13:14:17.198Z,65.80
2019-05-23T13:16:46.499Z,65.80
2019-05-23T13:19:16.425Z,64.30
2019-05-23T13:21:45.942Z,64.20
2019-05-23T13:24:15.565Z,63.60
2019-05-23T13:26:44.924Z,64.30
2019-05-23T13:29:14.384Z,63.40
2019-05-23T13:31:43.686Z,64.00
2019-05-23T13:34:13.320Z,63.20
2019-05-23T13:36:42.943Z,63.10
2019-05-23T13:39:12.401Z,65.30
2019-05-23T13:41:41.808Z,65.70
2019-05-23T13:44:29.619Z,65.80
2019-05-23T13:46:42.637Z,65.10
2019-05-23T13:49:12.522Z,64.90
2019-05-23T13:51:42.608Z,65.00
2019-05-23T13:54:12.445Z,64.80
2019-05-23T13:56:42.091Z,65.20
2019-05-23T13:59:11.687Z,65.80
2019-05-23T14:01:41.257Z,64.80
2019-05-23T14:04:10.639Z,66.10
2019-05-23T14:06:41.013Z,65.30
2019-05-23T14:09:11.472Z,65.60
2019-05-23T14:11:40.943Z,64.80
2019-05-23T14:14:10.880Z,64.60
2019-05-23T14:16:42.655Z,64.20
2019-05-23T14:19:12.629Z,65.20
2019-05-23T14:21:42.610Z,64.80
2019-05-23T14:24:11.995Z,65.20
2019-05-23T14:26:42.942Z,65.00
2019-05-23T14:29:12.701Z,65.00
2019-05-23T14:31:46.569Z,64.60
2019-05-23T14:34:16.063Z,64.90
2019-05-23T14:36:47.264Z,66.20
2019-05-23T14:39:24.355Z,64.90
2019-05-23T14:42:01.611Z,66.10
2019-05-23T14:44:31.151Z,66.00
2019-05-23T14:47:17.162Z,65.80
2019-05-23T14:49:48.468Z,67.00
2019-05-23T14:52:38.746Z,67.70
2019-05-23T14:55:11.103Z,67.60
2019-05-23T14:57:41.825Z,67.40
2019-05-23T15:00:12.439Z,66.40
2019-05-23T15:02:42.083Z,66.20
2019-05-23T15:05:11.857Z,66.40
2019-05-23T15:07:41.326Z,66.20
2019-05-23T15:10:11.149Z,66.10
2019-05-23T15:12:40.661Z,65.90
2019-05-23T15:15:12.937Z,66.10
2019-05-23T15:17:42.285Z,65.60
2019-05-23T15:20:13.101Z,67.30
2019-05-23T15:22:42.479Z,67.20
2019-05-23T15:25:12.332Z,66.40
2019-05-23T15:27:41.759Z,66.20
2019-05-23T15:30:11.323Z,66.70
2019-05-23T15:32:40.714Z,66.30
2019-05-23T15:35:11.148Z,66.00
2019-05-23T15:37:40.664Z,67.30
2019-05-23T15:40:10.317Z,67.90
2019-05-23T15:42:39.634Z,69.00
2019-05-23T15:45:09.131Z,68.50
2019-05-23T15:47:38.442Z,68.20
2019-05-23T15:50:11.766Z,68.20
2019-05-23T15:52:42.895Z,67.30
2019-05-23T15:55:14.118Z,67.90
2019-05-23T15:57:50.832Z,68.70
2019-05-23T16:00:31.087Z,69.70
2019-05-23T16:03:02.090Z,69.40
2019-05-23T16:08:19.421Z,70.30
2019-05-23T16:10:49.275Z,69.60
2019-05-23T16:13:19.038Z,69.10
2019-05-23T16:15:48.613Z,68.90
2019-05-23T16:18:17.964Z,68.80
2019-05-23T16:20:48.259Z,68.20
2019-05-23T16:23:17.642Z,67.20
2019-05-23T16:25:46.971Z,66.80
2019-05-23T16:28:16.511Z,67.00
2019-05-23T16:30:46.856Z,67.80
2019-05-23T16:33:16.239Z,69.30
2019-05-23T16:35:45.893Z,69.50
2019-05-23T16:38:15.267Z,69.80
2019-05-23T16:40:45.050Z,69.90
2019-05-23T16:43:14.524Z,69.40
2019-05-23T16:45:44.026Z,69.70
2019-05-23T16:48:13.328Z,70.20
2019-05-23T16:50:42.631Z,69.00
2019-05-23T16:53:12.020Z,68.60
2019-05-23T16:55:42.971Z,70.40
2019-05-23T16:58:16.719Z,71.00
2019-05-23T17:00:47.920Z,71.50
2019-05-23T17:03:18.858Z,71.30
2019-05-23T17:05:50.059Z,71.60
2019-05-23T17:08:21.013Z,72.20
2019-05-23T17:10:54.814Z,73.00
2019-05-23T17:13:38.405Z,72.60
2019-05-23T17:16:12.323Z,72.50
2019-05-23T17:18:43.511Z,72.20
2019-05-23T17:21:23.876Z,72.80
2019-05-23T17:23:54.984Z,72.80
2019-05-23T17:26:26.106Z,73.30
2019-05-23T17:28:56.468Z,73.50
2019-05-23T17:31:27.499Z,73.20
2019-05-23T17:33:56.996Z,72.90
2019-05-23T17:36:26.371Z,73.50
2019-05-23T17:38:56.604Z,73.40
2019-05-23T17:41:26.192Z,73.80
2019-05-23T17:43:55.493Z,74.40
2019-05-23T17:46:24.879Z,74.20
2019-05-23T17:48:54.268Z,74.30
2019-05-23T17:51:24.539Z,74.60
2019-05-23T17:53:53.865Z,75.20
2019-05-23T17:56:23.856Z,75.30
2019-05-23T17:58:53.229Z,75.70
2019-05-23T18:01:24.455Z,75.90
2019-05-23T18:03:53.914Z,76.30
2019-05-23T18:06:23.470Z,76.80
2019-05-23T18:08:53.256Z,77.20
2019-05-23T18:11:22.667Z,77.30
2019-05-23T18:13:52.524Z,77.50
2019-05-23T18:16:23.184Z,77.50
2019-05-23T18:18:52.649Z,77.60
2019-05-23T18:21:22.144Z,77.70
2019-05-23T18:23:51.492Z,77.60
2019-05-23T18:26:21.199Z,77.20
2019-05-23T18:28:50.529Z,76.90
2019-05-23T18:31:21.904Z,77.30
2019-05-23T18:33:51.512Z,77.70
2019-05-23T18:36:22.233Z,77.70
2019-05-23T18:38:51.695Z,78.00
2019-05-23T18:41:21.295Z,78.00
2019-05-23T18:43:52.677Z,77.70
2019-05-23T18:46:32.864Z,77.80
2019-05-23T18:49:03.224Z,79.00
2019-05-23T18:51:33.282Z,79.10
2019-05-23T18:54:03.267Z,78.80
2019-05-23T18:56:32.907Z,78.90
2019-05-23T18:59:02.713Z,79.10
2019-05-23T19:01:32.632Z,79.00
2019-05-23T19:04:02.071Z,79.00
2019-05-23T19:06:31.492Z,79.00
2019-05-23T19:09:01.089Z,79.10
2019-05-23T19:11:32.948Z,79.50
2019-05-23T19:14:02.387Z,79.10
2019-05-23T19:16:32.808Z,79.50
2019-05-23T19:19:02.406Z,80.00
2019-05-23T19:21:33.918Z,80.40
2019-05-23T19:24:04.909Z,80.10
2019-05-23T19:26:35.027Z,80.10
2019-05-23T19:29:04.908Z,79.60
2019-05-23T19:31:35.339Z,79.60
2019-05-23T19:34:05.356Z,80.00
2019-05-23T19:36:35.613Z,80.40
2019-05-23T19:39:06.654Z,81.60
2019-05-23T19:41:38.195Z,82.10
2019-05-23T19:44:07.742Z,81.80
2019-05-23T19:46:37.344Z,81.50
2019-05-23T19:49:06.793Z,81.40
2019-05-23T19:51:36.297Z,81.80
2019-05-23T19:54:06.634Z,81.90
2019-05-23T19:56:36.529Z,81.60
2019-05-23T19:59:06.215Z,81.80
2019-05-23T20:01:37.405Z,81.90
2019-05-23T20:04:07.060Z,81.70
2019-05-23T20:06:36.811Z,81.80
2019-05-23T20:09:10.270Z,82.30
2019-05-23T20:11:53.239Z,82.40
2019-05-23T20:14:10.825Z,82.70
2019-05-23T20:16:40.282Z,82.90
2019-05-23T20:19:09.660Z,82.90
2019-05-23T20:21:39.271Z,82.80
2019-05-23T20:24:08.886Z,83.00
2019-05-23T20:26:38.349Z,83.10
2019-05-23T20:29:07.798Z,83.40
2019-05-23T20:31:38.112Z,83.10
2019-05-23T20:34:08.469Z,83.20
2019-05-23T20:36:37.889Z,83.30
2019-05-23T20:39:07.674Z,83.10
2019-05-23T20:41:37.848Z,83.40
2019-05-23T20:44:07.513Z,83.50
2019-05-23T20:46:37.038Z,83.40
2019-05-23T20:49:06.520Z,83.40
2019-05-23T20:51:36.671Z,83.80
2019-05-23T20:54:06.263Z,84.20
2019-05-23T20:56:35.682Z,84.10
2019-05-23T20:59:05.648Z,84.20
2019-05-23T21:01:36.773Z,84.00
2019-05-23T21:04:06.332Z,84.10
2019-05-23T21:06:35.813Z,84.30
2019-05-23T21:09:07.765Z,84.40
2019-05-23T21:11:37.211Z,84.50
2019-05-23T21:14:06.834Z,84.60
2019-05-23T21:16:36.144Z,84.10
2019-05-23T21:19:05.604Z,84.40
2019-05-23T21:21:35.075Z,84.30
2019-05-23T21:24:04.616Z,84.60
2019-05-23T21:26:34.103Z,84.70
2019-05-23T21:29:04.550Z,84.80
2019-05-23T21:31:33.927Z,84.80
2019-05-23T21:34:03.236Z,85.30
2019-05-23T21:36:32.882Z,85.40
2019-05-23T21:39:02.212Z,85.60
2019-05-23T21:41:32.664Z,85.90
2019-05-23T21:44:01.990Z,86.10
2019-05-23T21:46:31.379Z,86.30
2019-05-23T21:49:00.699Z,85.90
2019-05-23T21:51:30.272Z,86.40
2019-05-23T21:53:59.862Z,86.50
2019-05-23T21:56:29.328Z,86.10
2019-05-23T21:58:58.639Z,86.20
2019-05-23T22:01:29.713Z,86.30
2019-05-23T22:04:06.584Z,86.10
2019-05-23T22:06:40.696Z,85.50
2019-05-23T22:09:14.493Z,85.70
2019-05-23T22:11:43.859Z,86.00
2019-05-23T22:14:14.347Z,86.50
2019-05-23T22:16:44.213Z,86.80
2019-05-23T22:19:15.436Z,86.70
2019-05-23T22:21:44.912Z,86.60
2019-05-23T22:24:14.895Z,86.60
2019-05-23T22:26:44.422Z,86.80
2019-05-23T22:29:13.741Z,86.80
2019-05-23T22:31:43.230Z,87.10
2019-05-23T22:34:26.374Z,87.00
2019-05-23T22:36:56.230Z,87.50
2019-05-23T22:39:25.894Z,87.60
2019-05-23T22:41:55.280Z,87.60
2019-05-23T22:44:24.780Z,87.70
2019-05-23T22:46:54.207Z,87.70
2019-05-23T22:49:23.495Z,87.90
2019-05-23T22:51:52.815Z,87.90
2019-05-23T22:54:23.092Z,88.00
2019-05-23T22:56:52.415Z,87.90
2019-05-23T22:59:21.724Z,87.90
2019-05-23T23:01:51.036Z,87.80
2019-05-23T23:04:20.335Z,87.90
2019-05-23T23:06:49.657Z,87.90
2019-05-23T23:09:19.294Z,87.90
2019-05-23T23:11:48.713Z,87.90
2019-05-23T23:14:18.084Z,88.00
2019-05-23T23:16:47.641Z,88.10
2019-05-23T23:19:17.141Z,88.10
2019-05-23T23:21:46.476Z,88.20
2019-05-23T23:24:15.767Z,88.00
2019-05-23T23:26:45.167Z,89.00
2019-05-23T23:29:14.474Z,88.80
2019-05-23T23:31:43.861Z,88.60
2019-05-23T23:34:13.187Z,88.70
2019-05-23T23:36:42.490Z,88.20
2019-05-23T23:39:11.842Z,88.20
2019-05-23T23:41:41.235Z,88.20
2019-05-23T23:44:11.581Z,88.30
2019-05-23T23:46:58.708Z,88.10
2019-05-23T23:49:45.905Z,88.20
2019-05-23T23:52:33.158Z,88.10
2019-05-23T23:55:21.337Z,88.30
2019-05-23T23:57:58.827Z,89.10
