createdAt,value
2019-05-26T00:00:52.719Z,17.73
2019-05-26T00:02:56.439Z,17.72
2019-05-26T00:05:00.176Z,17.66
2019-05-26T00:07:03.979Z,17.58
2019-05-26T00:09:07.947Z,17.53
2019-05-26T00:11:11.651Z,17.52
2019-05-26T00:13:15.372Z,17.49
2019-05-26T00:15:19.231Z,17.45
2019-05-26T00:17:22.954Z,17.44
2019-05-26T00:19:26.662Z,17.44
2019-05-26T00:21:30.366Z,17.46
2019-05-26T00:23:34.084Z,17.42
2019-05-26T00:25:37.803Z,17.39
2019-05-26T00:27:41.515Z,17.39
2019-05-26T00:29:45.325Z,17.39
2019-05-26T00:31:48.964Z,17.37
2019-05-26T00:33:52.760Z,17.33
2019-05-26T00:35:56.478Z,17.29
2019-05-26T00:38:00.287Z,17.23
2019-05-26T00:40:04.699Z,17.18
2019-05-26T00:42:08.508Z,17.12
2019-05-26T00:44:13.174Z,17.06
2019-05-26T00:46:16.971Z,17.04
2019-05-26T00:48:20.680Z,16.98
2019-05-26T00:50:24.738Z,16.91
2019-05-26T00:52:28.535Z,16.90
2019-05-26T00:54:32.423Z,16.94
2019-05-26T00:56:36.296Z,16.96
2019-05-26T00:58:41.168Z,16.96
2019-05-26T01:00:45.170Z,16.94
2019-05-26T01:02:48.954Z,16.92
2019-05-26T01:04:52.675Z,16.89
2019-05-26T01:06:56.391Z,16.85
2019-05-26T01:09:00.105Z,16.78
2019-05-26T01:11:03.973Z,16.75
2019-05-26T01:13:07.944Z,16.71
2019-05-26T01:15:12.061Z,16.69
2019-05-26T01:17:15.846Z,16.69
2019-05-26T01:19:19.569Z,16.65
2019-05-26T01:21:23.371Z,16.61
2019-05-26T01:23:27.096Z,16.56
2019-05-26T01:25:30.827Z,16.52
2019-05-26T01:27:34.534Z,16.51
2019-05-26T01:29:38.256Z,16.46
2019-05-26T01:31:42.102Z,16.40
2019-05-26T01:33:45.837Z,16.37
2019-05-26T01:35:50.406Z,16.31
2019-05-26T01:37:54.275Z,16.23
2019-05-26T01:39:58.053Z,16.17
2019-05-26T01:42:02.307Z,16.09
2019-05-26T01:44:06.110Z,16.05
2019-05-26T01:46:09.836Z,16.06
2019-05-26T01:48:13.546Z,16.07
2019-05-26T01:50:17.264Z,16.05
2019-05-26T01:52:20.988Z,15.99
2019-05-26T01:54:24.768Z,15.93
2019-05-26T01:56:28.467Z,15.90
2019-05-26T01:58:32.249Z,15.86
2019-05-26T02:00:36.052Z,15.78
2019-05-26T02:02:39.767Z,15.74
2019-05-26T02:04:43.500Z,15.69
2019-05-26T02:06:47.213Z,15.62
2019-05-26T02:08:51.170Z,15.57
2019-05-26T02:10:55.038Z,15.51
2019-05-26T02:12:58.757Z,15.49
2019-05-26T02:15:02.471Z,15.45
2019-05-26T02:17:06.336Z,15.39
2019-05-26T02:19:10.061Z,15.35
2019-05-26T02:21:14.895Z,15.31
2019-05-26T02:23:18.670Z,15.27
2019-05-26T02:25:22.943Z,15.20
2019-05-26T02:27:26.719Z,15.10
2019-05-26T02:29:30.440Z,15.03
2019-05-26T02:31:34.137Z,14.96
2019-05-26T02:33:37.850Z,14.88
2019-05-26T02:35:41.718Z,14.81
2019-05-26T02:37:45.441Z,14.76
2019-05-26T02:39:49.154Z,14.70
2019-05-26T02:41:52.853Z,14.64
2019-05-26T02:43:56.634Z,14.59
2019-05-26T02:46:00.448Z,14.58
2019-05-26T02:48:04.397Z,14.56
2019-05-26T02:50:08.647Z,14.58
2019-05-26T02:52:12.444Z,14.59
2019-05-26T02:54:16.152Z,14.58
2019-05-26T02:56:20.702Z,14.56
2019-05-26T02:58:24.405Z,14.55
2019-05-26T03:00:43.302Z,14.55
2019-05-26T03:02:47.106Z,14.51
2019-05-26T03:04:50.959Z,14.46
2019-05-26T03:06:54.832Z,14.46
2019-05-26T03:09:21.094Z,14.47
2019-05-26T03:11:08.598Z,14.47
2019-05-26T03:13:16.361Z,14.48
2019-05-26T03:15:21.111Z,14.49
2019-05-26T03:17:25.530Z,14.51
2019-05-26T03:19:31.718Z,14.55
2019-05-26T03:21:35.845Z,14.55
2019-05-26T03:23:42.012Z,14.51
2019-05-26T03:25:45.869Z,14.45
2019-05-26T03:27:49.776Z,14.39
2019-05-26T03:29:53.555Z,14.33
2019-05-26T03:31:57.366Z,14.27
2019-05-26T03:34:01.185Z,14.20
2019-05-26T03:36:05.085Z,14.15
2019-05-26T03:38:08.876Z,14.11
2019-05-26T03:40:13.143Z,14.09
2019-05-26T03:42:16.841Z,14.09
2019-05-26T03:44:20.536Z,14.07
2019-05-26T03:46:24.270Z,14.09
2019-05-26T03:48:27.998Z,14.09
2019-05-26T03:50:31.698Z,14.12
2019-05-26T03:52:35.479Z,14.17
2019-05-26T03:54:39.199Z,14.23
2019-05-26T03:56:42.919Z,14.29
2019-05-26T03:58:46.635Z,14.32
2019-05-26T04:00:50.349Z,14.32
2019-05-26T04:02:54.130Z,14.35
2019-05-26T04:04:57.953Z,14.41
2019-05-26T04:07:02.754Z,14.46
2019-05-26T04:09:08.114Z,14.50
2019-05-26T04:11:11.896Z,14.56
2019-05-26T04:13:15.679Z,14.57
2019-05-26T04:15:19.464Z,14.53
2019-05-26T04:17:23.195Z,14.52
2019-05-26T04:19:26.994Z,14.53
2019-05-26T04:21:30.704Z,14.55
2019-05-26T04:23:34.403Z,14.58
2019-05-26T04:25:38.122Z,14.61
2019-05-26T04:27:41.895Z,14.62
2019-05-26T04:29:45.606Z,14.62
2019-05-26T04:31:50.356Z,14.65
2019-05-26T04:33:54.179Z,14.70
2019-05-26T04:35:57.896Z,14.75
2019-05-26T04:38:01.605Z,14.81
2019-05-26T04:40:24.724Z,14.85
2019-05-26T04:42:11.214Z,14.87
2019-05-26T04:44:14.920Z,14.88
2019-05-26T04:46:18.734Z,14.90
2019-05-26T04:48:22.446Z,14.95
2019-05-26T04:50:26.176Z,14.99
2019-05-26T04:52:29.971Z,15.03
2019-05-26T04:54:33.687Z,15.05
2019-05-26T04:56:37.411Z,15.09
2019-05-26T04:58:41.119Z,15.12
2019-05-26T05:00:44.912Z,15.16
2019-05-26T05:02:48.619Z,15.21
2019-05-26T05:04:52.338Z,15.23
2019-05-26T05:06:56.056Z,15.28
2019-05-26T05:08:59.764Z,15.30
2019-05-26T05:11:03.480Z,15.33
2019-05-26T05:13:07.191Z,15.35
2019-05-26T05:15:11.115Z,15.35
2019-05-26T05:17:14.839Z,15.37
2019-05-26T05:19:18.549Z,15.39
2019-05-26T05:21:22.263Z,15.42
2019-05-26T05:23:26.137Z,15.46
2019-05-26T05:25:29.922Z,15.46
2019-05-26T05:27:33.819Z,15.49
2019-05-26T05:29:37.647Z,15.52
2019-05-26T05:31:41.449Z,15.54
2019-05-26T05:33:45.252Z,15.57
2019-05-26T05:35:49.161Z,15.59
2019-05-26T05:37:52.948Z,15.57
2019-05-26T05:39:56.760Z,15.57
2019-05-26T05:42:00.562Z,15.56
2019-05-26T05:44:04.614Z,15.54
2019-05-26T05:46:08.394Z,15.55
2019-05-26T05:48:12.269Z,15.59
2019-05-26T05:50:16.825Z,15.66
2019-05-26T05:52:20.634Z,15.73
2019-05-26T05:54:25.519Z,15.81
2019-05-26T05:56:29.331Z,15.83
2019-05-26T05:58:33.326Z,15.84
2019-05-26T06:00:37.292Z,15.86
2019-05-26T06:02:41.065Z,15.86
2019-05-26T06:04:45.975Z,15.85
2019-05-26T06:06:49.777Z,15.88
2019-05-26T06:08:53.568Z,15.93
2019-05-26T06:10:57.388Z,15.94
2019-05-26T06:13:01.218Z,15.98
2019-05-26T06:15:08.614Z,16.00
2019-05-26T06:17:12.640Z,16.02
2019-05-26T06:19:16.393Z,16.04
2019-05-26T06:21:20.179Z,16.08
2019-05-26T06:23:24.006Z,16.12
2019-05-26T06:25:27.886Z,16.17
2019-05-26T06:27:31.711Z,16.25
2019-05-26T06:29:35.500Z,16.32
2019-05-26T06:31:39.333Z,16.32
2019-05-26T06:33:43.209Z,16.36
2019-05-26T06:35:47.007Z,16.46
2019-05-26T06:37:50.865Z,16.60
2019-05-26T06:39:54.708Z,16.76
2019-05-26T06:41:58.536Z,16.97
2019-05-26T06:44:02.417Z,17.18
2019-05-26T06:46:06.305Z,17.29
2019-05-26T06:48:10.055Z,17.37
2019-05-26T06:50:14.684Z,17.41
2019-05-26T06:52:19.574Z,17.45
2019-05-26T06:54:23.393Z,17.60
2019-05-26T06:56:27.247Z,17.80
2019-05-26T06:58:31.020Z,17.99
2019-05-26T07:00:35.888Z,18.20
2019-05-26T07:02:40.672Z,18.38
2019-05-26T07:04:44.489Z,18.58
2019-05-26T07:06:48.269Z,18.77
2019-05-26T07:08:52.066Z,18.94
2019-05-26T07:10:55.907Z,19.15
2019-05-26T07:12:59.747Z,19.30
2019-05-26T07:15:03.869Z,19.44
2019-05-26T07:17:08.873Z,19.50
2019-05-26T07:19:13.265Z,19.61
2019-05-26T07:21:17.046Z,19.77
2019-05-26T07:23:20.836Z,19.91
2019-05-26T07:25:24.659Z,20.13
2019-05-26T07:27:28.538Z,20.25
2019-05-26T07:29:32.341Z,20.39
2019-05-26T07:31:36.140Z,20.52
2019-05-26T07:33:40.054Z,20.68
2019-05-26T07:35:44.338Z,20.78
2019-05-26T07:37:48.210Z,20.90
2019-05-26T07:39:53.051Z,21.03
2019-05-26T07:42:09.251Z,21.14
2019-05-26T07:44:02.484Z,21.30
2019-05-26T07:46:06.247Z,21.42
2019-05-26T07:48:10.064Z,21.55
2019-05-26T07:50:14.131Z,21.72
2019-05-26T07:52:17.977Z,21.85
2019-05-26T07:54:25.585Z,22.01
2019-05-26T07:56:27.389Z,22.12
2019-05-26T07:58:31.244Z,22.24
2019-05-26T08:00:35.225Z,22.44
2019-05-26T08:02:39.147Z,22.74
2019-05-26T08:04:42.941Z,23.04
2019-05-26T08:06:46.760Z,23.26
2019-05-26T08:08:51.569Z,23.19
2019-05-26T08:10:55.433Z,23.17
2019-05-26T08:12:59.201Z,23.26
2019-05-26T08:15:02.981Z,23.46
2019-05-26T08:17:06.958Z,23.64
2019-05-26T08:19:10.712Z,23.75
2019-05-26T08:21:14.565Z,23.72
2019-05-26T08:23:18.312Z,23.74
2019-05-26T08:25:22.163Z,23.98
2019-05-26T08:27:25.892Z,24.25
2019-05-26T08:29:29.730Z,24.48
2019-05-26T08:31:33.440Z,24.67
2019-05-26T08:33:37.160Z,24.78
2019-05-26T08:35:40.935Z,24.99
2019-05-26T08:37:44.673Z,25.17
2019-05-26T08:39:48.771Z,25.20
2019-05-26T08:41:52.508Z,25.24
2019-05-26T08:43:56.248Z,25.34
2019-05-26T08:45:59.977Z,25.44
2019-05-26T08:48:03.812Z,25.34
2019-05-26T08:50:07.914Z,25.23
2019-05-26T08:52:11.658Z,25.24
2019-05-26T08:54:15.421Z,25.42
2019-05-26T08:56:19.216Z,25.60
2019-05-26T08:58:23.000Z,25.78
2019-05-26T09:00:27.063Z,25.98
2019-05-26T09:02:30.849Z,26.18
2019-05-26T09:04:34.669Z,26.36
2019-05-26T09:06:39.679Z,26.57
2019-05-26T09:08:43.413Z,26.80
2019-05-26T09:10:47.125Z,26.85
2019-05-26T09:13:00.167Z,26.83
2019-05-26T09:14:56.341Z,26.92
2019-05-26T09:17:00.071Z,27.04
2019-05-26T09:19:03.861Z,27.22
2019-05-26T09:21:07.743Z,27.34
2019-05-26T09:23:11.451Z,27.19
2019-05-26T09:25:16.109Z,26.98
2019-05-26T09:27:19.847Z,26.87
2019-05-26T09:29:23.586Z,27.00
2019-05-26T09:31:27.302Z,27.23
2019-05-26T09:33:31.116Z,27.37
2019-05-26T09:35:34.832Z,27.51
2019-05-26T09:37:38.638Z,27.65
2019-05-26T09:39:42.382Z,27.81
2019-05-26T09:41:46.138Z,27.99
2019-05-26T09:43:49.896Z,28.12
2019-05-26T09:45:53.720Z,28.22
2019-05-26T09:47:57.484Z,28.24
2019-05-26T09:50:01.221Z,28.32
2019-05-26T09:52:05.104Z,28.43
2019-05-26T09:54:12.380Z,28.58
2019-05-26T09:56:14.602Z,28.69
2019-05-26T09:58:19.464Z,28.86
2019-05-26T10:00:23.459Z,29.06
2019-05-26T10:02:27.192Z,29.24
2019-05-26T10:04:30.921Z,29.34
2019-05-26T10:06:34.650Z,29.41
2019-05-26T10:08:38.505Z,29.44
2019-05-26T10:10:42.315Z,29.20
2019-05-26T10:12:46.101Z,29.00
2019-05-26T10:14:49.938Z,29.00
2019-05-26T10:16:53.799Z,29.25
2019-05-26T10:18:57.649Z,29.44
2019-05-26T10:21:01.385Z,29.54
2019-05-26T10:23:05.206Z,29.64
2019-05-26T10:25:10.957Z,29.67
2019-05-26T10:27:14.858Z,29.61
2019-05-26T10:29:18.940Z,29.67
2019-05-26T10:31:22.779Z,29.76
2019-05-26T10:33:26.666Z,29.86
2019-05-26T10:35:30.505Z,30.12
2019-05-26T10:37:34.329Z,30.24
2019-05-26T10:39:38.132Z,30.40
2019-05-26T10:41:41.922Z,30.58
2019-05-26T10:43:47.608Z,30.90
2019-05-26T10:45:51.387Z,31.25
2019-05-26T10:47:55.356Z,31.51
2019-05-26T10:49:59.119Z,31.69
2019-05-26T10:52:02.938Z,31.91
2019-05-26T10:54:06.761Z,32.11
2019-05-26T10:56:10.507Z,32.14
2019-05-26T10:58:14.233Z,32.19
2019-05-26T11:00:18.375Z,32.16
2019-05-26T11:02:22.098Z,31.79
2019-05-26T11:04:25.835Z,31.62
2019-05-26T11:06:29.551Z,31.58
2019-05-26T11:08:33.293Z,31.64
2019-05-26T11:10:37.055Z,31.61
2019-05-26T11:12:40.871Z,31.57
2019-05-26T11:14:44.679Z,31.70
2019-05-26T11:16:48.500Z,31.83
2019-05-26T11:18:52.296Z,32.05
2019-05-26T11:20:56.028Z,32.25
2019-05-26T11:22:59.762Z,32.26
2019-05-26T11:25:03.688Z,32.04
2019-05-26T11:27:11.679Z,31.83
2019-05-26T11:29:13.167Z,31.88
2019-05-26T11:31:16.900Z,31.99
2019-05-26T11:33:20.695Z,32.21
2019-05-26T11:35:24.498Z,32.37
2019-05-26T11:37:28.227Z,32.51
2019-05-26T11:39:31.956Z,32.49
2019-05-26T11:41:35.697Z,32.37
2019-05-26T11:43:39.491Z,32.20
2019-05-26T11:45:43.238Z,32.08
2019-05-26T11:47:46.966Z,32.08
2019-05-26T11:49:50.705Z,32.11
2019-05-26T11:51:54.436Z,31.90
2019-05-26T11:53:58.178Z,31.59
2019-05-26T11:56:01.923Z,31.26
2019-05-26T11:58:05.825Z,31.28
2019-05-26T12:00:11.253Z,31.51
2019-05-26T12:02:15.295Z,31.64
2019-05-26T12:04:19.021Z,31.79
2019-05-26T12:06:22.758Z,31.77
2019-05-26T12:08:26.486Z,31.27
2019-05-26T12:10:30.225Z,31.05
2019-05-26T12:12:33.962Z,31.06
2019-05-26T12:14:37.699Z,31.07
2019-05-26T12:16:41.514Z,31.13
2019-05-26T12:18:45.303Z,31.21
2019-05-26T12:20:49.037Z,31.10
2019-05-26T12:22:52.776Z,30.72
2019-05-26T12:24:56.522Z,30.55
2019-05-26T12:27:00.227Z,30.53
2019-05-26T12:29:04.303Z,30.49
2019-05-26T12:31:08.037Z,30.55
2019-05-26T12:33:11.809Z,30.58
2019-05-26T12:35:15.725Z,30.69
2019-05-26T12:37:19.532Z,30.89
2019-05-26T12:39:23.256Z,31.16
2019-05-26T12:41:27.016Z,31.50
2019-05-26T12:43:30.896Z,31.82
2019-05-26T12:45:34.620Z,32.11
2019-05-26T12:47:38.496Z,32.36
2019-05-26T12:49:42.211Z,32.72
2019-05-26T12:51:45.945Z,33.08
2019-05-26T12:53:49.749Z,33.44
2019-05-26T12:55:53.505Z,33.83
2019-05-26T12:57:57.358Z,34.22
2019-05-26T13:00:01.123Z,34.66
2019-05-26T13:04:16.652Z,35.32
2019-05-26T13:06:20.693Z,34.97
2019-05-26T13:08:25.639Z,34.70
2019-05-26T13:10:29.632Z,35.05
2019-05-26T13:12:33.347Z,35.61
2019-05-26T13:14:37.075Z,35.96
2019-05-26T13:16:40.895Z,36.07
2019-05-26T13:18:44.766Z,36.11
2019-05-26T13:20:48.637Z,36.05
2019-05-26T13:22:52.499Z,35.27
2019-05-26T13:24:56.226Z,34.37
2019-05-26T13:26:59.994Z,33.75
2019-05-26T13:29:03.956Z,33.17
2019-05-26T13:31:07.779Z,32.69
2019-05-26T13:33:11.585Z,32.20
2019-05-26T13:35:15.588Z,31.81
2019-05-26T13:37:19.344Z,31.64
2019-05-26T13:39:23.190Z,31.43
2019-05-26T13:41:27.079Z,31.11
2019-05-26T13:43:30.810Z,30.89
2019-05-26T13:45:34.550Z,30.76
2019-05-26T13:47:38.353Z,30.66
2019-05-26T13:49:42.148Z,30.53
2019-05-26T13:51:45.960Z,30.38
2019-05-26T13:53:49.703Z,30.24
2019-05-26T13:55:53.465Z,30.11
2019-05-26T13:57:57.295Z,29.94
2019-05-26T14:00:01.097Z,29.76
2019-05-26T14:02:05.010Z,29.71
2019-05-26T14:04:08.807Z,29.71
2019-05-26T14:06:13.718Z,29.69
2019-05-26T14:08:17.536Z,29.65
2019-05-26T14:10:32.964Z,29.60
2019-05-26T14:12:36.840Z,29.52
2019-05-26T14:14:40.783Z,29.36
2019-05-26T14:16:46.723Z,29.17
2019-05-26T14:18:52.666Z,29.01
2019-05-26T14:20:56.616Z,28.92
2019-05-26T14:23:00.516Z,28.82
2019-05-26T14:25:04.998Z,28.77
2019-05-26T14:27:08.972Z,28.70
2019-05-26T14:29:12.804Z,28.62
2019-05-26T14:31:16.656Z,28.56
2019-05-26T14:33:20.459Z,28.44
2019-05-26T14:35:25.386Z,28.29
2019-05-26T14:37:29.254Z,28.17
2019-05-26T14:39:33.117Z,28.10
2019-05-26T14:41:36.877Z,28.09
2019-05-26T14:43:40.710Z,28.14
2019-05-26T14:45:53.338Z,28.13
2019-05-26T14:47:51.119Z,27.98
2019-05-26T14:49:55.004Z,27.83
2019-05-26T14:51:58.811Z,27.73
2019-05-26T14:54:02.706Z,27.71
2019-05-26T14:56:06.533Z,27.69
2019-05-26T14:58:15.524Z,27.60
2019-05-26T15:00:16.209Z,27.47
2019-05-26T15:02:20.072Z,27.41
2019-05-26T15:04:23.928Z,27.37
2019-05-26T15:06:27.727Z,27.31
2019-05-26T15:08:31.471Z,27.28
2019-05-26T15:10:35.244Z,27.32
2019-05-26T15:12:39.076Z,27.31
2019-05-26T15:14:42.816Z,27.27
2019-05-26T15:16:46.566Z,27.26
2019-05-26T15:18:50.329Z,27.16
2019-05-26T15:20:56.138Z,27.08
2019-05-26T15:23:00.153Z,27.03
2019-05-26T15:25:04.235Z,27.00
2019-05-26T15:27:08.001Z,26.91
2019-05-26T15:29:11.788Z,26.80
2019-05-26T15:31:15.539Z,26.73
2019-05-26T15:33:19.371Z,26.69
2019-05-26T15:35:23.132Z,26.60
2019-05-26T15:37:26.865Z,26.53
2019-05-26T15:39:30.726Z,26.54
2019-05-26T15:41:34.559Z,26.53
2019-05-26T15:43:38.356Z,26.44
2019-05-26T15:45:42.208Z,26.36
2019-05-26T15:47:46.027Z,26.31
2019-05-26T15:49:49.847Z,26.32
2019-05-26T15:51:53.564Z,26.36
2019-05-26T15:53:57.388Z,26.41
2019-05-26T15:56:01.148Z,26.44
2019-05-26T15:58:05.989Z,26.48
2019-05-26T16:00:10.384Z,26.47
2019-05-26T16:02:14.214Z,26.44
2019-05-26T16:04:18.030Z,26.37
2019-05-26T16:06:21.778Z,26.29
2019-05-26T16:08:25.521Z,26.20
2019-05-26T16:10:30.240Z,26.14
2019-05-26T16:12:33.973Z,26.16
2019-05-26T16:14:37.697Z,26.16
2019-05-26T16:16:42.039Z,26.15
2019-05-26T16:18:45.913Z,26.11
2019-05-26T16:21:02.329Z,26.06
2019-05-26T16:22:55.129Z,26.02
2019-05-26T16:24:58.880Z,25.99
2019-05-26T16:27:18.237Z,25.91
2019-05-26T16:29:08.169Z,25.85
2019-05-26T16:31:12.453Z,25.86
2019-05-26T16:33:19.374Z,25.89
2019-05-26T16:35:24.375Z,25.85
2019-05-26T16:37:28.161Z,25.83
2019-05-26T16:39:36.853Z,25.81
2019-05-26T16:41:38.420Z,25.80
2019-05-26T16:43:42.222Z,25.77
2019-05-26T16:45:55.742Z,25.75
2019-05-26T16:47:51.512Z,25.73
2019-05-26T16:49:55.288Z,25.74
2019-05-26T16:51:59.021Z,25.73
2019-05-26T16:54:02.746Z,25.71
2019-05-26T16:56:06.503Z,25.69
2019-05-26T16:58:10.333Z,25.64
2019-05-26T17:00:14.460Z,25.62
2019-05-26T17:02:18.241Z,25.58
2019-05-26T17:04:22.139Z,25.55
2019-05-26T17:06:25.936Z,25.54
2019-05-26T17:08:29.695Z,25.52
2019-05-26T17:10:33.528Z,25.50
2019-05-26T17:12:37.281Z,25.48
2019-05-26T17:14:42.071Z,25.42
2019-05-26T17:16:45.837Z,25.39
2019-05-26T17:18:49.606Z,25.38
2019-05-26T17:20:54.391Z,25.34
2019-05-26T17:22:58.137Z,25.27
2019-05-26T17:25:01.854Z,25.23
2019-05-26T17:27:05.788Z,25.22
2019-05-26T17:29:09.668Z,25.22
2019-05-26T17:31:13.351Z,25.18
2019-05-26T17:33:17.217Z,25.11
2019-05-26T17:35:21.129Z,25.05
2019-05-26T17:37:25.947Z,25.03
2019-05-26T17:39:29.691Z,24.99
2019-05-26T17:41:33.450Z,24.93
2019-05-26T17:43:37.224Z,24.88
2019-05-26T17:45:40.974Z,24.82
2019-05-26T17:47:44.710Z,24.79
2019-05-26T17:49:48.454Z,24.77
2019-05-26T17:51:52.197Z,24.69
2019-05-26T17:53:56.093Z,24.58
2019-05-26T17:55:59.831Z,24.53
2019-05-26T17:58:03.714Z,24.47
2019-05-26T18:00:08.323Z,24.46
2019-05-26T18:02:13.127Z,24.42
2019-05-26T18:04:16.829Z,24.41
2019-05-26T18:06:20.547Z,24.41
2019-05-26T18:08:24.294Z,24.42
2019-05-26T18:10:30.301Z,24.40
2019-05-26T18:12:34.760Z,24.39
2019-05-26T18:14:39.200Z,24.37
2019-05-26T18:16:44.211Z,24.35
2019-05-26T18:18:48.693Z,24.32
2019-05-26T18:20:52.407Z,24.29
2019-05-26T18:22:56.194Z,24.27
2019-05-26T18:24:59.954Z,24.23
2019-05-26T18:27:03.760Z,24.19
2019-05-26T18:29:07.561Z,24.15
2019-05-26T18:31:11.379Z,24.12
2019-05-26T18:33:15.095Z,24.10
2019-05-26T18:35:18.883Z,24.08
2019-05-26T18:37:22.676Z,24.06
2019-05-26T18:39:26.500Z,24.04
2019-05-26T18:41:30.235Z,24.01
2019-05-26T18:43:33.959Z,23.99
2019-05-26T18:45:37.701Z,23.94
2019-05-26T18:47:41.418Z,23.88
2019-05-26T18:49:45.228Z,23.82
2019-05-26T18:51:49.053Z,23.77
2019-05-26T18:53:52.801Z,23.74
2019-05-26T18:55:56.558Z,23.69
2019-05-26T18:58:00.543Z,23.64
2019-05-26T19:00:04.956Z,23.62
2019-05-26T19:02:08.822Z,23.57
2019-05-26T19:04:12.717Z,23.51
2019-05-26T19:06:16.443Z,23.45
2019-05-26T19:08:20.176Z,23.38
2019-05-26T19:10:24.178Z,23.33
2019-05-26T19:12:27.925Z,23.27
2019-05-26T19:14:31.647Z,23.22
2019-05-26T19:16:35.384Z,23.16
2019-05-26T19:18:39.189Z,23.10
2019-05-26T19:20:42.963Z,23.01
2019-05-26T19:22:46.841Z,22.91
2019-05-26T19:24:50.659Z,22.83
2019-05-26T19:26:54.560Z,22.74
2019-05-26T19:28:58.415Z,22.70
2019-05-26T19:31:02.228Z,22.65
2019-05-26T19:33:05.982Z,22.57
2019-05-26T19:35:09.999Z,22.47
2019-05-26T19:37:13.703Z,22.38
2019-05-26T19:39:17.593Z,22.31
2019-05-26T19:41:21.344Z,22.30
2019-05-26T19:43:25.158Z,22.22
2019-05-26T19:45:28.957Z,22.17
2019-05-26T19:47:32.682Z,22.11
2019-05-26T19:49:36.397Z,22.06
2019-05-26T19:51:40.126Z,22.00
2019-05-26T19:53:43.845Z,21.92
2019-05-26T19:55:47.615Z,21.85
2019-05-26T19:57:51.503Z,21.78
2019-05-26T19:59:55.374Z,21.70
2019-05-26T20:02:14.912Z,21.60
2019-05-26T20:04:04.860Z,21.50
2019-05-26T20:06:08.665Z,21.35
2019-05-26T20:08:12.441Z,21.24
2019-05-26T20:10:17.926Z,21.16
2019-05-26T20:12:21.736Z,21.11
2019-05-26T20:14:25.446Z,21.07
2019-05-26T20:16:30.893Z,20.99
2019-05-26T20:18:34.921Z,20.92
2019-05-26T20:20:38.696Z,20.85
2019-05-26T20:22:42.459Z,20.86
2019-05-26T20:24:46.198Z,20.86
2019-05-26T20:26:50.008Z,20.81
2019-05-26T20:28:53.718Z,20.75
2019-05-26T20:30:57.477Z,20.66
2019-05-26T20:33:01.203Z,20.56
2019-05-26T20:35:05.290Z,20.50
2019-05-26T20:37:09.003Z,20.46
2019-05-26T20:39:12.808Z,20.39
2019-05-26T20:41:16.600Z,20.39
2019-05-26T20:43:20.395Z,20.37
2019-05-26T20:45:24.326Z,20.32
2019-05-26T20:47:28.064Z,20.25
2019-05-26T20:49:44.412Z,20.28
2019-05-26T20:51:37.418Z,20.27
2019-05-26T20:53:41.152Z,20.26
2019-05-26T20:55:45.100Z,20.25
2019-05-26T20:57:48.856Z,20.23
2019-05-26T20:59:52.638Z,20.14
2019-05-26T21:01:56.380Z,20.04
2019-05-26T21:04:00.871Z,19.95
2019-05-26T21:06:04.929Z,19.95
2019-05-26T21:08:08.686Z,19.85
2019-05-26T21:10:12.647Z,19.66
2019-05-26T21:12:16.522Z,19.66
2019-05-26T21:14:20.380Z,19.66
2019-05-26T21:16:24.072Z,19.58
2019-05-26T21:18:27.896Z,19.52
2019-05-26T21:20:31.734Z,19.46
2019-05-26T21:22:35.628Z,19.41
2019-05-26T21:24:39.426Z,19.35
2019-05-26T21:26:43.348Z,19.27
2019-05-26T21:28:48.223Z,19.31
2019-05-26T21:30:52.048Z,19.36
2019-05-26T21:32:56.140Z,19.39
2019-05-26T21:35:01.909Z,19.38
2019-05-26T21:37:05.758Z,19.38
2019-05-26T21:39:09.670Z,19.33
2019-05-26T21:41:13.469Z,19.32
2019-05-26T21:43:17.217Z,19.32
2019-05-26T21:45:21.266Z,19.29
2019-05-26T21:47:25.060Z,19.29
2019-05-26T21:49:28.910Z,19.27
2019-05-26T21:51:32.703Z,19.29
2019-05-26T21:53:36.553Z,19.29
2019-05-26T21:55:40.545Z,19.29
2019-05-26T21:57:44.465Z,19.30
2019-05-26T21:59:48.293Z,19.29
2019-05-26T22:01:52.192Z,19.27
2019-05-26T22:03:56.042Z,19.27
2019-05-26T22:05:59.999Z,19.23
2019-05-26T22:08:04.094Z,19.17
2019-05-26T22:10:08.302Z,19.13
2019-05-26T22:12:12.205Z,19.08
2019-05-26T22:14:16.052Z,19.01
2019-05-26T22:16:19.841Z,18.96
2019-05-26T22:18:23.662Z,18.91
2019-05-26T22:20:27.555Z,18.84
2019-05-26T22:22:31.729Z,18.79
2019-05-26T22:24:35.647Z,18.72
2019-05-26T22:26:39.540Z,18.72
2019-05-26T22:28:43.429Z,18.75
2019-05-26T22:30:48.212Z,18.77
2019-05-26T22:32:52.177Z,18.78
2019-05-26T22:34:56.093Z,18.77
2019-05-26T22:37:00.205Z,18.75
2019-05-26T22:39:04.904Z,18.75
2019-05-26T22:41:08.734Z,18.74
2019-05-26T22:43:12.465Z,18.67
2019-05-26T22:45:16.554Z,18.63
2019-05-26T22:47:20.363Z,18.63
2019-05-26T22:49:24.269Z,18.63
2019-05-26T22:51:28.074Z,18.61
2019-05-26T22:53:31.920Z,18.63
2019-05-26T22:55:35.727Z,18.64
2019-05-26T22:57:39.484Z,18.66
2019-05-26T22:59:44.301Z,18.68
2019-05-26T23:01:48.195Z,18.68
2019-05-26T23:03:52.002Z,18.64
2019-05-26T23:05:55.824Z,18.62
2019-05-26T23:08:00.671Z,18.61
2019-05-26T23:10:06.592Z,18.61
2019-05-26T23:12:11.502Z,18.59
2019-05-26T23:14:15.308Z,18.54
2019-05-26T23:16:19.223Z,18.44
2019-05-26T23:18:23.046Z,18.32
2019-05-26T23:20:27.065Z,18.20
2019-05-26T23:22:30.873Z,18.14
2019-05-26T23:24:34.645Z,18.05
2019-05-26T23:26:38.468Z,17.94
2019-05-26T23:28:42.269Z,17.87
2019-05-26T23:30:47.318Z,17.84
2019-05-26T23:32:51.109Z,17.84
2019-05-26T23:34:54.920Z,17.86
2019-05-26T23:36:58.706Z,17.87
2019-05-26T23:39:02.540Z,17.87
2019-05-26T23:41:06.358Z,17.83
2019-05-26T23:43:10.140Z,17.77
2019-05-26T23:45:13.976Z,17.80
2019-05-26T23:47:17.826Z,17.85
2019-05-26T23:49:21.629Z,17.85
2019-05-26T23:51:25.423Z,17.76
2019-05-26T23:53:29.243Z,17.62
2019-05-26T23:55:33.018Z,17.50
2019-05-26T23:57:37.931Z,17.39
2019-05-26T23:59:41.762Z,17.30
