createdAt,value
2023-02-16T00:02:05.391Z,-0.06
2023-02-16T00:06:23.603Z,-0.58
2023-02-16T00:10:31.795Z,-0.98
2023-02-16T00:14:39.944Z,-1.27
2023-02-16T00:18:48.209Z,-1.29
2023-02-16T00:22:56.361Z,0.21
2023-02-16T00:27:04.525Z,0.37
2023-02-16T00:31:15.941Z,-0.08
2023-02-16T00:35:25.239Z,-0.57
2023-02-16T00:39:32.236Z,-0.97
2023-02-16T00:43:39.564Z,-1.28
2023-02-16T00:47:38.677Z,-1.30
2023-02-16T00:51:46.838Z,0.18
2023-02-16T00:56:01.190Z,0.25
2023-02-16T01:00:10.402Z,-0.25
2023-02-16T01:04:10.986Z,-0.75
2023-02-16T01:08:25.288Z,-1.15
2023-02-16T01:12:33.605Z,-1.47
2023-02-16T01:16:41.949Z,-1.47
2023-02-16T01:20:50.140Z,0.00
2023-02-16T01:24:58.313Z,0.04
2023-02-16T01:29:21.973Z,-0.42
2023-02-16T01:33:30.101Z,-0.91
2023-02-16T01:37:29.264Z,-1.25
2023-02-16T01:41:43.143Z,-1.52
2023-02-16T01:45:51.329Z,-1.47
2023-02-16T01:50:02.119Z,0.00
2023-02-16T01:54:17.392Z,0.02
2023-02-16T01:58:05.220Z,-0.48
2023-02-16T02:02:13.387Z,-0.96
2023-02-16T02:06:28.777Z,-1.40
2023-02-16T02:10:43.008Z,-1.72
2023-02-16T02:14:54.637Z,-1.71
2023-02-16T02:19:03.080Z,-0.21
2023-02-16T02:23:18.914Z,-0.20
2023-02-16T02:27:45.260Z,-0.65
2023-02-16T02:31:59.550Z,-1.16
2023-02-16T02:36:18.590Z,-1.54
2023-02-16T02:40:47.885Z,-1.79
2023-02-16T02:44:49.876Z,-1.68
2023-02-16T02:48:37.708Z,-0.17
2023-02-16T02:52:45.795Z,-0.11
2023-02-16T02:56:58.276Z,-0.52
2023-02-16T03:01:21.530Z,-0.97
2023-02-16T03:05:18.412Z,-1.36
2023-02-16T03:09:26.560Z,-1.71
2023-02-16T03:13:29.547Z,-1.69
2023-02-16T03:17:52.471Z,-0.18
2023-02-16T03:22:00.261Z,-0.13
2023-02-16T03:26:06.888Z,-0.59
2023-02-16T03:30:05.240Z,-1.09
2023-02-16T03:34:13.384Z,-1.48
2023-02-16T03:38:21.686Z,-1.81
2023-02-16T03:42:29.873Z,-1.81
2023-02-16T03:46:38.039Z,-0.33
2023-02-16T03:50:47.135Z,-0.28
2023-02-16T03:54:46.782Z,-0.72
2023-02-16T03:58:54.934Z,-1.20
2023-02-16T04:03:03.226Z,-1.60
2023-02-16T04:07:11.397Z,-1.90
2023-02-16T04:11:19.546Z,-1.86
2023-02-16T04:15:28.765Z,-0.30
2023-02-16T04:19:36.974Z,-0.20
2023-02-16T04:23:47.132Z,-0.63
2023-02-16T04:27:55.374Z,-1.09
2023-02-16T04:32:03.688Z,-1.46
2023-02-16T04:36:12.930Z,-1.51
2023-02-16T04:40:21.087Z,-0.06
2023-02-16T04:44:29.286Z,-0.02
2023-02-16T04:48:37.508Z,-0.45
2023-02-16T04:52:44.575Z,-0.92
2023-02-16T04:56:22.621Z,-1.28
2023-02-16T04:59:53.327Z,-1.44
2023-02-16T05:03:51.556Z,-0.28
2023-02-16T05:07:59.756Z,0.17
2023-02-16T05:11:59.233Z,-0.25
2023-02-16T05:15:47.398Z,-0.76
2023-02-16T05:19:25.332Z,-1.15
2023-02-16T05:22:53.166Z,-1.48
2023-02-16T05:26:20.144Z,-1.69
2023-02-16T05:30:21.044Z,-0.52
2023-02-16T05:34:30.148Z,-0.25
2023-02-16T05:38:39.323Z,-0.63
2023-02-16T05:42:39.581Z,-1.01
2023-02-16T05:46:46.551Z,-1.33
2023-02-16T05:50:44.607Z,-1.57
2023-02-16T05:54:52.866Z,-1.73
2023-02-16T05:58:25.574Z,-1.83
2023-02-16T06:02:33.833Z,-1.67
2023-02-16T06:06:04.853Z,0.10
2023-02-16T06:09:32.922Z,0.92
2023-02-16T06:13:10.672Z,1.25
2023-02-16T06:17:08.627Z,1.46
2023-02-16T06:20:49.267Z,1.61
2023-02-16T06:24:17.400Z,1.93
2023-02-16T06:27:46.930Z,2.88
2023-02-16T06:30:27.360Z,5.08
2023-02-16T06:34:09.556Z,6.53
2023-02-16T06:37:22.381Z,7.30
2023-02-16T06:40:11.616Z,7.69
2023-02-16T06:43:09.915Z,7.86
2023-02-16T06:46:18.694Z,8.47
2023-02-16T06:49:28.551Z,8.95
2023-02-16T06:52:41.288Z,9.13
2023-02-16T06:55:44.697Z,9.00
2023-02-16T06:58:17.669Z,8.86
2023-02-16T07:01:31.166Z,8.68
2023-02-16T07:04:45.231Z,8.42
2023-02-16T07:07:13.271Z,8.44
2023-02-16T07:09:46.808Z,8.60
2023-02-16T07:12:40.260Z,8.68
2023-02-16T07:16:16.852Z,8.69
2023-02-16T07:19:13.565Z,8.92
2023-02-16T07:21:55.556Z,9.09
2023-02-16T07:24:50.083Z,9.35
2023-02-16T07:27:19.968Z,9.33
2023-02-16T07:29:59.219Z,9.43
2023-02-16T07:33:10.979Z,9.87
2023-02-16T07:36:20.336Z,10.06
2023-02-16T07:38:55.500Z,10.22
2023-02-16T07:42:06.479Z,10.37
2023-02-16T07:45:15.947Z,10.56
2023-02-16T07:48:14.444Z,10.68
2023-02-16T07:51:25.277Z,10.77
2023-02-16T07:54:08.665Z,10.94
2023-02-16T07:57:09.042Z,10.99
2023-02-16T08:00:07.872Z,11.16
2023-02-16T08:02:51.981Z,11.28
2023-02-16T08:05:59.465Z,11.49
2023-02-16T08:09:24.408Z,11.69
2023-02-16T08:12:55.202Z,11.86
2023-02-16T08:15:34.588Z,12.40
2023-02-16T08:18:55.487Z,12.82
2023-02-16T08:22:06.578Z,13.11
2023-02-16T08:25:16.733Z,13.70
2023-02-16T08:28:39.957Z,13.91
2023-02-16T08:31:38.900Z,13.51
2023-02-16T08:35:07.873Z,14.03
2023-02-16T08:39:05.846Z,14.51
2023-02-16T08:41:57.272Z,14.81
2023-02-16T08:45:25.587Z,15.02
2023-02-16T08:48:16.877Z,15.08
2023-02-16T08:50:54.043Z,15.02
2023-02-16T08:53:57.760Z,14.78
2023-02-16T08:57:07.710Z,14.82
2023-02-16T09:00:25.976Z,15.00
2023-02-16T09:03:15.454Z,15.56
2023-02-16T09:05:55.257Z,15.84
2023-02-16T09:08:43.304Z,15.93
2023-02-16T09:11:14.026Z,15.98
2023-02-16T09:14:06.456Z,15.93
2023-02-16T09:16:38.982Z,16.04
2023-02-16T09:19:36.602Z,16.26
2023-02-16T09:22:06.870Z,16.30
2023-02-16T09:24:37.591Z,16.38
2023-02-16T09:27:35.130Z,16.37
2023-02-16T09:30:02.580Z,16.41
2023-02-16T09:33:32.700Z,15.87
2023-02-16T09:36:28.982Z,15.90
2023-02-16T09:39:36.178Z,16.09
2023-02-16T09:42:06.436Z,16.54
2023-02-16T09:44:33.844Z,17.06
2023-02-16T09:47:26.888Z,17.08
2023-02-16T09:49:58.594Z,17.16
2023-02-16T09:52:44.520Z,17.42
2023-02-16T09:55:41.067Z,17.58
2023-02-16T09:58:33.917Z,17.91
2023-02-16T10:01:39.110Z,18.21
2023-02-16T10:04:43.865Z,18.50
2023-02-16T10:08:14.612Z,18.79
2023-02-16T10:11:31.836Z,19.25
2023-02-16T10:14:16.208Z,19.40
2023-02-16T10:16:57.136Z,19.24
2023-02-16T10:19:29.661Z,19.06
2023-02-16T10:22:00.693Z,18.88
2023-02-16T10:24:31.620Z,18.98
2023-02-16T10:27:08.472Z,18.91
2023-02-16T10:29:45.784Z,18.57
2023-02-16T10:32:26.958Z,18.51
2023-02-16T10:35:19.468Z,18.45
2023-02-16T10:38:27.719Z,18.54
2023-02-16T10:41:14.097Z,19.07
2023-02-16T10:44:24.386Z,19.64
2023-02-16T10:47:36.746Z,20.00
2023-02-16T10:50:07.241Z,20.40
2023-02-16T10:53:06.657Z,20.57
2023-02-16T10:57:56.617Z,20.77
2023-02-16T11:00:28.567Z,20.95
2023-02-16T11:03:06.339Z,20.78
2023-02-16T11:05:38.702Z,20.62
2023-02-16T11:08:11.420Z,20.49
2023-02-16T11:10:50.781Z,20.26
2023-02-16T11:13:40.543Z,20.22
2023-02-16T11:16:13.898Z,20.18
2023-02-16T11:18:46.992Z,20.22
2023-02-16T11:21:50.453Z,20.13
2023-02-16T11:24:50.700Z,20.15
2023-02-16T11:27:25.988Z,20.30
2023-02-16T11:30:36.812Z,20.40
2023-02-16T11:33:28.629Z,20.34
2023-02-16T11:35:56.304Z,20.02
2023-02-16T11:38:37.105Z,20.00
2023-02-16T11:41:07.391Z,19.88
2023-02-16T11:43:44.720Z,19.43
2023-02-16T11:46:16.884Z,19.07
2023-02-16T11:48:44.422Z,18.91
2023-02-16T11:51:12.604Z,18.64
2023-02-16T11:53:58.935Z,18.51
2023-02-16T11:56:46.757Z,18.54
2023-02-16T11:59:21.878Z,18.64
2023-02-16T12:01:54.653Z,18.55
2023-02-16T12:04:40.031Z,18.54
2023-02-16T12:07:32.545Z,18.60
2023-02-16T12:10:53.544Z,18.64
2023-02-16T12:13:38.094Z,18.76
2023-02-16T12:16:37.198Z,18.73
2023-02-16T12:19:27.247Z,18.71
2023-02-16T12:22:04.736Z,18.67
2023-02-16T12:25:00.881Z,18.66
2023-02-16T12:27:41.886Z,18.50
2023-02-16T12:30:18.405Z,18.48
2023-02-16T12:33:06.032Z,18.33
2023-02-16T12:35:46.251Z,18.15
2023-02-16T12:38:34.474Z,18.10
2023-02-16T12:41:14.086Z,17.97
2023-02-16T12:43:53.998Z,18.02
2023-02-16T12:46:47.285Z,18.16
2023-02-16T12:49:24.631Z,18.26
2023-02-16T12:52:57.874Z,18.44
2023-02-16T12:55:31.730Z,18.68
2023-02-16T12:58:53.531Z,18.46
2023-02-16T13:01:25.567Z,18.00
2023-02-16T13:04:17.709Z,17.61
2023-02-16T13:07:03.189Z,17.43
2023-02-16T13:10:21.726Z,17.25
2023-02-16T13:13:12.501Z,16.99
2023-02-16T13:15:55.024Z,16.96
2023-02-16T13:18:24.482Z,16.95
2023-02-16T13:21:19.463Z,16.98
2023-02-16T13:24:26.790Z,17.00
2023-02-16T13:27:12.762Z,17.06
2023-02-16T13:30:35.073Z,17.08
2023-02-16T13:34:06.546Z,16.93
2023-02-16T13:37:17.041Z,16.81
2023-02-16T13:40:15.329Z,16.89
2023-02-16T13:43:09.998Z,16.68
2023-02-16T13:45:54.179Z,16.16
2023-02-16T13:48:41.538Z,15.93
2023-02-16T13:51:13.967Z,15.80
2023-02-16T13:53:42.509Z,15.57
2023-02-16T13:56:31.031Z,15.50
2023-02-16T13:59:01.282Z,15.46
2023-02-16T14:01:28.530Z,15.44
2023-02-16T14:03:58.490Z,15.38
2023-02-16T14:06:34.272Z,15.32
2023-02-16T14:09:15.534Z,15.19
2023-02-16T14:11:59.506Z,14.95
2023-02-16T14:15:09.712Z,14.77
2023-02-16T14:17:37.019Z,14.49
2023-02-16T14:20:13.596Z,14.34
2023-02-16T14:23:20.915Z,14.14
2023-02-16T14:26:04.751Z,13.88
2023-02-16T14:28:37.012Z,13.62
2023-02-16T14:32:03.259Z,13.40
2023-02-16T14:34:56.293Z,13.15
2023-02-16T14:37:38.878Z,12.95
2023-02-16T14:40:24.079Z,12.77
2023-02-16T14:43:43.956Z,12.58
2023-02-16T14:47:33.035Z,12.31
2023-02-16T14:50:36.615Z,12.05
2023-02-16T14:53:57.965Z,11.80
2023-02-16T14:57:24.846Z,11.61
2023-02-16T15:00:19.890Z,11.41
2023-02-16T15:03:08.164Z,11.23
2023-02-16T15:07:00.262Z,10.97
2023-02-16T15:09:59.558Z,10.79
2023-02-16T15:13:11.348Z,10.49
2023-02-16T15:16:14.010Z,10.35
2023-02-16T15:19:07.852Z,10.17
2023-02-16T15:22:39.989Z,9.98
2023-02-16T15:25:42.275Z,9.85
2023-02-16T15:28:42.897Z,9.68
2023-02-16T15:32:16.707Z,9.54
2023-02-16T15:35:38.867Z,9.32
2023-02-16T15:38:43.383Z,9.20
2023-02-16T15:41:34.594Z,9.05
2023-02-16T15:45:08.842Z,8.95
2023-02-16T15:48:56.697Z,8.78
2023-02-16T15:51:38.899Z,8.60
2023-02-16T15:54:46.838Z,8.49
2023-02-16T15:57:37.481Z,8.34
2023-02-16T16:00:54.709Z,8.22
2023-02-16T16:03:34.886Z,8.11
2023-02-16T16:06:17.692Z,8.06
2023-02-16T16:09:08.493Z,7.96
2023-02-16T16:12:33.188Z,7.92
2023-02-16T16:15:33.367Z,7.81
2023-02-16T16:18:53.429Z,7.68
2023-02-16T16:22:11.787Z,7.55
2023-02-16T16:25:07.884Z,7.46
2023-02-16T16:28:30.814Z,7.39
2023-02-16T16:31:40.625Z,7.33
2023-02-16T16:34:38.732Z,7.22
2023-02-16T16:37:35.734Z,7.14
2023-02-16T16:40:26.452Z,7.04
2023-02-16T16:43:36.636Z,6.96
2023-02-16T16:46:54.206Z,6.88
2023-02-16T16:49:21.473Z,6.78
2023-02-16T16:52:11.077Z,6.67
2023-02-16T16:55:34.894Z,6.55
2023-02-16T16:58:05.405Z,6.45
2023-02-16T17:00:58.953Z,6.36
2023-02-16T17:03:31.616Z,6.29
2023-02-16T17:06:22.073Z,6.26
2023-02-16T17:08:49.627Z,6.22
2023-02-16T17:12:25.158Z,6.19
2023-02-16T17:15:32.691Z,6.12
2023-02-16T17:18:37.789Z,6.03
2023-02-16T17:21:13.916Z,5.95
2023-02-16T17:24:51.752Z,5.95
2023-02-16T17:27:19.923Z,5.89
2023-02-16T17:30:00.906Z,5.84
2023-02-16T17:32:31.208Z,5.78
2023-02-16T17:35:24.350Z,5.72
2023-02-16T17:37:55.317Z,5.68
2023-02-16T17:40:33.919Z,5.65
2023-02-16T17:43:01.313Z,5.61
2023-02-16T17:45:34.969Z,5.58
2023-02-16T17:48:30.442Z,5.55
2023-02-16T17:51:36.499Z,5.53
2023-02-16T17:54:06.567Z,5.54
2023-02-16T17:56:47.053Z,5.50
2023-02-16T17:59:26.108Z,5.48
2023-02-16T18:01:56.044Z,5.44
2023-02-16T18:04:32.927Z,5.40
2023-02-16T18:07:16.823Z,5.33
2023-02-16T18:09:46.102Z,5.29
2023-02-16T18:12:33.826Z,5.23
2023-02-16T18:15:12.992Z,5.18
2023-02-16T18:18:23.418Z,5.15
2023-02-16T18:21:16.618Z,5.13
2023-02-16T18:23:46.764Z,5.08
2023-02-16T18:26:17.040Z,5.03
2023-02-16T18:28:47.029Z,4.99
2023-02-16T18:31:49.106Z,4.94
2023-02-16T18:34:37.650Z,4.91
2023-02-16T18:37:15.097Z,4.89
2023-02-16T18:40:46.364Z,4.86
2023-02-16T18:43:37.271Z,4.86
2023-02-16T18:47:03.070Z,4.83
2023-02-16T18:50:06.781Z,4.78
2023-02-16T18:52:34.461Z,4.74
2023-02-16T18:55:36.094Z,4.70
2023-02-16T18:58:26.572Z,4.68
2023-02-16T19:01:01.217Z,4.66
2023-02-16T19:03:30.192Z,4.62
2023-02-16T19:06:00.623Z,4.58
2023-02-16T19:08:31.447Z,4.53
2023-02-16T19:11:01.908Z,4.50
2023-02-16T19:14:23.103Z,4.47
2023-02-16T19:17:16.944Z,4.45
2023-02-16T19:19:57.584Z,4.43
2023-02-16T19:22:48.890Z,4.40
2023-02-16T19:25:19.310Z,4.37
2023-02-16T19:27:47.268Z,4.31
2023-02-16T19:30:41.252Z,4.28
2023-02-16T19:33:15.596Z,5.01
2023-02-16T19:36:24.139Z,5.63
2023-02-16T19:38:54.560Z,5.67
2023-02-16T19:41:50.717Z,5.52
2023-02-16T19:44:37.984Z,5.29
2023-02-16T19:47:44.802Z,5.07
2023-02-16T19:50:55.524Z,4.86
2023-02-16T19:53:28.420Z,4.68
2023-02-16T19:56:45.512Z,4.55
2023-02-16T19:59:55.987Z,4.39
2023-02-16T20:03:15.138Z,4.29
2023-02-16T20:06:11.092Z,4.22
2023-02-16T20:09:12.632Z,4.16
2023-02-16T20:12:09.203Z,4.11
2023-02-16T20:15:07.891Z,4.06
2023-02-16T20:18:06.202Z,3.98
2023-02-16T20:21:36.144Z,3.89
2023-02-16T20:25:06.268Z,3.90
2023-02-16T20:27:49.493Z,5.19
2023-02-16T20:30:20.834Z,5.76
2023-02-16T20:33:19.042Z,5.72
2023-02-16T20:35:50.006Z,5.43
2023-02-16T20:38:49.396Z,5.17
2023-02-16T20:42:39.685Z,4.86
2023-02-16T20:45:42.526Z,4.54
2023-02-16T20:48:41.785Z,4.34
2023-02-16T20:51:51.793Z,4.16
2023-02-16T20:54:28.250Z,4.03
2023-02-16T20:57:39.944Z,3.97
2023-02-16T21:01:20.569Z,3.91
2023-02-16T21:04:35.552Z,3.86
2023-02-16T21:07:55.476Z,3.92
2023-02-16T21:11:19.160Z,5.26
2023-02-16T21:13:48.863Z,5.75
2023-02-16T21:16:59.084Z,5.69
2023-02-16T21:19:49.279Z,5.41
2023-02-16T21:23:05.461Z,5.12
2023-02-16T21:26:46.056Z,4.86
2023-02-16T21:29:48.149Z,4.61
2023-02-16T21:33:56.286Z,4.39
2023-02-16T21:37:11.908Z,4.21
2023-02-16T21:40:42.306Z,4.08
2023-02-16T21:44:39.805Z,3.92
2023-02-16T21:48:44.427Z,3.72
2023-02-16T21:52:28.783Z,3.56
2023-02-16T21:55:35.413Z,3.42
2023-02-16T21:59:43.541Z,3.37
2023-02-16T22:03:53.386Z,4.80
2023-02-16T22:07:48.393Z,5.07
2023-02-16T22:11:46.481Z,4.74
2023-02-16T22:15:17.473Z,4.32
2023-02-16T22:19:25.644Z,3.96
2023-02-16T22:22:56.351Z,3.69
2023-02-16T22:26:45.954Z,3.48
2023-02-16T22:30:01.129Z,3.33
2023-02-16T22:33:41.937Z,3.22
2023-02-16T22:37:09.779Z,3.24
2023-02-16T22:40:42.887Z,4.53
2023-02-16T22:43:59.743Z,5.13
2023-02-16T22:47:50.501Z,4.97
2023-02-16T22:51:47.498Z,4.61
2023-02-16T22:55:55.714Z,4.21
2023-02-16T22:59:43.680Z,3.93
2023-02-16T23:03:51.651Z,3.65
2023-02-16T23:07:55.900Z,3.47
2023-02-16T23:11:43.449Z,3.32
2023-02-16T23:15:36.519Z,3.21
2023-02-16T23:19:17.875Z,3.31
2023-02-16T23:23:18.861Z,4.81
2023-02-16T23:27:18.355Z,5.25
2023-02-16T23:31:26.566Z,4.95
2023-02-16T23:35:28.114Z,4.55
2023-02-16T23:39:36.222Z,4.21
2023-02-16T23:43:45.455Z,3.96
2023-02-16T23:47:54.477Z,3.77
2023-02-16T23:52:03.543Z,3.65
2023-02-16T23:56:11.818Z,3.53
