createdAt,value
2022-11-06T00:00:33.142Z,8.65
2022-11-06T00:01:33.171Z,8.65
2022-11-06T00:02:33.182Z,8.66
2022-11-06T00:03:33.132Z,8.66
2022-11-06T00:04:33.087Z,8.68
2022-11-06T00:05:33.078Z,8.69
2022-11-06T00:06:33.065Z,8.72
2022-11-06T00:07:33.055Z,8.69
2022-11-06T00:08:33.076Z,8.72
2022-11-06T00:09:33.048Z,8.75
2022-11-06T00:10:33.033Z,8.76
2022-11-06T00:11:33.015Z,8.78
2022-11-06T00:12:33.003Z,8.81
2022-11-06T00:13:33.008Z,8.86
2022-11-06T00:14:32.981Z,8.90
2022-11-06T00:15:32.970Z,8.93
2022-11-06T00:16:32.960Z,8.91
2022-11-06T00:17:32.953Z,8.93
2022-11-06T00:18:32.949Z,8.94
2022-11-06T00:19:32.921Z,8.94
2022-11-06T00:20:32.911Z,9.01
2022-11-06T00:21:32.904Z,9.04
2022-11-06T00:22:32.891Z,9.05
2022-11-06T00:23:32.894Z,9.05
2022-11-06T00:24:32.876Z,9.04
2022-11-06T00:25:32.866Z,9.05
2022-11-06T00:26:32.842Z,9.02
2022-11-06T00:27:32.833Z,9.01
2022-11-06T00:28:32.837Z,9.01
2022-11-06T00:29:32.810Z,9.02
2022-11-06T00:30:32.792Z,9.02
2022-11-06T00:31:32.794Z,9.02
2022-11-06T00:32:32.778Z,9.01
2022-11-06T00:33:32.801Z,8.99
2022-11-06T00:34:32.753Z,8.97
2022-11-06T00:35:32.740Z,8.96
2022-11-06T00:36:32.740Z,8.96
2022-11-06T00:37:32.731Z,8.94
2022-11-06T00:38:32.709Z,8.94
2022-11-06T00:39:32.713Z,8.96
2022-11-06T00:40:32.691Z,8.94
2022-11-06T00:41:32.687Z,8.93
2022-11-06T00:42:32.673Z,8.91
2022-11-06T00:43:32.658Z,8.93
2022-11-06T00:44:32.664Z,8.91
2022-11-06T00:45:32.645Z,8.90
2022-11-06T00:46:32.618Z,8.90
2022-11-06T00:47:32.618Z,8.88
2022-11-06T00:48:32.604Z,8.88
2022-11-06T00:49:32.610Z,8.88
2022-11-06T00:50:32.579Z,8.90
2022-11-06T00:51:32.572Z,8.87
2022-11-06T00:52:32.568Z,8.87
2022-11-06T00:53:32.550Z,8.86
2022-11-06T00:54:32.548Z,8.87
2022-11-06T00:55:32.529Z,8.87
2022-11-06T00:56:32.511Z,8.86
2022-11-06T00:57:32.502Z,8.86
2022-11-06T00:58:32.484Z,8.86
2022-11-06T00:59:32.488Z,8.84
2022-11-06T01:00:32.465Z,8.83
2022-11-06T01:01:32.618Z,8.79
2022-11-06T01:02:32.637Z,8.78
2022-11-06T01:03:32.436Z,8.76
2022-11-06T01:04:32.450Z,8.75
2022-11-06T01:05:32.416Z,8.73
2022-11-06T01:06:32.400Z,8.78
2022-11-06T01:07:32.387Z,8.76
2022-11-06T01:08:32.377Z,8.75
2022-11-06T01:09:32.393Z,8.75
2022-11-06T01:10:32.354Z,8.75
2022-11-06T01:11:52.396Z,8.75
2022-11-06T01:12:32.339Z,8.73
2022-11-06T01:13:32.316Z,8.73
2022-11-06T01:14:32.321Z,8.73
2022-11-06T01:15:32.304Z,8.72
2022-11-06T01:16:32.288Z,8.72
2022-11-06T01:17:32.276Z,8.78
2022-11-06T01:18:32.265Z,8.83
2022-11-06T01:19:32.273Z,8.84
2022-11-06T01:20:32.243Z,8.83
2022-11-06T01:21:32.232Z,8.84
2022-11-06T01:22:32.218Z,8.84
2022-11-06T01:23:32.211Z,8.84
2022-11-06T01:24:32.323Z,8.84
2022-11-06T01:25:32.192Z,8.83
2022-11-06T01:26:38.297Z,8.83
2022-11-06T01:27:32.177Z,8.83
2022-11-06T01:28:32.146Z,8.83
2022-11-06T01:29:32.161Z,8.83
2022-11-06T01:30:32.128Z,8.83
2022-11-06T01:31:32.124Z,8.83
2022-11-06T01:32:32.105Z,8.84
2022-11-06T01:33:32.100Z,8.84
2022-11-06T01:34:32.097Z,8.86
2022-11-06T01:35:32.078Z,8.86
2022-11-06T01:36:32.071Z,8.87
2022-11-06T01:37:32.058Z,8.86
2022-11-06T01:38:32.047Z,8.87
2022-11-06T01:39:32.048Z,8.86
2022-11-06T01:40:32.018Z,8.86
2022-11-06T01:41:32.005Z,8.86
2022-11-06T01:42:31.995Z,8.88
2022-11-06T01:43:31.987Z,8.88
2022-11-06T01:44:31.988Z,8.90
2022-11-06T01:45:31.966Z,8.90
2022-11-06T01:46:31.953Z,8.93
2022-11-06T01:47:31.951Z,8.93
2022-11-06T01:48:31.931Z,8.93
2022-11-06T01:49:31.945Z,8.93
2022-11-06T01:50:31.908Z,8.93
2022-11-06T01:51:36.018Z,8.93
2022-11-06T01:52:31.880Z,8.94
2022-11-06T01:53:31.884Z,8.94
2022-11-06T01:54:31.876Z,8.94
2022-11-06T01:55:31.868Z,8.94
2022-11-06T01:56:31.842Z,8.94
2022-11-06T01:57:31.834Z,8.96
2022-11-06T01:58:31.813Z,8.96
2022-11-06T01:59:31.824Z,8.96
2022-11-06T02:00:31.795Z,8.96
2022-11-06T02:01:31.963Z,8.96
2022-11-06T02:02:31.902Z,8.97
2022-11-06T02:03:31.766Z,8.97
2022-11-06T02:04:31.764Z,8.99
2022-11-06T02:05:31.750Z,8.99
2022-11-06T02:06:31.731Z,9.01
2022-11-06T02:07:31.721Z,9.02
2022-11-06T02:08:31.716Z,9.02
2022-11-06T02:09:31.715Z,9.04
2022-11-06T02:10:31.682Z,9.04
2022-11-06T02:11:31.671Z,9.04
2022-11-06T02:12:31.667Z,9.04
2022-11-06T02:13:31.649Z,9.04
2022-11-06T02:14:31.659Z,9.04
2022-11-06T02:15:31.631Z,9.04
2022-11-06T02:16:31.622Z,9.04
2022-11-06T02:17:31.610Z,9.02
2022-11-06T02:18:31.601Z,9.02
2022-11-06T02:19:31.604Z,9.02
2022-11-06T02:20:31.581Z,9.01
2022-11-06T02:21:31.565Z,9.02
2022-11-06T02:22:31.551Z,9.02
2022-11-06T02:23:31.536Z,9.01
2022-11-06T02:24:31.555Z,9.02
2022-11-06T02:25:31.518Z,9.02
2022-11-06T02:26:31.505Z,9.02
2022-11-06T02:27:31.493Z,9.01
2022-11-06T02:28:31.490Z,9.04
2022-11-06T02:29:31.496Z,9.02
2022-11-06T02:30:31.461Z,9.02
2022-11-06T02:31:31.453Z,9.04
2022-11-06T02:32:31.438Z,9.04
2022-11-06T02:33:31.435Z,9.04
2022-11-06T02:34:31.429Z,9.06
2022-11-06T02:35:31.410Z,9.06
2022-11-06T02:36:31.390Z,9.10
2022-11-06T02:37:31.383Z,9.13
2022-11-06T02:38:31.372Z,9.15
2022-11-06T02:39:31.374Z,9.16
2022-11-06T02:40:31.355Z,9.15
2022-11-06T02:41:31.354Z,9.16
2022-11-06T02:42:31.319Z,9.16
2022-11-06T02:43:31.317Z,9.16
2022-11-06T02:44:31.324Z,9.16
2022-11-06T02:45:31.303Z,9.15
2022-11-06T02:46:31.353Z,9.15
2022-11-06T02:47:31.274Z,9.15
2022-11-06T02:48:31.249Z,9.15
2022-11-06T02:49:31.276Z,9.13
2022-11-06T02:50:31.230Z,9.15
2022-11-06T02:51:31.225Z,9.16
2022-11-06T02:52:31.212Z,9.18
2022-11-06T02:53:31.197Z,9.20
2022-11-06T02:54:31.209Z,9.18
2022-11-06T02:55:31.186Z,9.16
2022-11-06T02:56:31.162Z,9.21
2022-11-06T02:57:31.164Z,9.25
2022-11-06T02:58:31.148Z,9.25
2022-11-06T02:59:31.155Z,9.28
2022-11-06T03:00:31.129Z,9.31
2022-11-06T03:01:31.210Z,9.32
2022-11-06T03:02:31.344Z,9.31
2022-11-06T03:03:31.097Z,9.28
2022-11-06T03:04:31.092Z,9.31
2022-11-06T03:05:31.084Z,9.28
2022-11-06T03:06:31.068Z,9.30
2022-11-06T03:07:31.048Z,9.28
2022-11-06T03:08:31.036Z,9.28
2022-11-06T03:09:31.043Z,9.27
2022-11-06T03:10:31.010Z,9.25
2022-11-06T03:11:31.009Z,9.23
2022-11-06T03:12:30.991Z,9.21
2022-11-06T03:13:30.994Z,9.21
2022-11-06T03:14:30.980Z,9.21
2022-11-06T03:15:30.960Z,9.21
2022-11-06T03:16:30.948Z,9.18
2022-11-06T03:17:30.936Z,9.20
2022-11-06T03:18:30.921Z,9.16
2022-11-06T03:19:30.941Z,9.18
2022-11-06T03:20:30.898Z,9.16
2022-11-06T03:21:30.893Z,9.16
2022-11-06T03:22:30.876Z,9.20
2022-11-06T03:23:30.878Z,9.24
2022-11-06T03:24:31.446Z,9.27
2022-11-06T03:25:30.864Z,9.30
2022-11-06T03:26:30.845Z,9.34
2022-11-06T03:27:30.834Z,9.35
2022-11-06T03:28:30.822Z,9.38
2022-11-06T03:29:30.809Z,9.38
2022-11-06T03:30:30.809Z,9.38
2022-11-06T03:31:30.783Z,9.40
2022-11-06T03:32:30.785Z,9.38
2022-11-06T03:33:30.762Z,9.39
2022-11-06T03:34:30.748Z,9.39
2022-11-06T03:35:30.764Z,9.40
2022-11-06T03:36:30.721Z,9.40
2022-11-06T03:37:30.720Z,9.40
2022-11-06T03:38:30.715Z,9.39
2022-11-06T03:39:30.702Z,9.35
2022-11-06T03:40:30.707Z,9.34
2022-11-06T03:41:30.672Z,9.31
2022-11-06T03:42:30.662Z,9.31
2022-11-06T03:43:30.651Z,9.31
2022-11-06T03:44:30.637Z,9.31
2022-11-06T03:45:30.649Z,9.32
2022-11-06T03:46:30.614Z,9.32
2022-11-06T03:47:30.608Z,9.38
2022-11-06T03:48:30.600Z,9.40
2022-11-06T03:49:30.585Z,9.40
2022-11-06T03:50:30.589Z,9.40
2022-11-06T03:51:30.562Z,9.40
2022-11-06T03:52:30.557Z,9.38
2022-11-06T03:53:30.546Z,9.39
2022-11-06T03:54:30.547Z,9.40
2022-11-06T03:55:30.553Z,9.43
2022-11-06T03:56:30.512Z,9.46
2022-11-06T03:57:30.491Z,9.48
2022-11-06T03:58:30.513Z,9.49
2022-11-06T03:59:30.485Z,9.48
2022-11-06T04:00:30.476Z,9.48
2022-11-06T04:01:30.610Z,9.48
2022-11-06T04:02:30.539Z,9.48
2022-11-06T04:03:30.435Z,9.48
2022-11-06T04:04:30.426Z,9.45
2022-11-06T04:05:30.418Z,9.46
2022-11-06T04:06:30.397Z,9.46
2022-11-06T04:07:30.395Z,9.45
2022-11-06T04:08:30.372Z,9.43
2022-11-06T04:09:30.367Z,9.42
2022-11-06T04:10:30.372Z,9.42
2022-11-06T04:11:30.342Z,9.38
2022-11-06T04:12:30.344Z,9.35
2022-11-06T04:13:30.325Z,9.34
2022-11-06T04:14:30.311Z,9.31
2022-11-06T04:15:30.320Z,9.30
2022-11-06T04:16:30.305Z,9.27
2022-11-06T04:17:30.289Z,9.24
2022-11-06T04:18:30.263Z,9.23
2022-11-06T04:19:30.278Z,9.20
2022-11-06T04:20:30.262Z,9.18
2022-11-06T04:21:30.240Z,9.18
2022-11-06T04:22:30.225Z,9.15
2022-11-06T04:23:30.220Z,9.13
2022-11-06T04:24:30.207Z,9.13
2022-11-06T04:25:30.229Z,9.12
2022-11-06T04:26:30.178Z,9.10
2022-11-06T04:27:30.165Z,9.12
2022-11-06T04:28:30.158Z,9.10
2022-11-06T04:29:30.151Z,9.10
2022-11-06T04:30:30.153Z,9.10
2022-11-06T04:31:30.136Z,9.12
2022-11-06T04:32:30.116Z,9.12
2022-11-06T04:33:30.108Z,9.10
2022-11-06T04:34:30.091Z,9.10
2022-11-06T04:35:30.108Z,9.12
2022-11-06T04:36:30.068Z,9.10
2022-11-06T04:37:30.060Z,9.10
2022-11-06T04:38:30.053Z,9.10
2022-11-06T04:39:30.035Z,9.12
2022-11-06T04:40:30.047Z,9.12
2022-11-06T04:41:30.019Z,9.13
2022-11-06T04:42:30.002Z,9.10
2022-11-06T04:43:30.002Z,9.12
2022-11-06T04:44:29.985Z,9.10
2022-11-06T04:45:29.988Z,9.09
2022-11-06T04:46:29.952Z,9.09
2022-11-06T04:47:29.956Z,9.04
2022-11-06T04:48:29.939Z,9.02
2022-11-06T04:49:29.924Z,8.99
2022-11-06T04:50:29.929Z,8.99
2022-11-06T04:51:29.915Z,8.97
2022-11-06T04:52:29.895Z,8.94
2022-11-06T04:53:29.894Z,8.91
2022-11-06T04:54:29.868Z,8.91
2022-11-06T04:55:29.884Z,8.87
2022-11-06T04:56:32.878Z,8.86
2022-11-06T04:57:29.846Z,8.83
2022-11-06T04:58:29.826Z,8.79
2022-11-06T04:59:29.818Z,8.79
2022-11-06T05:00:29.855Z,8.78
2022-11-06T05:01:29.936Z,8.78
2022-11-06T05:02:29.856Z,8.81
2022-11-06T05:03:29.785Z,8.79
2022-11-06T05:04:29.761Z,8.79
2022-11-06T05:05:29.772Z,8.78
2022-11-06T05:06:30.409Z,8.79
2022-11-06T05:07:29.749Z,8.78
2022-11-06T05:08:29.719Z,8.79
2022-11-06T05:09:29.716Z,8.76
2022-11-06T05:10:29.717Z,8.79
2022-11-06T05:11:29.695Z,8.81
2022-11-06T05:12:29.675Z,8.83
2022-11-06T05:13:29.663Z,8.83
2022-11-06T05:14:29.652Z,8.81
2022-11-06T05:15:29.669Z,8.81
2022-11-06T05:16:29.635Z,8.83
2022-11-06T05:17:33.922Z,8.79
2022-11-06T05:18:29.623Z,8.79
2022-11-06T05:19:29.613Z,8.78
2022-11-06T05:20:29.607Z,8.75
2022-11-06T05:21:29.582Z,8.73
2022-11-06T05:22:29.563Z,8.71
2022-11-06T05:23:29.554Z,8.71
2022-11-06T05:24:29.542Z,8.71
2022-11-06T05:25:29.559Z,8.71
2022-11-06T05:26:29.523Z,8.71
2022-11-06T05:27:29.513Z,8.66
2022-11-06T05:28:29.502Z,8.66
2022-11-06T05:29:29.491Z,8.62
2022-11-06T05:30:29.500Z,8.62
2022-11-06T05:31:29.472Z,8.60
2022-11-06T05:32:31.229Z,8.57
2022-11-06T05:33:29.454Z,8.54
2022-11-06T05:34:29.430Z,8.50
2022-11-06T05:35:29.440Z,8.47
2022-11-06T05:36:29.410Z,8.45
2022-11-06T05:37:29.403Z,8.42
2022-11-06T05:38:29.385Z,8.40
2022-11-06T05:39:29.375Z,8.36
2022-11-06T05:40:29.396Z,8.35
2022-11-06T05:41:29.352Z,8.33
2022-11-06T05:42:29.345Z,8.32
2022-11-06T05:43:29.332Z,8.32
2022-11-06T05:44:29.312Z,8.35
2022-11-06T05:45:29.322Z,8.40
2022-11-06T05:46:47.728Z,8.42
2022-11-06T05:47:29.289Z,8.45
2022-11-06T05:48:29.270Z,8.48
2022-11-06T05:49:29.267Z,8.48
2022-11-06T05:50:29.258Z,8.48
2022-11-06T05:51:29.237Z,8.50
2022-11-06T05:52:29.226Z,8.50
2022-11-06T05:53:29.230Z,8.51
2022-11-06T05:54:29.207Z,8.51
2022-11-06T05:55:29.207Z,8.51
2022-11-06T05:56:29.185Z,8.50
2022-11-06T05:57:29.181Z,8.50
2022-11-06T05:58:29.164Z,8.48
2022-11-06T05:59:29.148Z,8.47
2022-11-06T06:00:29.161Z,8.47
2022-11-06T06:01:29.236Z,8.47
2022-11-06T06:02:29.289Z,8.47
2022-11-06T06:03:29.108Z,8.44
2022-11-06T06:04:29.102Z,8.44
2022-11-06T06:05:29.111Z,8.44
2022-11-06T06:06:29.079Z,8.45
2022-11-06T06:07:29.060Z,8.45
2022-11-06T06:08:29.050Z,8.45
2022-11-06T06:09:29.050Z,8.47
2022-11-06T06:10:29.027Z,8.45
2022-11-06T06:11:29.033Z,8.47
2022-11-06T06:12:29.018Z,8.47
2022-11-06T06:13:29.005Z,8.45
2022-11-06T06:14:30.472Z,8.44
2022-11-06T06:15:28.974Z,8.45
2022-11-06T06:16:28.972Z,8.44
2022-11-06T06:17:28.956Z,8.44
2022-11-06T06:18:28.941Z,8.44
2022-11-06T06:19:28.925Z,8.40
2022-11-06T06:20:28.915Z,8.40
2022-11-06T06:21:28.928Z,8.39
2022-11-06T06:22:28.892Z,8.39
2022-11-06T06:23:28.894Z,8.37
2022-11-06T06:24:28.971Z,8.39
2022-11-06T06:25:28.928Z,8.39
2022-11-06T06:26:28.863Z,8.36
2022-11-06T06:27:28.845Z,8.35
2022-11-06T06:28:28.836Z,8.33
2022-11-06T06:29:28.825Z,8.32
2022-11-06T06:30:28.796Z,8.30
2022-11-06T06:31:28.807Z,8.28
2022-11-06T06:32:28.775Z,8.26
2022-11-06T06:33:28.793Z,8.25
2022-11-06T06:34:28.765Z,8.25
2022-11-06T06:35:28.745Z,8.22
2022-11-06T06:36:28.768Z,8.21
2022-11-06T06:37:28.729Z,8.22
2022-11-06T06:38:28.724Z,8.22
2022-11-06T06:39:28.701Z,8.22
2022-11-06T06:40:28.692Z,8.25
2022-11-06T06:41:28.696Z,8.25
2022-11-06T06:42:31.246Z,8.26
2022-11-06T06:43:28.669Z,8.28
2022-11-06T06:44:28.648Z,8.29
2022-11-06T06:45:28.650Z,8.30
2022-11-06T06:46:28.657Z,8.32
2022-11-06T06:47:28.615Z,8.35
2022-11-06T06:48:28.601Z,8.35
2022-11-06T06:49:28.604Z,8.37
2022-11-06T06:50:28.588Z,8.40
2022-11-06T06:51:28.584Z,8.44
2022-11-06T06:52:28.559Z,8.48
2022-11-06T06:53:28.559Z,8.53
2022-11-06T06:54:28.540Z,8.55
2022-11-06T06:55:28.523Z,8.58
2022-11-06T06:56:28.534Z,8.60
2022-11-06T06:57:28.510Z,8.60
2022-11-06T06:58:28.514Z,8.62
2022-11-06T06:59:28.481Z,8.63
2022-11-06T07:00:28.468Z,8.63
2022-11-06T07:01:28.674Z,8.65
2022-11-06T07:02:28.512Z,8.65
2022-11-06T07:03:28.441Z,8.68
2022-11-06T07:04:28.422Z,8.68
2022-11-06T07:05:28.407Z,8.69
2022-11-06T07:06:28.418Z,8.72
2022-11-06T07:07:28.419Z,8.73
2022-11-06T07:08:28.375Z,8.78
2022-11-06T07:09:28.373Z,8.79
2022-11-06T07:10:28.468Z,8.84
2022-11-06T07:11:28.360Z,8.84
2022-11-06T07:12:28.337Z,8.86
2022-11-06T07:13:32.768Z,8.88
2022-11-06T07:14:28.308Z,8.90
2022-11-06T07:15:28.306Z,8.91
2022-11-06T07:16:28.311Z,8.91
2022-11-06T07:17:28.282Z,8.94
2022-11-06T07:18:28.265Z,8.96
2022-11-06T07:19:28.254Z,8.97
2022-11-06T07:20:28.321Z,8.99
2022-11-06T07:21:28.258Z,9.01
2022-11-06T07:22:35.555Z,9.02
2022-11-06T07:23:28.215Z,9.05
2022-11-06T07:24:28.196Z,9.06
2022-11-06T07:25:28.196Z,9.09
2022-11-06T07:26:28.193Z,9.09
2022-11-06T07:27:28.173Z,9.09
2022-11-06T07:28:28.163Z,9.06
2022-11-06T07:29:28.152Z,9.05
2022-11-06T07:30:28.189Z,9.02
2022-11-06T07:31:28.139Z,9.02
2022-11-06T07:32:28.105Z,9.02
2022-11-06T07:33:28.120Z,9.02
2022-11-06T07:34:28.094Z,9.04
2022-11-06T07:35:28.086Z,9.05
2022-11-06T07:36:28.086Z,9.09
2022-11-06T07:37:28.127Z,9.10
2022-11-06T07:38:28.039Z,9.15
2022-11-06T07:39:28.037Z,9.16
2022-11-06T07:40:28.063Z,9.20
2022-11-06T07:41:28.034Z,9.23
2022-11-06T07:42:28.002Z,9.27
2022-11-06T07:43:27.991Z,9.28
2022-11-06T07:44:27.973Z,9.32
2022-11-06T07:45:27.969Z,9.38
2022-11-06T07:46:27.970Z,9.40
2022-11-06T07:47:27.944Z,9.42
2022-11-06T07:48:27.930Z,9.45
2022-11-06T07:49:27.921Z,9.49
2022-11-06T07:50:27.995Z,9.56
2022-11-06T07:51:27.913Z,9.58
2022-11-06T07:52:27.900Z,9.63
2022-11-06T07:53:27.878Z,9.64
2022-11-06T07:54:27.858Z,9.70
2022-11-06T07:55:27.860Z,9.75
2022-11-06T07:56:27.856Z,9.79
2022-11-06T07:57:27.832Z,9.82
2022-11-06T07:58:27.822Z,9.85
2022-11-06T07:59:27.813Z,9.86
2022-11-06T08:00:27.868Z,9.89
2022-11-06T08:01:27.914Z,9.93
2022-11-06T08:02:27.826Z,9.93
2022-11-06T08:03:27.776Z,9.96
2022-11-06T08:04:27.762Z,9.97
2022-11-06T08:05:27.745Z,10.00
2022-11-06T08:06:27.759Z,10.01
2022-11-06T08:07:27.727Z,10.04
2022-11-06T08:08:27.717Z,10.09
2022-11-06T08:09:27.708Z,10.09
2022-11-06T08:10:27.807Z,10.14
2022-11-06T08:11:27.695Z,10.19
2022-11-06T08:12:27.668Z,10.24
2022-11-06T08:13:27.656Z,10.26
2022-11-06T08:14:27.640Z,10.32
2022-11-06T08:15:27.640Z,10.34
2022-11-06T08:16:27.638Z,10.36
2022-11-06T08:17:27.621Z,10.37
2022-11-06T08:18:27.610Z,10.40
2022-11-06T08:19:27.600Z,10.42
2022-11-06T08:20:27.619Z,10.43
2022-11-06T08:21:27.592Z,10.43
2022-11-06T08:22:27.559Z,10.46
2022-11-06T08:23:27.546Z,10.52
2022-11-06T08:24:27.534Z,10.55
2022-11-06T08:25:27.526Z,10.59
2022-11-06T08:26:27.536Z,10.60
2022-11-06T08:27:27.501Z,10.63
2022-11-06T08:28:27.493Z,10.66
2022-11-06T08:29:27.483Z,10.71
2022-11-06T08:30:27.538Z,10.74
2022-11-06T08:31:27.479Z,10.78
2022-11-06T08:32:27.443Z,10.78
2022-11-06T08:33:27.439Z,10.83
2022-11-06T08:34:27.421Z,10.83
2022-11-06T08:35:27.414Z,10.81
2022-11-06T08:36:27.409Z,10.86
2022-11-06T08:37:27.387Z,10.89
2022-11-06T08:38:27.375Z,10.92
2022-11-06T08:39:27.372Z,10.91
2022-11-06T08:40:30.928Z,10.94
2022-11-06T08:41:27.362Z,10.96
2022-11-06T08:42:27.329Z,10.98
2022-11-06T08:43:27.329Z,10.98
2022-11-06T08:44:27.309Z,10.99
2022-11-06T08:45:27.295Z,10.99
2022-11-06T08:46:27.305Z,11.01
2022-11-06T08:47:27.274Z,11.01
2022-11-06T08:48:27.264Z,10.99
2022-11-06T08:49:27.255Z,10.99
2022-11-06T08:50:27.247Z,10.99
2022-11-06T08:51:27.254Z,10.96
2022-11-06T08:52:32.800Z,10.96
2022-11-06T08:53:27.264Z,10.92
2022-11-06T08:54:27.191Z,10.92
2022-11-06T08:55:27.196Z,10.89
2022-11-06T08:56:27.193Z,10.91
2022-11-06T08:57:27.165Z,10.88
2022-11-06T08:58:27.156Z,10.84
2022-11-06T08:59:27.141Z,10.81
2022-11-06T09:00:27.169Z,10.80
2022-11-06T09:01:27.315Z,10.74
2022-11-06T09:02:27.194Z,10.76
2022-11-06T09:03:27.095Z,10.78
2022-11-06T09:04:27.083Z,10.80
2022-11-06T09:05:27.080Z,10.81
2022-11-06T09:06:27.084Z,10.83
2022-11-06T09:07:27.050Z,10.83
2022-11-06T09:08:27.035Z,10.88
2022-11-06T09:09:27.026Z,10.92
2022-11-06T09:10:27.017Z,10.95
2022-11-06T09:11:27.023Z,10.98
2022-11-06T09:12:26.992Z,10.96
2022-11-06T09:13:26.998Z,10.99
2022-11-06T09:14:26.964Z,10.99
2022-11-06T09:15:26.964Z,11.03
2022-11-06T09:16:26.959Z,11.09
2022-11-06T09:17:26.938Z,11.11
2022-11-06T09:18:26.917Z,11.14
2022-11-06T09:19:26.919Z,11.16
2022-11-06T09:20:26.905Z,11.16
2022-11-06T09:21:26.907Z,11.20
2022-11-06T09:22:26.883Z,11.17
2022-11-06T09:23:26.875Z,11.19
2022-11-06T09:24:43.611Z,11.24
2022-11-06T09:25:26.850Z,11.27
2022-11-06T09:26:26.846Z,11.29
2022-11-06T09:27:26.820Z,11.32
2022-11-06T09:28:26.819Z,11.34
2022-11-06T09:29:26.800Z,11.38
2022-11-06T09:30:26.784Z,11.41
2022-11-06T09:31:26.795Z,11.44
2022-11-06T09:32:26.764Z,11.47
2022-11-06T09:33:26.762Z,11.47
2022-11-06T09:34:26.737Z,11.52
2022-11-06T09:35:26.741Z,11.52
2022-11-06T09:36:26.735Z,11.56
2022-11-06T09:37:26.713Z,11.61
2022-11-06T09:38:26.695Z,11.62
2022-11-06T09:39:26.695Z,11.62
2022-11-06T09:40:26.678Z,11.64
2022-11-06T09:41:26.682Z,11.65
2022-11-06T09:42:26.650Z,11.67
2022-11-06T09:43:50.682Z,11.71
2022-11-06T09:44:26.638Z,11.71
2022-11-06T09:45:26.622Z,11.72
2022-11-06T09:46:26.624Z,11.72
2022-11-06T09:47:26.597Z,11.72
2022-11-06T09:48:26.585Z,11.77
2022-11-06T09:49:26.578Z,11.77
2022-11-06T09:50:26.560Z,11.77
2022-11-06T09:51:26.581Z,11.78
2022-11-06T09:52:26.540Z,11.80
2022-11-06T09:53:26.544Z,11.80
2022-11-06T09:54:26.514Z,11.83
2022-11-06T09:55:26.526Z,11.85
2022-11-06T09:56:26.516Z,11.87
2022-11-06T09:57:26.492Z,11.89
2022-11-06T09:58:26.472Z,11.94
2022-11-06T09:59:26.468Z,11.97
2022-11-06T10:00:26.450Z,12.01
2022-11-06T10:01:27.628Z,11.99
2022-11-06T10:02:26.559Z,11.97
2022-11-06T10:03:26.420Z,11.97
2022-11-06T10:04:26.411Z,11.94
2022-11-06T10:05:26.404Z,11.89
2022-11-06T10:06:26.391Z,11.85
2022-11-06T10:07:26.375Z,11.85
2022-11-06T10:08:26.360Z,11.82
2022-11-06T10:09:26.351Z,11.75
2022-11-06T10:10:26.342Z,11.72
2022-11-06T10:11:26.352Z,11.70
2022-11-06T10:12:26.318Z,11.67
2022-11-06T10:13:26.314Z,11.64
2022-11-06T10:14:26.296Z,11.62
2022-11-06T10:15:26.288Z,11.59
2022-11-06T10:16:26.283Z,11.56
2022-11-06T10:17:26.261Z,11.61
2022-11-06T10:18:26.255Z,11.64
2022-11-06T10:19:26.252Z,11.67
2022-11-06T10:20:27.462Z,11.71
2022-11-06T10:21:26.240Z,11.75
2022-11-06T10:22:26.213Z,11.80
2022-11-06T10:23:26.200Z,11.86
2022-11-06T10:24:26.186Z,11.90
2022-11-06T10:25:26.172Z,11.97
2022-11-06T10:26:31.225Z,12.05
2022-11-06T10:27:26.149Z,12.08
2022-11-06T10:28:26.134Z,12.13
2022-11-06T10:29:26.128Z,12.19
2022-11-06T10:30:26.116Z,12.21
2022-11-06T10:31:26.119Z,12.29
2022-11-06T10:32:26.096Z,12.33
2022-11-06T10:33:26.088Z,12.37
2022-11-06T10:34:26.071Z,12.38
2022-11-06T10:35:26.063Z,12.41
2022-11-06T10:36:26.070Z,12.44
2022-11-06T10:37:26.040Z,12.49
2022-11-06T10:38:26.029Z,12.54
2022-11-06T10:39:26.027Z,12.59
2022-11-06T10:40:26.005Z,12.60
2022-11-06T10:41:26.014Z,12.62
2022-11-06T10:42:25.981Z,12.63
2022-11-06T10:43:25.984Z,12.66
2022-11-06T10:44:25.957Z,12.66
2022-11-06T10:45:25.951Z,12.66
2022-11-06T10:46:25.956Z,12.63
2022-11-06T10:47:25.935Z,12.62
2022-11-06T10:48:30.046Z,12.57
2022-11-06T10:49:25.921Z,12.59
2022-11-06T10:50:25.899Z,12.60
2022-11-06T10:51:25.906Z,12.60
2022-11-06T10:52:25.879Z,12.59
2022-11-06T10:53:25.877Z,12.52
2022-11-06T10:54:25.862Z,12.51
2022-11-06T10:55:25.845Z,12.51
2022-11-06T10:56:25.824Z,12.46
2022-11-06T10:57:25.832Z,12.42
2022-11-06T10:58:25.813Z,12.37
2022-11-06T10:59:25.804Z,12.34
2022-11-06T11:00:25.786Z,12.29
2022-11-06T11:01:25.942Z,12.24
2022-11-06T11:02:25.920Z,12.20
2022-11-06T11:03:25.752Z,12.20
2022-11-06T11:04:25.743Z,12.23
2022-11-06T11:05:25.732Z,12.24
2022-11-06T11:06:25.721Z,12.23
2022-11-06T11:07:25.729Z,12.21
2022-11-06T11:08:25.700Z,12.19
2022-11-06T11:09:25.690Z,12.15
2022-11-06T11:10:25.687Z,12.15
2022-11-06T11:11:25.663Z,12.13
2022-11-06T11:12:25.662Z,12.09
2022-11-06T11:13:25.646Z,12.06
2022-11-06T11:14:25.637Z,12.05
2022-11-06T11:15:25.729Z,12.05
2022-11-06T11:16:25.609Z,12.05
2022-11-06T11:17:25.615Z,12.05
2022-11-06T11:18:25.590Z,12.01
2022-11-06T11:19:25.574Z,12.01
2022-11-06T11:20:25.569Z,11.99
2022-11-06T11:21:25.555Z,11.99
2022-11-06T11:22:30.320Z,11.96
2022-11-06T11:23:25.616Z,11.94
2022-11-06T11:24:25.529Z,11.94
2022-11-06T11:25:25.517Z,11.97
2022-11-06T11:26:25.504Z,11.97
2022-11-06T11:27:25.498Z,11.99
2022-11-06T11:28:25.480Z,12.01
2022-11-06T11:29:25.469Z,12.04
2022-11-06T11:30:25.459Z,12.01
2022-11-06T11:31:25.449Z,12.02
2022-11-06T11:32:25.449Z,11.99
2022-11-06T11:33:25.419Z,11.99
2022-11-06T11:34:25.415Z,12.01
2022-11-06T11:35:25.396Z,12.02
2022-11-06T11:36:25.387Z,12.06
2022-11-06T11:37:25.406Z,12.06
2022-11-06T11:38:25.360Z,12.05
2022-11-06T11:39:25.359Z,12.04
2022-11-06T11:40:25.338Z,12.05
2022-11-06T11:41:25.341Z,12.08
2022-11-06T11:42:25.334Z,12.11
2022-11-06T11:43:25.310Z,12.19
2022-11-06T11:44:25.295Z,12.23
2022-11-06T11:45:25.291Z,12.26
2022-11-06T11:46:25.280Z,12.27
2022-11-06T11:47:25.286Z,12.26
2022-11-06T11:48:25.260Z,12.26
2022-11-06T11:49:25.252Z,12.24
2022-11-06T11:50:25.240Z,12.21
2022-11-06T11:51:25.220Z,12.19
2022-11-06T11:52:25.224Z,12.16
2022-11-06T11:53:25.205Z,12.13
2022-11-06T11:54:25.189Z,12.09
2022-11-06T11:55:25.180Z,12.06
2022-11-06T11:56:42.839Z,12.08
2022-11-06T11:57:25.180Z,12.09
2022-11-06T11:58:25.144Z,12.13
2022-11-06T11:59:25.155Z,12.19
2022-11-06T12:00:25.125Z,12.27
2022-11-06T12:01:25.147Z,12.34
2022-11-06T12:02:27.525Z,12.44
2022-11-06T12:03:25.168Z,12.52
2022-11-06T12:04:25.079Z,12.62
2022-11-06T12:05:25.086Z,12.70
2022-11-06T12:06:25.057Z,12.78
2022-11-06T12:07:25.064Z,12.87
2022-11-06T12:08:25.067Z,12.96
2022-11-06T12:09:25.028Z,13.00
2022-11-06T12:10:25.011Z,13.09
2022-11-06T12:11:25.005Z,13.15
2022-11-06T12:12:25.009Z,13.24
2022-11-06T12:13:24.982Z,13.27
2022-11-06T12:14:24.969Z,13.33
2022-11-06T12:15:24.957Z,13.37
2022-11-06T12:16:24.948Z,13.43
2022-11-06T12:17:24.960Z,13.47
2022-11-06T12:18:24.925Z,13.49
2022-11-06T12:19:24.919Z,13.51
2022-11-06T12:20:24.897Z,13.51
2022-11-06T12:21:24.891Z,13.52
2022-11-06T12:22:24.896Z,13.51
2022-11-06T12:23:24.874Z,13.51
2022-11-06T12:24:24.853Z,13.52
2022-11-06T12:25:24.848Z,13.54
2022-11-06T12:26:24.827Z,13.56
2022-11-06T12:27:24.849Z,13.56
2022-11-06T12:28:24.808Z,13.59
2022-11-06T12:29:24.808Z,13.62
2022-11-06T12:30:24.792Z,13.65
2022-11-06T12:31:24.780Z,13.70
2022-11-06T12:32:24.779Z,13.74
2022-11-06T12:33:59.527Z,13.79
2022-11-06T12:34:24.744Z,13.84
2022-11-06T12:35:24.739Z,13.87
2022-11-06T12:36:24.723Z,13.92
2022-11-06T12:37:24.726Z,13.95
2022-11-06T12:38:24.696Z,14.02
2022-11-06T12:39:24.695Z,14.13
2022-11-06T12:40:25.636Z,14.19
2022-11-06T12:41:24.663Z,14.25
2022-11-06T12:42:24.666Z,14.31
2022-11-06T12:43:24.645Z,14.35
2022-11-06T12:44:24.637Z,14.38
2022-11-06T12:45:24.626Z,14.44
2022-11-06T12:46:24.612Z,14.43
2022-11-06T12:47:26.606Z,14.47
2022-11-06T12:48:24.583Z,14.42
2022-11-06T12:49:24.583Z,14.43
2022-11-06T12:50:24.568Z,14.43
2022-11-06T12:51:24.560Z,14.37
2022-11-06T12:52:24.561Z,14.38
2022-11-06T12:53:24.530Z,14.43
2022-11-06T12:54:24.523Z,14.44
2022-11-06T12:55:24.520Z,14.47
2022-11-06T12:56:24.492Z,14.46
2022-11-06T12:57:24.497Z,14.50
2022-11-06T12:58:24.498Z,14.53
2022-11-06T12:59:24.470Z,14.54
2022-11-06T13:00:30.175Z,14.54
2022-11-06T13:01:24.611Z,14.53
2022-11-06T13:02:24.503Z,14.53
2022-11-06T13:03:24.441Z,14.53
2022-11-06T13:04:24.408Z,14.46
2022-11-06T13:05:24.405Z,14.44
2022-11-06T13:06:24.390Z,14.42
2022-11-06T13:07:24.382Z,14.34
2022-11-06T13:08:24.392Z,14.28