createdAt,value
2022-10-08T00:01:26.237Z,14.50
2022-10-08T00:03:56.081Z,14.50
2022-10-08T00:06:25.878Z,14.40
2022-10-08T00:08:56.953Z,14.30
2022-10-08T00:11:29.037Z,14.30
2022-10-08T00:13:58.086Z,14.20
2022-10-08T00:16:28.114Z,14.20
2022-10-08T00:18:59.296Z,14.20
2022-10-08T00:21:29.940Z,14.20
2022-10-08T00:23:59.257Z,14.20
2022-10-08T00:26:31.156Z,14.10
2022-10-08T00:29:01.618Z,14.10
2022-10-08T00:31:33.005Z,14.20
2022-10-08T00:34:03.866Z,14.20
2022-10-08T00:36:33.901Z,14.10
2022-10-08T00:39:03.405Z,14.10
2022-10-08T00:41:35.913Z,14.20
2022-10-08T00:44:24.278Z,14.20
2022-10-08T00:46:54.208Z,14.20
2022-10-08T00:49:25.207Z,14.20
2022-10-08T00:51:56.875Z,14.10
2022-10-08T00:54:25.271Z,14.10
2022-10-08T00:56:55.770Z,14.20
2022-10-08T00:59:23.881Z,14.30
2022-10-08T01:01:53.566Z,14.30
2022-10-08T01:04:21.920Z,14.30
2022-10-08T01:06:59.064Z,14.30
2022-10-08T01:09:34.053Z,14.20
2022-10-08T01:12:11.057Z,14.20
2022-10-08T01:14:54.824Z,14.10
2022-10-08T01:17:28.391Z,14.10
2022-10-08T01:20:31.688Z,14.20
2022-10-08T01:23:42.187Z,14.20
2022-10-08T01:26:36.285Z,14.30
2022-10-08T01:29:14.051Z,14.20
2022-10-08T01:31:45.988Z,14.10
2022-10-08T01:34:18.922Z,14.10
2022-10-08T01:36:50.989Z,14.10
2022-10-08T01:39:21.162Z,14.10
2022-10-08T01:41:53.910Z,14.10
2022-10-08T01:44:28.091Z,14.10
2022-10-08T01:47:00.326Z,14.10
2022-10-08T01:49:34.221Z,14.00
2022-10-08T01:52:08.344Z,13.90
2022-10-08T01:54:38.923Z,13.90
2022-10-08T01:57:10.328Z,13.90
2022-10-08T01:59:44.810Z,13.90
2022-10-08T02:02:19.214Z,13.90
2022-10-08T02:04:47.462Z,13.90
2022-10-08T02:07:18.639Z,13.90
2022-10-08T02:09:48.618Z,13.90
2022-10-08T02:12:16.872Z,13.90
2022-10-08T02:14:49.515Z,13.90
2022-10-08T02:17:25.065Z,13.90
2022-10-08T02:20:30.142Z,13.90
2022-10-08T02:23:01.872Z,13.90
2022-10-08T02:25:34.752Z,13.90
2022-10-08T02:28:10.184Z,14.00
2022-10-08T02:30:44.593Z,14.00
2022-10-08T02:33:16.874Z,14.00
2022-10-08T02:35:49.465Z,14.00
2022-10-08T02:38:21.345Z,13.90
2022-10-08T02:40:53.171Z,13.90
2022-10-08T02:43:25.791Z,13.90
2022-10-08T02:46:00.382Z,13.80
2022-10-08T02:48:32.498Z,13.80
2022-10-08T02:51:05.341Z,13.80
2022-10-08T02:53:34.927Z,13.80
2022-10-08T02:56:09.262Z,13.90
2022-10-08T02:58:37.447Z,13.80
2022-10-08T03:01:12.274Z,13.80
2022-10-08T03:03:46.145Z,13.80
2022-10-08T03:06:16.231Z,13.80
2022-10-08T03:08:49.133Z,13.80
2022-10-08T03:11:18.307Z,13.80
2022-10-08T03:13:49.322Z,13.70
2022-10-08T03:16:23.052Z,13.70
2022-10-08T03:18:52.432Z,13.70
2022-10-08T03:21:20.629Z,13.60
2022-10-08T03:23:49.414Z,13.60
2022-10-08T03:26:18.757Z,13.50
2022-10-08T03:28:49.178Z,13.50
2022-10-08T03:31:18.476Z,13.40
2022-10-08T03:33:51.593Z,13.40
2022-10-08T03:36:20.751Z,13.40
2022-10-08T03:38:49.091Z,13.40
2022-10-08T03:41:17.708Z,13.30
2022-10-08T03:43:46.240Z,13.30
2022-10-08T03:46:15.813Z,13.30
2022-10-08T03:48:45.354Z,13.30
2022-10-08T03:51:15.695Z,13.20
2022-10-08T03:53:45.166Z,13.20
2022-10-08T03:56:24.480Z,13.20
2022-10-08T03:59:01.034Z,13.10
2022-10-08T04:01:30.174Z,13.20
2022-10-08T04:03:59.943Z,13.10
2022-10-08T04:06:28.274Z,13.20
2022-10-08T04:09:00.966Z,13.20
2022-10-08T04:11:30.031Z,13.20
2022-10-08T04:13:58.689Z,13.30
2022-10-08T04:16:26.749Z,13.20
2022-10-08T04:18:54.654Z,13.20
2022-10-08T04:21:24.318Z,13.20
2022-10-08T04:23:52.524Z,13.20
2022-10-08T04:26:20.825Z,13.20
2022-10-08T04:28:49.258Z,13.10
2022-10-08T04:31:19.485Z,13.10
2022-10-08T04:33:48.234Z,13.10
2022-10-08T04:36:18.873Z,13.20
2022-10-08T04:38:49.226Z,13.10
2022-10-08T04:41:18.713Z,13.10
2022-10-08T04:43:47.722Z,12.90
2022-10-08T04:46:18.706Z,12.80
2022-10-08T04:48:48.645Z,12.90
2022-10-08T04:51:17.601Z,12.80
2022-10-08T04:53:47.740Z,12.70
2022-10-08T04:56:17.561Z,12.60
2022-10-08T04:58:46.244Z,12.60
2022-10-08T05:01:16.294Z,12.50
2022-10-08T05:03:45.898Z,12.40
2022-10-08T05:06:14.923Z,12.40
2022-10-08T05:08:43.311Z,12.40
2022-10-08T05:11:13.831Z,12.50
2022-10-08T05:13:42.433Z,12.50
2022-10-08T05:16:13.733Z,12.50
2022-10-08T05:18:43.534Z,12.40
2022-10-08T05:21:13.191Z,12.40
2022-10-08T05:23:42.793Z,12.40
2022-10-08T05:26:18.346Z,12.40
2022-10-08T05:28:48.824Z,12.40
2022-10-08T05:31:31.018Z,12.30
2022-10-08T05:34:01.431Z,12.20
2022-10-08T05:36:31.808Z,12.20
2022-10-08T05:39:01.811Z,12.10
2022-10-08T05:41:32.505Z,12.20
2022-10-08T05:44:02.066Z,12.20
2022-10-08T05:46:31.621Z,12.20
2022-10-08T05:49:02.065Z,12.10
2022-10-08T05:51:30.855Z,12.10
2022-10-08T05:54:07.334Z,12.10
2022-10-08T05:56:36.914Z,12.00
2022-10-08T05:59:05.498Z,12.10
2022-10-08T06:01:35.097Z,12.10
2022-10-08T06:04:08.863Z,12.10
2022-10-08T06:06:41.529Z,12.10
2022-10-08T06:09:15.135Z,12.20
2022-10-08T06:11:44.892Z,12.30
2022-10-08T06:14:30.639Z,12.30
2022-10-08T06:16:58.803Z,12.40
2022-10-08T06:19:26.816Z,12.40
2022-10-08T06:21:58.323Z,12.30
2022-10-08T06:24:26.406Z,12.20
2022-10-08T06:26:55.816Z,12.20
2022-10-08T06:29:23.919Z,12.20
2022-10-08T06:32:00.310Z,12.10
2022-10-08T06:34:42.136Z,12.10
2022-10-08T06:37:19.093Z,12.10
2022-10-08T06:39:53.565Z,12.10
2022-10-08T06:42:56.478Z,12.00
2022-10-08T06:45:27.234Z,12.00
2022-10-08T06:47:55.397Z,12.10
2022-10-08T06:50:23.686Z,12.10
2022-10-08T06:52:52.999Z,12.20
2022-10-08T06:55:25.173Z,12.30
2022-10-08T06:58:00.529Z,12.30
2022-10-08T07:01:06.598Z,12.40
2022-10-08T07:03:36.967Z,12.40
2022-10-08T07:06:09.709Z,12.40
2022-10-08T07:08:44.074Z,12.50
2022-10-08T07:11:24.764Z,12.60
2022-10-08T07:14:16.601Z,12.80
2022-10-08T07:16:46.217Z,12.80
2022-10-08T07:19:19.352Z,12.90
2022-10-08T07:22:00.419Z,12.90
2022-10-08T07:24:42.872Z,13.10
2022-10-08T07:30:33.710Z,13.40
2022-10-08T07:33:02.072Z,13.50
2022-10-08T07:35:32.145Z,13.60
2022-10-08T07:38:00.302Z,13.60
2022-10-08T07:40:28.696Z,13.80
2022-10-08T07:42:56.943Z,14.00
2022-10-08T07:45:25.200Z,14.20
2022-10-08T07:47:54.971Z,14.30
2022-10-08T07:50:24.117Z,14.30
2022-10-08T07:52:52.119Z,14.20
2022-10-08T07:55:22.976Z,14.30
2022-10-08T07:57:52.137Z,14.40
2022-10-08T08:00:25.999Z,14.40
2022-10-08T08:02:56.376Z,14.50
2022-10-08T08:05:24.464Z,14.60
2022-10-08T08:10:45.083Z,14.80
2022-10-08T08:13:13.367Z,15.10
2022-10-08T08:15:41.817Z,15.30
2022-10-08T08:18:11.587Z,15.40
2022-10-08T08:20:47.909Z,15.60
2022-10-08T08:23:21.856Z,15.60
2022-10-08T08:26:02.014Z,15.80
2022-10-08T08:51:52.171Z,17.20
2022-10-08T08:54:20.361Z,17.20
2022-10-08T08:56:49.205Z,16.90
2022-10-08T08:59:27.441Z,16.80
2022-10-08T09:01:59.941Z,16.70
2022-10-08T09:07:56.643Z,16.40
2022-10-08T09:14:01.182Z,16.20
2022-10-08T09:16:56.224Z,16.20
2022-10-08T09:30:38.316Z,15.70
2022-10-08T09:36:05.267Z,15.60
2022-10-08T09:39:21.836Z,15.50
2022-10-08T09:45:40.923Z,15.60
2022-10-08T09:48:30.878Z,15.70
2022-10-08T09:51:02.669Z,15.70
2022-10-08T09:53:40.170Z,15.70
2022-10-08T09:56:09.837Z,15.70
2022-10-08T09:58:51.041Z,15.60
2022-10-08T10:01:21.163Z,15.70
2022-10-08T10:03:51.882Z,15.80
2022-10-08T10:06:28.520Z,15.80
2022-10-08T10:09:04.790Z,15.80
2022-10-08T10:34:59.292Z,16.50
2022-10-08T10:37:34.993Z,16.50
2022-10-08T10:40:22.409Z,16.70
2022-10-08T10:42:56.494Z,16.90
2022-10-08T10:45:27.800Z,17.00
2022-10-08T10:47:56.040Z,17.30
2022-10-08T10:50:52.884Z,17.40
2022-10-08T11:35:10.595Z,16.80
2022-10-08T11:41:27.597Z,16.80
2022-10-08T11:43:59.362Z,16.80
2022-10-08T11:46:36.864Z,16.80
2022-10-08T11:49:43.730Z,16.70
2022-10-08T11:52:27.255Z,16.70
2022-10-08T11:54:56.088Z,16.60
2022-10-08T11:58:06.683Z,16.70
2022-10-08T12:00:47.360Z,16.80
2022-10-08T12:03:27.238Z,17.00
2022-10-08T12:06:16.032Z,17.10
2022-10-08T12:09:20.548Z,17.00
2022-10-08T12:12:38.141Z,17.00
2022-10-08T12:15:53.844Z,17.00
2022-10-08T12:18:34.109Z,16.80
2022-10-08T12:21:54.482Z,16.80
2022-10-08T12:24:53.523Z,16.70
2022-10-08T12:27:40.371Z,16.60
2022-10-08T12:30:24.918Z,16.50
2022-10-08T12:32:59.137Z,16.50
2022-10-08T12:35:30.399Z,16.40
2022-10-08T12:38:34.544Z,16.30
2022-10-08T12:41:12.161Z,16.20
2022-10-08T12:43:48.734Z,16.20
2022-10-08T12:46:30.949Z,16.20
2022-10-08T12:49:04.245Z,16.20
2022-10-08T12:51:41.597Z,16.20
2022-10-08T12:54:20.783Z,16.10
2022-10-08T12:56:50.317Z,16.20
2022-10-08T12:59:19.970Z,16.10
2022-10-08T13:01:51.923Z,16.10
2022-10-08T13:04:22.558Z,16.20
2022-10-08T13:06:52.336Z,16.20
2022-10-08T13:09:32.168Z,16.20
2022-10-08T13:12:19.259Z,16.20
2022-10-08T13:15:08.322Z,16.10
2022-10-08T13:18:24.634Z,16.10
2022-10-08T13:21:03.291Z,16.10
2022-10-08T13:29:44.971Z,16.30
2022-10-08T13:32:23.651Z,16.40
2022-10-08T13:34:56.320Z,16.40
2022-10-08T13:40:56.850Z,16.50
2022-10-08T13:43:43.050Z,16.50
2022-10-08T13:46:12.798Z,16.50
2022-10-08T13:48:58.039Z,16.50
2022-10-08T13:51:39.261Z,16.60
2022-10-08T13:54:07.715Z,16.50
2022-10-08T13:56:35.909Z,16.50
2022-10-08T13:59:04.083Z,16.40
2022-10-08T14:01:36.832Z,16.40
2022-10-08T14:04:05.106Z,16.30
2022-10-08T14:06:34.808Z,16.40
2022-10-08T14:09:06.468Z,16.40
2022-10-08T14:12:02.411Z,16.30
2022-10-08T14:14:34.557Z,16.30
2022-10-08T14:17:02.767Z,16.30
2022-10-08T14:19:31.049Z,16.30
2022-10-08T14:22:32.587Z,16.30
2022-10-08T14:25:00.930Z,16.30
2022-10-08T14:27:37.506Z,16.30
2022-10-08T14:30:06.448Z,16.30
2022-10-08T14:32:47.358Z,16.20
2022-10-08T14:35:18.665Z,16.20
2022-10-08T14:37:49.008Z,16.20
2022-10-08T14:40:23.495Z,16.10
2022-10-08T14:42:59.638Z,16.10
2022-10-08T14:45:30.250Z,16.10
2022-10-08T14:47:58.430Z,16.10
2022-10-08T14:50:26.797Z,16.20
2022-10-08T14:52:57.002Z,16.20
2022-10-08T14:55:25.305Z,16.10
2022-10-08T14:57:55.414Z,16.10
2022-10-08T15:00:25.983Z,16.00
2022-10-08T15:02:54.077Z,16.00
2022-10-08T15:05:22.577Z,16.00
2022-10-08T15:07:57.310Z,16.00
2022-10-08T15:10:27.781Z,16.00
2022-10-08T15:12:56.135Z,16.10
2022-10-08T15:15:24.433Z,16.10
2022-10-08T15:17:58.746Z,16.10
2022-10-08T15:20:54.483Z,16.10
2022-10-08T15:23:23.197Z,16.20
2022-10-08T15:26:11.071Z,16.10
2022-10-08T15:28:40.179Z,16.10
2022-10-08T15:31:12.100Z,16.10
2022-10-08T15:33:40.836Z,16.10
2022-10-08T15:36:19.354Z,16.10
2022-10-08T15:38:52.737Z,16.00
2022-10-08T15:41:24.210Z,16.00
2022-10-08T15:43:52.897Z,16.00
2022-10-08T15:46:22.785Z,15.90
2022-10-08T15:48:55.792Z,15.90
2022-10-08T15:51:26.324Z,15.90
2022-10-08T15:53:54.476Z,15.90
2022-10-08T15:56:23.984Z,15.90
2022-10-08T15:58:52.414Z,15.80
2022-10-08T16:01:23.759Z,15.80
2022-10-08T16:03:54.469Z,15.80
2022-10-08T16:06:25.815Z,15.70
2022-10-08T16:08:54.069Z,15.80
2022-10-08T16:11:31.542Z,15.70
2022-10-08T16:14:29.882Z,15.80
2022-10-08T16:16:58.256Z,15.70
2022-10-08T16:22:27.663Z,15.70
2022-10-08T16:24:55.826Z,15.70
2022-10-08T16:28:15.662Z,15.70
2022-10-08T16:30:44.793Z,15.70
2022-10-08T16:37:00.631Z,15.60
2022-10-08T16:39:28.652Z,15.60
2022-10-08T16:41:57.872Z,15.50
2022-10-08T16:44:30.058Z,15.50
2022-10-08T16:46:58.276Z,15.50
2022-10-08T16:49:28.576Z,15.40
2022-10-08T16:51:59.318Z,15.40
2022-10-08T16:54:28.448Z,15.40
2022-10-08T16:56:59.883Z,15.40
2022-10-08T16:59:32.587Z,15.40
2022-10-08T17:02:02.728Z,15.30
2022-10-08T17:04:38.899Z,15.30
2022-10-08T17:07:08.279Z,15.30
2022-10-08T17:09:38.201Z,15.20
2022-10-08T17:12:19.628Z,15.20
2022-10-08T17:14:52.520Z,15.10
2022-10-08T17:17:21.500Z,15.10
2022-10-08T17:19:50.510Z,15.10
2022-10-08T17:22:21.157Z,15.00
2022-10-08T17:24:53.979Z,15.00
2022-10-08T17:27:23.078Z,14.90
2022-10-08T17:29:54.512Z,14.80
2022-10-08T17:32:23.362Z,14.80
2022-10-08T17:34:53.343Z,14.70
2022-10-08T17:37:21.363Z,14.60
2022-10-08T17:39:51.466Z,14.50
2022-10-08T17:42:21.919Z,14.50
2022-10-08T17:44:49.914Z,14.50
2022-10-08T17:47:19.940Z,14.40
2022-10-08T17:49:49.484Z,14.40
2022-10-08T17:52:24.451Z,14.30
2022-10-08T17:54:55.294Z,14.30
2022-10-08T17:57:23.476Z,14.30
2022-10-08T17:59:55.471Z,14.30
2022-10-08T18:02:26.768Z,14.20
2022-10-08T18:04:55.104Z,14.20
2022-10-08T18:07:23.346Z,14.10
2022-10-08T18:09:53.920Z,14.10
2022-10-08T18:12:22.200Z,14.10
2022-10-08T18:14:50.559Z,14.00
2022-10-08T18:17:22.360Z,14.00
2022-10-08T18:19:55.534Z,14.10
2022-10-08T18:22:24.283Z,14.10
2022-10-08T18:24:52.796Z,14.00
2022-10-08T18:27:22.555Z,14.00
2022-10-08T18:29:54.432Z,13.90
2022-10-08T18:32:22.676Z,13.80
2022-10-08T18:34:52.315Z,13.80
2022-10-08T18:37:20.789Z,13.80
2022-10-08T18:39:49.646Z,13.90
2022-10-08T18:42:17.667Z,13.90
2022-10-08T18:44:47.990Z,13.80
2022-10-08T18:47:16.459Z,13.80
2022-10-08T18:49:44.894Z,13.80
2022-10-08T18:52:19.223Z,13.80
2022-10-08T18:54:49.631Z,13.80
2022-10-08T18:57:17.768Z,13.80
2022-10-08T18:59:45.863Z,13.80
2022-10-08T19:02:14.048Z,13.80
2022-10-08T19:04:42.564Z,13.70
2022-10-08T19:07:10.651Z,13.70
2022-10-08T19:09:40.773Z,13.70
2022-10-08T19:12:08.804Z,13.70
2022-10-08T19:14:37.189Z,13.60
2022-10-08T19:17:05.643Z,13.60
2022-10-08T19:19:33.930Z,13.40
2022-10-08T19:22:02.086Z,13.40
2022-10-08T19:24:31.213Z,13.40
2022-10-08T19:27:01.545Z,13.40
2022-10-08T19:29:33.806Z,13.30
2022-10-08T19:32:01.883Z,13.30
2022-10-08T19:34:30.230Z,13.30
2022-10-08T19:36:58.295Z,13.20
2022-10-08T19:39:28.858Z,13.20
2022-10-08T19:41:57.175Z,13.20
2022-10-08T19:44:27.299Z,13.20
2022-10-08T19:46:55.683Z,13.10
2022-10-08T19:49:23.838Z,13.10
2022-10-08T19:51:54.054Z,13.00
2022-10-08T19:54:22.649Z,13.00
2022-10-08T19:56:50.695Z,13.00
2022-10-08T19:59:18.786Z,12.90
2022-10-08T20:01:48.657Z,12.90
2022-10-08T20:04:16.968Z,12.80
2022-10-08T20:06:45.066Z,12.80
2022-10-08T20:09:14.193Z,12.70
2022-10-08T20:11:43.023Z,12.60
2022-10-08T20:14:11.571Z,12.50
2022-10-08T20:16:41.486Z,12.50
2022-10-08T20:19:16.921Z,12.50
2022-10-08T20:21:44.885Z,12.50
2022-10-08T20:24:13.348Z,12.50
2022-10-08T20:26:43.509Z,12.50
2022-10-08T20:29:14.474Z,12.50
2022-10-08T20:31:44.999Z,12.50
2022-10-08T20:34:17.520Z,12.50
2022-10-08T20:36:46.740Z,12.50
2022-10-08T20:39:16.227Z,12.50
2022-10-08T20:41:44.595Z,12.60
2022-10-08T20:44:12.655Z,12.50
2022-10-08T20:46:40.840Z,12.40
2022-10-08T20:49:11.209Z,12.50
2022-10-08T20:51:42.771Z,12.50
2022-10-08T20:54:14.200Z,12.40
2022-10-08T20:56:43.201Z,12.30
2022-10-08T20:59:15.251Z,12.30
2022-10-08T21:01:43.603Z,12.20
2022-10-08T21:04:12.023Z,12.20
2022-10-08T21:06:43.899Z,12.10
2022-10-08T21:09:12.727Z,12.10
2022-10-08T21:11:41.348Z,12.00
2022-10-08T21:14:10.966Z,12.00
2022-10-08T21:16:40.819Z,12.00
2022-10-08T21:19:11.908Z,11.80
2022-10-08T21:21:41.579Z,11.80
2022-10-08T21:24:10.385Z,11.90
2022-10-08T21:26:40.052Z,11.90
2022-10-08T21:29:09.853Z,11.90
2022-10-08T21:31:39.556Z,11.90
2022-10-08T21:34:08.416Z,11.90
2022-10-08T21:36:38.659Z,11.90
2022-10-08T21:39:09.754Z,11.90
2022-10-08T21:41:38.843Z,11.90
2022-10-08T21:44:08.680Z,11.90
2022-10-08T21:46:39.290Z,12.00
2022-10-08T21:49:09.064Z,12.00
2022-10-08T21:51:37.168Z,11.90
2022-10-08T21:54:08.053Z,11.90
2022-10-08T21:56:38.622Z,11.80
2022-10-08T21:59:08.833Z,11.80
2022-10-08T22:01:38.933Z,11.80
2022-10-08T22:04:09.294Z,11.70
2022-10-08T22:06:39.798Z,11.60
2022-10-08T22:09:11.675Z,11.60
2022-10-08T22:11:40.543Z,11.50
2022-10-08T22:14:09.003Z,11.50
2022-10-08T22:16:37.638Z,11.30
2022-10-08T22:19:06.074Z,11.30
2022-10-08T22:21:34.157Z,11.40
2022-10-08T22:24:03.120Z,11.40
2022-10-08T22:26:34.418Z,11.40
2022-10-08T22:29:02.374Z,11.50
2022-10-08T22:31:30.849Z,11.50
2022-10-08T22:33:59.137Z,11.50
2022-10-08T22:36:29.525Z,11.50
2022-10-08T22:38:58.322Z,11.50
2022-10-08T22:41:28.429Z,11.40
2022-10-08T22:43:58.679Z,11.40
2022-10-08T22:46:28.635Z,11.40
2022-10-08T22:48:58.379Z,11.40
2022-10-08T22:51:26.454Z,11.30
2022-10-08T22:53:54.413Z,11.30
2022-10-08T22:56:24.326Z,11.30
2022-10-08T22:58:53.053Z,11.30
2022-10-08T23:01:24.576Z,11.20
2022-10-08T23:03:52.667Z,11.30
2022-10-08T23:06:22.313Z,11.20
2022-10-08T23:08:54.217Z,11.20
2022-10-08T23:11:22.483Z,11.20
2022-10-08T23:13:54.833Z,11.10
2022-10-08T23:16:25.640Z,10.90
2022-10-08T23:18:56.639Z,11.00
2022-10-08T23:21:25.638Z,11.00
2022-10-08T23:23:54.557Z,11.00
2022-10-08T23:26:25.778Z,11.00
2022-10-08T23:28:55.647Z,11.00
2022-10-08T23:31:27.000Z,11.00
2022-10-08T23:33:57.311Z,11.00
2022-10-08T23:36:27.770Z,10.90
2022-10-08T23:38:56.786Z,10.80
2022-10-08T23:41:25.938Z,10.70
2022-10-08T23:43:55.149Z,10.70
2022-10-08T23:46:26.441Z,10.70
2022-10-08T23:48:55.213Z,10.80
2022-10-08T23:51:24.340Z,10.80
2022-10-08T23:53:53.336Z,10.80
2022-10-08T23:56:22.434Z,10.80
2022-10-08T23:58:50.742Z,10.80
