createdAt,value
2023-05-24T00:02:26.973Z,3.50
2023-05-24T00:04:56.074Z,2.90
2023-05-24T00:07:22.901Z,3.07
2023-05-24T00:09:49.717Z,2.73
2023-05-24T00:12:16.726Z,2.83
2023-05-24T00:14:43.672Z,3.13
2023-05-24T00:17:10.445Z,2.60
2023-05-24T00:19:38.522Z,2.67
2023-05-24T00:22:05.617Z,3.47
2023-05-24T00:24:32.458Z,2.73
2023-05-24T00:26:59.230Z,3.70
2023-05-24T00:29:25.952Z,3.43
2023-05-24T00:31:52.804Z,2.60
2023-05-24T00:34:19.742Z,2.70
2023-05-24T00:36:46.730Z,2.03
2023-05-24T00:39:13.585Z,2.40
2023-05-24T00:41:40.386Z,3.40
2023-05-24T00:44:07.154Z,3.27
2023-05-24T00:46:35.566Z,3.20
2023-05-24T00:49:02.716Z,2.93
2023-05-24T00:51:30.273Z,3.10
2023-05-24T00:53:57.300Z,2.40
2023-05-24T00:56:24.200Z,3.90
2023-05-24T00:58:54.782Z,3.50
2023-05-24T01:01:25.819Z,2.87
2023-05-24T01:03:54.249Z,2.67
2023-05-24T01:06:21.761Z,2.80
2023-05-24T01:09:00.861Z,3.10
2023-05-24T01:11:40.060Z,3.70
2023-05-24T01:14:19.980Z,3.80
2023-05-24T01:16:52.117Z,3.00
2023-05-24T01:19:43.246Z,2.83
2023-05-24T01:22:35.032Z,2.93
2023-05-24T01:25:14.185Z,3.10
2023-05-24T01:27:42.835Z,3.33
2023-05-24T01:30:09.981Z,3.10
2023-05-24T01:32:36.867Z,2.50
2023-05-24T01:35:03.872Z,3.60
2023-05-24T01:37:30.893Z,2.37
2023-05-24T01:39:57.928Z,3.40
2023-05-24T01:42:36.740Z,2.63
2023-05-24T01:45:14.818Z,2.93
2023-05-24T01:48:03.157Z,2.67
2023-05-24T01:50:36.939Z,2.90
2023-05-24T01:53:13.678Z,2.50
2023-05-24T01:55:41.077Z,2.90
2023-05-24T01:58:09.876Z,3.60
2023-05-24T02:00:38.918Z,3.37
2023-05-24T02:03:06.796Z,3.03
2023-05-24T02:05:33.909Z,3.10
2023-05-24T02:08:00.870Z,2.97
2023-05-24T02:10:27.606Z,3.57
2023-05-24T02:12:54.375Z,3.70
2023-05-24T02:15:21.852Z,3.50
2023-05-24T02:17:48.693Z,3.00
2023-05-24T02:20:17.323Z,4.40
2023-05-24T02:22:44.217Z,2.73
2023-05-24T02:25:10.976Z,3.37
2023-05-24T02:27:37.760Z,2.63
2023-05-24T02:30:06.004Z,3.50
2023-05-24T02:32:33.382Z,2.80
2023-05-24T02:35:01.885Z,3.43
2023-05-24T02:37:28.663Z,3.17
2023-05-24T02:39:55.441Z,3.17
2023-05-24T02:42:22.218Z,3.27
2023-05-24T02:44:49.591Z,3.70
2023-05-24T02:47:16.361Z,2.67
2023-05-24T02:49:43.125Z,3.50
2023-05-24T02:52:10.278Z,3.10
2023-05-24T02:54:37.026Z,3.93
2023-05-24T02:57:04.012Z,3.77
2023-05-24T02:59:31.275Z,2.97
2023-05-24T03:01:58.084Z,3.07
2023-05-24T03:04:24.882Z,3.53
2023-05-24T03:06:53.570Z,2.90
2023-05-24T03:09:20.440Z,4.10
2023-05-24T03:11:47.217Z,3.37
2023-05-24T03:14:14.894Z,3.50
2023-05-24T03:16:41.742Z,4.07
2023-05-24T03:19:10.032Z,3.33
2023-05-24T03:21:37.073Z,3.67
2023-05-24T03:24:03.904Z,3.13
2023-05-24T03:26:30.625Z,3.40
2023-05-24T03:28:58.033Z,3.30
2023-05-24T03:31:26.626Z,3.40
2023-05-24T03:33:53.616Z,3.27
2023-05-24T03:36:21.185Z,3.93
2023-05-24T03:38:48.057Z,4.00
2023-05-24T03:41:14.815Z,3.70
2023-05-24T03:43:41.560Z,3.70
2023-05-24T03:46:08.552Z,3.30
2023-05-24T03:48:35.320Z,4.30
2023-05-24T03:51:02.105Z,4.03
2023-05-24T03:53:28.960Z,3.70
2023-05-24T03:55:55.758Z,4.00
2023-05-24T03:58:22.527Z,3.30
2023-05-24T04:00:49.283Z,4.00
2023-05-24T04:03:16.166Z,3.70
2023-05-24T04:05:42.907Z,4.23
2023-05-24T04:08:09.685Z,3.80
2023-05-24T04:10:36.475Z,3.60
2023-05-24T04:13:03.314Z,4.23
2023-05-24T04:15:31.059Z,4.40
2023-05-24T04:17:57.854Z,5.00
2023-05-24T04:20:25.729Z,4.30
2023-05-24T04:22:52.945Z,3.90
2023-05-24T04:25:20.304Z,3.57
2023-05-24T04:27:50.324Z,4.03
2023-05-24T04:30:17.425Z,3.97
2023-05-24T04:32:44.711Z,3.77
2023-05-24T04:35:11.973Z,5.07
2023-05-24T04:37:40.351Z,4.60
2023-05-24T04:40:08.420Z,4.37
2023-05-24T04:42:35.767Z,4.50
2023-05-24T04:45:02.656Z,3.50
2023-05-24T04:47:29.911Z,4.30
2023-05-24T04:49:56.798Z,3.40
2023-05-24T04:52:23.737Z,4.50
2023-05-24T04:54:51.180Z,5.13
2023-05-24T04:57:18.254Z,4.93
2023-05-24T04:59:45.068Z,5.10
2023-05-24T05:02:12.003Z,4.40
2023-05-24T05:04:38.895Z,3.90
2023-05-24T05:07:05.907Z,4.77
2023-05-24T05:09:32.995Z,3.93
2023-05-24T05:11:59.868Z,3.83
2023-05-24T05:14:26.639Z,4.20
2023-05-24T05:16:53.476Z,4.90
2023-05-24T05:19:20.388Z,4.80
2023-05-24T05:21:47.194Z,4.50
2023-05-24T05:24:15.582Z,3.73
2023-05-24T05:26:42.627Z,5.47
2023-05-24T05:29:09.409Z,4.23
2023-05-24T05:31:36.155Z,4.93
2023-05-24T05:34:03.104Z,4.73
2023-05-24T05:36:29.860Z,5.50
2023-05-24T05:38:56.796Z,5.53
2023-05-24T05:41:23.550Z,4.30
2023-05-24T05:43:50.295Z,5.70
2023-05-24T05:46:17.135Z,5.70
2023-05-24T05:48:46.171Z,5.60
2023-05-24T05:51:13.658Z,4.90
2023-05-24T05:53:40.600Z,5.50
2023-05-24T05:56:07.384Z,5.50
2023-05-24T05:58:34.166Z,5.67
2023-05-24T06:01:00.983Z,5.03
2023-05-24T06:03:27.889Z,6.07
2023-05-24T06:05:55.039Z,5.17
2023-05-24T06:08:21.877Z,5.67
2023-05-24T06:10:50.552Z,6.87
2023-05-24T06:13:18.891Z,5.73
2023-05-24T06:15:45.711Z,5.50
2023-05-24T06:18:13.723Z,7.10
2023-05-24T06:20:40.753Z,6.87
2023-05-24T06:23:07.600Z,7.87
2023-05-24T06:25:34.548Z,6.40
2023-05-24T06:28:01.348Z,5.90
2023-05-24T06:30:28.255Z,5.03
2023-05-24T06:32:56.232Z,6.00
2023-05-24T06:35:23.072Z,5.83
2023-05-24T06:37:49.803Z,5.60
2023-05-24T06:40:16.610Z,5.47
2023-05-24T06:42:43.511Z,5.10
2023-05-24T06:45:10.955Z,4.40
2023-05-24T06:47:37.790Z,5.77
2023-05-24T06:50:05.011Z,5.53
2023-05-24T06:52:31.828Z,4.13
2023-05-24T06:54:58.616Z,4.50
2023-05-24T06:57:25.372Z,5.00
2023-05-24T06:59:52.143Z,5.30
2023-05-24T07:02:18.899Z,4.53
2023-05-24T07:04:45.964Z,5.30
2023-05-24T07:07:14.228Z,5.10
2023-05-24T07:09:42.178Z,4.30
2023-05-24T07:12:09.363Z,5.10
2023-05-24T07:14:36.645Z,4.60
2023-05-24T07:17:03.629Z,4.60
2023-05-24T07:19:30.539Z,5.17
2023-05-24T07:21:57.372Z,4.80
2023-05-24T07:24:24.379Z,3.90
2023-05-24T07:26:53.583Z,4.13
2023-05-24T07:29:21.900Z,4.20
2023-05-24T07:31:48.976Z,4.30
2023-05-24T07:34:16.203Z,4.57
2023-05-24T07:36:42.918Z,4.57
2023-05-24T07:39:10.326Z,4.83
2023-05-24T07:41:37.363Z,4.30
2023-05-24T07:44:04.439Z,3.67
2023-05-24T07:46:31.269Z,3.80
2023-05-24T07:48:58.265Z,3.80
2023-05-24T07:51:25.720Z,3.67
2023-05-24T07:53:52.782Z,4.30
2023-05-24T07:56:19.498Z,4.07
2023-05-24T07:58:46.891Z,4.40
2023-05-24T08:01:14.411Z,3.83
2023-05-24T08:03:41.347Z,3.60
2023-05-24T08:06:08.544Z,4.63
2023-05-24T08:08:35.753Z,3.80
2023-05-24T08:11:02.596Z,3.93
2023-05-24T08:13:29.411Z,4.13
2023-05-24T08:15:56.619Z,3.60
2023-05-24T08:18:23.457Z,2.80
2023-05-24T08:20:50.220Z,3.37
2023-05-24T08:23:16.992Z,3.80
2023-05-24T08:25:44.165Z,3.43
2023-05-24T08:28:11.279Z,4.37
2023-05-24T08:30:38.870Z,3.60
2023-05-24T08:33:05.807Z,4.20
2023-05-24T08:35:32.619Z,3.97
2023-05-24T08:37:59.356Z,4.00
2023-05-24T08:40:26.288Z,4.67
2023-05-24T08:42:53.475Z,4.37
2023-05-24T08:45:22.560Z,4.53
2023-05-24T08:47:51.901Z,4.73
2023-05-24T08:50:19.323Z,4.37
2023-05-24T08:52:46.509Z,4.47
2023-05-24T08:55:14.849Z,3.70
2023-05-24T08:57:42.176Z,4.70
2023-05-24T09:00:12.005Z,4.30
2023-05-24T09:02:40.288Z,4.10
2023-05-24T09:05:11.340Z,4.50
2023-05-24T09:07:38.460Z,3.83
2023-05-24T09:10:07.034Z,4.03
2023-05-24T09:12:38.636Z,4.90
2023-05-24T09:15:07.511Z,4.40
2023-05-24T09:17:36.003Z,3.97
2023-05-24T09:20:06.785Z,3.27
2023-05-24T09:22:36.833Z,4.20
2023-05-24T09:25:06.311Z,4.57
2023-05-24T09:27:35.203Z,4.50
2023-05-24T09:30:03.715Z,5.23
2023-05-24T09:32:31.266Z,4.77
2023-05-24T09:34:59.189Z,5.10
2023-05-24T09:37:31.736Z,5.63
2023-05-24T09:39:59.368Z,5.93
2023-05-24T09:42:30.325Z,6.17
2023-05-24T09:45:09.463Z,6.50
2023-05-24T09:47:40.282Z,7.27
2023-05-24T09:50:16.599Z,7.27
2023-05-24T09:52:44.901Z,6.60
2023-05-24T09:55:20.173Z,6.53
2023-05-24T09:58:04.253Z,6.77
2023-05-24T10:00:40.087Z,6.60
2023-05-24T10:03:09.113Z,6.73
2023-05-24T10:05:36.490Z,7.57
2023-05-24T10:08:06.699Z,8.10
2023-05-24T10:10:34.020Z,9.40
2023-05-24T10:13:02.603Z,9.47
2023-05-24T10:15:30.690Z,9.50
2023-05-24T10:17:59.104Z,9.40
2023-05-24T10:20:26.827Z,9.60
2023-05-24T10:23:01.877Z,9.53
2023-05-24T10:25:29.995Z,9.90
2023-05-24T10:28:12.369Z,9.97
2023-05-24T10:31:08.155Z,6.87
2023-05-24T10:33:37.481Z,5.63
2023-05-24T10:36:09.333Z,5.80
2023-05-24T10:38:40.496Z,6.00
2023-05-24T10:41:08.460Z,5.67
2023-05-24T10:43:36.560Z,4.90
2023-05-24T10:46:07.077Z,5.27
2023-05-24T10:48:37.100Z,5.63
2023-05-24T10:51:32.985Z,7.40
2023-05-24T10:54:12.795Z,7.60
2023-05-24T10:56:48.272Z,9.10
2023-05-24T10:59:37.872Z,8.60
2023-05-24T11:02:10.053Z,7.70
2023-05-24T11:04:43.459Z,8.30
2023-05-24T11:07:14.496Z,7.53
2023-05-24T11:09:48.996Z,6.33
2023-05-24T11:12:23.476Z,6.90
2023-05-24T11:14:53.050Z,6.73
2023-05-24T11:17:22.379Z,7.47
2023-05-24T11:19:54.927Z,6.50
2023-05-24T11:22:24.215Z,6.37
2023-05-24T11:24:53.073Z,6.80
2023-05-24T11:27:19.966Z,7.43
2023-05-24T11:29:48.275Z,7.67
2023-05-24T11:32:20.974Z,7.70
2023-05-24T11:34:48.689Z,8.20
2023-05-24T11:37:18.045Z,6.97
2023-05-24T11:39:51.066Z,6.93
2023-05-24T11:42:18.036Z,5.93
2023-05-24T11:44:48.115Z,6.83
2023-05-24T11:47:14.901Z,5.30
2023-05-24T11:49:41.819Z,5.40
2023-05-24T11:52:08.773Z,5.03
2023-05-24T11:54:37.372Z,4.87
2023-05-24T11:57:05.564Z,6.13
2023-05-24T11:59:32.611Z,5.27
2023-05-24T12:02:01.003Z,7.10
2023-05-24T12:04:32.117Z,6.27
2023-05-24T12:06:59.402Z,4.73
2023-05-24T12:09:27.180Z,4.10
2023-05-24T12:11:54.653Z,5.03
2023-05-24T12:14:30.735Z,5.07
2023-05-24T12:16:58.093Z,4.67
2023-05-24T12:21:57.657Z,4.77
2023-05-24T12:24:25.982Z,5.03
2023-05-24T12:26:57.568Z,5.80
2023-05-24T12:29:24.310Z,4.60
2023-05-24T12:31:51.418Z,5.20
2023-05-24T12:34:21.422Z,4.70
2023-05-24T12:36:48.600Z,4.60
2023-05-24T12:39:18.973Z,5.20
2023-05-24T12:41:50.056Z,4.03
2023-05-24T12:44:16.838Z,4.40
2023-05-24T12:46:43.733Z,4.50
2023-05-24T12:49:10.609Z,4.10
2023-05-24T12:51:37.441Z,4.87
2023-05-24T12:54:05.316Z,4.40
2023-05-24T12:56:32.144Z,3.77
2023-05-24T12:58:59.128Z,4.57
2023-05-24T13:01:26.090Z,3.47
2023-05-24T13:03:54.178Z,4.40
2023-05-24T13:06:21.192Z,4.00
2023-05-24T13:08:47.979Z,4.10
2023-05-24T13:11:14.774Z,4.17
2023-05-24T13:13:41.642Z,3.93
2023-05-24T13:16:10.397Z,5.03
2023-05-24T13:18:37.464Z,4.00
2023-05-24T13:21:05.557Z,4.33
2023-05-24T13:23:33.685Z,4.43
2023-05-24T13:26:00.688Z,4.07
2023-05-24T13:28:28.020Z,3.90
2023-05-24T13:30:54.839Z,3.27
2023-05-24T13:33:21.650Z,3.70
2023-05-24T13:35:48.498Z,4.33
2023-05-24T13:38:15.326Z,4.07
2023-05-24T13:40:42.224Z,4.40
2023-05-24T13:43:09.128Z,5.10
2023-05-24T13:45:36.393Z,4.40
2023-05-24T13:48:06.300Z,4.33
2023-05-24T13:50:34.741Z,4.40
2023-05-24T13:53:03.054Z,7.60
2023-05-24T13:55:31.496Z,7.97
2023-05-24T13:57:58.557Z,5.10
2023-05-24T14:00:25.372Z,3.90
2023-05-24T14:02:52.543Z,6.60
2023-05-24T14:07:51.496Z,6.87
2023-05-24T14:10:20.950Z,4.17
2023-05-24T14:12:59.345Z,4.63
2023-05-24T14:15:35.201Z,5.30
2023-05-24T14:18:07.609Z,5.03
2023-05-24T14:20:38.061Z,4.60
2023-05-24T14:23:06.788Z,5.33
2023-05-24T14:25:33.740Z,6.53
2023-05-24T14:28:00.509Z,5.20
2023-05-24T14:30:27.595Z,5.30
2023-05-24T14:32:54.360Z,5.47
2023-05-24T14:35:21.164Z,4.70
2023-05-24T14:37:47.966Z,3.40
2023-05-24T14:40:16.990Z,4.37
2023-05-24T14:42:45.142Z,4.30
2023-05-24T14:45:12.749Z,4.83
2023-05-24T14:47:39.551Z,4.03
2023-05-24T14:50:07.152Z,3.57
2023-05-24T14:52:34.058Z,3.60
2023-05-24T14:55:00.872Z,4.80
2023-05-24T14:57:27.649Z,4.80
2023-05-24T14:59:54.441Z,4.90
2023-05-24T15:02:21.283Z,4.70
2023-05-24T15:04:48.025Z,5.27
2023-05-24T15:07:15.487Z,3.90
2023-05-24T15:09:42.262Z,5.27
2023-05-24T15:12:09.238Z,3.57
2023-05-24T15:14:37.267Z,4.50
2023-05-24T15:17:04.146Z,3.90
2023-05-24T15:19:30.957Z,4.63
2023-05-24T15:21:57.728Z,4.40
2023-05-24T15:24:24.508Z,3.90
2023-05-24T15:26:51.388Z,4.13
2023-05-24T15:29:18.154Z,4.07
2023-05-24T15:31:45.655Z,4.53
2023-05-24T15:34:12.495Z,5.80
2023-05-24T15:36:39.236Z,6.00
2023-05-24T15:39:06.077Z,4.13
2023-05-24T15:41:33.168Z,5.47
2023-05-24T15:44:00.946Z,4.10
2023-05-24T15:46:27.808Z,5.23
2023-05-24T15:48:54.589Z,5.47
2023-05-24T15:53:51.048Z,7.97
2023-05-24T15:56:17.858Z,11.53
2023-05-24T15:58:45.851Z,4.53
2023-05-24T16:01:12.666Z,4.50
2023-05-24T16:03:39.498Z,4.70
2023-05-24T16:06:07.056Z,4.10
2023-05-24T16:08:33.948Z,4.30
2023-05-24T16:11:01.069Z,4.40
2023-05-24T16:13:27.876Z,4.27
2023-05-24T16:15:54.638Z,4.23
2023-05-24T16:18:27.021Z,4.20
2023-05-24T16:20:53.785Z,4.07
2023-05-24T16:23:23.222Z,4.10
2023-05-24T16:25:50.486Z,5.00
2023-05-24T16:28:17.456Z,5.33
2023-05-24T16:30:44.405Z,3.90
2023-05-24T16:33:11.287Z,3.63
2023-05-24T16:35:38.006Z,4.40
2023-05-24T16:38:04.712Z,4.27
2023-05-24T16:40:31.456Z,5.70
2023-05-24T16:42:58.195Z,6.60
2023-05-24T16:45:24.901Z,4.73
2023-05-24T16:47:51.673Z,4.37
2023-05-24T16:50:18.447Z,4.67
2023-05-24T16:52:45.485Z,4.17
2023-05-24T16:55:13.032Z,13.20
2023-05-24T16:57:39.746Z,12.33
2023-05-24T17:00:07.578Z,6.27
2023-05-24T17:02:35.103Z,4.80
2023-05-24T17:05:01.885Z,9.93
2023-05-24T17:07:28.636Z,5.63
2023-05-24T17:09:55.442Z,4.73
2023-05-24T17:12:22.249Z,5.30
2023-05-24T17:14:49.156Z,4.70
2023-05-24T17:17:16.400Z,6.40
2023-05-24T17:19:43.384Z,5.60
2023-05-24T17:22:11.378Z,4.80
2023-05-24T17:24:38.337Z,5.10
2023-05-24T17:27:05.325Z,5.37
2023-05-24T17:29:32.595Z,4.47
2023-05-24T17:31:59.470Z,17.90
2023-05-24T17:34:26.760Z,13.50
2023-05-24T17:36:53.522Z,10.03
2023-05-24T17:39:21.323Z,8.10
2023-05-24T17:41:48.065Z,7.47
2023-05-24T17:44:14.898Z,5.20
2023-05-24T17:46:42.088Z,4.00
2023-05-24T17:49:09.620Z,4.27
2023-05-24T17:51:38.969Z,6.70
2023-05-24T17:54:06.159Z,7.70
2023-05-24T17:56:32.946Z,7.00
2023-05-24T17:58:59.785Z,7.63
2023-05-24T18:01:28.894Z,7.77
2023-05-24T18:03:55.821Z,8.80
2023-05-24T18:06:22.749Z,9.50
2023-05-24T18:08:49.658Z,5.00
2023-05-24T18:11:16.478Z,5.73
2023-05-24T18:13:43.609Z,4.40
2023-05-24T18:16:11.347Z,4.53
2023-05-24T18:18:38.777Z,4.90
2023-05-24T18:21:05.939Z,4.40
2023-05-24T18:23:37.250Z,3.83
2023-05-24T18:26:08.239Z,3.57
2023-05-24T18:28:38.919Z,3.83
2023-05-24T18:31:14.718Z,3.77
2023-05-24T18:33:41.783Z,4.03
2023-05-24T18:36:08.863Z,3.93
2023-05-24T18:38:36.380Z,3.30
2023-05-24T18:41:06.069Z,4.00
2023-05-24T18:43:33.583Z,3.73
2023-05-24T18:46:00.403Z,3.80
2023-05-24T18:48:27.341Z,4.03
2023-05-24T18:50:54.453Z,4.60
2023-05-24T18:53:21.665Z,4.67
2023-05-24T18:55:48.521Z,3.90
2023-05-24T18:58:15.474Z,4.07
2023-05-24T19:00:42.478Z,3.90
2023-05-24T19:03:11.918Z,4.20
2023-05-24T19:05:41.661Z,3.97
2023-05-24T19:08:10.648Z,4.40
2023-05-24T19:10:37.552Z,3.87
2023-05-24T19:13:05.621Z,4.07
2023-05-24T19:15:34.852Z,4.40
2023-05-24T19:18:01.762Z,4.00
2023-05-24T19:20:28.657Z,4.10
2023-05-24T19:22:56.319Z,3.87
2023-05-24T19:25:23.121Z,4.40
2023-05-24T19:27:59.402Z,4.40
2023-05-24T19:30:27.372Z,4.63
2023-05-24T19:32:54.345Z,4.93
2023-05-24T19:35:21.235Z,5.80
2023-05-24T19:37:48.160Z,5.33
2023-05-24T19:40:14.957Z,4.20
2023-05-24T19:42:41.791Z,5.30
2023-05-24T19:45:09.640Z,4.57
2023-05-24T19:47:36.558Z,5.60
2023-05-24T19:50:03.694Z,5.27
2023-05-24T19:52:30.489Z,4.73
2023-05-24T19:54:57.604Z,4.53
2023-05-24T19:57:24.701Z,5.50
2023-05-24T19:59:51.497Z,5.70
2023-05-24T20:02:18.293Z,4.70
2023-05-24T20:04:45.053Z,5.00
2023-05-24T20:07:11.911Z,5.53
2023-05-24T20:09:38.897Z,5.40
2023-05-24T20:12:06.302Z,4.97
2023-05-24T20:14:33.053Z,6.13
2023-05-24T20:16:59.936Z,4.30
2023-05-24T20:19:29.687Z,4.70
2023-05-24T20:21:57.079Z,5.27
2023-05-24T20:24:23.809Z,5.10
2023-05-24T20:26:50.615Z,6.00
2023-05-24T20:29:17.421Z,6.30
2023-05-24T20:31:44.288Z,5.67
2023-05-24T20:34:11.195Z,6.80
2023-05-24T20:36:38.271Z,5.60
2023-05-24T20:39:05.042Z,5.93
2023-05-24T20:41:31.911Z,6.03
2023-05-24T20:43:58.654Z,5.30
2023-05-24T20:46:25.718Z,5.80
2023-05-24T20:48:53.735Z,5.80
2023-05-24T20:51:22.987Z,6.27
2023-05-24T20:53:52.114Z,5.50
2023-05-24T20:56:20.355Z,5.70
2023-05-24T20:58:49.240Z,5.27
2023-05-24T21:01:16.673Z,5.67
2023-05-24T21:03:43.537Z,6.47
2023-05-24T21:06:10.458Z,7.90
2023-05-24T21:08:38.319Z,6.00
2023-05-24T21:11:05.073Z,6.40
2023-05-24T21:13:31.870Z,7.33
2023-05-24T21:15:58.644Z,6.70
2023-05-24T21:18:25.525Z,6.73
2023-05-24T21:20:52.329Z,6.80
2023-05-24T21:23:19.127Z,6.27
2023-05-24T21:25:45.944Z,6.43
2023-05-24T21:28:13.938Z,5.90
2023-05-24T21:30:40.845Z,5.83
2023-05-24T21:33:07.746Z,7.20
2023-05-24T21:35:34.560Z,5.23
2023-05-24T21:38:01.442Z,6.10
2023-05-24T21:40:28.150Z,6.67
2023-05-24T21:42:54.950Z,6.90
2023-05-24T21:45:21.859Z,5.40
2023-05-24T21:47:48.716Z,6.00
2023-05-24T21:50:15.692Z,5.60
2023-05-24T21:52:42.464Z,5.20
2023-05-24T21:55:09.991Z,6.30
2023-05-24T21:57:36.752Z,6.20
2023-05-24T22:00:04.283Z,6.20
2023-05-24T22:02:32.042Z,6.03
2023-05-24T22:04:59.017Z,5.83
2023-05-24T22:07:26.030Z,5.57
2023-05-24T22:09:52.814Z,5.53
2023-05-24T22:12:19.731Z,5.10
2023-05-24T22:14:46.496Z,6.77
2023-05-24T22:17:14.233Z,5.43
2023-05-24T22:19:41.413Z,6.40
2023-05-24T22:22:08.896Z,6.13
2023-05-24T22:24:36.153Z,8.73
2023-05-24T22:27:03.198Z,12.97
2023-05-24T22:29:29.964Z,9.13
2023-05-24T22:31:56.785Z,10.90
2023-05-24T22:34:28.110Z,10.50
2023-05-24T22:36:55.549Z,9.17
2023-05-24T22:39:22.308Z,7.70
2023-05-24T22:41:49.476Z,9.67
2023-05-24T22:44:16.752Z,9.93
2023-05-24T22:46:43.681Z,9.13
2023-05-24T22:49:13.381Z,8.00
2023-05-24T22:51:44.432Z,7.30
2023-05-24T22:54:11.790Z,7.00
2023-05-24T22:56:39.069Z,6.90
2023-05-24T22:59:06.515Z,5.80
2023-05-24T23:01:33.823Z,5.17
2023-05-24T23:04:15.915Z,4.73
2023-05-24T23:06:47.145Z,6.67
2023-05-24T23:09:14.032Z,5.57
2023-05-24T23:11:42.965Z,5.17
2023-05-24T23:14:11.052Z,4.70
2023-05-24T23:16:40.327Z,6.10
2023-05-24T23:19:07.246Z,4.90
2023-05-24T23:21:34.057Z,5.57
2023-05-24T23:24:02.126Z,5.67
2023-05-24T23:26:29.259Z,6.50
2023-05-24T23:28:56.217Z,5.80
2023-05-24T23:31:23.167Z,5.20
2023-05-24T23:33:49.973Z,5.83
2023-05-24T23:36:16.727Z,5.97
2023-05-24T23:38:43.443Z,4.93
2023-05-24T23:41:10.196Z,5.57
2023-05-24T23:43:37.000Z,6.07
2023-05-24T23:46:03.854Z,5.50
2023-05-24T23:48:30.628Z,6.10
2023-05-24T23:50:57.403Z,6.23
2023-05-24T23:53:24.132Z,5.93
2023-05-24T23:55:51.164Z,6.73
2023-05-24T23:58:18.070Z,6.50
