createdAt,value
2023-03-30T00:01:15.113Z,100683.00
2023-03-30T00:03:46.969Z,100686.00
2023-03-30T00:06:23.615Z,100672.00
2023-03-30T00:08:58.280Z,100676.00
2023-03-30T00:11:27.094Z,100676.00
2023-03-30T00:13:54.293Z,100679.00
2023-03-30T00:16:22.239Z,100673.00
2023-03-30T00:18:49.298Z,100669.00
2023-03-30T00:21:18.372Z,100675.00
2023-03-30T00:23:47.749Z,100668.00
2023-03-30T00:26:16.267Z,100665.00
2023-03-30T00:28:43.073Z,100660.00
2023-03-30T00:31:11.389Z,100653.00
2023-03-30T00:33:45.543Z,100651.00
2023-03-30T00:36:13.101Z,100648.00
2023-03-30T00:38:40.661Z,100641.00
2023-03-30T00:41:09.223Z,100636.00
2023-03-30T00:43:55.256Z,100640.00
2023-03-30T00:46:23.414Z,100636.00
2023-03-30T00:48:50.769Z,100635.00
2023-03-30T00:51:19.390Z,100635.00
2023-03-30T00:53:54.422Z,100620.00
2023-03-30T00:56:29.067Z,100613.00
2023-03-30T00:58:55.980Z,100612.00
2023-03-30T01:01:28.604Z,100604.00
2023-03-30T01:04:02.232Z,100598.00
2023-03-30T01:06:31.450Z,100600.00
2023-03-30T01:08:58.885Z,100594.00
2023-03-30T01:11:29.092Z,100586.00
2023-03-30T01:14:04.619Z,100586.00
2023-03-30T01:16:50.419Z,100571.00
2023-03-30T01:19:59.953Z,100562.00
2023-03-30T01:23:04.790Z,100558.00
2023-03-30T01:25:50.395Z,100556.00
2023-03-30T01:28:57.538Z,100547.00
2023-03-30T01:32:16.084Z,100542.00
2023-03-30T01:35:21.718Z,100524.00
2023-03-30T01:38:19.065Z,100527.00
2023-03-30T01:41:09.926Z,100522.00
2023-03-30T01:43:52.640Z,100517.00
2023-03-30T01:46:31.601Z,100516.00
2023-03-30T01:49:11.846Z,100521.00
2023-03-30T01:51:52.775Z,100498.00
2023-03-30T01:54:30.431Z,100498.00
2023-03-30T01:57:14.360Z,100500.00
2023-03-30T01:59:52.758Z,100491.00
2023-03-30T02:02:26.152Z,100502.00
2023-03-30T02:04:57.778Z,100498.00
2023-03-30T02:07:32.064Z,100508.00
2023-03-30T02:10:06.068Z,100510.00
2023-03-30T02:12:33.800Z,100517.00
2023-03-30T02:15:07.628Z,100504.00
2023-03-30T02:17:35.954Z,100494.00
2023-03-30T02:20:04.478Z,100481.00
2023-03-30T02:22:33.878Z,100492.00
2023-03-30T02:25:01.174Z,100499.00
2023-03-30T02:27:28.630Z,100482.00
2023-03-30T02:29:56.382Z,100469.00
2023-03-30T02:32:42.435Z,100475.00
2023-03-30T02:35:51.645Z,100466.00
2023-03-30T02:38:58.795Z,100470.00
2023-03-30T02:42:19.090Z,100468.00
2023-03-30T02:45:04.460Z,100467.00
2023-03-30T02:48:17.391Z,100458.00
2023-03-30T02:51:13.926Z,100444.00
2023-03-30T02:54:01.546Z,100435.00
2023-03-30T02:56:43.155Z,100433.00
2023-03-30T02:59:43.583Z,100435.00
2023-03-30T03:02:23.477Z,100422.00
2023-03-30T03:04:53.641Z,100417.00
2023-03-30T03:07:21.828Z,100414.00
2023-03-30T03:09:49.186Z,100406.00
2023-03-30T03:12:16.088Z,100407.00
2023-03-30T03:14:43.295Z,100402.00
2023-03-30T03:17:10.123Z,100402.00
2023-03-30T03:19:37.011Z,100414.00
2023-03-30T03:22:03.813Z,100406.00
2023-03-30T03:24:33.873Z,100398.00
2023-03-30T03:27:02.316Z,100399.00
2023-03-30T03:29:29.043Z,100409.00
2023-03-30T03:31:55.897Z,100409.00
2023-03-30T03:34:26.159Z,100398.00
2023-03-30T03:36:54.853Z,100384.00
2023-03-30T03:39:21.575Z,100385.00
2023-03-30T03:41:48.388Z,100393.00
2023-03-30T03:44:15.315Z,100389.00
2023-03-30T03:46:42.199Z,100381.00
2023-03-30T03:49:09.591Z,100381.00
2023-03-30T03:51:37.000Z,100371.00
2023-03-30T03:54:03.809Z,100357.00
2023-03-30T03:56:31.124Z,100356.00
2023-03-30T03:58:57.854Z,100353.00
2023-03-30T04:01:24.635Z,100340.00
2023-03-30T04:03:51.499Z,100335.00
2023-03-30T04:06:18.418Z,100343.00
2023-03-30T04:08:45.285Z,100344.00
2023-03-30T04:11:12.913Z,100342.00
2023-03-30T04:13:40.753Z,100334.00
2023-03-30T04:16:08.492Z,100322.00
2023-03-30T04:18:36.076Z,100313.00
2023-03-30T04:21:07.509Z,100310.00
2023-03-30T04:23:35.522Z,100318.00
2023-03-30T04:26:07.914Z,100302.00
2023-03-30T04:28:35.836Z,100302.00
2023-03-30T04:31:06.339Z,100304.00
2023-03-30T04:33:39.187Z,100312.00
2023-03-30T04:36:06.425Z,100311.00
2023-03-30T04:38:36.435Z,100309.00
2023-03-30T04:41:03.532Z,100291.00
2023-03-30T04:43:30.445Z,100295.00
2023-03-30T04:45:57.208Z,100299.00
2023-03-30T04:48:24.404Z,100296.00
2023-03-30T04:50:52.091Z,100296.00
2023-03-30T04:53:19.202Z,100295.00
2023-03-30T04:55:51.643Z,100293.00
2023-03-30T04:58:18.683Z,100289.00
2023-03-30T05:00:45.828Z,100294.00
2023-03-30T05:03:12.843Z,100288.00
2023-03-30T05:05:39.742Z,100294.00
2023-03-30T05:08:06.540Z,100287.00
2023-03-30T05:10:33.498Z,100288.00
2023-03-30T05:13:00.381Z,100284.00
2023-03-30T05:15:27.393Z,100282.00
2023-03-30T05:17:54.310Z,100278.00
2023-03-30T05:20:21.201Z,100269.00
2023-03-30T05:22:48.096Z,100268.00
2023-03-30T05:25:14.929Z,100247.00
2023-03-30T05:27:41.663Z,100231.00
2023-03-30T05:30:09.481Z,100228.00
2023-03-30T05:32:36.319Z,100234.00
2023-03-30T05:35:03.666Z,100219.00
2023-03-30T05:37:30.647Z,100219.00
2023-03-30T05:39:58.344Z,100234.00
2023-03-30T05:42:25.152Z,100241.00
2023-03-30T05:44:51.925Z,100255.00
2023-03-30T05:47:18.770Z,100242.00
2023-03-30T05:49:45.546Z,100248.00
2023-03-30T05:52:12.327Z,100237.00
2023-03-30T05:54:39.095Z,100235.00
2023-03-30T05:57:05.932Z,100223.00
2023-03-30T05:59:33.140Z,100233.00
2023-03-30T06:02:00.665Z,100227.00
2023-03-30T06:04:27.695Z,100229.00
2023-03-30T06:06:54.514Z,100230.00
2023-03-30T06:09:21.697Z,100210.00
2023-03-30T06:11:48.423Z,100199.00
2023-03-30T06:14:15.665Z,100205.00
2023-03-30T06:16:42.465Z,100201.00
2023-03-30T06:19:09.392Z,100199.00
2023-03-30T06:21:36.239Z,100189.00
2023-03-30T06:24:03.256Z,100195.00
2023-03-30T06:26:29.990Z,100182.00
2023-03-30T06:28:56.759Z,100189.00
2023-03-30T06:31:23.574Z,100183.00
2023-03-30T06:33:51.318Z,100176.00
2023-03-30T06:36:18.649Z,100169.00
2023-03-30T06:38:45.582Z,100187.00
2023-03-30T06:41:12.836Z,100181.00
2023-03-30T06:43:40.743Z,100180.00
2023-03-30T06:46:09.762Z,100179.00
2023-03-30T06:48:36.826Z,100191.00
2023-03-30T06:51:04.274Z,100186.00
2023-03-30T06:53:31.364Z,100188.00
2023-03-30T06:55:58.866Z,100179.00
2023-03-30T06:58:27.486Z,100179.00
2023-03-30T07:00:54.995Z,100178.00
2023-03-30T07:03:21.852Z,100169.00
2023-03-30T07:05:50.727Z,100163.00
2023-03-30T07:08:19.533Z,100162.00
2023-03-30T07:10:47.970Z,100156.00
2023-03-30T07:13:16.928Z,100162.00
2023-03-30T07:15:44.740Z,100154.00
2023-03-30T07:18:11.784Z,100152.00
2023-03-30T07:20:38.658Z,100147.00
2023-03-30T07:23:05.498Z,100147.00
2023-03-30T07:25:32.624Z,100137.00
2023-03-30T07:27:59.477Z,100139.00
2023-03-30T07:30:26.578Z,100144.00
2023-03-30T07:32:55.513Z,100146.00
2023-03-30T07:35:24.405Z,100130.00
2023-03-30T07:37:51.621Z,100125.00
2023-03-30T07:40:21.254Z,100130.00
2023-03-30T07:42:48.180Z,100138.00
2023-03-30T07:45:16.664Z,100134.00
2023-03-30T07:47:43.660Z,100128.00
2023-03-30T07:50:10.876Z,100131.00
2023-03-30T07:52:38.723Z,100132.00
2023-03-30T07:55:05.758Z,100121.00
2023-03-30T07:57:32.549Z,100121.00
2023-03-30T07:59:59.439Z,100122.00
2023-03-30T08:02:27.126Z,100112.00
2023-03-30T08:04:54.518Z,100115.00
2023-03-30T08:07:21.473Z,100123.00
2023-03-30T08:09:48.271Z,100132.00
2023-03-30T08:12:15.070Z,100122.00
2023-03-30T08:14:42.109Z,100124.00
2023-03-30T08:17:09.035Z,100117.00
2023-03-30T08:19:35.768Z,100117.00
2023-03-30T08:22:03.151Z,100112.00
2023-03-30T08:24:30.009Z,100111.00
2023-03-30T08:26:56.864Z,100110.00
2023-03-30T08:29:24.018Z,100098.00
2023-03-30T08:31:52.039Z,100081.00
2023-03-30T08:34:19.392Z,100078.00
2023-03-30T08:36:46.174Z,100081.00
2023-03-30T08:39:12.911Z,100073.00
2023-03-30T08:42:07.206Z,100077.00
2023-03-30T08:44:38.747Z,100076.00
2023-03-30T08:47:14.588Z,100075.00
2023-03-30T08:49:56.111Z,100066.00
2023-03-30T08:52:26.756Z,100088.00
2023-03-30T08:54:53.974Z,100073.00
2023-03-30T08:57:59.813Z,100073.00
2023-03-30T09:00:41.448Z,100069.00
2023-03-30T09:03:32.179Z,100074.00
2023-03-30T09:06:12.075Z,100062.00
2023-03-30T09:08:39.925Z,100061.00
2023-03-30T09:11:15.449Z,100076.00
2023-03-30T09:13:46.318Z,100077.00
2023-03-30T09:16:43.256Z,100084.00
2023-03-30T09:19:23.809Z,100067.00
2023-03-30T09:21:53.605Z,100062.00
2023-03-30T09:24:26.703Z,100052.00
2023-03-30T09:27:14.704Z,100060.00
2023-03-30T09:29:51.007Z,100059.00
2023-03-30T09:32:42.538Z,100055.00
2023-03-30T09:35:24.882Z,100064.00
2023-03-30T09:37:51.629Z,100060.00
2023-03-30T09:40:34.870Z,100067.00
2023-03-30T09:43:33.384Z,100077.00
2023-03-30T09:46:05.967Z,100074.00
2023-03-30T09:48:47.706Z,100073.00
2023-03-30T09:51:31.072Z,100066.00
2023-03-30T09:54:04.361Z,100074.00
2023-03-30T09:56:47.585Z,100068.00
2023-03-30T09:59:35.011Z,100079.00
2023-03-30T10:02:16.967Z,100075.00
2023-03-30T10:04:53.103Z,100092.00
2023-03-30T10:07:40.393Z,100079.00
2023-03-30T10:10:37.466Z,100088.00
2023-03-30T10:13:13.378Z,100085.00
2023-03-30T10:15:46.054Z,100086.00
2023-03-30T10:18:27.656Z,100092.00
2023-03-30T10:21:05.596Z,100090.00
2023-03-30T10:23:42.219Z,100086.00
2023-03-30T10:26:19.490Z,100101.00
2023-03-30T10:29:10.911Z,100099.00
2023-03-30T10:31:42.594Z,100098.00
2023-03-30T10:34:37.876Z,100101.00
2023-03-30T10:37:11.614Z,100097.00
2023-03-30T10:39:42.065Z,100084.00
2023-03-30T10:42:17.329Z,100082.00
2023-03-30T10:44:53.450Z,100078.00
2023-03-30T10:48:00.460Z,100077.00
2023-03-30T10:50:54.840Z,100083.00
2023-03-30T10:53:52.924Z,100074.00
2023-03-30T10:56:54.712Z,100057.00
2023-03-30T10:59:33.323Z,100061.00
2023-03-30T11:02:40.241Z,100063.00
2023-03-30T11:05:18.589Z,100064.00
2023-03-30T11:08:00.866Z,100073.00
2023-03-30T11:10:50.104Z,100064.00
2023-03-30T11:13:31.533Z,100056.00
2023-03-30T11:16:18.001Z,100062.00
2023-03-30T11:19:20.351Z,100057.00
2023-03-30T11:22:12.124Z,100051.00
2023-03-30T11:24:43.321Z,100049.00
2023-03-30T11:27:32.109Z,100051.00
2023-03-30T11:30:26.644Z,100053.00
2023-03-30T11:33:18.584Z,100052.00
2023-03-30T11:35:57.814Z,100058.00
2023-03-30T11:39:00.665Z,100050.00
2023-03-30T11:41:56.475Z,100061.00
2023-03-30T11:44:23.251Z,100044.00
2023-03-30T11:47:35.242Z,100035.00
2023-03-30T11:50:26.244Z,100021.00
2023-03-30T11:53:46.221Z,100017.00
2023-03-30T11:56:37.221Z,100009.00
2023-03-30T11:59:46.392Z,100005.00
2023-03-30T12:02:50.484Z,99996.00
2023-03-30T12:05:32.703Z,99995.00
2023-03-30T12:08:29.672Z,100003.00
2023-03-30T12:11:11.719Z,99987.00
2023-03-30T12:13:48.635Z,99968.00
2023-03-30T12:16:37.490Z,99976.00
2023-03-30T12:19:26.909Z,99967.00
2023-03-30T12:22:13.006Z,99964.00
2023-03-30T12:24:58.693Z,99961.00
2023-03-30T12:27:29.016Z,99956.00
2023-03-30T12:30:23.183Z,99945.00
2023-03-30T12:33:33.459Z,99950.00
2023-03-30T12:36:26.148Z,99937.00
2023-03-30T12:39:02.456Z,99929.00
2023-03-30T12:41:48.471Z,99913.00
2023-03-30T12:44:32.529Z,99919.00
2023-03-30T12:47:24.778Z,99921.00
2023-03-30T12:50:09.822Z,99905.00
2023-03-30T12:53:09.350Z,99879.00
2023-03-30T12:56:09.794Z,99892.00
2023-03-30T12:58:55.949Z,99885.00
2023-03-30T13:01:44.180Z,99874.00
2023-03-30T13:04:21.141Z,99867.00
2023-03-30T13:07:32.305Z,99861.00
2023-03-30T13:10:24.936Z,99864.00
2023-03-30T13:12:51.707Z,99857.00
2023-03-30T13:15:41.557Z,99858.00
2023-03-30T13:18:11.715Z,99847.00
2023-03-30T13:20:47.527Z,99837.00
2023-03-30T13:23:14.382Z,99839.00
2023-03-30T13:25:51.700Z,99840.00
2023-03-30T13:28:44.416Z,99845.00
2023-03-30T13:31:48.507Z,99850.00
2023-03-30T13:34:44.886Z,99833.00
2023-03-30T13:37:45.264Z,99841.00
2023-03-30T13:40:27.293Z,99845.00
2023-03-30T13:43:23.549Z,99854.00
2023-03-30T13:46:16.825Z,99846.00
2023-03-30T13:49:50.176Z,99851.00
2023-03-30T13:52:30.242Z,99871.00
2023-03-30T13:54:58.094Z,99912.00
2023-03-30T13:57:40.106Z,99922.00
2023-03-30T14:00:46.589Z,99977.00
2023-03-30T14:03:40.276Z,100008.00
2023-03-30T14:06:13.486Z,100005.00
2023-03-30T14:08:48.812Z,99990.00
2023-03-30T14:11:38.757Z,99975.00
2023-03-30T14:14:06.713Z,99971.00
2023-03-30T14:16:38.635Z,99992.00
2023-03-30T14:19:25.166Z,99994.00
2023-03-30T14:22:11.923Z,100002.00
2023-03-30T14:24:38.757Z,99995.00
2023-03-30T14:27:15.305Z,99990.00
2023-03-30T14:29:51.278Z,99998.00
2023-03-30T14:32:25.124Z,99991.00
2023-03-30T14:34:54.550Z,99990.00
2023-03-30T14:37:26.043Z,99979.00
2023-03-30T14:39:56.231Z,99976.00
2023-03-30T14:42:27.617Z,99968.00
2023-03-30T14:44:57.747Z,99961.00
2023-03-30T14:47:27.467Z,99962.00
2023-03-30T14:49:58.908Z,99950.00
2023-03-30T14:52:40.735Z,99959.00
2023-03-30T14:55:18.968Z,99961.00
2023-03-30T14:57:46.773Z,99967.00
2023-03-30T15:00:21.346Z,99971.00
2023-03-30T15:02:59.883Z,99968.00
2023-03-30T15:05:36.234Z,99975.00
2023-03-30T15:08:04.213Z,99969.00
2023-03-30T15:10:46.143Z,99966.00
2023-03-30T15:13:26.063Z,99965.00
2023-03-30T15:15:54.862Z,99969.00
2023-03-30T15:18:27.613Z,99975.00
2023-03-30T15:20:56.411Z,99968.00
2023-03-30T15:23:29.885Z,99973.00
2023-03-30T15:26:01.214Z,99988.00
2023-03-30T15:28:37.721Z,99980.00
2023-03-30T15:31:05.609Z,99981.00
2023-03-30T15:33:39.872Z,99997.00
2023-03-30T15:36:34.149Z,100006.00
2023-03-30T15:39:01.092Z,99999.00
2023-03-30T15:41:56.610Z,100003.00
2023-03-30T15:44:24.178Z,99998.00
2023-03-30T15:46:55.897Z,100010.00
2023-03-30T15:49:39.681Z,100011.00
2023-03-30T15:52:16.592Z,100010.00
2023-03-30T15:54:55.286Z,100012.00
2023-03-30T15:57:29.466Z,99996.00
2023-03-30T16:00:05.375Z,100016.00
2023-03-30T16:02:32.391Z,100012.00
2023-03-30T16:05:02.726Z,100011.00
2023-03-30T16:07:32.367Z,100015.00
2023-03-30T16:09:59.217Z,100002.00
2023-03-30T16:12:29.674Z,99995.00
2023-03-30T16:14:59.209Z,99999.00
2023-03-30T16:17:26.236Z,100007.00
2023-03-30T16:19:53.106Z,100016.00
2023-03-30T16:22:20.003Z,100026.00
2023-03-30T16:24:48.230Z,100005.00
2023-03-30T16:27:15.324Z,100001.00
2023-03-30T16:29:42.137Z,100012.00
2023-03-30T16:32:09.023Z,100007.00
2023-03-30T16:34:35.869Z,100010.00
2023-03-30T16:37:03.965Z,100020.00
2023-03-30T16:39:30.888Z,100014.00
2023-03-30T16:41:57.899Z,100017.00
2023-03-30T16:44:25.454Z,100016.00
2023-03-30T16:46:53.034Z,100013.00
2023-03-30T16:49:24.315Z,100005.00
2023-03-30T16:51:54.507Z,100011.00
2023-03-30T16:54:31.935Z,100013.00
2023-03-30T16:57:01.447Z,100017.00
2023-03-30T16:59:30.905Z,100011.00
2023-03-30T17:01:58.777Z,100018.00
2023-03-30T17:04:26.745Z,100013.00
2023-03-30T17:06:56.164Z,100019.00
2023-03-30T17:09:23.337Z,100020.00
2023-03-30T17:11:50.490Z,100003.00
2023-03-30T17:14:18.024Z,100019.00
2023-03-30T17:16:44.800Z,100020.00
2023-03-30T17:19:16.296Z,100033.00
2023-03-30T17:21:43.799Z,100039.00
2023-03-30T17:24:11.230Z,100028.00
2023-03-30T17:26:38.978Z,100027.00
2023-03-30T17:29:05.822Z,100040.00
2023-03-30T17:31:32.722Z,100041.00
2023-03-30T17:33:59.525Z,100044.00
2023-03-30T17:36:28.661Z,100052.00
2023-03-30T17:38:55.522Z,100046.00
2023-03-30T17:41:23.514Z,100047.00
2023-03-30T17:43:50.275Z,100048.00
2023-03-30T17:46:19.108Z,100067.00
2023-03-30T17:48:46.350Z,100067.00
2023-03-30T17:51:13.125Z,100076.00
2023-03-30T17:53:39.887Z,100070.00
2023-03-30T17:56:06.857Z,100068.00
2023-03-30T17:58:36.444Z,100087.00
2023-03-30T18:01:07.922Z,100085.00
2023-03-30T18:03:38.579Z,100081.00
2023-03-30T18:06:06.715Z,100078.00
2023-03-30T18:08:33.492Z,100083.00
2023-03-30T18:11:01.478Z,100083.00
2023-03-30T18:13:29.651Z,100083.00
2023-03-30T18:15:59.399Z,100087.00
2023-03-30T18:18:29.592Z,100088.00
2023-03-30T18:21:04.534Z,100088.00
2023-03-30T18:23:34.113Z,100090.00
2023-03-30T18:26:09.339Z,100086.00
2023-03-30T18:28:40.485Z,100079.00
2023-03-30T18:31:08.857Z,100084.00
2023-03-30T18:33:35.891Z,100081.00
2023-03-30T18:36:05.854Z,100082.00
2023-03-30T18:38:33.626Z,100085.00
2023-03-30T18:41:01.259Z,100087.00
2023-03-30T18:43:28.255Z,100100.00
2023-03-30T18:46:00.832Z,100096.00
2023-03-30T18:48:30.357Z,100097.00
2023-03-30T18:50:57.860Z,100109.00
2023-03-30T18:53:27.514Z,100115.00
2023-03-30T18:55:58.413Z,100112.00
2023-03-30T18:58:29.054Z,100113.00
2023-03-30T19:00:56.697Z,100116.00
2023-03-30T19:03:25.085Z,100120.00
2023-03-30T19:05:52.057Z,100116.00
2023-03-30T19:08:22.975Z,100122.00
2023-03-30T19:10:56.859Z,100130.00
2023-03-30T19:13:25.820Z,100142.00
2023-03-30T19:15:53.086Z,100162.00
2023-03-30T19:18:21.237Z,100187.00
2023-03-30T19:20:50.005Z,100178.00
2023-03-30T19:23:18.338Z,100180.00
2023-03-30T19:25:47.338Z,100186.00
2023-03-30T19:28:15.458Z,100197.00
2023-03-30T19:30:42.978Z,100194.00
2023-03-30T19:33:19.812Z,100193.00
2023-03-30T19:35:47.246Z,100193.00
2023-03-30T19:38:15.419Z,100200.00
2023-03-30T19:40:43.027Z,100201.00
2023-03-30T19:43:10.632Z,100199.00
2023-03-30T19:45:39.091Z,100196.00
2023-03-30T19:48:06.315Z,100203.00
2023-03-30T19:50:33.155Z,100183.00
2023-03-30T19:52:59.998Z,100177.00
2023-03-30T19:55:27.368Z,100171.00
2023-03-30T19:57:54.386Z,100167.00
2023-03-30T20:00:21.380Z,100153.00
2023-03-30T20:02:52.097Z,100165.00
2023-03-30T20:05:21.488Z,100162.00
2023-03-30T20:07:49.659Z,100174.00
2023-03-30T20:10:26.681Z,100164.00
2023-03-30T20:12:54.126Z,100179.00
2023-03-30T20:15:23.840Z,100171.00
2023-03-30T20:17:58.533Z,100168.00
2023-03-30T20:20:26.132Z,100170.00
2023-03-30T20:22:56.181Z,100169.00
2023-03-30T20:25:24.108Z,100177.00
2023-03-30T20:27:51.178Z,100168.00
2023-03-30T20:30:18.801Z,100178.00
2023-03-30T20:32:59.708Z,100182.00
2023-03-30T20:35:31.878Z,100175.00
2023-03-30T20:37:58.848Z,100187.00
2023-03-30T20:40:27.258Z,100184.00
2023-03-30T20:42:54.016Z,100180.00
2023-03-30T20:45:25.993Z,100190.00
2023-03-30T20:47:53.908Z,100197.00
2023-03-30T20:50:21.044Z,100199.00
2023-03-30T20:52:47.843Z,100188.00
2023-03-30T20:55:14.640Z,100184.00
2023-03-30T20:57:42.944Z,100200.00
2023-03-30T21:00:10.648Z,100188.00
2023-03-30T21:02:37.954Z,100191.00
2023-03-30T21:05:05.077Z,100180.00
2023-03-30T21:07:33.747Z,100178.00
2023-03-30T21:10:00.635Z,100182.00
2023-03-30T21:12:27.420Z,100169.00
2023-03-30T21:14:54.161Z,100176.00
2023-03-30T21:17:21.851Z,100166.00
2023-03-30T21:19:48.625Z,100168.00
2023-03-30T21:22:17.991Z,100166.00
2023-03-30T21:24:44.717Z,100164.00
2023-03-30T21:27:13.812Z,100173.00
2023-03-30T21:29:40.591Z,100169.00
2023-03-30T21:32:07.411Z,100168.00
2023-03-30T21:34:34.136Z,100166.00
2023-03-30T21:37:01.831Z,100158.00
2023-03-30T21:39:29.778Z,100162.00
2023-03-30T21:41:56.570Z,100162.00
2023-03-30T21:44:23.412Z,100160.00
2023-03-30T21:46:50.272Z,100155.00
2023-03-30T21:49:17.145Z,100158.00
2023-03-30T21:51:44.169Z,100159.00
2023-03-30T21:54:11.296Z,100148.00
2023-03-30T21:56:38.071Z,100147.00
2023-03-30T21:59:04.938Z,100148.00
2023-03-30T22:01:31.850Z,100147.00
2023-03-30T22:03:58.743Z,100140.00
2023-03-30T22:06:25.724Z,100137.00
2023-03-30T22:08:52.506Z,100129.00
2023-03-30T22:11:23.047Z,100140.00
2023-03-30T22:13:50.692Z,100129.00
2023-03-30T22:16:24.122Z,100128.00
2023-03-30T22:18:51.978Z,100137.00
2023-03-30T22:21:24.111Z,100117.00
2023-03-30T22:23:52.806Z,100119.00
2023-03-30T22:26:19.625Z,100123.00
2023-03-30T22:28:46.561Z,100124.00
2023-03-30T22:31:15.366Z,100126.00
2023-03-30T22:33:42.905Z,100120.00
2023-03-30T22:36:23.219Z,100120.00
2023-03-30T22:38:51.503Z,100110.00
2023-03-30T22:41:24.505Z,100108.00
2023-03-30T22:43:56.620Z,100109.00
2023-03-30T22:46:26.352Z,100110.00
2023-03-30T22:48:55.410Z,100116.00
2023-03-30T22:51:28.778Z,100114.00
2023-03-30T22:53:59.722Z,100106.00
2023-03-30T22:56:29.346Z,100112.00
2023-03-30T22:58:56.451Z,100096.00
2023-03-30T23:01:23.604Z,100086.00
2023-03-30T23:03:50.650Z,100108.00
2023-03-30T23:06:19.089Z,100096.00
2023-03-30T23:08:48.220Z,100104.00
2023-03-30T23:11:15.333Z,100095.00
2023-03-30T23:13:42.225Z,100094.00
2023-03-30T23:16:10.441Z,100095.00
2023-03-30T23:18:37.658Z,100092.00
2023-03-30T23:21:06.954Z,100093.00
2023-03-30T23:23:35.842Z,100084.00
2023-03-30T23:26:09.179Z,100089.00
2023-03-30T23:28:42.275Z,100080.00
2023-03-30T23:31:10.834Z,100077.00
2023-03-30T23:33:37.843Z,100074.00
2023-03-30T23:36:06.507Z,100077.00
2023-03-30T23:38:33.444Z,100077.00
2023-03-30T23:41:00.838Z,100074.00
2023-03-30T23:43:27.680Z,100069.00
2023-03-30T23:45:55.531Z,100066.00
2023-03-30T23:48:22.424Z,100073.00
2023-03-30T23:50:49.208Z,100058.00
2023-03-30T23:53:16.187Z,100067.00
2023-03-30T23:55:42.907Z,100063.00
2023-03-30T23:58:09.693Z,100055.00
