createdAt,value
2022-10-25T00:00:30.340Z,3.28
2022-10-25T00:02:56.896Z,2.47
2022-10-25T00:05:23.583Z,2.70
2022-10-25T00:07:50.191Z,3.67
2022-10-25T00:10:17.718Z,3.83
2022-10-25T00:12:45.738Z,4.03
2022-10-25T00:15:16.202Z,3.50
2022-10-25T00:17:43.533Z,3.03
2022-10-25T00:20:11.727Z,3.60
2022-10-25T00:22:38.619Z,3.67
2022-10-25T00:25:07.365Z,3.70
2022-10-25T00:27:34.651Z,3.78
2022-10-25T00:30:01.396Z,3.85
2022-10-25T00:32:27.974Z,3.63
2022-10-25T00:34:54.633Z,3.28
2022-10-25T00:37:21.228Z,3.85
2022-10-25T00:39:47.832Z,4.10
2022-10-25T00:42:23.384Z,3.83
2022-10-25T00:44:52.010Z,4.00
2022-10-25T00:47:21.332Z,4.15
2022-10-25T00:49:52.057Z,4.07
2022-10-25T00:52:20.218Z,3.75
2022-10-25T00:54:51.831Z,4.45
2022-10-25T00:57:33.774Z,3.47
2022-10-25T01:00:01.929Z,3.90
2022-10-25T01:02:28.738Z,3.78
2022-10-25T01:04:55.922Z,3.83
2022-10-25T01:07:22.483Z,4.20
2022-10-25T01:09:50.004Z,3.80
2022-10-25T01:12:16.640Z,3.90
2022-10-25T01:14:46.488Z,3.83
2022-10-25T01:17:24.078Z,3.78
2022-10-25T01:20:15.211Z,3.47
2022-10-25T01:22:53.452Z,3.13
2022-10-25T01:25:41.323Z,3.20
2022-10-25T01:28:27.350Z,3.70
2022-10-25T01:31:15.797Z,3.30
2022-10-25T01:34:00.600Z,3.15
2022-10-25T01:36:45.757Z,2.67
2022-10-25T01:39:29.967Z,3.17
2022-10-25T01:42:27.558Z,2.88
2022-10-25T01:45:00.619Z,3.10
2022-10-25T01:47:41.160Z,3.20
2022-10-25T01:50:13.505Z,3.33
2022-10-25T01:52:40.054Z,3.30
2022-10-25T01:55:11.199Z,3.05
2022-10-25T01:57:44.885Z,3.25
2022-10-25T02:00:19.921Z,3.17
2022-10-25T02:02:57.207Z,3.35
2022-10-25T02:05:26.950Z,3.42
2022-10-25T02:08:05.534Z,2.90
2022-10-25T02:10:39.697Z,3.10
2022-10-25T02:13:34.016Z,2.90
2022-10-25T02:16:16.760Z,3.42
2022-10-25T02:18:48.275Z,3.10
2022-10-25T02:21:17.931Z,3.10
2022-10-25T02:23:45.729Z,2.97
2022-10-25T02:26:12.937Z,3.20
2022-10-25T02:28:41.123Z,2.13
2022-10-25T02:31:12.500Z,2.35
2022-10-25T02:33:39.287Z,2.77
2022-10-25T02:36:19.266Z,2.58
2022-10-25T02:38:46.950Z,2.72
2022-10-25T02:41:13.936Z,1.98
2022-10-25T02:43:40.698Z,2.80
2022-10-25T02:46:10.529Z,2.20
2022-10-25T02:48:38.280Z,2.83
2022-10-25T02:51:06.202Z,3.10
2022-10-25T02:53:33.411Z,2.97
2022-10-25T02:56:08.306Z,3.25
2022-10-25T02:58:37.045Z,2.70
2022-10-25T03:01:04.813Z,3.17
2022-10-25T03:03:31.953Z,2.60
2022-10-25T03:05:59.034Z,2.80
2022-10-25T03:10:58.658Z,2.97
2022-10-25T03:13:25.399Z,2.53
2022-10-25T03:15:51.991Z,3.50
2022-10-25T03:18:18.576Z,3.13
2022-10-25T03:20:45.211Z,2.20
2022-10-25T03:23:12.469Z,2.42
2022-10-25T03:25:39.438Z,2.90
2022-10-25T03:28:06.577Z,2.60
2022-10-25T03:30:33.432Z,2.03
2022-10-25T03:33:00.223Z,2.35
2022-10-25T03:35:27.277Z,2.72
2022-10-25T03:37:54.441Z,2.50
2022-10-25T03:40:21.157Z,2.45
2022-10-25T03:42:47.717Z,2.55
2022-10-25T03:45:14.429Z,3.03
2022-10-25T03:47:41.067Z,2.90
2022-10-25T03:50:08.374Z,3.08
2022-10-25T03:52:35.495Z,3.83
2022-10-25T03:55:02.562Z,2.80
2022-10-25T03:57:29.183Z,3.35
2022-10-25T03:59:57.699Z,3.20
2022-10-25T04:02:24.247Z,2.90
2022-10-25T04:04:50.921Z,3.13
2022-10-25T04:07:17.752Z,2.83
2022-10-25T04:09:44.740Z,2.78
2022-10-25T04:12:11.660Z,2.60
2022-10-25T04:14:40.736Z,2.63
2022-10-25T04:17:07.338Z,3.33
2022-10-25T04:19:35.450Z,3.38
2022-10-25T04:22:02.514Z,3.17
2022-10-25T04:24:29.456Z,3.30
2022-10-25T04:26:56.061Z,1.98
2022-10-25T04:29:23.058Z,3.25
2022-10-25T04:31:49.927Z,3.33
2022-10-25T04:34:16.707Z,2.53
2022-10-25T04:36:44.404Z,3.20
2022-10-25T04:39:11.043Z,3.03
2022-10-25T04:41:37.661Z,3.53
2022-10-25T04:44:04.353Z,2.72
2022-10-25T04:46:31.177Z,3.65
2022-10-25T04:48:57.725Z,3.03
2022-10-25T04:51:24.298Z,3.45
2022-10-25T04:53:53.743Z,3.55
2022-10-25T04:56:20.331Z,3.13
2022-10-25T04:58:46.880Z,3.05
2022-10-25T05:01:16.044Z,3.15
2022-10-25T05:03:42.848Z,2.90
2022-10-25T05:06:11.599Z,3.45
2022-10-25T05:08:43.134Z,3.20
2022-10-25T05:11:11.535Z,2.70
2022-10-25T05:13:39.393Z,3.78
2022-10-25T05:16:07.456Z,3.10
2022-10-25T05:18:35.229Z,3.05
2022-10-25T05:21:04.823Z,2.80
2022-10-25T05:23:33.094Z,2.60
2022-10-25T05:26:05.121Z,2.65
2022-10-25T05:28:33.361Z,3.13
2022-10-25T05:31:21.015Z,2.88
2022-10-25T05:33:52.974Z,2.95
2022-10-25T05:36:20.608Z,2.53
2022-10-25T05:38:47.811Z,3.05
2022-10-25T05:41:16.259Z,2.78
2022-10-25T05:43:43.472Z,3.17
2022-10-25T05:46:21.569Z,3.75
2022-10-25T05:48:49.534Z,2.97
2022-10-25T05:51:33.388Z,3.10
2022-10-25T05:54:06.029Z,2.95
2022-10-25T05:56:35.204Z,3.03
2022-10-25T05:59:04.419Z,2.78
2022-10-25T06:01:31.239Z,2.72
2022-10-25T06:03:57.953Z,2.47
2022-10-25T06:06:24.695Z,2.85
2022-10-25T06:08:57.209Z,2.80
2022-10-25T06:11:24.103Z,3.30
2022-10-25T06:13:50.976Z,4.28
2022-10-25T06:16:19.498Z,2.88
2022-10-25T06:18:46.424Z,2.38
2022-10-25T06:21:15.304Z,3.63
2022-10-25T06:23:42.707Z,3.75
2022-10-25T06:26:12.518Z,3.55
2022-10-25T06:28:39.477Z,2.97
2022-10-25T06:31:11.431Z,3.55
2022-10-25T06:33:40.451Z,3.80
2022-10-25T06:36:12.954Z,2.80
2022-10-25T06:38:39.990Z,3.53
2022-10-25T06:41:11.036Z,3.53
2022-10-25T06:43:38.757Z,3.55
2022-10-25T06:46:10.229Z,2.38
2022-10-25T06:48:38.032Z,3.40
2022-10-25T06:51:07.056Z,3.33
2022-10-25T06:53:33.626Z,3.40
2022-10-25T06:56:06.549Z,3.13
2022-10-25T06:58:37.612Z,3.60
2022-10-25T07:01:06.381Z,2.33
2022-10-25T07:03:40.479Z,3.80
2022-10-25T07:06:16.058Z,3.63
2022-10-25T07:08:45.083Z,3.33
2022-10-25T07:11:20.100Z,1.98
2022-10-25T07:13:47.256Z,3.20
2022-10-25T07:16:16.681Z,3.33
2022-10-25T07:18:44.050Z,3.75
2022-10-25T07:21:15.074Z,2.70
2022-10-25T07:23:42.633Z,2.90
2022-10-25T07:26:15.596Z,3.80
2022-10-25T07:28:43.815Z,3.67
2022-10-25T07:31:15.721Z,3.65
2022-10-25T07:33:42.336Z,3.63
2022-10-25T07:36:11.366Z,3.78
2022-10-25T07:38:40.851Z,3.97
2022-10-25T07:41:08.635Z,3.85
2022-10-25T07:43:35.299Z,3.85
2022-10-25T07:46:02.229Z,3.75
2022-10-25T07:48:28.826Z,3.63
2022-10-25T07:50:55.481Z,3.95
2022-10-25T07:53:22.070Z,4.43
2022-10-25T07:55:54.536Z,4.47
2022-10-25T07:58:21.253Z,3.08
2022-10-25T08:00:48.300Z,3.70
2022-10-25T08:03:16.801Z,3.65
2022-10-25T08:05:48.140Z,4.43
2022-10-25T08:08:15.036Z,3.87
2022-10-25T08:10:43.633Z,3.50
2022-10-25T08:13:10.524Z,4.18
2022-10-25T08:15:37.781Z,3.85
2022-10-25T08:18:04.602Z,3.67
2022-10-25T08:20:56.447Z,4.13
2022-10-25T08:23:17.944Z,3.97
2022-10-25T08:25:44.894Z,3.53
2022-10-25T08:28:11.623Z,3.72
2022-10-25T08:30:39.749Z,3.83
2022-10-25T08:33:11.247Z,3.45
2022-10-25T08:35:38.614Z,3.70
2022-10-25T08:38:05.759Z,3.05
2022-10-25T08:40:57.313Z,3.17
2022-10-25T08:43:29.440Z,3.83
2022-10-25T08:46:13.843Z,3.05
2022-10-25T08:48:46.239Z,3.83
2022-10-25T08:51:27.440Z,3.50
2022-10-25T08:53:58.201Z,2.90
2022-10-25T08:56:26.919Z,3.13
2022-10-25T08:58:58.067Z,3.58
2022-10-25T09:01:49.396Z,3.30
2022-10-25T09:04:16.114Z,3.65
2022-10-25T09:06:51.924Z,3.15
2022-10-25T09:09:37.410Z,3.08
2022-10-25T09:12:20.154Z,3.17
2022-10-25T09:14:50.394Z,2.85
2022-10-25T09:17:19.859Z,3.50
2022-10-25T09:20:05.191Z,3.08
2022-10-25T09:22:47.115Z,3.58
2022-10-25T09:25:32.545Z,3.70
2022-10-25T09:28:03.591Z,2.55
2022-10-25T09:30:42.834Z,3.15
2022-10-25T09:33:14.572Z,3.47
2022-10-25T09:35:48.797Z,2.60
2022-10-25T09:38:23.746Z,3.50
2022-10-25T09:41:05.740Z,3.75
2022-10-25T09:43:57.925Z,3.60
2022-10-25T09:46:42.177Z,3.83
2022-10-25T09:49:53.791Z,3.80
2022-10-25T09:52:35.396Z,3.80
2022-10-25T09:55:40.573Z,3.20
2022-10-25T09:58:17.008Z,2.00
2022-10-25T10:00:43.741Z,3.00
2022-10-25T10:03:14.587Z,3.25
2022-10-25T10:05:53.763Z,3.00
2022-10-25T10:08:20.756Z,3.55
2022-10-25T10:10:49.506Z,3.20
2022-10-25T10:13:37.275Z,3.30
2022-10-25T10:16:26.792Z,2.95
2022-10-25T10:19:14.301Z,2.55
2022-10-25T10:21:47.061Z,3.00
2022-10-25T10:24:36.003Z,3.10
2022-10-25T10:27:08.527Z,3.20
2022-10-25T10:29:51.012Z,3.40
2022-10-25T10:32:27.281Z,3.20
2022-10-25T10:34:56.481Z,3.42
2022-10-25T10:37:28.128Z,3.88
2022-10-25T10:40:07.183Z,3.65
2022-10-25T10:42:38.705Z,3.03
2022-10-25T10:45:08.327Z,3.80
2022-10-25T10:47:36.928Z,3.10
2022-10-25T10:50:22.303Z,2.95
2022-10-25T10:52:59.820Z,3.30
2022-10-25T10:55:36.460Z,3.83
2022-10-25T10:58:22.684Z,3.38
2022-10-25T11:01:04.611Z,3.15
2022-10-25T11:03:59.775Z,3.45
2022-10-25T11:06:35.136Z,2.72
2022-10-25T11:09:16.059Z,2.97
2022-10-25T11:11:43.705Z,2.90
2022-10-25T11:14:17.634Z,2.30
2022-10-25T11:16:51.503Z,3.00
2022-10-25T11:19:33.076Z,3.55
2022-10-25T11:22:20.852Z,3.40
2022-10-25T11:25:14.831Z,3.22
2022-10-25T11:28:02.872Z,2.80
2022-10-25T11:30:41.349Z,2.95
2022-10-25T11:33:21.523Z,2.97
2022-10-25T11:36:19.073Z,2.83
2022-10-25T11:39:07.478Z,2.78
2022-10-25T11:41:45.347Z,2.50
2022-10-25T11:44:38.343Z,3.00
2022-10-25T11:47:43.854Z,2.80
2022-10-25T11:50:19.811Z,2.75
2022-10-25T11:53:12.654Z,2.80
2022-10-25T11:55:46.499Z,2.70
2022-10-25T11:58:19.260Z,2.30
2022-10-25T12:00:57.869Z,2.50
2022-10-25T12:03:59.926Z,2.60
2022-10-25T12:06:44.264Z,2.22
2022-10-25T12:09:40.554Z,3.08
2022-10-25T12:12:12.583Z,2.88
2022-10-25T12:14:44.359Z,2.60
2022-10-25T12:17:31.829Z,2.58
2022-10-25T12:20:05.302Z,3.10
2022-10-25T12:22:41.411Z,2.70
2022-10-25T12:25:25.766Z,2.90
2022-10-25T12:28:27.632Z,2.90
2022-10-25T12:31:00.654Z,3.00
2022-10-25T12:33:57.722Z,2.92
2022-10-25T12:36:30.655Z,3.42
2022-10-25T12:39:01.135Z,3.40
2022-10-25T12:41:34.493Z,3.22
2022-10-25T12:44:22.885Z,3.72
2022-10-25T12:47:17.411Z,3.50
2022-10-25T12:50:06.155Z,3.58
2022-10-25T12:52:38.184Z,3.28
2022-10-25T12:55:33.918Z,3.60
2022-10-25T12:58:20.722Z,3.20
2022-10-25T13:01:02.981Z,3.20
2022-10-25T13:06:23.260Z,3.30
2022-10-25T13:08:50.525Z,3.42
2022-10-25T13:11:17.239Z,3.35
2022-10-25T13:13:50.640Z,3.13
2022-10-25T13:16:43.599Z,3.35
2022-10-25T13:19:42.703Z,3.53
2022-10-25T13:22:37.972Z,3.40
2022-10-25T13:25:16.931Z,3.42
2022-10-25T13:28:11.544Z,3.47
2022-10-25T13:30:38.141Z,3.03
2022-10-25T13:33:28.037Z,3.58
2022-10-25T13:35:54.650Z,3.33
2022-10-25T13:38:24.302Z,3.40
2022-10-25T13:41:15.381Z,2.92
2022-10-25T13:44:01.455Z,3.50
2022-10-25T13:46:35.155Z,2.80
2022-10-25T13:49:19.672Z,2.35
2022-10-25T13:51:46.992Z,2.70
2022-10-25T13:54:13.769Z,2.38
2022-10-25T13:56:52.360Z,2.78
2022-10-25T13:59:47.579Z,3.28
2022-10-25T14:02:20.307Z,2.60
2022-10-25T14:04:47.284Z,3.28
2022-10-25T14:07:42.629Z,2.38
2022-10-25T14:10:23.037Z,2.67
2022-10-25T14:12:53.511Z,2.83
2022-10-25T14:15:45.907Z,2.33
2022-10-25T14:20:47.030Z,2.90
2022-10-25T14:23:18.458Z,2.47
2022-10-25T14:25:57.787Z,2.63
2022-10-25T14:28:29.613Z,2.80
2022-10-25T14:31:00.217Z,2.60
2022-10-25T14:33:50.334Z,4.10
2022-10-25T14:36:33.824Z,3.05
2022-10-25T14:39:15.048Z,2.80
2022-10-25T14:41:53.911Z,2.72
2022-10-25T14:44:27.882Z,2.67
2022-10-25T14:46:59.683Z,2.70
2022-10-25T14:49:27.462Z,2.60
2022-10-25T14:51:59.461Z,2.50
2022-10-25T14:57:08.880Z,2.47
2022-10-25T14:59:50.510Z,3.28
2022-10-25T15:02:19.799Z,2.20
2022-10-25T15:04:52.046Z,2.00
2022-10-25T15:07:32.827Z,2.40
2022-10-25T15:10:02.652Z,2.50
2022-10-25T15:12:33.386Z,2.95
2022-10-25T15:15:25.799Z,2.70
2022-10-25T15:20:22.769Z,2.05
2022-10-25T15:22:51.006Z,2.30
2022-10-25T15:25:22.586Z,2.80
2022-10-25T15:27:51.607Z,2.93
2022-10-25T15:30:37.132Z,4.50
2022-10-25T15:33:08.730Z,3.38
2022-10-25T15:36:01.656Z,2.50
2022-10-25T15:38:54.369Z,2.20
2022-10-25T15:41:20.833Z,2.33
2022-10-25T15:43:47.463Z,2.22
2022-10-25T15:46:37.807Z,2.65
2022-10-25T15:49:09.188Z,2.47
2022-10-25T15:51:38.123Z,2.30
2022-10-25T15:54:04.928Z,2.30
2022-10-25T15:56:31.562Z,2.30
2022-10-25T15:59:00.224Z,2.08
2022-10-25T16:01:26.956Z,2.30
2022-10-25T16:03:53.629Z,2.10
2022-10-25T16:06:21.507Z,2.00
2022-10-25T16:08:48.123Z,2.00
2022-10-25T16:11:18.793Z,2.60
2022-10-25T16:13:48.394Z,2.05
2022-10-25T16:16:40.240Z,2.45
2022-10-25T16:19:14.034Z,2.30
2022-10-25T16:21:40.764Z,2.42
2022-10-25T16:24:07.433Z,2.40
2022-10-25T16:26:46.770Z,2.40
2022-10-25T16:29:18.935Z,2.88
2022-10-25T16:34:12.488Z,2.70
2022-10-25T16:36:39.152Z,2.60
2022-10-25T16:39:07.454Z,2.90
2022-10-25T16:41:36.937Z,2.70
2022-10-25T16:44:03.675Z,3.08
2022-10-25T16:46:30.336Z,2.78
2022-10-25T16:48:59.557Z,2.60
2022-10-25T16:51:28.731Z,2.90
2022-10-25T16:53:55.413Z,3.38
2022-10-25T16:56:22.059Z,3.80
2022-10-25T16:58:48.623Z,4.13
2022-10-25T17:01:31.789Z,4.30
2022-10-25T17:03:58.752Z,3.47
2022-10-25T17:06:42.022Z,3.15
2022-10-25T17:09:10.043Z,3.38
2022-10-25T17:11:36.652Z,3.00
2022-10-25T17:14:03.900Z,2.90
2022-10-25T17:16:31.080Z,3.30
2022-10-25T17:18:57.658Z,3.08
2022-10-25T17:21:24.234Z,3.75
2022-10-25T17:23:50.820Z,3.58
2022-10-25T17:26:17.603Z,4.35
2022-10-25T17:28:44.647Z,3.60
2022-10-25T17:31:13.539Z,3.78
2022-10-25T17:33:42.592Z,3.90
2022-10-25T17:36:12.701Z,3.50
2022-10-25T17:38:39.682Z,3.75
2022-10-25T17:41:08.946Z,3.75
2022-10-25T17:43:39.643Z,3.58
2022-10-25T17:46:10.379Z,3.65
2022-10-25T17:48:36.924Z,3.70
2022-10-25T17:51:09.207Z,3.78
2022-10-25T17:56:17.211Z,3.65
2022-10-25T17:58:45.835Z,3.50
2022-10-25T18:01:14.261Z,3.47
2022-10-25T18:03:40.954Z,3.03
2022-10-25T18:06:10.455Z,3.50
2022-10-25T18:08:37.443Z,3.17
2022-10-25T18:11:19.165Z,3.67
2022-10-25T18:13:46.015Z,3.72
2022-10-25T18:16:12.661Z,3.85
2022-10-25T18:18:40.866Z,3.85
2022-10-25T18:21:10.065Z,4.07
2022-10-25T18:23:37.255Z,3.78
2022-10-25T18:26:05.253Z,3.70
2022-10-25T18:28:32.935Z,3.40
2022-10-25T18:31:00.607Z,3.42
2022-10-25T18:33:30.046Z,3.58
2022-10-25T18:35:58.476Z,3.42
2022-10-25T18:38:25.505Z,3.38
2022-10-25T18:40:52.033Z,3.40
2022-10-25T18:43:18.647Z,3.30
2022-10-25T18:45:45.304Z,3.92
2022-10-25T18:48:12.176Z,3.35
2022-10-25T18:50:41.784Z,3.47
2022-10-25T18:53:09.319Z,3.50
2022-10-25T18:55:35.935Z,3.65
2022-10-25T18:58:02.589Z,3.58
2022-10-25T19:00:31.262Z,3.55
2022-10-25T19:02:58.112Z,3.80
2022-10-25T19:05:28.841Z,3.67
2022-10-25T19:07:56.457Z,3.55
2022-10-25T19:10:23.426Z,3.90
2022-10-25T19:12:51.299Z,3.25
2022-10-25T19:15:18.182Z,3.63
2022-10-25T19:17:44.865Z,3.53
2022-10-25T19:20:11.716Z,3.80
2022-10-25T19:22:38.583Z,3.90
2022-10-25T19:25:05.664Z,3.55
2022-10-25T19:27:32.257Z,3.45
2022-10-25T19:29:58.820Z,3.65
2022-10-25T19:32:25.390Z,3.83
2022-10-25T19:34:52.168Z,3.63
2022-10-25T19:37:18.867Z,3.40
2022-10-25T19:39:45.587Z,4.28
2022-10-25T19:42:12.264Z,3.70
2022-10-25T19:44:38.890Z,3.67
2022-10-25T19:47:05.536Z,3.85
2022-10-25T19:49:32.171Z,3.63
2022-10-25T19:51:58.753Z,3.58
2022-10-25T19:54:25.580Z,3.75
2022-10-25T19:56:52.169Z,3.13
2022-10-25T19:59:18.769Z,3.42
2022-10-25T20:01:47.503Z,3.45
2022-10-25T20:04:14.555Z,3.83
2022-10-25T20:06:41.207Z,3.80
2022-10-25T20:09:09.767Z,3.78
2022-10-25T20:11:36.556Z,3.47
2022-10-25T20:14:03.410Z,3.42
2022-10-25T20:16:31.179Z,3.70
2022-10-25T20:19:00.567Z,3.30
2022-10-25T20:21:31.739Z,2.53
2022-10-25T20:24:00.796Z,2.08
2022-10-25T20:26:30.578Z,2.55
2022-10-25T20:29:00.294Z,2.97
2022-10-25T20:31:29.960Z,3.03
2022-10-25T20:33:57.340Z,3.22
2022-10-25T20:36:25.217Z,3.47
2022-10-25T20:38:52.172Z,3.50
2022-10-25T20:41:21.445Z,2.83
2022-10-25T20:43:50.427Z,2.60
2022-10-25T20:46:18.376Z,2.55
2022-10-25T20:48:46.350Z,2.70
2022-10-25T20:51:15.554Z,3.20
2022-10-25T20:53:44.040Z,3.17
2022-10-25T20:56:13.008Z,3.20
2022-10-25T20:58:41.115Z,3.17
2022-10-25T21:01:07.782Z,3.17
2022-10-25T21:03:35.022Z,3.25
2022-10-25T21:06:03.639Z,3.05
2022-10-25T21:08:30.911Z,2.90
2022-10-25T21:11:02.119Z,3.20
2022-10-25T21:13:33.815Z,2.80
2022-10-25T21:16:11.401Z,2.95
2022-10-25T21:18:40.747Z,3.33
2022-10-25T21:21:10.229Z,3.10
2022-10-25T21:23:36.832Z,4.13
2022-10-25T21:26:05.817Z,3.40
2022-10-25T21:28:34.763Z,2.78
2022-10-25T21:31:06.981Z,2.10
2022-10-25T21:33:33.663Z,1.83
2022-10-25T21:36:08.907Z,1.90
2022-10-25T21:38:35.810Z,2.20
2022-10-25T21:41:13.584Z,2.05
2022-10-25T21:43:47.030Z,2.40
2022-10-25T21:46:15.170Z,2.50
2022-10-25T21:48:42.124Z,1.50
2022-10-25T21:51:08.791Z,1.63
2022-10-25T21:53:35.580Z,1.40
2022-10-25T21:56:16.528Z,1.85
2022-10-25T21:58:45.082Z,1.83
2022-10-25T22:01:17.057Z,2.03
2022-10-25T22:03:43.868Z,1.85
2022-10-25T22:06:12.710Z,2.30
2022-10-25T22:08:40.205Z,2.10
2022-10-25T22:11:12.788Z,2.25
2022-10-25T22:13:39.969Z,2.50
2022-10-25T22:16:13.312Z,2.17
2022-10-25T22:18:40.352Z,2.40
2022-10-25T22:21:09.942Z,2.65
2022-10-25T22:23:37.469Z,2.30
2022-10-25T22:26:07.240Z,2.20
2022-10-25T22:28:36.833Z,1.92
2022-10-25T22:31:09.367Z,2.00
2022-10-25T22:33:36.275Z,1.92
2022-10-25T22:38:36.249Z,2.13
2022-10-25T22:41:05.921Z,2.28
2022-10-25T22:43:35.175Z,2.58
2022-10-25T22:46:03.360Z,2.38
2022-10-25T22:48:31.584Z,2.45
2022-10-25T22:50:58.580Z,3.00
2022-10-25T22:53:25.895Z,3.05
2022-10-25T22:55:56.935Z,3.28
2022-10-25T22:58:24.859Z,3.83
2022-10-25T23:00:51.785Z,3.35
2022-10-25T23:03:18.379Z,3.30
2022-10-25T23:05:45.127Z,3.55
2022-10-25T23:08:11.668Z,3.40
2022-10-25T23:10:38.247Z,4.55
2022-10-25T23:13:04.853Z,4.38
2022-10-25T23:15:31.482Z,4.90
2022-10-25T23:17:59.302Z,5.18
2022-10-25T23:20:25.864Z,3.63
2022-10-25T23:22:52.419Z,3.13
2022-10-25T23:25:19.071Z,3.10
2022-10-25T23:27:45.859Z,2.30
2022-10-25T23:30:13.359Z,2.20
2022-10-25T23:32:40.024Z,2.28
2022-10-25T23:35:07.025Z,2.50
2022-10-25T23:37:33.585Z,2.88
2022-10-25T23:40:00.135Z,2.78
2022-10-25T23:42:26.665Z,2.83
2022-10-25T23:44:53.314Z,2.45
2022-10-25T23:47:19.852Z,2.60
2022-10-25T23:49:46.400Z,2.50
2022-10-25T23:52:12.949Z,2.10
2022-10-25T23:54:39.526Z,2.05
2022-10-25T23:57:06.094Z,2.08
2022-10-25T23:59:32.663Z,3.80
