createdAt,value
2018-08-28T00:02:39.037Z,96931.42
2018-08-28T00:06:03.747Z,96933.39
2018-08-28T00:09:28.454Z,96931.94
2018-08-28T00:12:53.165Z,96928.37
2018-08-28T00:16:17.914Z,96920.13
2018-08-28T00:19:42.691Z,96928.69
2018-08-28T00:23:07.502Z,96934.75
2018-08-28T00:26:32.255Z,96942.64
2018-08-28T00:29:56.986Z,96934.83
2018-08-28T00:33:21.817Z,96936.99
2018-08-28T00:36:46.663Z,96941.67
2018-08-28T00:40:11.562Z,96941.96
2018-08-28T00:43:36.353Z,96937.05
2018-08-28T00:47:01.037Z,96943.55
2018-08-28T00:50:25.872Z,96943.34
2018-08-28T00:53:50.574Z,96943.20
2018-08-28T00:57:15.195Z,96944.71
2018-08-28T01:00:39.871Z,96945.34
2018-08-28T01:04:04.540Z,96944.16
2018-08-28T01:07:29.294Z,96945.53
2018-08-28T01:10:53.932Z,96944.03
2018-08-28T01:14:18.601Z,96940.76
2018-08-28T01:17:43.337Z,96939.59
2018-08-28T01:21:08.037Z,96937.80
2018-08-28T01:24:32.679Z,96937.11
2018-08-28T01:27:57.359Z,96941.75
2018-08-28T01:31:22.005Z,96942.06
2018-08-28T01:34:46.661Z,96936.97
2018-08-28T01:38:11.324Z,96940.24
2018-08-28T01:41:36.005Z,96938.28
2018-08-28T01:45:00.667Z,96941.75
2018-08-28T01:48:25.349Z,96941.16
2018-08-28T01:51:50.001Z,96940.44
2018-08-28T01:55:14.667Z,96938.75
2018-08-28T01:58:39.375Z,96941.31
2018-08-28T02:02:04.074Z,96938.70
2018-08-28T02:05:28.773Z,96932.92
2018-08-28T02:08:53.480Z,96931.15
2018-08-28T02:12:18.155Z,96934.03
2018-08-28T02:15:42.810Z,96934.95
2018-08-28T02:19:07.521Z,96924.69
2018-08-28T02:22:32.103Z,96932.73
2018-08-28T02:25:57.168Z,96926.31
2018-08-28T02:29:21.799Z,96934.91
2018-08-28T02:32:46.495Z,96934.42
2018-08-28T02:36:11.181Z,96928.77
2018-08-28T02:39:35.902Z,96928.87
2018-08-28T02:43:00.627Z,96924.39
2018-08-28T02:46:25.286Z,96927.75
2018-08-28T02:49:49.969Z,96925.55
2018-08-28T02:53:14.651Z,96926.65
2018-08-28T02:56:39.339Z,96919.50
2018-08-28T03:00:03.979Z,96926.71
2018-08-28T03:03:28.616Z,96924.58
2018-08-28T03:06:53.345Z,96928.26
2018-08-28T03:10:18.025Z,96934.41
2018-08-28T03:13:42.805Z,96935.33
2018-08-28T03:17:07.671Z,96933.17
2018-08-28T03:20:32.325Z,96929.80
2018-08-28T03:23:57.050Z,96931.02
2018-08-28T03:27:21.701Z,96931.85
2018-08-28T03:30:46.370Z,96933.51
2018-08-28T03:34:11.054Z,96933.03
2018-08-28T03:37:35.773Z,96931.85
2018-08-28T03:41:00.655Z,96928.86
2018-08-28T03:45:54.456Z,96934.25
2018-08-28T03:49:25.858Z,96936.20
2018-08-28T03:52:50.628Z,96936.64
2018-08-28T03:56:15.341Z,96943.23
2018-08-28T03:59:40.011Z,96939.03
2018-08-28T04:03:04.705Z,96935.33
2018-08-28T04:06:29.559Z,96948.73
2018-08-28T04:09:54.253Z,96944.08
2018-08-28T04:13:19.041Z,96952.80
2018-08-28T04:16:43.809Z,96950.36
2018-08-28T04:20:08.600Z,96946.34
2018-08-28T04:23:33.307Z,96949.02
2018-08-28T04:26:57.964Z,96950.70
2018-08-28T04:30:22.702Z,96955.66
2018-08-28T04:33:47.394Z,96956.34
2018-08-28T04:37:12.236Z,96959.94
2018-08-28T04:40:36.933Z,96954.50
2018-08-28T04:44:01.651Z,96959.60
2018-08-28T04:47:26.464Z,96957.13
2018-08-28T04:50:51.187Z,96958.23
2018-08-28T04:54:16.011Z,96963.87
2018-08-28T04:57:40.603Z,96962.98
2018-08-28T05:01:05.402Z,96965.47
2018-08-28T05:04:30.249Z,96965.56
2018-08-28T05:07:55.089Z,96965.95
2018-08-28T05:14:53.485Z,96968.88
2018-08-28T05:18:18.388Z,96972.73
2018-08-28T05:21:43.484Z,96974.06
2018-08-28T05:25:08.618Z,96968.84
2018-08-28T05:28:33.586Z,96969.45
2018-08-28T05:31:58.275Z,96975.30
2018-08-28T05:35:22.934Z,96968.61
2018-08-28T05:38:47.693Z,96973.53
2018-08-28T05:42:12.578Z,96969.59
2018-08-28T05:45:37.366Z,96968.08
2018-08-28T05:49:02.356Z,96973.11
2018-08-28T05:52:27.070Z,96968.30
2018-08-28T05:55:51.842Z,96974.08
2018-08-28T05:59:16.600Z,96977.41
2018-08-28T06:02:41.450Z,96969.69
2018-08-28T06:06:06.470Z,96977.59
2018-08-28T06:09:31.361Z,96975.39
2018-08-28T06:12:56.329Z,96978.11
2018-08-28T06:16:21.122Z,96974.41
2018-08-28T06:19:47.008Z,96970.39
2018-08-28T06:23:11.651Z,96970.39
2018-08-28T06:26:36.396Z,96978.27
2018-08-28T06:30:01.267Z,96970.52
2018-08-28T06:33:26.094Z,96968.47
2018-08-28T06:36:50.851Z,96973.24
2018-08-28T06:40:15.477Z,96972.41
2018-08-28T06:43:42.159Z,96970.62
2018-08-28T06:47:08.074Z,96969.20
2018-08-28T06:50:33.854Z,96973.80
2018-08-28T06:53:59.070Z,96965.50
2018-08-28T06:57:24.995Z,96964.53
2018-08-28T07:00:50.289Z,96968.94
2018-08-28T07:04:15.264Z,96970.98
2018-08-28T07:07:41.000Z,96968.66
2018-08-28T07:11:07.086Z,96962.59
2018-08-28T07:14:31.823Z,96963.09
2018-08-28T07:17:57.304Z,96954.72
2018-08-28T07:21:22.069Z,96956.88
2018-08-28T07:24:46.986Z,96952.03
2018-08-28T07:28:11.664Z,96949.19
2018-08-28T07:31:36.520Z,96950.85
2018-08-28T07:35:03.063Z,96954.34
2018-08-28T07:38:27.934Z,96948.59
2018-08-28T07:41:52.759Z,96949.61
2018-08-28T07:45:17.642Z,96950.34
2018-08-28T07:48:42.450Z,96964.45
2018-08-28T07:52:07.375Z,96968.66
2018-08-28T07:55:32.181Z,96960.39
2018-08-28T07:58:58.165Z,96953.70
2018-08-28T08:02:23.405Z,96956.38
2018-08-28T08:05:50.830Z,96959.42
2018-08-28T08:09:15.916Z,96959.17
2018-08-28T08:12:41.709Z,96956.56
2018-08-28T08:16:06.688Z,96949.34
2018-08-28T08:19:31.398Z,96955.53
2018-08-28T08:22:56.786Z,96949.81
2018-08-28T08:26:21.501Z,96953.39
2018-08-28T08:29:47.412Z,96957.64
2018-08-28T08:33:12.913Z,96952.94
2018-08-28T08:36:38.267Z,96953.30
2018-08-28T08:40:03.068Z,96943.19
2018-08-28T08:43:28.706Z,96947.15
2018-08-28T08:46:53.323Z,96950.00
2018-08-28T08:50:18.240Z,96941.55
2018-08-28T08:53:43.045Z,96932.80
2018-08-28T08:57:08.196Z,96936.37
2018-08-28T09:00:34.591Z,96934.94
2018-08-28T09:03:59.739Z,96935.97
2018-08-28T09:07:24.632Z,96933.97
2018-08-28T09:10:49.397Z,96939.86
2018-08-28T09:14:14.547Z,96933.70
2018-08-28T09:17:39.271Z,96927.87
2018-08-28T09:21:08.865Z,96922.53
2018-08-28T09:24:35.839Z,96921.22
2018-08-28T09:28:01.538Z,96915.83
2018-08-28T09:31:28.430Z,96919.38
2018-08-28T09:34:54.037Z,96918.16
2018-08-28T09:38:19.511Z,96917.42
2018-08-28T09:41:46.385Z,96915.03
2018-08-28T09:45:12.465Z,96916.16
2018-08-28T09:48:38.235Z,96911.95
2018-08-28T09:52:05.066Z,96905.19
2018-08-28T09:55:31.073Z,96905.79
2018-08-28T09:58:57.003Z,96900.05
2018-08-28T10:02:24.885Z,96905.98
2018-08-28T10:05:50.272Z,96898.91
2018-08-28T10:09:16.649Z,96900.29
2018-08-28T10:12:44.978Z,96892.75
2018-08-28T10:16:10.553Z,96896.28
2018-08-28T10:19:36.739Z,96892.26
2018-08-28T10:23:03.378Z,96882.41
2018-08-28T10:26:30.010Z,96883.47
2018-08-28T10:29:57.174Z,96884.33
2018-08-28T10:33:23.017Z,96883.36
2018-08-28T10:36:48.499Z,96876.75
2018-08-28T10:40:13.941Z,96881.73
2018-08-28T10:43:39.249Z,96881.65
2018-08-28T10:47:05.453Z,96871.12
2018-08-28T10:50:31.768Z,96868.03
2018-08-28T10:53:58.931Z,96874.86
2018-08-28T10:57:23.679Z,96868.13
2018-08-28T11:00:50.284Z,96865.14
2018-08-28T11:04:15.065Z,96861.11
2018-08-28T11:07:40.519Z,96857.30
2018-08-28T11:11:05.439Z,96853.17
2018-08-28T11:14:30.284Z,96858.16
2018-08-28T11:17:55.127Z,96859.27
2018-08-28T11:21:19.955Z,96848.06
2018-08-28T11:24:44.697Z,96847.86
2018-08-28T11:28:09.934Z,96845.84
2018-08-28T11:31:34.657Z,96841.30
2018-08-28T11:34:59.480Z,96837.45
2018-08-28T11:38:24.731Z,96834.27
2018-08-28T11:41:50.241Z,96834.32
2018-08-28T11:45:14.895Z,96833.97
2018-08-28T11:48:39.752Z,96836.38
2018-08-28T11:52:05.739Z,96833.14
2018-08-28T11:55:30.467Z,96834.77
2018-08-28T11:58:55.154Z,96827.88
2018-08-28T12:02:21.105Z,96832.22
2018-08-28T12:05:46.661Z,96827.52
2018-08-28T12:09:13.073Z,96819.06
2018-08-28T12:12:38.181Z,96816.55
2018-08-28T12:16:02.904Z,96811.12
2018-08-28T12:19:27.543Z,96803.86
2018-08-28T12:22:52.266Z,96803.78
2018-08-28T12:26:16.927Z,96804.55
2018-08-28T12:29:41.677Z,96792.41
2018-08-28T12:33:05.906Z,96794.16
2018-08-28T12:36:30.548Z,96789.78
2018-08-28T12:39:55.293Z,96788.33
2018-08-28T12:43:20.086Z,96780.35
2018-08-28T12:46:44.748Z,96776.30
2018-08-28T12:50:10.275Z,96770.21
2018-08-28T12:53:34.911Z,96775.59
2018-08-28T12:56:59.613Z,96770.06
2018-08-28T13:00:24.337Z,96766.06
2018-08-28T13:03:48.971Z,96769.40
2018-08-28T13:07:13.572Z,96772.56
2018-08-28T13:10:38.942Z,96768.08
2018-08-28T13:14:03.573Z,96761.42
2018-08-28T13:17:28.300Z,96752.47
2018-08-28T13:20:52.970Z,96752.63
2018-08-28T13:24:17.664Z,96742.78
2018-08-28T13:27:42.338Z,96743.83
2018-08-28T13:31:06.999Z,96747.33
2018-08-28T13:34:31.617Z,96735.53
2018-08-28T13:37:56.311Z,96736.73
2018-08-28T13:41:21.024Z,96729.94
2018-08-28T13:44:46.560Z,96728.52
2018-08-28T13:48:11.239Z,96730.59
2018-08-28T13:51:35.906Z,96729.91
2018-08-28T13:55:00.585Z,96725.63
2018-08-28T13:58:25.209Z,96728.95
2018-08-28T14:01:49.901Z,96730.06
2018-08-28T14:05:14.643Z,96726.42
2018-08-28T14:08:39.881Z,96729.76
2018-08-28T14:12:04.577Z,96724.45
2018-08-28T14:15:29.257Z,96718.48
2018-08-28T14:18:53.902Z,96713.61
2018-08-28T14:22:18.623Z,96711.66
2018-08-28T14:25:43.229Z,96708.50
2018-08-28T14:29:08.036Z,96707.14
2018-08-28T14:32:32.637Z,96703.67
2018-08-28T14:35:57.270Z,96704.91
2018-08-28T14:39:21.888Z,96699.51
2018-08-28T14:42:46.703Z,96706.41
2018-08-28T14:46:11.260Z,96700.02
2018-08-28T14:49:35.942Z,96699.09
2018-08-28T14:53:00.603Z,96698.25
2018-08-28T14:56:25.300Z,96694.58
2018-08-28T14:59:49.951Z,96683.83
2018-08-28T15:03:15.440Z,96690.78
2018-08-28T15:06:40.220Z,96677.17
2018-08-28T15:10:06.043Z,96681.42
2018-08-28T15:13:31.825Z,96678.77
2018-08-28T15:16:56.573Z,96681.21
2018-08-28T15:20:23.154Z,96673.91
2018-08-28T15:23:47.807Z,96676.66
2018-08-28T15:27:12.534Z,96669.11
2018-08-28T15:30:37.143Z,96669.84
2018-08-28T15:34:02.021Z,96665.97
2018-08-28T15:37:26.719Z,96673.25
2018-08-28T15:40:51.483Z,96676.09
2018-08-28T15:44:16.233Z,96672.47
2018-08-28T15:47:41.024Z,96676.29
2018-08-28T15:51:05.984Z,96667.61
2018-08-28T15:54:32.804Z,96663.68
2018-08-28T15:57:57.559Z,96668.16
2018-08-28T16:01:22.224Z,96662.83
2018-08-28T16:04:47.026Z,96666.02
2018-08-28T16:08:11.711Z,96668.12
2018-08-28T16:11:36.417Z,96667.70
2018-08-28T16:15:01.078Z,96663.69
2018-08-28T16:18:25.789Z,96665.44
2018-08-28T16:21:55.346Z,96657.64
2018-08-28T16:25:20.111Z,96656.89
2018-08-28T16:28:44.760Z,96653.57
2018-08-28T16:40:15.766Z,96656.88
2018-08-28T16:43:40.521Z,96655.86
2018-08-28T16:47:05.259Z,96651.32
2018-08-28T16:50:29.979Z,96647.63
2018-08-28T16:53:54.673Z,96650.48
2018-08-28T16:57:19.308Z,96653.78
2018-08-28T17:00:43.950Z,96640.74
2018-08-28T17:04:08.604Z,96646.27
2018-08-28T17:07:33.261Z,96645.94
2018-08-28T17:10:58.042Z,96638.23
2018-08-28T17:14:22.764Z,96639.45
2018-08-28T17:17:47.564Z,96642.71
2018-08-28T17:21:12.217Z,96640.23
2018-08-28T17:24:36.936Z,96647.04
2018-08-28T17:28:01.580Z,96647.31
2018-08-28T17:31:26.291Z,96648.69
2018-08-28T17:34:50.983Z,96647.34
2018-08-28T17:38:16.260Z,96650.34
2018-08-28T17:41:40.965Z,96652.69
2018-08-28T17:45:05.658Z,96648.01
2018-08-28T17:48:30.375Z,96648.03
2018-08-28T17:51:55.030Z,96649.33
2018-08-28T17:55:19.692Z,96648.01
2018-08-28T17:58:44.366Z,96648.95
2018-08-28T18:02:09.533Z,96651.81
2018-08-28T18:05:34.324Z,96655.47
2018-08-28T18:08:59.066Z,96656.05
2018-08-28T18:12:23.789Z,96651.31
2018-08-28T18:15:48.556Z,96661.55
2018-08-28T18:19:14.289Z,96655.66
2018-08-28T18:22:39.704Z,96645.84
2018-08-28T18:26:04.962Z,96647.16
2018-08-28T18:29:30.409Z,96642.96
2018-08-28T18:32:57.666Z,96634.14
2018-08-28T18:36:23.323Z,96634.58
2018-08-28T18:39:48.679Z,96633.08
2018-08-28T18:43:13.985Z,96633.20
2018-08-28T18:46:39.445Z,96635.14
2018-08-28T18:50:04.899Z,96638.06
2018-08-28T18:53:29.855Z,96647.48
2018-08-28T18:56:55.094Z,96643.95
2018-08-28T19:00:20.202Z,96643.04
2018-08-28T19:03:45.623Z,96645.44
2018-08-28T19:07:10.351Z,96650.74
2018-08-28T19:10:35.171Z,96651.02
2018-08-28T19:14:00.244Z,96646.86
2018-08-28T19:17:25.788Z,96647.89
2018-08-28T19:20:50.564Z,96652.05
2018-08-28T19:24:15.513Z,96656.61
2018-08-28T19:27:40.293Z,96645.08
2018-08-28T19:31:05.388Z,96647.50
2018-08-28T19:34:30.226Z,96656.57
2018-08-28T19:37:55.612Z,96653.38
2018-08-28T19:41:20.587Z,96657.25
2018-08-28T19:44:45.459Z,96655.64
2018-08-28T19:48:10.426Z,96648.37
2018-08-28T19:51:35.519Z,96654.13
2018-08-28T19:55:00.522Z,96651.12
2018-08-28T19:58:25.382Z,96651.83
2018-08-28T20:01:50.024Z,96657.03
2018-08-28T20:05:15.735Z,96652.59
2018-08-28T20:08:40.500Z,96651.54
2018-08-28T20:12:05.537Z,96650.22
2018-08-28T20:15:30.274Z,96649.13
2018-08-28T20:18:54.960Z,96637.20
2018-08-28T20:22:19.734Z,96641.45
2018-08-28T20:25:44.429Z,96642.42
2018-08-28T20:29:09.251Z,96634.55
2018-08-28T20:32:33.925Z,96627.98
2018-08-28T20:35:58.686Z,96630.70
2018-08-28T20:39:23.459Z,96635.40
2018-08-28T20:42:48.149Z,96623.11
2018-08-28T20:46:12.955Z,96624.85
2018-08-28T20:49:37.779Z,96624.84
2018-08-28T20:53:02.521Z,96613.31
2018-08-28T20:56:27.189Z,96610.21
2018-08-28T20:59:52.423Z,96609.02
2018-08-28T21:03:17.743Z,96605.45
2018-08-28T21:06:42.623Z,96605.41
2018-08-28T21:10:07.374Z,96601.06
2018-08-28T21:13:32.114Z,96592.70
2018-08-28T21:16:56.798Z,96592.56
2018-08-28T21:20:21.569Z,96593.44
2018-08-28T21:23:46.288Z,96589.04
2018-08-28T21:27:11.081Z,96587.83
2018-08-28T21:30:35.751Z,96588.45
2018-08-28T21:34:00.531Z,96591.30
2018-08-28T21:37:25.238Z,96591.59
2018-08-28T21:40:49.988Z,96587.02
2018-08-28T21:44:14.728Z,96579.95
2018-08-28T21:47:39.488Z,96574.25
2018-08-28T21:51:04.249Z,96574.36
2018-08-28T21:54:28.949Z,96574.32
2018-08-28T21:57:53.715Z,96575.29
2018-08-28T22:01:18.438Z,96569.83
2018-08-28T22:04:43.103Z,96568.97
2018-08-28T22:08:08.216Z,96566.11
2018-08-28T22:11:33.273Z,96561.39
2018-08-28T22:14:57.921Z,96562.46
2018-08-28T22:18:23.849Z,96556.34
2018-08-28T22:21:48.598Z,96562.09
2018-08-28T22:25:13.403Z,96565.06
2018-08-28T22:36:36.947Z,96564.79
2018-08-28T22:40:01.754Z,96571.10
2018-08-28T22:43:26.545Z,96567.58
2018-08-28T22:46:51.348Z,96562.09
2018-08-28T22:50:16.167Z,96552.95
2018-08-28T22:53:40.852Z,96561.14
2018-08-28T22:57:05.704Z,96558.22
2018-08-28T23:00:30.337Z,96551.05
2018-08-28T23:03:55.094Z,96548.83
2018-08-28T23:07:19.758Z,96546.16
2018-08-28T23:10:44.405Z,96554.06
2018-08-28T23:14:09.044Z,96550.86
2018-08-28T23:17:33.714Z,96562.72
2018-08-28T23:20:58.479Z,96557.26
2018-08-28T23:24:23.145Z,96557.83
2018-08-28T23:27:47.825Z,96567.41
2018-08-28T23:31:12.582Z,96560.61
2018-08-28T23:34:37.291Z,96566.76
2018-08-28T23:38:01.985Z,96564.83
2018-08-28T23:41:26.693Z,96571.70
2018-08-28T23:44:51.483Z,96569.68
2018-08-28T23:48:16.125Z,96569.50
2018-08-28T23:51:40.856Z,96571.08
2018-08-28T23:55:05.583Z,96575.91
2018-08-28T23:58:30.227Z,96571.55
