createdAt,value
2016-10-03T00:04:30.501Z,0
2016-10-03T00:09:28.315Z,0
2016-10-03T00:14:24.537Z,0
2016-10-03T00:19:21.602Z,0
2016-10-03T00:24:18.522Z,0
2016-10-03T00:29:16.142Z,0
2016-10-03T00:34:12.522Z,0
2016-10-03T00:39:09.403Z,0
2016-10-03T00:44:05.864Z,0
2016-10-03T00:49:03.768Z,0
2016-10-03T00:53:59.978Z,0
2016-10-03T00:58:56.888Z,0
2016-10-03T01:03:54.187Z,0
2016-10-03T01:08:52.689Z,0
2016-10-03T01:13:49.212Z,0
2016-10-03T01:18:46.329Z,0
2016-10-03T01:28:53.832Z,0
2016-10-03T01:38:54.674Z,0
2016-10-03T01:54:02.561Z,0
2016-10-03T01:59:00.017Z,0
2016-10-03T02:04:00.816Z,0
2016-10-03T02:29:18.278Z,0
2016-10-03T02:34:20.553Z,0
2016-10-03T02:54:30.622Z,0
2016-10-03T02:59:32.682Z,0
2016-10-03T03:04:28.442Z,0
2016-10-03T03:29:48.207Z,0
2016-10-03T03:44:56.188Z,0
2016-10-03T03:54:57.130Z,0
2016-10-03T04:10:07.573Z,0
2016-10-03T04:40:22.255Z,0
2016-10-03T04:55:26.761Z,0
2016-10-03T05:00:26.031Z,0
2016-10-03T05:05:23.862Z,0
2016-10-03T05:30:40.221Z,0
2016-10-03T05:35:39.492Z,0
2016-10-03T05:50:44.370Z,10
2016-10-03T05:55:43.064Z,15
2016-10-03T06:00:41.872Z,20
2016-10-03T06:15:50.273Z,55
2016-10-03T06:36:03.571Z,95
2016-10-03T06:56:12.526Z,100
2016-10-03T07:11:17.251Z,110
2016-10-03T07:16:14.554Z,125
2016-10-03T07:21:12.332Z,120
2016-10-03T07:41:20.867Z,55
2016-10-03T07:46:18.543Z,75
2016-10-03T07:51:16.230Z,120
2016-10-03T08:06:25.745Z,170
2016-10-03T08:11:22.791Z,175
2016-10-03T08:16:20.495Z,275
2016-10-03T08:36:29.732Z,105
2016-10-03T08:41:27.118Z,65
2016-10-03T08:56:34.799Z,250
2016-10-03T09:01:34.736Z,190
2016-10-03T09:06:40.921Z,250
2016-10-03T09:11:37.434Z,195
2016-10-03T09:16:35.034Z,165
2016-10-03T09:21:35.091Z,210
2016-10-03T09:26:31.948Z,275
2016-10-03T09:31:31.481Z,300
2016-10-03T09:36:28.866Z,220
2016-10-03T09:41:24.636Z,270
2016-10-03T09:46:22.527Z,150
2016-10-03T09:51:18.457Z,175
2016-10-03T09:56:15.117Z,140
2016-10-03T10:01:12.237Z,195
2016-10-03T10:06:10.246Z,210
2016-10-03T10:11:08.567Z,265
2016-10-03T10:16:05.394Z,320
2016-10-03T10:21:03.447Z,255
2016-10-03T10:26:00.006Z,175
2016-10-03T10:30:57.399Z,215
2016-10-03T10:35:53.827Z,215
2016-10-03T10:45:51.782Z,190
2016-10-03T10:50:47.486Z,230
2016-10-03T10:55:45.947Z,330
2016-10-03T11:00:42.043Z,300
2016-10-03T11:05:46.569Z,1115
2016-10-03T11:10:47.008Z,1385
2016-10-03T11:15:46.456Z,1455
2016-10-03T11:20:45.221Z,1470
2016-10-03T11:25:43.325Z,1065
2016-10-03T11:30:36.272Z,830
2016-10-03T11:40:36.048Z,980
2016-10-03T11:45:31.370Z,250
2016-10-03T11:50:27.141Z,190
2016-10-03T11:55:21.368Z,290
2016-10-03T12:05:23.268Z,330
2016-10-03T12:15:24.413Z,625
2016-10-03T12:25:28.999Z,250
2016-10-03T12:30:25.029Z,220
2016-10-03T12:35:21.299Z,200
2016-10-03T12:40:17.763Z,230
2016-10-03T12:45:18.236Z,255
2016-10-03T12:55:19.973Z,225
2016-10-03T13:10:21.859Z,345
2016-10-03T13:15:19.690Z,175
2016-10-03T13:20:16.133Z,165
2016-10-03T13:30:17.230Z,70
2016-10-03T13:35:17.560Z,55
2016-10-03T13:40:18.295Z,45
2016-10-03T13:50:18.261Z,40
2016-10-03T13:55:14.799Z,40
2016-10-03T14:05:14.704Z,50
2016-10-03T14:30:25.980Z,60
2016-10-03T14:35:22.379Z,65
2016-10-03T14:40:19.174Z,55
2016-10-03T14:45:15.680Z,45
2016-10-03T14:50:12.163Z,35
2016-10-03T14:55:08.400Z,40
2016-10-03T15:00:04.881Z,45
2016-10-03T15:05:01.903Z,30
2016-10-03T15:09:58.683Z,35
2016-10-03T15:14:56.412Z,35
2016-10-03T15:19:53.194Z,40
2016-10-03T15:24:49.537Z,60
2016-10-03T15:29:46.240Z,50
2016-10-03T15:34:42.667Z,40
2016-10-03T15:39:39.508Z,65
2016-10-03T15:44:36.127Z,65
2016-10-03T15:49:32.852Z,65
2016-10-03T15:54:29.718Z,70
2016-10-03T15:59:28.769Z,60
2016-10-03T16:04:24.750Z,55
2016-10-03T16:09:22.323Z,45
2016-10-03T16:14:18.444Z,20
2016-10-03T16:19:15.223Z,10
2016-10-03T16:24:12.794Z,5
2016-10-03T16:29:09.101Z,0
2016-10-03T16:34:06.386Z,10
2016-10-03T16:39:02.559Z,15
2016-10-03T16:43:59.451Z,10
2016-10-03T16:48:58.201Z,10
2016-10-03T16:53:55.048Z,5
2016-10-03T16:58:53.755Z,0
2016-10-03T17:03:50.010Z,0
2016-10-03T17:08:46.517Z,0
2016-10-03T17:13:43.146Z,0
2016-10-03T17:18:39.723Z,0
2016-10-03T17:23:36.383Z,0
2016-10-03T17:28:32.892Z,0
2016-10-03T17:33:29.583Z,0
2016-10-03T17:38:25.934Z,0
2016-10-03T17:43:22.564Z,0
2016-10-03T17:48:19.169Z,0
2016-10-03T17:53:15.806Z,0
2016-10-03T17:58:12.249Z,0
2016-10-03T18:03:08.550Z,0
2016-10-03T18:08:05.004Z,0
2016-10-03T18:13:06.759Z,0
2016-10-03T18:18:02.229Z,0
2016-10-03T18:22:59.758Z,0
2016-10-03T18:27:56.004Z,0
2016-10-03T18:32:52.307Z,0
2016-10-03T18:37:49.518Z,0
2016-10-03T18:42:46.399Z,0
2016-10-03T18:47:43.021Z,0
2016-10-03T18:52:39.340Z,0
2016-10-03T18:57:42.254Z,0
2016-10-03T19:02:41.283Z,0
2016-10-03T19:07:37.664Z,0
2016-10-03T19:17:34.161Z,0
2016-10-03T19:27:31.191Z,0
2016-10-03T19:32:27.920Z,0
2016-10-03T19:37:28.047Z,0
2016-10-03T19:42:23.984Z,0
2016-10-03T19:47:23.102Z,0
2016-10-03T19:52:19.388Z,0
2016-10-03T19:57:15.805Z,0
2016-10-03T20:02:13.791Z,0
2016-10-03T20:07:10.070Z,0
2016-10-03T20:12:07.028Z,0
2016-10-03T20:17:03.672Z,0
2016-10-03T20:22:00.592Z,0
2016-10-03T20:26:58.047Z,0
2016-10-03T20:31:54.873Z,0
2016-10-03T20:36:51.295Z,0
2016-10-03T20:41:47.831Z,0
2016-10-03T20:46:44.245Z,0
2016-10-03T20:51:40.756Z,0
2016-10-03T20:56:37.984Z,0
2016-10-03T21:01:34.734Z,0
2016-10-03T21:06:32.087Z,0
2016-10-03T21:11:33.018Z,0
2016-10-03T21:16:29.043Z,0
2016-10-03T21:21:25.437Z,0
2016-10-03T21:26:21.601Z,0
2016-10-03T21:31:18.753Z,0
2016-10-03T21:36:15.499Z,0
2016-10-03T21:41:12.188Z,0
2016-10-03T21:46:08.554Z,0
2016-10-03T21:51:05.232Z,0
2016-10-03T21:56:03.009Z,0
2016-10-03T22:00:58.980Z,0
2016-10-03T22:05:55.426Z,0
2016-10-03T22:10:52.429Z,0
2016-10-03T22:15:50.416Z,0
2016-10-03T22:20:46.504Z,0
2016-10-03T22:25:43.401Z,0
2016-10-03T22:30:39.936Z,0
2016-10-03T22:35:37.936Z,0
2016-10-03T22:40:35.426Z,0
2016-10-03T22:45:31.950Z,0
2016-10-03T22:50:28.175Z,0
2016-10-03T22:55:24.959Z,0
2016-10-03T23:00:21.639Z,0
2016-10-03T23:05:18.565Z,0
2016-10-03T23:10:14.922Z,0
2016-10-03T23:15:12.198Z,0
2016-10-03T23:20:08.841Z,0
2016-10-03T23:25:05.559Z,0
2016-10-03T23:30:01.803Z,0
2016-10-03T23:34:58.115Z,0
2016-10-03T23:39:54.670Z,0
2016-10-03T23:44:51.826Z,0
2016-10-03T23:49:48.349Z,0
2016-10-03T23:54:45.926Z,0
2016-10-03T23:59:42.768Z,0
