createdAt,value
2023-03-22T00:04:14.315Z,8.80
2023-03-22T00:09:09.141Z,8.90
2023-03-22T00:14:02.567Z,8.90
2023-03-22T00:18:55.944Z,8.90
2023-03-22T00:23:49.284Z,8.90
2023-03-22T00:28:44.528Z,8.90
2023-03-22T00:33:38.645Z,8.90
2023-03-22T00:38:42.541Z,8.80
2023-03-22T00:43:36.771Z,8.70
2023-03-22T00:48:31.554Z,8.70
2023-03-22T00:53:25.050Z,8.60
2023-03-22T00:58:18.381Z,8.50
2023-03-22T01:03:14.275Z,8.40
2023-03-22T01:08:09.512Z,8.40
2023-03-22T01:13:02.928Z,8.30
2023-03-22T01:17:56.290Z,8.30
2023-03-22T01:22:49.961Z,8.30
2023-03-22T01:27:44.919Z,8.30
2023-03-22T01:32:39.495Z,8.30
2023-03-22T01:37:32.806Z,8.20
2023-03-22T01:42:27.537Z,8.30
2023-03-22T01:47:22.259Z,8.20
2023-03-22T01:52:17.136Z,8.10
2023-03-22T01:57:10.872Z,8.10
2023-03-22T02:02:05.325Z,8.00
2023-03-22T02:07:03.671Z,7.90
2023-03-22T02:12:13.307Z,7.80
2023-03-22T02:17:29.141Z,7.70
2023-03-22T02:23:15.919Z,7.60
2023-03-22T02:28:26.721Z,7.50
2023-03-22T02:34:34.866Z,7.40
2023-03-22T02:39:41.735Z,7.40
2023-03-22T02:44:43.863Z,7.40
2023-03-22T02:49:44.035Z,7.40
2023-03-22T02:54:45.801Z,7.40
2023-03-22T02:59:43.163Z,7.20
2023-03-22T03:04:43.777Z,7.20
2023-03-22T03:09:43.042Z,7.10
2023-03-22T03:14:36.402Z,7.10
2023-03-22T03:19:39.558Z,7.00
2023-03-22T03:24:48.690Z,7.00
2023-03-22T03:29:49.974Z,7.00
2023-03-22T03:34:49.541Z,7.00
2023-03-22T03:39:52.605Z,7.10
2023-03-22T03:44:46.812Z,7.10
2023-03-22T03:49:40.552Z,7.10
2023-03-22T03:54:34.321Z,6.90
2023-03-22T03:59:28.988Z,6.60
2023-03-22T04:04:27.481Z,6.50
2023-03-22T04:09:21.940Z,6.20
2023-03-22T04:14:15.505Z,6.10
2023-03-22T04:19:10.434Z,6.10
2023-03-22T04:24:04.430Z,6.30
2023-03-22T04:28:58.582Z,6.50
2023-03-22T04:33:55.048Z,6.60
2023-03-22T04:38:49.947Z,6.70
2023-03-22T04:43:47.116Z,6.90
2023-03-22T04:48:43.050Z,7.00
2023-03-22T04:53:39.432Z,6.90
2023-03-22T04:58:36.113Z,6.90
2023-03-22T05:03:29.717Z,6.90
2023-03-22T05:08:25.940Z,6.90
2023-03-22T05:13:19.837Z,6.90
2023-03-22T05:18:15.540Z,6.90
2023-03-22T05:23:09.959Z,6.90
2023-03-22T05:28:03.420Z,6.80
2023-03-22T05:33:03.222Z,6.80
2023-03-22T05:37:59.020Z,6.80
2023-03-22T05:42:52.794Z,6.60
2023-03-22T05:47:46.573Z,6.30
2023-03-22T05:52:40.121Z,6.20
2023-03-22T05:57:35.138Z,6.10
2023-03-22T06:02:29.454Z,6.10
2023-03-22T06:07:22.741Z,6.20
2023-03-22T06:12:17.230Z,6.40
2023-03-22T06:17:12.241Z,6.50
2023-03-22T06:22:05.563Z,6.40
2023-03-22T06:26:58.974Z,6.40
2023-03-22T06:31:52.386Z,6.50
2023-03-22T06:36:47.219Z,6.60
2023-03-22T06:41:40.579Z,6.70
2023-03-22T06:46:33.947Z,6.90
2023-03-22T06:51:27.282Z,7.00
2023-03-22T06:56:22.122Z,7.10
2023-03-22T07:01:15.686Z,7.30
2023-03-22T07:06:10.298Z,7.40
2023-03-22T07:11:04.129Z,7.50
2023-03-22T07:16:00.600Z,7.70
2023-03-22T07:20:54.121Z,7.80
2023-03-22T07:25:49.717Z,7.90
2023-03-22T07:30:43.469Z,8.00
2023-03-22T07:35:39.299Z,8.20
2023-03-22T07:40:33.372Z,8.30
2023-03-22T07:45:27.544Z,8.50
2023-03-22T07:50:21.271Z,8.70
2023-03-22T07:55:16.463Z,8.80
2023-03-22T08:00:12.063Z,9.00
2023-03-22T08:05:05.911Z,9.30
2023-03-22T08:09:59.407Z,9.60
2023-03-22T08:14:54.141Z,9.80
2023-03-22T08:19:47.466Z,10.10
2023-03-22T08:24:40.793Z,10.30
2023-03-22T08:29:34.189Z,10.60
2023-03-22T08:34:29.068Z,10.80
2023-03-22T08:39:22.582Z,10.90
2023-03-22T08:44:16.038Z,11.00
2023-03-22T08:49:10.568Z,11.10
2023-03-22T08:54:05.979Z,11.20
2023-03-22T08:58:59.641Z,11.20
2023-03-22T09:03:53.000Z,11.20
2023-03-22T09:08:47.091Z,11.30
2023-03-22T09:13:41.904Z,11.40
2023-03-22T09:18:35.326Z,11.60
2023-03-22T09:23:30.388Z,11.80
2023-03-22T09:28:24.258Z,12.00
2023-03-22T09:33:19.034Z,12.30
2023-03-22T09:38:13.783Z,12.40
2023-03-22T09:43:11.052Z,12.50
2023-03-22T09:48:13.002Z,12.70
2023-03-22T09:53:14.918Z,12.80
2023-03-22T09:58:22.585Z,12.80
2023-03-22T10:03:34.565Z,12.90
2023-03-22T10:08:45.315Z,12.90
2023-03-22T10:13:48.219Z,13.00
2023-03-22T10:18:48.269Z,13.20
2023-03-22T10:23:49.282Z,13.20
2023-03-22T10:28:46.486Z,13.40
2023-03-22T10:33:50.326Z,13.40
2023-03-22T10:38:50.505Z,13.40
2023-03-22T10:43:46.681Z,13.40
2023-03-22T10:48:44.939Z,13.50
2023-03-22T10:53:41.954Z,13.60
2023-03-22T10:58:36.736Z,13.60
2023-03-22T11:03:38.925Z,13.60
2023-03-22T11:08:42.039Z,13.60
2023-03-22T11:13:37.752Z,13.60
2023-03-22T11:18:33.430Z,13.80
2023-03-22T11:23:29.370Z,14.00
2023-03-22T11:28:29.077Z,14.30
2023-03-22T11:33:25.935Z,14.70
2023-03-22T11:38:36.638Z,15.00
2023-03-22T11:43:37.203Z,15.30
2023-03-22T11:48:35.379Z,15.40
2023-03-22T11:53:33.390Z,15.50
2023-03-22T11:58:29.692Z,15.70
2023-03-22T12:03:28.244Z,15.70
2023-03-22T12:08:33.949Z,15.80
2023-03-22T12:13:36.681Z,16.10
2023-03-22T12:18:37.808Z,16.40
2023-03-22T12:23:36.109Z,16.40
2023-03-22T12:28:35.698Z,16.50
2023-03-22T12:33:32.798Z,16.50
2023-03-22T12:38:39.202Z,16.40
2023-03-22T12:43:48.142Z,16.40
2023-03-22T12:48:48.317Z,16.50
2023-03-22T12:53:48.014Z,16.60
2023-03-22T12:58:44.359Z,16.80
2023-03-22T13:03:45.454Z,16.60
2023-03-22T13:09:20.206Z,16.40
2023-03-22T13:14:56.174Z,16.50
2023-03-22T13:19:54.758Z,16.80
2023-03-22T13:25:29.056Z,16.90
2023-03-22T13:30:30.101Z,16.80
2023-03-22T13:35:28.768Z,16.80
2023-03-22T13:40:37.655Z,16.70
2023-03-22T13:45:35.275Z,16.80
2023-03-22T13:50:31.193Z,16.70
2023-03-22T13:55:58.061Z,16.70
2023-03-22T14:00:58.512Z,16.80
2023-03-22T14:06:12.934Z,16.90
2023-03-22T14:11:25.092Z,17.00
2023-03-22T14:16:30.418Z,17.00
2023-03-22T14:21:34.634Z,17.00
